sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
55549;PMS7003;41397;49.972;18.944;2024-03-02T00:02:23;57;51;33
55549;PMS7003;41397;49.972;18.944;2024-03-02T00:05:25;55;48;31
55549;PMS7003;41397;49.972;18.944;2024-03-02T00:08:27;54;48;27
55549;PMS7003;41397;49.972;18.944;2024-03-02T00:11:28;53;42;24
55549;PMS7003;41397;49.972;18.944;2024-03-02T00:14:30;57;49;29
55549;PMS7003;41397;49.972;18.944;2024-03-02T00:17:31;53;44;26
55549;PMS7003;41397;49.972;18.944;2024-03-02T00:20:32;55;48;30
55549;PMS7003;41397;49.972;18.944;2024-03-02T00:23:33;55;45;26
55549;PMS7003;41397;49.972;18.944;2024-03-02T00:26:35;56;49;29
55549;PMS7003;41397;49.972;18.944;2024-03-02T00:29:36;58;50;30
55549;PMS7003;41397;49.972;18.944;2024-03-02T00:32:37;59;54;32
55549;PMS7003;41397;49.972;18.944;2024-03-02T00:35:38;59;50;28
55549;PMS7003;41397;49.972;18.944;2024-03-02T00:41:50;58;48;29
55549;PMS7003;41397;49.972;18.944;2024-03-02T00:44:51;49;40;28
55549;PMS7003;41397;49.972;18.944;2024-03-02T00:47:52;53;47;29
55549;PMS7003;41397;49.972;18.944;2024-03-02T00:50:53;60;49;28
55549;PMS7003;41397;49.972;18.944;2024-03-02T00:53:57;56;50;30
55549;PMS7003;41397;49.972;18.944;2024-03-02T00:57:04;50;40;24
55549;PMS7003;41397;49.972;18.944;2024-03-02T01:00:05;62;55;30
55549;PMS7003;41397;49.972;18.944;2024-03-02T01:03:12;55;44;28
55549;PMS7003;41397;49.972;18.944;2024-03-02T01:06:18;57;50;27
55549;PMS7003;41397;49.972;18.944;2024-03-02T01:09:20;52;44;29
55549;PMS7003;41397;49.972;18.944;2024-03-02T01:12:21;56;50;28
55549;PMS7003;41397;49.972;18.944;2024-03-02T01:15:22;59;48;31
55549;PMS7003;41397;49.972;18.944;2024-03-02T01:18:27;47;40;28
55549;PMS7003;41397;49.972;18.944;2024-03-02T01:21:28;50;41;27
55549;PMS7003;41397;49.972;18.944;2024-03-02T01:24:29;59;50;28
55549;PMS7003;41397;49.972;18.944;2024-03-02T01:27:30;55;45;26
55549;PMS7003;41397;49.972;18.944;2024-03-02T01:30:34;55;46;28
55549;PMS7003;41397;49.972;18.944;2024-03-02T01:33:36;52;42;25
55549;PMS7003;41397;49.972;18.944;2024-03-02T01:36:37;59;48;28
55549;PMS7003;41397;49.972;18.944;2024-03-02T01:39:39;55;48;28
55549;PMS7003;41397;49.972;18.944;2024-03-02T01:42:43;54;48;31
55549;PMS7003;41397;49.972;18.944;2024-03-02T01:45:44;53;45;27
55549;PMS7003;41397;49.972;18.944;2024-03-02T01:48:45;56;48;28
55549;PMS7003;41397;49.972;18.944;2024-03-02T01:51:46;53;44;26
55549;PMS7003;41397;49.972;18.944;2024-03-02T01:54:51;53;46;30
55549;PMS7003;41397;49.972;18.944;2024-03-02T01:57:52;56;50;29
55549;PMS7003;41397;49.972;18.944;2024-03-02T02:00:54;55;50;30
55549;PMS7003;41397;49.972;18.944;2024-03-02T02:03:55;56;47;27
55549;PMS7003;41397;49.972;18.944;2024-03-02T02:06:59;54;46;26
55549;PMS7003;41397;49.972;18.944;2024-03-02T02:10:00;57;51;27
55549;PMS7003;41397;49.972;18.944;2024-03-02T02:13:01;52;45;26
55549;PMS7003;41397;49.972;18.944;2024-03-02T02:16:06;57;49;32
55549;PMS7003;41397;49.972;18.944;2024-03-02T02:19:08;52;45;33
55549;PMS7003;41397;49.972;18.944;2024-03-02T02:22:10;55;48;29
55549;PMS7003;41397;49.972;18.944;2024-03-02T02:25:12;58;49;30
55549;PMS7003;41397;49.972;18.944;2024-03-02T02:28:13;55;48;27
55549;PMS7003;41397;49.972;18.944;2024-03-02T02:31:15;47;38;24
55549;PMS7003;41397;49.972;18.944;2024-03-02T02:34:16;53;44;27
55549;PMS7003;41397;49.972;18.944;2024-03-02T02:37:17;50;41;27
55549;PMS7003;41397;49.972;18.944;2024-03-02T02:40:20;58;49;33
55549;PMS7003;41397;49.972;18.944;2024-03-02T02:43:23;51;41;27
55549;PMS7003;41397;49.972;18.944;2024-03-02T02:46:24;61;54;29
55549;PMS7003;41397;49.972;18.944;2024-03-02T02:49:25;59;52;31
55549;PMS7003;41397;49.972;18.944;2024-03-02T02:52:30;55;46;28
55549;PMS7003;41397;49.972;18.944;2024-03-02T02:55:33;50;43;27
55549;PMS7003;41397;49.972;18.944;2024-03-02T02:58:34;50;40;20
55549;PMS7003;41397;49.972;18.944;2024-03-02T03:01:36;56;46;28
55549;PMS7003;41397;49.972;18.944;2024-03-02T03:04:37;53;41;26
55549;PMS7003;41397;49.972;18.944;2024-03-02T03:07:41;55;47;32
55549;PMS7003;41397;49.972;18.944;2024-03-02T03:10:42;60;52;31
55549;PMS7003;41397;49.972;18.944;2024-03-02T03:13:44;56;46;26
55549;PMS7003;41397;49.972;18.944;2024-03-02T03:16:45;60;53;31
55549;PMS7003;41397;49.972;18.944;2024-03-02T03:19:49;56;48;27
55549;PMS7003;41397;49.972;18.944;2024-03-02T03:22:50;53;43;28
55549;PMS7003;41397;49.972;18.944;2024-03-02T03:25:51;54;46;30
55549;PMS7003;41397;49.972;18.944;2024-03-02T03:28:53;55;47;27
55549;PMS7003;41397;49.972;18.944;2024-03-02T03:31:56;54;46;30
55549;PMS7003;41397;49.972;18.944;2024-03-02T03:34:57;55;43;29
55549;PMS7003;41397;49.972;18.944;2024-03-02T03:37:58;54;47;30
55549;PMS7003;41397;49.972;18.944;2024-03-02T03:41:00;53;47;29
55549;PMS7003;41397;49.972;18.944;2024-03-02T03:44:04;56;50;30
55549;PMS7003;41397;49.972;18.944;2024-03-02T03:47:06;49;40;21
55549;PMS7003;41397;49.972;18.944;2024-03-02T03:50:08;41;35;18
55549;PMS7003;41397;49.972;18.944;2024-03-02T03:53:09;56;46;27
55549;PMS7003;41397;49.972;18.944;2024-03-02T03:56:12;57;47;28
55549;PMS7003;41397;49.972;18.944;2024-03-02T03:59:14;47;37;22
55549;PMS7003;41397;49.972;18.944;2024-03-02T04:02:15;54;43;30
55549;PMS7003;41397;49.972;18.944;2024-03-02T04:05:16;57;50;29
55549;PMS7003;41397;49.972;18.944;2024-03-02T04:08:21;58;48;30
55549;PMS7003;41397;49.972;18.944;2024-03-02T04:11:22;56;51;32
55549;PMS7003;41397;49.972;18.944;2024-03-02T04:14:23;51;41;27
55549;PMS7003;41397;49.972;18.944;2024-03-02T04:17:24;60;52;30
55549;PMS7003;41397;49.972;18.944;2024-03-02T04:20:29;56;47;29
55549;PMS7003;41397;49.972;18.944;2024-03-02T04:23:30;58;49;26
55549;PMS7003;41397;49.972;18.944;2024-03-02T04:26:31;59;51;29
55549;PMS7003;41397;49.972;18.944;2024-03-02T04:29:33;59;51;27
55549;PMS7003;41397;49.972;18.944;2024-03-02T04:32:37;53;44;30
55549;PMS7003;41397;49.972;18.944;2024-03-02T04:35:39;58;46;28
55549;PMS7003;41397;49.972;18.944;2024-03-02T04:38:40;54;48;26
55549;PMS7003;41397;49.972;18.944;2024-03-02T04:41:41;55;49;32
55549;PMS7003;41397;49.972;18.944;2024-03-02T04:44:47;50;41;27
55549;PMS7003;41397;49.972;18.944;2024-03-02T04:47:48;56;49;30
55549;PMS7003;41397;49.972;18.944;2024-03-02T04:50:49;59;52;29
55549;PMS7003;41397;49.972;18.944;2024-03-02T04:53:50;51;44;29
55549;PMS7003;41397;49.972;18.944;2024-03-02T04:56:55;49;40;26
55549;PMS7003;41397;49.972;18.944;2024-03-02T04:59:56;50;42;27
55549;PMS7003;41397;49.972;18.944;2024-03-02T05:02:57;54;45;27
55549;PMS7003;41397;49.972;18.944;2024-03-02T05:05:58;50;42;26
55549;PMS7003;41397;49.972;18.944;2024-03-02T05:09:03;57;50;28
55549;PMS7003;41397;49.972;18.944;2024-03-02T05:12:04;55;46;28
55549;PMS7003;41397;49.972;18.944;2024-03-02T05:15:17;62;56;29
55549;PMS7003;41397;49.972;18.944;2024-03-02T05:18:19;62;54;29
55549;PMS7003;41397;49.972;18.944;2024-03-02T05:21:20;52;45;30
55549;PMS7003;41397;49.972;18.944;2024-03-02T05:24:21;55;48;30
55549;PMS7003;41397;49.972;18.944;2024-03-02T05:27:22;43;36;24
55549;PMS7003;41397;49.972;18.944;2024-03-02T05:30:23;53;44;27
55549;PMS7003;41397;49.972;18.944;2024-03-02T05:33:26;54;43;31
55549;PMS7003;41397;49.972;18.944;2024-03-02T05:36:28;55;48;26
55549;PMS7003;41397;49.972;18.944;2024-03-02T05:39:30;53;43;30
55549;PMS7003;41397;49.972;18.944;2024-03-02T05:42:31;58;50;29
55549;PMS7003;41397;49.972;18.944;2024-03-02T05:45:32;65;56;32
55549;PMS7003;41397;49.972;18.944;2024-03-02T05:48:33;55;49;31
55549;PMS7003;41397;49.972;18.944;2024-03-02T05:51:35;51;43;29
55549;PMS7003;41397;49.972;18.944;2024-03-02T05:54:36;64;47;28
55549;PMS7003;41397;49.972;18.944;2024-03-02T05:57:38;57;50;33
55549;PMS7003;41397;49.972;18.944;2024-03-02T06:00:50;55;48;30
55549;PMS7003;41397;49.972;18.944;2024-03-02T06:03:51;56;46;30
55549;PMS7003;41397;49.972;18.944;2024-03-02T06:06:52;55;49;32
55549;PMS7003;41397;49.972;18.944;2024-03-02T06:09:56;51;43;25
55549;PMS7003;41397;49.972;18.944;2024-03-02T06:12:57;62;57;29
55549;PMS7003;41397;49.972;18.944;2024-03-02T06:15:59;59;54;32
55549;PMS7003;41397;49.972;18.944;2024-03-02T06:19:01;64;59;33
55549;PMS7003;41397;49.972;18.944;2024-03-02T06:22:02;58;52;29
55549;PMS7003;41397;49.972;18.944;2024-03-02T06:25:04;60;56;33
55549;PMS7003;41397;49.972;18.944;2024-03-02T06:28:06;55;47;30
55549;PMS7003;41397;49.972;18.944;2024-03-02T06:31:08;55;46;25
55549;PMS7003;41397;49.972;18.944;2024-03-02T06:34:09;53;46;27
55549;PMS7003;41397;49.972;18.944;2024-03-02T06:37:10;51;42;25
55549;PMS7003;41397;49.972;18.944;2024-03-02T06:40:11;56;48;30
55549;PMS7003;41397;49.972;18.944;2024-03-02T06:43:12;59;51;31
55549;PMS7003;41397;49.972;18.944;2024-03-02T06:46:13;56;46;24
55549;PMS7003;41397;49.972;18.944;2024-03-02T06:49:16;51;44;28
55549;PMS7003;41397;49.972;18.944;2024-03-02T06:52:18;27;23;0
55549;PMS7003;41397;49.972;18.944;2024-03-02T06:55:27;45;38;25
55549;PMS7003;41397;49.972;18.944;2024-03-02T06:58:28;50;41;24
55549;PMS7003;41397;49.972;18.944;2024-03-02T07:01:29;56;50;29
55549;PMS7003;41397;49.972;18.944;2024-03-02T07:04:30;58;53;32
55549;PMS7003;41397;49.972;18.944;2024-03-02T07:07:31;55;45;30
55549;PMS7003;41397;49.972;18.944;2024-03-02T07:10:32;56;50;31
55549;PMS7003;41397;49.972;18.944;2024-03-02T07:13:33;53;45;30
55549;PMS7003;41397;49.972;18.944;2024-03-02T07:16:37;55;48;33
55549;PMS7003;41397;49.972;18.944;2024-03-02T07:19:40;63;58;34
55549;PMS7003;41397;49.972;18.944;2024-03-02T07:22:41;59;52;32
55549;PMS7003;41397;49.972;18.944;2024-03-02T07:25:42;64;55;32
55549;PMS7003;41397;49.972;18.944;2024-03-02T07:28:44;56;49;30
55549;PMS7003;41397;49.972;18.944;2024-03-02T07:31:46;52;44;30
55549;PMS7003;41397;49.972;18.944;2024-03-02T07:34:47;57;44;29
55549;PMS7003;41397;49.972;18.944;2024-03-02T07:37:48;60;52;31
55549;PMS7003;41397;49.972;18.944;2024-03-02T07:40:49;60;55;33
55549;PMS7003;41397;49.972;18.944;2024-03-02T07:43:53;59;50;30
55549;PMS7003;41397;49.972;18.944;2024-03-02T07:46:54;57;51;30
55549;PMS7003;41397;49.972;18.944;2024-03-02T07:49:55;57;47;28
55549;PMS7003;41397;49.972;18.944;2024-03-02T07:52:57;56;48;32
55549;PMS7003;41397;49.972;18.944;2024-03-02T07:55:58;69;57;33
55549;PMS7003;41397;49.972;18.944;2024-03-02T07:59:03;61;57;28
55549;PMS7003;41397;49.972;18.944;2024-03-02T08:02:05;64;60;30
55549;PMS7003;41397;49.972;18.944;2024-03-02T08:05:08;55;46;26
55549;PMS7003;41397;49.972;18.944;2024-03-02T08:08:13;54;46;31
55549;PMS7003;41397;49.972;18.944;2024-03-02T08:11:14;55;48;28
55549;PMS7003;41397;49.972;18.944;2024-03-02T08:14:15;55;48;30
55549;PMS7003;41397;49.972;18.944;2024-03-02T08:17:16;56;47;31
55549;PMS7003;41397;49.972;18.944;2024-03-02T08:20:18;56;48;31
55549;PMS7003;41397;49.972;18.944;2024-03-02T08:23:19;55;47;33
55549;PMS7003;41397;49.972;18.944;2024-03-02T08:26:21;52;45;30
55549;PMS7003;41397;49.972;18.944;2024-03-02T08:29:22;57;51;31
55549;PMS7003;41397;49.972;18.944;2024-03-02T08:32:23;54;46;28
55549;PMS7003;41397;49.972;18.944;2024-03-02T08:35:25;60;55;30
55549;PMS7003;41397;49.972;18.944;2024-03-02T08:38:26;55;47;28
55549;PMS7003;41397;49.972;18.944;2024-03-02T08:41:28;54;47;28
55549;PMS7003;41397;49.972;18.944;2024-03-02T08:44:29;54;46;27
55549;PMS7003;41397;49.972;18.944;2024-03-02T08:47:33;60;49;32
55549;PMS7003;41397;49.972;18.944;2024-03-02T08:50:34;61;48;31
55549;PMS7003;41397;49.972;18.944;2024-03-02T08:53:36;50;40;26
55549;PMS7003;41397;49.972;18.944;2024-03-02T08:56:38;54;47;31
55549;PMS7003;41397;49.972;18.944;2024-03-02T08:59:41;51;43;28
55549;PMS7003;41397;49.972;18.944;2024-03-02T09:02:43;53;43;29
55549;PMS7003;41397;49.972;18.944;2024-03-02T09:05:45;52;43;28
55549;PMS7003;41397;49.972;18.944;2024-03-02T09:08:46;49;40;26
55549;PMS7003;41397;49.972;18.944;2024-03-02T09:11:49;45;37;26
55549;PMS7003;41397;49.972;18.944;2024-03-02T09:14:51;50;42;26
55549;PMS7003;41397;49.972;18.944;2024-03-02T09:17:52;59;47;30
55549;PMS7003;41397;49.972;18.944;2024-03-02T09:20:53;48;40;28
55549;PMS7003;41397;49.972;18.944;2024-03-02T09:23:57;53;43;27
55549;PMS7003;41397;49.972;18.944;2024-03-02T09:26:59;59;52;32
55549;PMS7003;41397;49.972;18.944;2024-03-02T09:30:01;54;46;28
55549;PMS7003;41397;49.972;18.944;2024-03-02T09:33:02;50;42;28
55549;PMS7003;41397;49.972;18.944;2024-03-02T09:36:05;55;47;27
55549;PMS7003;41397;49.972;18.944;2024-03-02T09:39:09;56;49;31
55549;PMS7003;41397;49.972;18.944;2024-03-02T09:42:11;54;45;28
55549;PMS7003;41397;49.972;18.944;2024-03-02T09:45:13;53;46;28
55549;PMS7003;41397;49.972;18.944;2024-03-02T09:48:15;52;44;29
55549;PMS7003;41397;49.972;18.944;2024-03-02T09:51:20;52;40;25
55549;PMS7003;41397;49.972;18.944;2024-03-02T09:54:22;49;40;27
55549;PMS7003;41397;49.972;18.944;2024-03-02T09:57:23;46;39;23
55549;PMS7003;41397;49.972;18.944;2024-03-02T10:00:24;53;44;25
55549;PMS7003;41397;49.972;18.944;2024-03-02T10:03:25;54;47;27
55549;PMS7003;41397;49.972;18.944;2024-03-02T10:06:29;56;48;29
55549;PMS7003;41397;49.972;18.944;2024-03-02T10:09:30;52;42;27
55549;PMS7003;41397;49.972;18.944;2024-03-02T10:12:31;51;42;26
55549;PMS7003;41397;49.972;18.944;2024-03-02T10:15:33;57;48;29
55549;PMS7003;41397;49.972;18.944;2024-03-02T10:18:34;50;41;25
55549;PMS7003;41397;49.972;18.944;2024-03-02T10:21:35;56;48;27
55549;PMS7003;41397;49.972;18.944;2024-03-02T10:24:42;53;45;27
55549;PMS7003;41397;49.972;18.944;2024-03-02T10:27:45;57;46;27
55549;PMS7003;41397;49.972;18.944;2024-03-02T10:30:50;50;41;29
55549;PMS7003;41397;49.972;18.944;2024-03-02T10:33:59;51;42;27
55549;PMS7003;41397;49.972;18.944;2024-03-02T10:37:00;56;48;28
55549;PMS7003;41397;49.972;18.944;2024-03-02T10:40:05;53;44;27
55549;PMS7003;41397;49.972;18.944;2024-03-02T10:43:08;54;46;28
55549;PMS7003;41397;49.972;18.944;2024-03-02T10:46:12;54;47;28
55549;PMS7003;41397;49.972;18.944;2024-03-02T10:49:17;57;50;30
55549;PMS7003;41397;49.972;18.944;2024-03-02T10:52:19;55;48;29
55549;PMS7003;41397;49.972;18.944;2024-03-02T10:55:23;59;54;31
55549;PMS7003;41397;49.972;18.944;2024-03-02T10:58:25;55;47;29
55549;PMS7003;41397;49.972;18.944;2024-03-02T11:01:32;57;51;31
55549;PMS7003;41397;49.972;18.944;2024-03-02T11:04:34;54;45;31
55549;PMS7003;41397;49.972;18.944;2024-03-02T11:07:41;52;44;30
55549;PMS7003;41397;49.972;18.944;2024-03-02T11:13:53;54;44;26
55549;PMS7003;41397;49.972;18.944;2024-03-02T11:17:01;55;45;26
55549;PMS7003;41397;49.972;18.944;2024-03-02T11:20:05;52;45;26
55549;PMS7003;41397;49.972;18.944;2024-03-02T11:23:09;53;46;29
55549;PMS7003;41397;49.972;18.944;2024-03-02T11:32:34;57;51;33
55549;PMS7003;41397;49.972;18.944;2024-03-02T11:38:43;58;51;30
55549;PMS7003;41397;49.972;18.944;2024-03-02T11:41:47;57;48;28
55549;PMS7003;41397;49.972;18.944;2024-03-02T11:44:48;49;40;26
55549;PMS7003;41397;49.972;18.944;2024-03-02T11:47:50;58;51;31
55549;PMS7003;41397;49.972;18.944;2024-03-02T11:50:52;50;41;26
55549;PMS7003;41397;49.972;18.944;2024-03-02T11:53:54;56;50;34
55549;PMS7003;41397;49.972;18.944;2024-03-02T11:56:58;55;47;28
55549;PMS7003;41397;49.972;18.944;2024-03-02T12:00:02;57;49;31
55549;PMS7003;41397;49.972;18.944;2024-03-02T12:03:06;56;49;29
55549;PMS7003;41397;49.972;18.944;2024-03-02T12:06:12;51;43;29
55549;PMS7003;41397;49.972;18.944;2024-03-02T12:09:14;59;52;29
55549;PMS7003;41397;49.972;18.944;2024-03-02T12:12:15;56;51;34
55549;PMS7003;41397;49.972;18.944;2024-03-02T12:15:23;53;46;30
55549;PMS7003;41397;49.972;18.944;2024-03-02T12:18:28;56;48;31
55549;PMS7003;41397;49.972;18.944;2024-03-02T12:21:29;56;50;33
55549;PMS7003;41397;49.972;18.944;2024-03-02T12:24:30;61;54;33
55549;PMS7003;41397;49.972;18.944;2024-03-02T12:27:31;58;53;37
55549;PMS7003;41397;49.972;18.944;2024-03-02T12:30:34;51;43;31
55549;PMS7003;41397;49.972;18.944;2024-03-02T12:33:36;59;54;33
55549;PMS7003;41397;49.972;18.944;2024-03-02T12:36:38;55;49;35
55549;PMS7003;41397;49.972;18.944;2024-03-02T12:39:39;56;51;34
55549;PMS7003;41397;49.972;18.944;2024-03-02T12:45:12;58;53;31
55549;PMS7003;41397;49.972;18.944;2024-03-02T12:48:14;64;58;36
55549;PMS7003;41397;49.972;18.944;2024-03-02T12:51:15;59;56;35
55549;PMS7003;41397;49.972;18.944;2024-03-02T12:54:21;58;53;30
55549;PMS7003;41397;49.972;18.944;2024-03-02T12:57:24;60;55;31
55549;PMS7003;41397;49.972;18.944;2024-03-02T13:00:28;53;46;34
55549;PMS7003;41397;49.972;18.944;2024-03-02T13:03:36;58;54;36
55549;PMS7003;41397;49.972;18.944;2024-03-02T13:06:40;52;44;30
55549;PMS7003;41397;49.972;18.944;2024-03-02T13:09:46;59;51;28
55549;PMS7003;41397;49.972;18.944;2024-03-02T13:12:48;61;57;34
55549;PMS7003;41397;49.972;18.944;2024-03-02T13:15:49;56;51;30
55549;PMS7003;41397;49.972;18.944;2024-03-02T13:18:50;61;53;32
55549;PMS7003;41397;49.972;18.944;2024-03-02T13:21:54;59;56;35
55549;PMS7003;41397;49.972;18.944;2024-03-02T13:24:57;51;43;27
55549;PMS7003;41397;49.972;18.944;2024-03-02T13:28:01;60;54;37
55549;PMS7003;41397;49.972;18.944;2024-03-02T13:31:03;71;58;34
55549;PMS7003;41397;49.972;18.944;2024-03-02T13:34:05;65;55;35
55549;PMS7003;41397;49.972;18.944;2024-03-02T13:37:09;68;65;39
55549;PMS7003;41397;49.972;18.944;2024-03-02T13:40:10;58;53;32
55549;PMS7003;41397;49.972;18.944;2024-03-02T13:43:20;68;64;36
55549;PMS7003;41397;49.972;18.944;2024-03-02T13:46:21;64;57;38
55549;PMS7003;41397;49.972;18.944;2024-03-02T13:49:22;69;63;39
55549;PMS7003;41397;49.972;18.944;2024-03-02T13:52:24;70;70;39
55549;PMS7003;41397;49.972;18.944;2024-03-02T13:55:28;62;59;36
55549;PMS7003;41397;49.972;18.944;2024-03-02T13:58:29;69;68;38
55549;PMS7003;41397;49.972;18.944;2024-03-02T14:01:30;63;60;40
55549;PMS7003;41397;49.972;18.944;2024-03-02T14:04:34;64;59;38
55549;PMS7003;41397;49.972;18.944;2024-03-02T14:07:36;67;65;39
55549;PMS7003;41397;49.972;18.944;2024-03-02T14:10:38;61;56;33
55549;PMS7003;41397;49.972;18.944;2024-03-02T14:13:39;64;62;42
55549;PMS7003;41397;49.972;18.944;2024-03-02T14:16:40;67;64;36
55549;PMS7003;41397;49.972;18.944;2024-03-02T14:19:41;79;76;46
55549;PMS7003;41397;49.972;18.944;2024-03-02T14:22:42;71;65;36
55549;PMS7003;41397;49.972;18.944;2024-03-02T14:25:44;80;75;42
55549;PMS7003;41397;49.972;18.944;2024-03-02T14:28:45;62;61;37
55549;PMS7003;41397;49.972;18.944;2024-03-02T14:31:46;77;70;46
55549;PMS7003;41397;49.972;18.944;2024-03-02T14:34:51;69;65;42
55549;PMS7003;41397;49.972;18.944;2024-03-02T14:37:52;68;66;38
55549;PMS7003;41397;49.972;18.944;2024-03-02T14:40:54;67;64;38
55549;PMS7003;41397;49.972;18.944;2024-03-02T14:43:55;75;69;42
55549;PMS7003;41397;49.972;18.944;2024-03-02T14:46:59;55;50;34
55549;PMS7003;41397;49.972;18.944;2024-03-02T14:50:00;67;64;34
55549;PMS7003;41397;49.972;18.944;2024-03-02T14:53:06;71;60;35
55549;PMS7003;41397;49.972;18.944;2024-03-02T14:56:08;60;55;36
55549;PMS7003;41397;49.972;18.944;2024-03-02T14:59:10;63;60;35
55549;PMS7003;41397;49.972;18.944;2024-03-02T15:02:11;60;54;30
55549;PMS7003;41397;49.972;18.944;2024-03-02T15:05:15;59;50;29
55549;PMS7003;41397;49.972;18.944;2024-03-02T15:08:16;53;44;28
55549;PMS7003;41397;49.972;18.944;2024-03-02T15:11:17;57;53;33
55549;PMS7003;41397;49.972;18.944;2024-03-02T15:14:19;70;58;36
55549;PMS7003;41397;49.972;18.944;2024-03-02T15:17:21;51;44;28
55549;PMS7003;41397;49.972;18.944;2024-03-02T15:20:22;48;39;27
55549;PMS7003;41397;49.972;18.944;2024-03-02T15:23:23;58;54;32
55549;PMS7003;41397;49.972;18.944;2024-03-02T15:26:24;50;42;27
55549;PMS7003;41397;49.972;18.944;2024-03-02T15:29:26;50;42;27
55549;PMS7003;41397;49.972;18.944;2024-03-02T15:32:31;52;44;27
55549;PMS7003;41397;49.972;18.944;2024-03-02T15:35:34;56;47;26
55549;PMS7003;41397;49.972;18.944;2024-03-02T15:38:38;48;39;22
55549;PMS7003;41397;49.972;18.944;2024-03-02T15:41:39;58;47;32
55549;PMS7003;41397;49.972;18.944;2024-03-02T15:44:43;55;44;25
55549;PMS7003;41397;49.972;18.944;2024-03-02T15:47:44;57;49;28
55549;PMS7003;41397;49.972;18.944;2024-03-02T15:50:45;59;58;37
55549;PMS7003;41397;49.972;18.944;2024-03-02T15:53:49;63;61;35
55549;PMS7003;41397;49.972;18.944;2024-03-02T15:56:50;65;62;43
55549;PMS7003;41397;49.972;18.944;2024-03-02T15:59:51;55;44;22
55549;PMS7003;41397;49.972;18.944;2024-03-02T16:02:52;61;53;33
55549;PMS7003;41397;49.972;18.944;2024-03-02T16:05:53;58;50;31
55549;PMS7003;41397;49.972;18.944;2024-03-02T16:08:54;68;63;37
55549;PMS7003;41397;49.972;18.944;2024-03-02T16:12:00;59;51;30
55549;PMS7003;41397;49.972;18.944;2024-03-02T16:15:01;63;61;37
55549;PMS7003;41397;49.972;18.944;2024-03-02T16:18:03;59;54;36
55549;PMS7003;41397;49.972;18.944;2024-03-02T16:21:05;57;54;34
55549;PMS7003;41397;49.972;18.944;2024-03-02T16:24:06;55;50;32
55549;PMS7003;41397;49.972;18.944;2024-03-02T16:27:07;59;45;30
55549;PMS7003;41397;49.972;18.944;2024-03-02T16:30:09;60;56;36
55549;PMS7003;41397;49.972;18.944;2024-03-02T16:33:10;55;50;34
55549;PMS7003;41397;49.972;18.944;2024-03-02T16:36:19;57;46;29
55549;PMS7003;41397;49.972;18.944;2024-03-02T16:39:20;55;50;30
55549;PMS7003;41397;49.972;18.944;2024-03-02T16:42:21;52;45;29
55549;PMS7003;41397;49.972;18.944;2024-03-02T16:45:24;54;47;30
55549;PMS7003;41397;49.972;18.944;2024-03-02T16:48:26;59;55;33
55549;PMS7003;41397;49.972;18.944;2024-03-02T16:51:29;59;57;32
55549;PMS7003;41397;49.972;18.944;2024-03-02T16:54:33;56;52;32
55549;PMS7003;41397;49.972;18.944;2024-03-02T16:57:34;57;54;34
55549;PMS7003;41397;49.972;18.944;2024-03-02T17:00:35;58;56;33
55549;PMS7003;41397;49.972;18.944;2024-03-02T17:03:38;63;59;34
55549;PMS7003;41397;49.972;18.944;2024-03-02T17:06:39;56;51;35
55549;PMS7003;41397;49.972;18.944;2024-03-02T17:09:40;57;48;30
55549;PMS7003;41397;49.972;18.944;2024-03-02T17:12:42;55;52;30
55549;PMS7003;41397;49.972;18.944;2024-03-02T17:15:43;53;48;28
55549;PMS7003;41397;49.972;18.944;2024-03-02T17:18:45;61;56;33
55549;PMS7003;41397;49.972;18.944;2024-03-02T17:21:46;55;50;30
55549;PMS7003;41397;49.972;18.944;2024-03-02T17:24:48;59;55;33
55549;PMS7003;41397;49.972;18.944;2024-03-02T17:27:49;56;53;31
55549;PMS7003;41397;49.972;18.944;2024-03-02T17:30:50;57;53;36
55549;PMS7003;41397;49.972;18.944;2024-03-02T17:33:51;56;50;28
55549;PMS7003;41397;49.972;18.944;2024-03-02T17:36:53;56;50;33
55549;PMS7003;41397;49.972;18.944;2024-03-02T17:39:54;56;52;33
55549;PMS7003;41397;49.972;18.944;2024-03-02T17:42:58;54;48;33
55549;PMS7003;41397;49.972;18.944;2024-03-02T17:45:59;61;55;33
55549;PMS7003;41397;49.972;18.944;2024-03-02T17:49:01;62;59;36
55549;PMS7003;41397;49.972;18.944;2024-03-02T17:52:02;63;59;34
55549;PMS7003;41397;49.972;18.944;2024-03-02T17:55:04;63;54;34
55549;PMS7003;41397;49.972;18.944;2024-03-02T17:58:06;68;59;36
55549;PMS7003;41397;49.972;18.944;2024-03-02T18:01:09;57;53;33
55549;PMS7003;41397;49.972;18.944;2024-03-02T18:04:15;56;48;30
55549;PMS7003;41397;49.972;18.944;2024-03-02T18:07:16;60;58;37
55549;PMS7003;41397;49.972;18.944;2024-03-02T18:10:17;57;49;29
55549;PMS7003;41397;49.972;18.944;2024-03-02T18:13:19;68;60;36
55549;PMS7003;41397;49.972;18.944;2024-03-02T18:16:20;60;57;34
55549;PMS7003;41397;49.972;18.944;2024-03-02T18:19:22;67;66;37
55549;PMS7003;41397;49.972;18.944;2024-03-02T18:22:23;63;61;35
55549;PMS7003;41397;49.972;18.944;2024-03-02T18:25:44;64;61;39
