sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
84436;PMS1003;74664;45.620;5.138;2024-03-02T00:00:51;1.50;1.50;1.00
84436;PMS1003;74664;45.620;5.138;2024-03-02T00:03:18;1.00;1.00;1.00
84436;PMS1003;74664;45.620;5.138;2024-03-02T00:05:49;1.00;1.00;0.75
84436;PMS1003;74664;45.620;5.138;2024-03-02T00:08:19;1.00;1.00;0.00
84436;PMS1003;74664;45.620;5.138;2024-03-02T00:10:53;1.00;1.00;1.00
84436;PMS1003;74664;45.620;5.138;2024-03-02T00:13:24;1.00;1.00;1.00
84436;PMS1003;74664;45.620;5.138;2024-03-02T00:15:51;1.25;1.25;1.00
84436;PMS1003;74664;45.620;5.138;2024-03-02T00:18:24;2.00;2.00;1.50
84436;PMS1003;74664;45.620;5.138;2024-03-02T00:20:55;1.00;1.00;1.00
84436;PMS1003;74664;45.620;5.138;2024-03-02T00:23:22;1.00;1.00;1.00
84436;PMS1003;74664;45.620;5.138;2024-03-02T00:25:51;2.00;2.00;1.50
84436;PMS1003;74664;45.620;5.138;2024-03-02T00:28:19;0.75;0.75;0.75
84436;PMS1003;74664;45.620;5.138;2024-03-02T00:30:57;1.75;1.00;1.00
84436;PMS1003;74664;45.620;5.138;2024-03-02T00:33:30;1.00;1.00;1.00
84436;PMS1003;74664;45.620;5.138;2024-03-02T00:35:58;2.00;1.00;1.00
84436;PMS1003;74664;45.620;5.138;2024-03-02T00:38:26;1.00;1.00;1.00
84436;PMS1003;74664;45.620;5.138;2024-03-02T00:40:55;1.00;1.00;1.00
84436;PMS1003;74664;45.620;5.138;2024-03-02T00:43:45;2.00;2.00;1.75
84436;PMS1003;74664;45.620;5.138;2024-03-02T00:46:20;2.75;2.75;1.75
84436;PMS1003;74664;45.620;5.138;2024-03-02T00:48:51;2.00;2.00;1.50
84436;PMS1003;74664;45.620;5.138;2024-03-02T00:51:20;1.00;1.00;1.00
84436;PMS1003;74664;45.620;5.138;2024-03-02T00:53:47;3.75;2.00;2.00
84436;PMS1003;74664;45.620;5.138;2024-03-02T00:56:17;1.75;1.75;1.00
84436;PMS1003;74664;45.620;5.138;2024-03-02T00:58:43;1.00;1.00;1.00
84436;PMS1003;74664;45.620;5.138;2024-03-02T01:01:10;1.50;1.50;1.00
84436;PMS1003;74664;45.620;5.138;2024-03-02T01:03:37;1.75;1.75;1.00
84436;PMS1003;74664;45.620;5.138;2024-03-02T01:06:06;1.00;1.00;1.00
84436;PMS1003;74664;45.620;5.138;2024-03-02T01:08:33;1.50;1.50;1.00
84436;PMS1003;74664;45.620;5.138;2024-03-02T01:11:00;2.00;1.00;0.50
84436;PMS1003;74664;45.620;5.138;2024-03-02T01:13:29;1.00;1.00;1.00
84436;PMS1003;74664;45.620;5.138;2024-03-02T01:15:56;1.50;1.50;1.00
84436;PMS1003;74664;45.620;5.138;2024-03-02T01:18:23;1.00;1.00;1.00
84436;PMS1003;74664;45.620;5.138;2024-03-02T01:20:50;1.00;1.00;1.00
84436;PMS1003;74664;45.620;5.138;2024-03-02T01:23:17;1.00;1.00;1.00
84436;PMS1003;74664;45.620;5.138;2024-03-02T01:25:45;1.00;1.00;1.00
84436;PMS1003;74664;45.620;5.138;2024-03-02T01:28:12;0.25;0.25;0.25
84436;PMS1003;74664;45.620;5.138;2024-03-02T01:30:40;1.00;1.00;1.00
84436;PMS1003;74664;45.620;5.138;2024-03-02T01:33:07;2.00;1.00;1.00
84436;PMS1003;74664;45.620;5.138;2024-03-02T01:35:34;1.00;1.00;1.00
84436;PMS1003;74664;45.620;5.138;2024-03-02T01:38:02;2.00;1.00;0.75
84436;PMS1003;74664;45.620;5.138;2024-03-02T01:40:31;1.75;1.00;1.00
84436;PMS1003;74664;45.620;5.138;2024-03-02T01:42:58;1.75;1.00;1.00
84436;PMS1003;74664;45.620;5.138;2024-03-02T01:45:25;1.75;0.50;0.00
84436;PMS1003;74664;45.620;5.138;2024-03-02T01:47:53;1.00;1.00;1.00
84436;PMS1003;74664;45.620;5.138;2024-03-02T01:50:26;0.50;0.50;0.00
84436;PMS1003;74664;45.620;5.138;2024-03-02T01:52:54;1.00;1.00;0.50
84436;PMS1003;74664;45.620;5.138;2024-03-02T01:55:21;1.00;1.00;1.00
84436;PMS1003;74664;45.620;5.138;2024-03-02T01:57:48;2.00;1.00;0.75
84436;PMS1003;74664;45.620;5.138;2024-03-02T02:00:16;1.75;1.00;1.00
84436;PMS1003;74664;45.620;5.138;2024-03-02T02:02:43;1.00;1.00;1.00
84436;PMS1003;74664;45.620;5.138;2024-03-02T02:05:14;0.50;0.50;0.25
84436;PMS1003;74664;45.620;5.138;2024-03-02T02:07:42;0.00;0.00;0.00
84436;PMS1003;74664;45.620;5.138;2024-03-02T02:10:09;1.00;1.00;1.00
84436;PMS1003;74664;45.620;5.138;2024-03-02T02:12:36;1.75;1.00;1.00
84436;PMS1003;74664;45.620;5.138;2024-03-02T02:15:03;2.00;0.00;0.00
84436;PMS1003;74664;45.620;5.138;2024-03-02T02:17:30;1.00;1.00;1.00
84436;PMS1003;74664;45.620;5.138;2024-03-02T02:19:59;1.00;0.00;0.00
84436;PMS1003;74664;45.620;5.138;2024-03-02T02:22:27;1.00;0.00;0.00
84436;PMS1003;74664;45.620;5.138;2024-03-02T02:24:55;0.50;0.50;0.00
84436;PMS1003;74664;45.620;5.138;2024-03-02T02:27:21;0.00;0.00;0.00
84436;PMS1003;74664;45.620;5.138;2024-03-02T02:29:48;0.25;0.25;0.00
84436;PMS1003;74664;45.620;5.138;2024-03-02T02:32:15;1.00;1.00;0.00
84436;PMS1003;74664;45.620;5.138;2024-03-02T02:34:42;1.00;1.00;0.25
84436;PMS1003;74664;45.620;5.138;2024-03-02T02:37:09;0.00;0.00;0.00
84436;PMS1003;74664;45.620;5.138;2024-03-02T02:39:37;0.00;0.00;0.00
84436;PMS1003;74664;45.620;5.138;2024-03-02T02:42:03;1.25;0.00;0.00
84436;PMS1003;74664;45.620;5.138;2024-03-02T02:44:31;0.00;0.00;0.00
84436;PMS1003;74664;45.620;5.138;2024-03-02T02:46:57;0.00;0.00;0.00
84436;PMS1003;74664;45.620;5.138;2024-03-02T02:49:24;0.00;0.00;0.00
84436;PMS1003;74664;45.620;5.138;2024-03-02T02:51:51;0.00;0.00;0.00
84436;PMS1003;74664;45.620;5.138;2024-03-02T02:54:18;0.00;0.00;0.00
84436;PMS1003;74664;45.620;5.138;2024-03-02T02:56:48;0.00;0.00;0.00
84436;PMS1003;74664;45.620;5.138;2024-03-02T02:59:17;0.00;0.00;0.00
84436;PMS1003;74664;45.620;5.138;2024-03-02T03:01:44;0.00;0.00;0.00
84436;PMS1003;74664;45.620;5.138;2024-03-02T03:04:11;0.00;0.00;0.00
84436;PMS1003;74664;45.620;5.138;2024-03-02T03:06:38;0.00;0.00;0.00
84436;PMS1003;74664;45.620;5.138;2024-03-02T03:09:04;0.00;0.00;0.00
84436;PMS1003;74664;45.620;5.138;2024-03-02T03:11:31;0.00;0.00;0.00
84436;PMS1003;74664;45.620;5.138;2024-03-02T03:13:59;0.25;0.25;0.00
84436;PMS1003;74664;45.620;5.138;2024-03-02T03:16:26;0.00;0.00;0.00
84436;PMS1003;74664;45.620;5.138;2024-03-02T03:18:53;0.00;0.00;0.00
84436;PMS1003;74664;45.620;5.138;2024-03-02T03:21:20;0.00;0.00;0.00
84436;PMS1003;74664;45.620;5.138;2024-03-02T03:23:46;0.00;0.00;0.00
84436;PMS1003;74664;45.620;5.138;2024-03-02T03:26:13;0.75;0.00;0.00
84436;PMS1003;74664;45.620;5.138;2024-03-02T03:28:42;1.50;0.00;0.00
84436;PMS1003;74664;45.620;5.138;2024-03-02T03:31:10;0.00;0.00;0.00
84436;PMS1003;74664;45.620;5.138;2024-03-02T03:33:37;0.00;0.00;0.00
84436;PMS1003;74664;45.620;5.138;2024-03-02T03:36:04;0.00;0.00;0.00
84436;PMS1003;74664;45.620;5.138;2024-03-02T03:38:31;0.00;0.00;0.00
84436;PMS1003;74664;45.620;5.138;2024-03-02T03:40:57;0.00;0.00;0.00
84436;PMS1003;74664;45.620;5.138;2024-03-02T03:43:24;0.00;0.00;0.00
84436;PMS1003;74664;45.620;5.138;2024-03-02T03:45:51;0.00;0.00;0.00
84436;PMS1003;74664;45.620;5.138;2024-03-02T03:48:19;0.00;0.00;0.00
84436;PMS1003;74664;45.620;5.138;2024-03-02T03:50:46;0.00;0.00;0.00
84436;PMS1003;74664;45.620;5.138;2024-03-02T03:53:12;0.00;0.00;0.00
84436;PMS1003;74664;45.620;5.138;2024-03-02T03:55:39;0.00;0.00;0.00
84436;PMS1003;74664;45.620;5.138;2024-03-02T03:58:06;0.00;0.00;0.00
84436;PMS1003;74664;45.620;5.138;2024-03-02T04:00:35;0.00;0.00;0.00
84436;PMS1003;74664;45.620;5.138;2024-03-02T04:03:04;0.00;0.00;0.00
84436;PMS1003;74664;45.620;5.138;2024-03-02T04:05:32;0.00;0.00;0.00
84436;PMS1003;74664;45.620;5.138;2024-03-02T04:07:59;1.00;1.00;0.00
84436;PMS1003;74664;45.620;5.138;2024-03-02T04:10:26;0.00;0.00;0.00
84436;PMS1003;74664;45.620;5.138;2024-03-02T04:12:53;0.00;0.00;0.00
84436;PMS1003;74664;45.620;5.138;2024-03-02T04:15:19;0.25;0.25;0.00
84436;PMS1003;74664;45.620;5.138;2024-03-02T04:17:48;0.25;0.25;0.00
84436;PMS1003;74664;45.620;5.138;2024-03-02T04:20:14;0.00;0.00;0.00
84436;PMS1003;74664;45.620;5.138;2024-03-02T04:22:42;0.00;0.00;0.00
84436;PMS1003;74664;45.620;5.138;2024-03-02T04:25:09;0.00;0.00;0.00
84436;PMS1003;74664;45.620;5.138;2024-03-02T04:27:38;0.00;0.00;0.00
84436;PMS1003;74664;45.620;5.138;2024-03-02T04:30:05;1.25;0.00;0.00
84436;PMS1003;74664;45.620;5.138;2024-03-02T04:32:33;0.00;0.00;0.00
84436;PMS1003;74664;45.620;5.138;2024-03-02T04:35:01;0.00;0.00;0.00
84436;PMS1003;74664;45.620;5.138;2024-03-02T04:37:27;0.00;0.00;0.00
84436;PMS1003;74664;45.620;5.138;2024-03-02T04:39:56;0.00;0.00;0.00
84436;PMS1003;74664;45.620;5.138;2024-03-02T04:42:22;0.00;0.00;0.00
84436;PMS1003;74664;45.620;5.138;2024-03-02T04:44:49;0.00;0.00;0.00
84436;PMS1003;74664;45.620;5.138;2024-03-02T04:47:16;0.00;0.00;0.00
84436;PMS1003;74664;45.620;5.138;2024-03-02T04:49:43;1.00;0.00;0.00
84436;PMS1003;74664;45.620;5.138;2024-03-02T04:52:10;0.25;0.25;0.25
84436;PMS1003;74664;45.620;5.138;2024-03-02T04:54:39;0.00;0.00;0.00
84436;PMS1003;74664;45.620;5.138;2024-03-02T04:57:21;0.50;0.00;0.00
84436;PMS1003;74664;45.620;5.138;2024-03-02T04:59:48;0.00;0.00;0.00
84436;PMS1003;74664;45.620;5.138;2024-03-02T05:02:14;0.00;0.00;0.00
84436;PMS1003;74664;45.620;5.138;2024-03-02T05:04:41;0.00;0.00;0.00
84436;PMS1003;74664;45.620;5.138;2024-03-02T05:07:08;0.00;0.00;0.00
84436;PMS1003;74664;45.620;5.138;2024-03-02T05:09:35;1.00;1.00;1.00
84436;PMS1003;74664;45.620;5.138;2024-03-02T05:12:02;0.00;0.00;0.00
84436;PMS1003;74664;45.620;5.138;2024-03-02T05:14:49;0.00;0.00;0.00
84436;PMS1003;74664;45.620;5.138;2024-03-02T05:17:16;0.00;0.00;0.00
84436;PMS1003;74664;45.620;5.138;2024-03-02T05:19:43;0.00;0.00;0.00
84436;PMS1003;74664;45.620;5.138;2024-03-02T05:22:09;0.00;0.00;0.00
84436;PMS1003;74664;45.620;5.138;2024-03-02T05:24:36;0.00;0.00;0.00
84436;PMS1003;74664;45.620;5.138;2024-03-02T05:27:03;0.00;0.00;0.00
84436;PMS1003;74664;45.620;5.138;2024-03-02T05:29:31;0.00;0.00;0.00
84436;PMS1003;74664;45.620;5.138;2024-03-02T05:31:59;0.00;0.00;0.00
84436;PMS1003;74664;45.620;5.138;2024-03-02T05:34:26;0.00;0.00;0.00
84436;PMS1003;74664;45.620;5.138;2024-03-02T05:36:53;0.00;0.00;0.00
84436;PMS1003;74664;45.620;5.138;2024-03-02T05:39:19;0.00;0.00;0.00
84436;PMS1003;74664;45.620;5.138;2024-03-02T05:41:46;1.00;1.00;1.00
84436;PMS1003;74664;45.620;5.138;2024-03-02T05:44:13;0.00;0.00;0.00
84436;PMS1003;74664;45.620;5.138;2024-03-02T05:46:40;0.00;0.00;0.00
84436;PMS1003;74664;45.620;5.138;2024-03-02T05:49:09;0.00;0.00;0.00
84436;PMS1003;74664;45.620;5.138;2024-03-02T05:51:36;0.00;0.00;0.00
84436;PMS1003;74664;45.620;5.138;2024-03-02T05:54:03;0.00;0.00;0.00
84436;PMS1003;74664;45.620;5.138;2024-03-02T05:56:29;0.00;0.00;0.00
84436;PMS1003;74664;45.620;5.138;2024-03-02T05:58:57;0.50;0.00;0.00
84436;PMS1003;74664;45.620;5.138;2024-03-02T06:01:33;1.00;0.00;0.00
84436;PMS1003;74664;45.620;5.138;2024-03-02T06:04:00;0.00;0.00;0.00
84436;PMS1003;74664;45.620;5.138;2024-03-02T06:06:28;0.00;0.00;0.00
84436;PMS1003;74664;45.620;5.138;2024-03-02T06:08:55;0.00;0.00;0.00
84436;PMS1003;74664;45.620;5.138;2024-03-02T06:11:22;0.00;0.00;0.00
84436;PMS1003;74664;45.620;5.138;2024-03-02T06:13:49;0.00;0.00;0.00
84436;PMS1003;74664;45.620;5.138;2024-03-02T06:16:16;1.25;0.25;0.00
84436;PMS1003;74664;45.620;5.138;2024-03-02T06:18:43;0.00;0.00;0.00
84436;PMS1003;74664;45.620;5.138;2024-03-02T06:21:11;0.00;0.00;0.00
84436;PMS1003;74664;45.620;5.138;2024-03-02T06:23:41;1.00;1.00;1.00
84436;PMS1003;74664;45.620;5.138;2024-03-02T06:26:07;0.00;0.00;0.00
84436;PMS1003;74664;45.620;5.138;2024-03-02T06:28:34;0.00;0.00;0.00
84436;PMS1003;74664;45.620;5.138;2024-03-02T06:31:01;0.00;0.00;0.00
84436;PMS1003;74664;45.620;5.138;2024-03-02T06:33:28;1.50;0.00;0.00
84436;PMS1003;74664;45.620;5.138;2024-03-02T06:35:56;2.00;2.00;0.00
84436;PMS1003;74664;45.620;5.138;2024-03-02T06:38:23;0.75;0.75;0.00
84436;PMS1003;74664;45.620;5.138;2024-03-02T06:40:51;1.50;0.00;0.00
84436;PMS1003;74664;45.620;5.138;2024-03-02T06:43:18;1.50;0.25;0.00
84436;PMS1003;74664;45.620;5.138;2024-03-02T06:45:48;1.00;0.25;0.25
84436;PMS1003;74664;45.620;5.138;2024-03-02T06:48:14;1.00;1.00;1.00
84436;PMS1003;74664;45.620;5.138;2024-03-02T06:50:45;0.75;0.75;0.75
84436;PMS1003;74664;45.620;5.138;2024-03-02T06:53:11;1.25;0.25;0.00
84436;PMS1003;74664;45.620;5.138;2024-03-02T06:55:38;0.25;0.25;0.00
84436;PMS1003;74664;45.620;5.138;2024-03-02T06:58:06;1.25;0.75;0.50
84436;PMS1003;74664;45.620;5.138;2024-03-02T07:00:33;0.25;0.00;0.00
84436;PMS1003;74664;45.620;5.138;2024-03-02T07:02:59;1.00;1.00;0.50
84436;PMS1003;74664;45.620;5.138;2024-03-02T07:05:27;1.00;1.00;1.00
84436;PMS1003;74664;45.620;5.138;2024-03-02T07:07:54;0.75;0.75;0.00
84436;PMS1003;74664;45.620;5.138;2024-03-02T07:10:20;0.25;0.25;0.00
84436;PMS1003;74664;45.620;5.138;2024-03-02T07:12:48;4.25;1.00;0.75
84436;PMS1003;74664;45.620;5.138;2024-03-02T07:15:16;0.50;0.50;0.00
84436;PMS1003;74664;45.620;5.138;2024-03-02T07:18:02;1.00;1.00;0.00
84436;PMS1003;74664;45.620;5.138;2024-03-02T07:20:29;2.00;2.00;1.00
84436;PMS1003;74664;45.620;5.138;2024-03-02T07:22:56;1.00;1.00;0.00
84436;PMS1003;74664;45.620;5.138;2024-03-02T07:25:23;0.50;0.50;0.00
84436;PMS1003;74664;45.620;5.138;2024-03-02T07:27:49;0.75;0.50;0.50
84436;PMS1003;74664;45.620;5.138;2024-03-02T07:30:19;0.75;0.75;0.00
84436;PMS1003;74664;45.620;5.138;2024-03-02T07:32:46;0.00;0.00;0.00
84436;PMS1003;74664;45.620;5.138;2024-03-02T07:35:16;0.00;0.00;0.00
84436;PMS1003;74664;45.620;5.138;2024-03-02T07:37:43;0.25;0.25;0.00
84436;PMS1003;74664;45.620;5.138;2024-03-02T07:40:10;2.00;0.50;0.00
84436;PMS1003;74664;45.620;5.138;2024-03-02T07:42:38;2.00;1.75;1.00
84436;PMS1003;74664;45.620;5.138;2024-03-02T07:45:05;2.25;1.00;1.00
84436;PMS1003;74664;45.620;5.138;2024-03-02T07:47:34;2.00;2.00;1.75
84436;PMS1003;74664;45.620;5.138;2024-03-02T07:50:01;0.25;0.25;0.00
84436;PMS1003;74664;45.620;5.138;2024-03-02T07:52:31;2.75;2.00;1.00
84436;PMS1003;74664;45.620;5.138;2024-03-02T07:54:58;2.25;2.00;1.00
84436;PMS1003;74664;45.620;5.138;2024-03-02T07:57:24;2.75;0.75;0.00
84436;PMS1003;74664;45.620;5.138;2024-03-02T07:59:51;1.50;1.50;1.00
84436;PMS1003;74664;45.620;5.138;2024-03-02T08:02:19;0.25;0.00;0.00
84436;PMS1003;74664;45.620;5.138;2024-03-02T08:04:48;1.00;1.00;1.00
84436;PMS1003;74664;45.620;5.138;2024-03-02T08:07:15;0.75;0.75;0.00
84436;PMS1003;74664;45.620;5.138;2024-03-02T08:09:42;0.50;0.00;0.00
84436;PMS1003;74664;45.620;5.138;2024-03-02T08:12:08;0.25;0.25;0.00
84436;PMS1003;74664;45.620;5.138;2024-03-02T08:14:35;1.00;1.00;1.00
84436;PMS1003;74664;45.620;5.138;2024-03-02T08:17:02;0.50;0.50;0.25
84436;PMS1003;74664;45.620;5.138;2024-03-02T08:19:34;1.00;1.00;1.00
84436;PMS1003;74664;45.620;5.138;2024-03-02T08:22:03;0.50;0.50;0.50
84436;PMS1003;74664;45.620;5.138;2024-03-02T08:24:29;1.00;0.00;0.00
84436;PMS1003;74664;45.620;5.138;2024-03-02T08:26:56;1.00;1.00;1.00
84436;PMS1003;74664;45.620;5.138;2024-03-02T08:29:24;0.75;0.75;0.25
84436;PMS1003;74664;45.620;5.138;2024-03-02T08:31:50;1.50;0.25;0.00
84436;PMS1003;74664;45.620;5.138;2024-03-02T08:34:17;0.00;0.00;0.00
84436;PMS1003;74664;45.620;5.138;2024-03-02T08:36:44;2.00;2.00;0.75
84436;PMS1003;74664;45.620;5.138;2024-03-02T08:39:12;1.00;1.00;1.00
84436;PMS1003;74664;45.620;5.138;2024-03-02T08:41:40;1.00;1.00;1.00
84436;PMS1003;74664;45.620;5.138;2024-03-02T08:44:08;0.00;0.00;0.00
84436;PMS1003;74664;45.620;5.138;2024-03-02T08:46:35;2.00;1.00;1.00
84436;PMS1003;74664;45.620;5.138;2024-03-02T08:49:02;1.00;1.00;0.50
84436;PMS1003;74664;45.620;5.138;2024-03-02T08:51:29;0.00;0.00;0.00
84436;PMS1003;74664;45.620;5.138;2024-03-02T08:53:56;1.25;1.00;1.00
84436;PMS1003;74664;45.620;5.138;2024-03-02T08:56:25;0.00;0.00;0.00
84436;PMS1003;74664;45.620;5.138;2024-03-02T08:58:52;1.00;1.00;1.00
84436;PMS1003;74664;45.620;5.138;2024-03-02T09:01:19;1.00;1.00;0.00
84436;PMS1003;74664;45.620;5.138;2024-03-02T09:03:45;0.00;0.00;0.00
84436;PMS1003;74664;45.620;5.138;2024-03-02T09:06:14;0.00;0.00;0.00
84436;PMS1003;74664;45.620;5.138;2024-03-02T09:08:42;2.00;0.00;0.00
84436;PMS1003;74664;45.620;5.138;2024-03-02T09:11:09;0.50;0.50;0.25
84436;PMS1003;74664;45.620;5.138;2024-03-02T09:13:38;1.00;1.00;1.00
84436;PMS1003;74664;45.620;5.138;2024-03-02T09:16:05;1.00;1.00;1.00
84436;PMS1003;74664;45.620;5.138;2024-03-02T09:18:32;0.50;0.50;0.50
84436;PMS1003;74664;45.620;5.138;2024-03-02T09:23:01;1.00;1.00;0.25
84436;PMS1003;74664;45.620;5.138;2024-03-02T09:25:28;0.00;0.00;0.00
84436;PMS1003;74664;45.620;5.138;2024-03-02T09:27:54;1.00;1.00;0.00
84436;PMS1003;74664;45.620;5.138;2024-03-02T09:30:21;0.00;0.00;0.00
84436;PMS1003;74664;45.620;5.138;2024-03-02T09:32:48;0.00;0.00;0.00
84436;PMS1003;74664;45.620;5.138;2024-03-02T09:35:15;2.50;1.00;1.00
84436;PMS1003;74664;45.620;5.138;2024-03-02T09:37:41;0.00;0.00;0.00
84436;PMS1003;74664;45.620;5.138;2024-03-02T09:40:10;1.00;1.00;0.00
84436;PMS1003;74664;45.620;5.138;2024-03-02T09:42:37;1.25;1.25;1.00
84436;PMS1003;74664;45.620;5.138;2024-03-02T09:45:05;0.75;0.75;0.00
84436;PMS1003;74664;45.620;5.138;2024-03-02T09:47:32;1.00;1.00;0.00
84436;PMS1003;74664;45.620;5.138;2024-03-02T09:49:59;1.00;1.00;1.00
84436;PMS1003;74664;45.620;5.138;2024-03-02T09:52:26;0.25;0.25;0.00
84436;PMS1003;74664;45.620;5.138;2024-03-02T09:54:53;1.00;1.00;1.00
84436;PMS1003;74664;45.620;5.138;2024-03-02T09:57:21;1.00;1.00;1.00
84436;PMS1003;74664;45.620;5.138;2024-03-02T09:59:47;2.25;0.75;0.75
84436;PMS1003;74664;45.620;5.138;2024-03-02T10:02:14;1.00;0.00;0.00
84436;PMS1003;74664;45.620;5.138;2024-03-02T10:04:41;1.00;0.00;0.00
84436;PMS1003;74664;45.620;5.138;2024-03-02T10:07:10;0.00;0.00;0.00
84436;PMS1003;74664;45.620;5.138;2024-03-02T10:09:38;1.00;1.00;1.00
84436;PMS1003;74664;45.620;5.138;2024-03-02T10:12:05;0.00;0.00;0.00
84436;PMS1003;74664;45.620;5.138;2024-03-02T10:14:34;1.00;1.00;1.00
84436;PMS1003;74664;45.620;5.138;2024-03-02T10:17:01;1.00;1.00;0.00
84436;PMS1003;74664;45.620;5.138;2024-03-02T10:19:29;0.50;0.50;0.00
84436;PMS1003;74664;45.620;5.138;2024-03-02T10:21:58;0.25;0.25;0.00
84436;PMS1003;74664;45.620;5.138;2024-03-02T10:24:25;0.50;0.50;0.00
84436;PMS1003;74664;45.620;5.138;2024-03-02T10:26:52;1.00;1.00;0.50
84436;PMS1003;74664;45.620;5.138;2024-03-02T10:29:19;0.00;0.00;0.00
84436;PMS1003;74664;45.620;5.138;2024-03-02T10:31:47;1.75;1.00;1.00
84436;PMS1003;74664;45.620;5.138;2024-03-02T10:34:13;1.00;1.00;1.00
84436;PMS1003;74664;45.620;5.138;2024-03-02T10:36:41;1.00;0.25;0.00
84436;PMS1003;74664;45.620;5.138;2024-03-02T10:39:08;0.00;0.00;0.00
84436;PMS1003;74664;45.620;5.138;2024-03-02T10:41:36;0.00;0.00;0.00
84436;PMS1003;74664;45.620;5.138;2024-03-02T10:44:04;1.00;1.00;1.00
84436;PMS1003;74664;45.620;5.138;2024-03-02T10:46:32;1.00;1.00;1.00
84436;PMS1003;74664;45.620;5.138;2024-03-02T10:49:01;0.50;0.50;0.50
84436;PMS1003;74664;45.620;5.138;2024-03-02T10:51:29;1.00;0.00;0.00
84436;PMS1003;74664;45.620;5.138;2024-03-02T10:56:30;3.00;1.50;1.00
84436;PMS1003;74664;45.620;5.138;2024-03-02T10:59:01;1.00;1.00;0.00
84436;PMS1003;74664;45.620;5.138;2024-03-02T11:01:30;2.00;0.75;0.00
84436;PMS1003;74664;45.620;5.138;2024-03-02T11:03:58;0.50;0.50;0.50
84436;PMS1003;74664;45.620;5.138;2024-03-02T11:06:27;0.00;0.00;0.00
84436;PMS1003;74664;45.620;5.138;2024-03-02T11:08:57;1.25;1.25;1.00
84436;PMS1003;74664;45.620;5.138;2024-03-02T11:11:29;0.00;0.00;0.00
84436;PMS1003;74664;45.620;5.138;2024-03-02T11:14:01;0.00;0.00;0.00
84436;PMS1003;74664;45.620;5.138;2024-03-02T11:16:33;1.00;0.00;0.00
84436;PMS1003;74664;45.620;5.138;2024-03-02T11:19:01;0.00;0.00;0.00
84436;PMS1003;74664;45.620;5.138;2024-03-02T11:21:30;0.75;0.75;0.50
84436;PMS1003;74664;45.620;5.138;2024-03-02T11:23:58;0.00;0.00;0.00
84436;PMS1003;74664;45.620;5.138;2024-03-02T11:26:25;0.00;0.00;0.00
84436;PMS1003;74664;45.620;5.138;2024-03-02T11:28:55;1.00;1.00;1.00
84436;PMS1003;74664;45.620;5.138;2024-03-02T11:31:28;0.00;0.00;0.00
84436;PMS1003;74664;45.620;5.138;2024-03-02T11:34:28;0.00;0.00;0.00
84436;PMS1003;74664;45.620;5.138;2024-03-02T11:36:56;0.00;0.00;0.00
84436;PMS1003;74664;45.620;5.138;2024-03-02T11:39:24;0.50;0.00;0.00
84436;PMS1003;74664;45.620;5.138;2024-03-02T11:41:51;0.00;0.00;0.00
84436;PMS1003;74664;45.620;5.138;2024-03-02T11:44:19;0.00;0.00;0.00
84436;PMS1003;74664;45.620;5.138;2024-03-02T11:46:46;0.00;0.00;0.00
84436;PMS1003;74664;45.620;5.138;2024-03-02T11:49:20;0.00;0.00;0.00
84436;PMS1003;74664;45.620;5.138;2024-03-02T11:52:05;0.50;0.00;0.00
84436;PMS1003;74664;45.620;5.138;2024-03-02T11:54:33;0.00;0.00;0.00
84436;PMS1003;74664;45.620;5.138;2024-03-02T11:57:01;0.00;0.00;0.00
84436;PMS1003;74664;45.620;5.138;2024-03-02T11:59:29;1.25;0.00;0.00
84436;PMS1003;74664;45.620;5.138;2024-03-02T12:01:56;0.00;0.00;0.00
84436;PMS1003;74664;45.620;5.138;2024-03-02T12:04:24;0.00;0.00;0.00
84436;PMS1003;74664;45.620;5.138;2024-03-02T12:06:54;0.00;0.00;0.00
84436;PMS1003;74664;45.620;5.138;2024-03-02T12:09:21;0.00;0.00;0.00
84436;PMS1003;74664;45.620;5.138;2024-03-02T12:11:48;0.00;0.00;0.00
84436;PMS1003;74664;45.620;5.138;2024-03-02T12:14:29;1.00;1.00;0.00
84436;PMS1003;74664;45.620;5.138;2024-03-02T12:16:57;0.00;0.00;0.00
84436;PMS1003;74664;45.620;5.138;2024-03-02T12:19:24;0.00;0.00;0.00
84436;PMS1003;74664;45.620;5.138;2024-03-02T12:21:51;0.00;0.00;0.00
84436;PMS1003;74664;45.620;5.138;2024-03-02T12:24:19;0.50;0.00;0.00
84436;PMS1003;74664;45.620;5.138;2024-03-02T12:26:47;0.00;0.00;0.00
84436;PMS1003;74664;45.620;5.138;2024-03-02T12:29:14;0.00;0.00;0.00
84436;PMS1003;74664;45.620;5.138;2024-03-02T12:31:43;0.00;0.00;0.00
84436;PMS1003;74664;45.620;5.138;2024-03-02T12:34:11;0.00;0.00;0.00
84436;PMS1003;74664;45.620;5.138;2024-03-02T12:36:39;0.00;0.00;0.00
84436;PMS1003;74664;45.620;5.138;2024-03-02T12:39:07;0.00;0.00;0.00
84436;PMS1003;74664;45.620;5.138;2024-03-02T12:41:35;0.00;0.00;0.00
84436;PMS1003;74664;45.620;5.138;2024-03-02T12:44:05;0.00;0.00;0.00
84436;PMS1003;74664;45.620;5.138;2024-03-02T12:46:34;0.50;0.00;0.00
84436;PMS1003;74664;45.620;5.138;2024-03-02T12:49:07;0.00;0.00;0.00
