sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
60374;PMS5003;70244;48.792;9.172;2024-03-02T05:15:40;12;12;
60374;PMS5003;70244;48.792;9.172;2024-03-02T05:18:10;9;9;
60374;PMS5003;70244;48.792;9.172;2024-03-02T05:23:26;13;9;
60374;PMS5003;70244;48.792;9.172;2024-03-02T05:25:57;12;12;
60374;PMS5003;70244;48.792;9.172;2024-03-02T05:28:27;10;10;
60374;PMS5003;70244;48.792;9.172;2024-03-02T05:30:58;10;10;
60374;PMS5003;70244;48.792;9.172;2024-03-02T05:33:29;10;10;
60374;PMS5003;70244;48.792;9.172;2024-03-02T05:35:59;10;9;
60374;PMS5003;70244;48.792;9.172;2024-03-02T05:38:30;12;11;
60374;PMS5003;70244;48.792;9.172;2024-03-02T05:41:00;10;9;
60374;PMS5003;70244;48.792;9.172;2024-03-02T05:43:31;9;9;
60374;PMS5003;70244;48.792;9.172;2024-03-02T05:46:01;13;13;
60374;PMS5003;70244;48.792;9.172;2024-03-02T05:48:32;12;9;
60374;PMS5003;70244;48.792;9.172;2024-03-02T05:51:03;11;11;
60374;PMS5003;70244;48.792;9.172;2024-03-02T05:53:33;12;11;
60374;PMS5003;70244;48.792;9.172;2024-03-02T05:56:04;9;9;
60374;PMS5003;70244;48.792;9.172;2024-03-02T05:58:35;10;9;
60374;PMS5003;70244;48.792;9.172;2024-03-02T06:01:05;9;9;
60374;PMS5003;70244;48.792;9.172;2024-03-02T06:03:36;9;9;
60374;PMS5003;70244;48.792;9.172;2024-03-02T06:06:06;11;9;
60374;PMS5003;70244;48.792;9.172;2024-03-02T06:08:38;9;9;
60374;PMS5003;70244;48.792;9.172;2024-03-02T06:11:08;11;11;
60374;PMS5003;70244;48.792;9.172;2024-03-02T06:13:39;8;8;
60374;PMS5003;70244;48.792;9.172;2024-03-02T06:16:09;11;8;
60374;PMS5003;70244;48.792;9.172;2024-03-02T06:18:40;11;9;
60374;PMS5003;70244;48.792;9.172;2024-03-02T06:21:10;8;8;
60374;PMS5003;70244;48.792;9.172;2024-03-02T06:23:41;9;9;
60374;PMS5003;70244;48.792;9.172;2024-03-02T06:26:12;8;8;
60374;PMS5003;70244;48.792;9.172;2024-03-02T06:28:42;10;10;
60374;PMS5003;70244;48.792;9.172;2024-03-02T06:31:12;17;11;
60374;PMS5003;70244;48.792;9.172;2024-03-02T06:33:43;9;8;
60374;PMS5003;70244;48.792;9.172;2024-03-02T06:36:14;8;8;
60374;PMS5003;70244;48.792;9.172;2024-03-02T06:38:45;12;10;
60374;PMS5003;70244;48.792;9.172;2024-03-02T06:41:15;9;9;
60374;PMS5003;70244;48.792;9.172;2024-03-02T06:43:46;10;9;
60374;PMS5003;70244;48.792;9.172;2024-03-02T06:46:16;11;10;
60374;PMS5003;70244;48.792;9.172;2024-03-02T06:48:47;9;8;
60374;PMS5003;70244;48.792;9.172;2024-03-02T06:51:18;8;7;
60374;PMS5003;70244;48.792;9.172;2024-03-02T06:53:48;9;9;
60374;PMS5003;70244;48.792;9.172;2024-03-02T06:56:19;12;9;
60374;PMS5003;70244;48.792;9.172;2024-03-02T06:58:50;9;8;
60374;PMS5003;70244;48.792;9.172;2024-03-02T07:01:20;10;10;
60374;PMS5003;70244;48.792;9.172;2024-03-02T07:03:50;9;8;
60374;PMS5003;70244;48.792;9.172;2024-03-02T07:06:21;10;10;
60374;PMS5003;70244;48.792;9.172;2024-03-02T07:08:52;10;8;
60374;PMS5003;70244;48.792;9.172;2024-03-02T07:11:22;9;9;
60374;PMS5003;70244;48.792;9.172;2024-03-02T07:13:53;8;8;
60374;PMS5003;70244;48.792;9.172;2024-03-02T07:16:24;8;6;
60374;PMS5003;70244;48.792;9.172;2024-03-02T07:18:55;10;10;
60374;PMS5003;70244;48.792;9.172;2024-03-02T07:21:25;6;6;
60374;PMS5003;70244;48.792;9.172;2024-03-02T07:23:56;10;9;
60374;PMS5003;70244;48.792;9.172;2024-03-02T07:26:26;8;8;
60374;PMS5003;70244;48.792;9.172;2024-03-02T07:28:56;8;7;
60374;PMS5003;70244;48.792;9.172;2024-03-02T07:31:27;8;8;
60374;PMS5003;70244;48.792;9.172;2024-03-02T07:33:57;11;11;
60374;PMS5003;70244;48.792;9.172;2024-03-02T07:36:28;9;8;
60374;PMS5003;70244;48.792;9.172;2024-03-02T07:38:58;10;8;
60374;PMS5003;70244;48.792;9.172;2024-03-02T07:41:28;8;6;
60374;PMS5003;70244;48.792;9.172;2024-03-02T07:43:59;8;7;
60374;PMS5003;70244;48.792;9.172;2024-03-02T07:46:30;9;8;
60374;PMS5003;70244;48.792;9.172;2024-03-02T07:49:01;9;8;
60374;PMS5003;70244;48.792;9.172;2024-03-02T07:51:31;9;8;
60374;PMS5003;70244;48.792;9.172;2024-03-02T07:54:02;12;8;
60374;PMS5003;70244;48.792;9.172;2024-03-02T07:56:33;10;10;
60374;PMS5003;70244;48.792;9.172;2024-03-02T07:59:04;8;6;
60374;PMS5003;70244;48.792;9.172;2024-03-02T08:01:34;8;5;
60374;PMS5003;70244;48.792;9.172;2024-03-02T08:04:05;10;9;
60374;PMS5003;70244;48.792;9.172;2024-03-02T08:06:35;9;9;
60374;PMS5003;70244;48.792;9.172;2024-03-02T08:09:05;7;7;
60374;PMS5003;70244;48.792;9.172;2024-03-02T08:11:36;9;8;
60374;PMS5003;70244;48.792;9.172;2024-03-02T08:14:07;8;7;
60374;PMS5003;70244;48.792;9.172;2024-03-02T08:16:37;6;6;
60374;PMS5003;70244;48.792;9.172;2024-03-02T08:19:08;10;10;
60374;PMS5003;70244;48.792;9.172;2024-03-02T08:21:39;8;8;
60374;PMS5003;70244;48.792;9.172;2024-03-02T08:24:09;7;7;
60374;PMS5003;70244;48.792;9.172;2024-03-02T08:26:40;8;6;
60374;PMS5003;70244;48.792;9.172;2024-03-02T08:29:11;6;6;
60374;PMS5003;70244;48.792;9.172;2024-03-02T08:31:41;8;5;
60374;PMS5003;70244;48.792;9.172;2024-03-02T08:34:12;5;5;
60374;PMS5003;70244;48.792;9.172;2024-03-02T08:36:43;6;6;
60374;PMS5003;70244;48.792;9.172;2024-03-02T08:39:13;6;5;
60374;PMS5003;70244;48.792;9.172;2024-03-02T08:41:44;5;5;
60374;PMS5003;70244;48.792;9.172;2024-03-02T08:44:14;6;6;
60374;PMS5003;70244;48.792;9.172;2024-03-02T08:46:45;8;6;
60374;PMS5003;70244;48.792;9.172;2024-03-02T08:49:15;10;7;
60374;PMS5003;70244;48.792;9.172;2024-03-02T08:51:46;7;5;
60374;PMS5003;70244;48.792;9.172;2024-03-02T08:54:17;5;5;
60374;PMS5003;70244;48.792;9.172;2024-03-02T08:56:47;7;7;
60374;PMS5003;70244;48.792;9.172;2024-03-02T08:59:18;6;6;
60374;PMS5003;70244;48.792;9.172;2024-03-02T09:01:48;10;7;
60374;PMS5003;70244;48.792;9.172;2024-03-02T09:04:19;7;7;
60374;PMS5003;70244;48.792;9.172;2024-03-02T09:06:50;5;5;
60374;PMS5003;70244;48.792;9.172;2024-03-02T09:09:21;7;6;
60374;PMS5003;70244;48.792;9.172;2024-03-02T09:11:51;4;4;
60374;PMS5003;70244;48.792;9.172;2024-03-02T09:14:22;8;6;
60374;PMS5003;70244;48.792;9.172;2024-03-02T09:16:52;7;6;
60374;PMS5003;70244;48.792;9.172;2024-03-02T09:19:23;8;6;
60374;PMS5003;70244;48.792;9.172;2024-03-02T09:21:54;5;5;
60374;PMS5003;70244;48.792;9.172;2024-03-02T09:24:24;7;7;
60374;PMS5003;70244;48.792;9.172;2024-03-02T09:26:55;7;7;
60374;PMS5003;70244;48.792;9.172;2024-03-02T09:29:25;7;5;
60374;PMS5003;70244;48.792;9.172;2024-03-02T09:31:56;8;8;
60374;PMS5003;70244;48.792;9.172;2024-03-02T09:34:27;12;8;
60374;PMS5003;70244;48.792;9.172;2024-03-02T09:36:57;4;4;
60374;PMS5003;70244;48.792;9.172;2024-03-02T09:39:28;5;5;
60374;PMS5003;70244;48.792;9.172;2024-03-02T09:41:59;4;4;
60374;PMS5003;70244;48.792;9.172;2024-03-02T09:44:30;4;4;
60374;PMS5003;70244;48.792;9.172;2024-03-02T09:47:00;6;6;
60374;PMS5003;70244;48.792;9.172;2024-03-02T09:49:31;5;4;
60374;PMS5003;70244;48.792;9.172;2024-03-02T09:52:01;7;7;
60374;PMS5003;70244;48.792;9.172;2024-03-02T09:54:32;3;3;
60374;PMS5003;70244;48.792;9.172;2024-03-02T09:57:03;5;5;
60374;PMS5003;70244;48.792;9.172;2024-03-02T09:59:33;3;3;
60374;PMS5003;70244;48.792;9.172;2024-03-02T10:02:04;7;5;
60374;PMS5003;70244;48.792;9.172;2024-03-02T10:04:35;6;6;
60374;PMS5003;70244;48.792;9.172;2024-03-02T10:09:36;3;3;
60374;PMS5003;70244;48.792;9.172;2024-03-02T10:12:07;5;5;
60374;PMS5003;70244;48.792;9.172;2024-03-02T10:14:37;6;5;
60374;PMS5003;70244;48.792;9.172;2024-03-02T10:17:08;5;5;
60374;PMS5003;70244;48.792;9.172;2024-03-02T10:19:39;4;4;
60374;PMS5003;70244;48.792;9.172;2024-03-02T10:22:09;6;6;
60374;PMS5003;70244;48.792;9.172;2024-03-02T10:24:41;3;3;
60374;PMS5003;70244;48.792;9.172;2024-03-02T10:27:15;4;4;
60374;PMS5003;70244;48.792;9.172;2024-03-02T10:29:41;4;4;
60374;PMS5003;70244;48.792;9.172;2024-03-02T10:32:12;6;4;
60374;PMS5003;70244;48.792;9.172;2024-03-02T10:34:44;5;4;
60374;PMS5003;70244;48.792;9.172;2024-03-02T10:37:13;5;4;
60374;PMS5003;70244;48.792;9.172;2024-03-02T10:39:45;4;3;
60374;PMS5003;70244;48.792;9.172;2024-03-02T10:42:15;6;5;
60374;PMS5003;70244;48.792;9.172;2024-03-02T10:44:45;5;5;
60374;PMS5003;70244;48.792;9.172;2024-03-02T10:47:16;5;5;
60374;PMS5003;70244;48.792;9.172;2024-03-02T10:49:47;4;4;
60374;PMS5003;70244;48.792;9.172;2024-03-02T10:52:17;6;4;
60374;PMS5003;70244;48.792;9.172;2024-03-02T10:54:48;6;6;
60374;PMS5003;70244;48.792;9.172;2024-03-02T10:57:19;4;4;
60374;PMS5003;70244;48.792;9.172;2024-03-02T10:59:51;5;5;
60374;PMS5003;70244;48.792;9.172;2024-03-02T11:02:21;6;5;
60374;PMS5003;70244;48.792;9.172;2024-03-02T11:04:51;7;5;
60374;PMS5003;70244;48.792;9.172;2024-03-02T11:07:22;4;4;
60374;PMS5003;70244;48.792;9.172;2024-03-02T11:09:53;6;6;
60374;PMS5003;70244;48.792;9.172;2024-03-02T11:12:25;4;4;
60374;PMS5003;70244;48.792;9.172;2024-03-02T11:14:54;6;6;
60374;PMS5003;70244;48.792;9.172;2024-03-02T11:17:24;5;5;
60374;PMS5003;70244;48.792;9.172;2024-03-02T11:19:55;6;6;
60374;PMS5003;70244;48.792;9.172;2024-03-02T11:22:26;6;4;
60374;PMS5003;70244;48.792;9.172;2024-03-02T11:24:57;7;7;
60374;PMS5003;70244;48.792;9.172;2024-03-02T11:29:58;4;4;
60374;PMS5003;70244;48.792;9.172;2024-03-02T11:32:29;6;5;
60374;PMS5003;70244;48.792;9.172;2024-03-02T11:34:59;3;3;
60374;PMS5003;70244;48.792;9.172;2024-03-02T11:37:30;5;5;
60374;PMS5003;70244;48.792;9.172;2024-03-02T11:40:01;5;5;
60374;PMS5003;70244;48.792;9.172;2024-03-02T11:42:31;4;4;
60374;PMS5003;70244;48.792;9.172;2024-03-02T11:45:02;5;5;
60374;PMS5003;70244;48.792;9.172;2024-03-02T11:47:33;5;5;
60374;PMS5003;70244;48.792;9.172;2024-03-02T11:50:04;2;2;
60374;PMS5003;70244;48.792;9.172;2024-03-02T11:52:34;3;3;
60374;PMS5003;70244;48.792;9.172;2024-03-02T11:55:05;4;3;
60374;PMS5003;70244;48.792;9.172;2024-03-02T11:57:36;4;4;
60374;PMS5003;70244;48.792;9.172;2024-03-02T12:00:16;3;3;
60374;PMS5003;70244;48.792;9.172;2024-03-02T12:02:37;4;4;
60374;PMS5003;70244;48.792;9.172;2024-03-02T12:05:08;4;3;
60374;PMS5003;70244;48.792;9.172;2024-03-02T12:07:38;5;4;
60374;PMS5003;70244;48.792;9.172;2024-03-02T12:10:09;3;3;
60374;PMS5003;70244;48.792;9.172;2024-03-02T12:12:40;4;4;
60374;PMS5003;70244;48.792;9.172;2024-03-02T12:15:10;4;4;
60374;PMS5003;70244;48.792;9.172;2024-03-02T12:17:41;4;4;
60374;PMS5003;70244;48.792;9.172;2024-03-02T12:20:12;3;3;
60374;PMS5003;70244;48.792;9.172;2024-03-02T12:22:43;4;4;
60374;PMS5003;70244;48.792;9.172;2024-03-02T12:25:13;7;6;
60374;PMS5003;70244;48.792;9.172;2024-03-02T12:27:44;9;6;
60374;PMS5003;70244;48.792;9.172;2024-03-02T12:30:14;5;5;
60374;PMS5003;70244;48.792;9.172;2024-03-02T12:32:45;6;6;
60374;PMS5003;70244;48.792;9.172;2024-03-02T12:35:16;4;4;
60374;PMS5003;70244;48.792;9.172;2024-03-02T12:37:47;6;5;
60374;PMS5003;70244;48.792;9.172;2024-03-02T12:40:17;6;5;
60374;PMS5003;70244;48.792;9.172;2024-03-02T12:42:47;7;7;
60374;PMS5003;70244;48.792;9.172;2024-03-02T12:45:18;10;8;
60374;PMS5003;70244;48.792;9.172;2024-03-02T12:47:48;7;7;
60374;PMS5003;70244;48.792;9.172;2024-03-02T12:50:19;5;2;
60374;PMS5003;70244;48.792;9.172;2024-03-02T12:52:51;5;5;
60374;PMS5003;70244;48.792;9.172;2024-03-02T12:55:20;5;4;
60374;PMS5003;70244;48.792;9.172;2024-03-02T12:57:51;6;6;
60374;PMS5003;70244;48.792;9.172;2024-03-02T13:00:22;9;8;
60374;PMS5003;70244;48.792;9.172;2024-03-02T13:02:52;7;6;
60374;PMS5003;70244;48.792;9.172;2024-03-02T13:05:23;5;5;
60374;PMS5003;70244;48.792;9.172;2024-03-02T13:07:53;6;6;
60374;PMS5003;70244;48.792;9.172;2024-03-02T13:10:23;4;4;
60374;PMS5003;70244;48.792;9.172;2024-03-02T13:12:53;6;4;
60374;PMS5003;70244;48.792;9.172;2024-03-02T13:15:25;6;6;
60374;PMS5003;70244;48.792;9.172;2024-03-02T13:17:58;4;4;
60374;PMS5003;70244;48.792;9.172;2024-03-02T13:20:29;4;3;
60374;PMS5003;70244;48.792;9.172;2024-03-02T13:22:56;5;4;
60374;PMS5003;70244;48.792;9.172;2024-03-02T13:25:26;5;5;
60374;PMS5003;70244;48.792;9.172;2024-03-02T13:27:57;4;4;
60374;PMS5003;70244;48.792;9.172;2024-03-02T13:30:27;5;5;
60374;PMS5003;70244;48.792;9.172;2024-03-02T13:32:58;4;2;
60374;PMS5003;70244;48.792;9.172;2024-03-02T13:35:29;7;5;
60374;PMS5003;70244;48.792;9.172;2024-03-02T13:37:59;3;3;
60374;PMS5003;70244;48.792;9.172;2024-03-02T13:40:30;4;4;
60374;PMS5003;70244;48.792;9.172;2024-03-02T13:43:01;4;4;
60374;PMS5003;70244;48.792;9.172;2024-03-02T13:45:31;5;5;
60374;PMS5003;70244;48.792;9.172;2024-03-02T13:48:02;7;6;
60374;PMS5003;70244;48.792;9.172;2024-03-02T13:50:32;4;3;
60374;PMS5003;70244;48.792;9.172;2024-03-02T13:53:02;8;7;
60374;PMS5003;70244;48.792;9.172;2024-03-02T13:55:33;1;1;
60374;PMS5003;70244;48.792;9.172;2024-03-02T13:58:04;3;3;
60374;PMS5003;70244;48.792;9.172;2024-03-02T14:00:34;3;3;
60374;PMS5003;70244;48.792;9.172;2024-03-02T14:03:06;5;3;
60374;PMS5003;70244;48.792;9.172;2024-03-02T14:05:36;4;3;
60374;PMS5003;70244;48.792;9.172;2024-03-02T14:08:07;6;6;
60374;PMS5003;70244;48.792;9.172;2024-03-02T14:10:37;7;5;
60374;PMS5003;70244;48.792;9.172;2024-03-02T14:13:08;3;3;
60374;PMS5003;70244;48.792;9.172;2024-03-02T14:15:38;4;3;
60374;PMS5003;70244;48.792;9.172;2024-03-02T14:18:09;4;4;
60374;PMS5003;70244;48.792;9.172;2024-03-02T14:20:40;6;2;
60374;PMS5003;70244;48.792;9.172;2024-03-02T14:23:10;4;4;
60374;PMS5003;70244;48.792;9.172;2024-03-02T14:25:41;2;2;
60374;PMS5003;70244;48.792;9.172;2024-03-02T14:28:12;3;3;
60374;PMS5003;70244;48.792;9.172;2024-03-02T14:30:42;3;3;
60374;PMS5003;70244;48.792;9.172;2024-03-02T14:33:13;3;3;
60374;PMS5003;70244;48.792;9.172;2024-03-02T14:35:44;4;3;
60374;PMS5003;70244;48.792;9.172;2024-03-02T14:38:14;5;3;
60374;PMS5003;70244;48.792;9.172;2024-03-02T14:40:45;3;3;
60374;PMS5003;70244;48.792;9.172;2024-03-02T14:43:16;4;3;
60374;PMS5003;70244;48.792;9.172;2024-03-02T14:45:46;4;3;
60374;PMS5003;70244;48.792;9.172;2024-03-02T14:48:17;3;2;
60374;PMS5003;70244;48.792;9.172;2024-03-02T14:50:48;2;2;
60374;PMS5003;70244;48.792;9.172;2024-03-02T14:53:18;4;4;
60374;PMS5003;70244;48.792;9.172;2024-03-02T14:55:49;2;2;
60374;PMS5003;70244;48.792;9.172;2024-03-02T14:58:20;6;4;
60374;PMS5003;70244;48.792;9.172;2024-03-02T15:00:50;5;5;
60374;PMS5003;70244;48.792;9.172;2024-03-02T15:03:21;2;2;
60374;PMS5003;70244;48.792;9.172;2024-03-02T15:05:52;3;3;
60374;PMS5003;70244;48.792;9.172;2024-03-02T15:08:23;3;3;
60374;PMS5003;70244;48.792;9.172;2024-03-02T15:10:53;4;3;
60374;PMS5003;70244;48.792;9.172;2024-03-02T15:13:24;2;2;
60374;PMS5003;70244;48.792;9.172;2024-03-02T15:15:54;3;3;
60374;PMS5003;70244;48.792;9.172;2024-03-02T15:18:25;2;2;
60374;PMS5003;70244;48.792;9.172;2024-03-02T15:20:56;4;2;
60374;PMS5003;70244;48.792;9.172;2024-03-02T15:23:26;2;2;
60374;PMS5003;70244;48.792;9.172;2024-03-02T15:25:57;1;1;
60374;PMS5003;70244;48.792;9.172;2024-03-02T15:28:28;1;1;
60374;PMS5003;70244;48.792;9.172;2024-03-02T15:30:58;1;0;
60374;PMS5003;70244;48.792;9.172;2024-03-02T15:33:29;1;1;
60374;PMS5003;70244;48.792;9.172;2024-03-02T15:36:00;2;1;
60374;PMS5003;70244;48.792;9.172;2024-03-02T15:38:30;1;1;
60374;PMS5003;70244;48.792;9.172;2024-03-02T15:41:01;2;2;
60374;PMS5003;70244;48.792;9.172;2024-03-02T15:43:32;2;1;
60374;PMS5003;70244;48.792;9.172;2024-03-02T15:46:03;2;2;
60374;PMS5003;70244;48.792;9.172;2024-03-02T15:48:33;3;2;
60374;PMS5003;70244;48.792;9.172;2024-03-02T15:51:04;1;1;
60374;PMS5003;70244;48.792;9.172;2024-03-02T15:53:35;1;1;
60374;PMS5003;70244;48.792;9.172;2024-03-02T15:56:05;1;1;
60374;PMS5003;70244;48.792;9.172;2024-03-02T15:58:36;2;2;
60374;PMS5003;70244;48.792;9.172;2024-03-02T16:01:07;5;5;
60374;PMS5003;70244;48.792;9.172;2024-03-02T16:03:37;3;2;
60374;PMS5003;70244;48.792;9.172;2024-03-02T16:06:08;3;2;
60374;PMS5003;70244;48.792;9.172;2024-03-02T16:08:39;1;1;
60374;PMS5003;70244;48.792;9.172;2024-03-02T16:11:09;2;2;
60374;PMS5003;70244;48.792;9.172;2024-03-02T16:13:40;1;0;
60374;PMS5003;70244;48.792;9.172;2024-03-02T16:16:11;2;2;
60374;PMS5003;70244;48.792;9.172;2024-03-02T16:18:41;2;2;
60374;PMS5003;70244;48.792;9.172;2024-03-02T16:21:12;3;3;
60374;PMS5003;70244;48.792;9.172;2024-03-02T16:23:43;3;2;
60374;PMS5003;70244;48.792;9.172;2024-03-02T16:26:13;2;2;
60374;PMS5003;70244;48.792;9.172;2024-03-02T16:28:44;1;1;
60374;PMS5003;70244;48.792;9.172;2024-03-02T16:31:15;3;3;
60374;PMS5003;70244;48.792;9.172;2024-03-02T16:33:45;3;2;
60374;PMS5003;70244;48.792;9.172;2024-03-02T16:36:16;1;1;
60374;PMS5003;70244;48.792;9.172;2024-03-02T16:38:47;2;2;
60374;PMS5003;70244;48.792;9.172;2024-03-02T16:41:17;2;2;
60374;PMS5003;70244;48.792;9.172;2024-03-02T16:43:48;0;0;
60374;PMS5003;70244;48.792;9.172;2024-03-02T16:46:19;1;1;
60374;PMS5003;70244;48.792;9.172;2024-03-02T16:48:49;1;1;
60374;PMS5003;70244;48.792;9.172;2024-03-02T16:51:20;2;2;
60374;PMS5003;70244;48.792;9.172;2024-03-02T16:53:51;1;1;
60374;PMS5003;70244;48.792;9.172;2024-03-02T16:56:21;1;1;
60374;PMS5003;70244;48.792;9.172;2024-03-02T16:58:52;0;0;
60374;PMS5003;70244;48.792;9.172;2024-03-02T17:01:23;2;2;
60374;PMS5003;70244;48.792;9.172;2024-03-02T17:03:53;1;1;
60374;PMS5003;70244;48.792;9.172;2024-03-02T17:06:24;1;1;
60374;PMS5003;70244;48.792;9.172;2024-03-02T17:08:54;1;1;
60374;PMS5003;70244;48.792;9.172;2024-03-02T17:11:25;1;1;
60374;PMS5003;70244;48.792;9.172;2024-03-02T17:13:56;0;0;
60374;PMS5003;70244;48.792;9.172;2024-03-02T17:16:26;0;0;
60374;PMS5003;70244;48.792;9.172;2024-03-02T17:18:57;2;2;
60374;PMS5003;70244;48.792;9.172;2024-03-02T17:21:28;0;0;
60374;PMS5003;70244;48.792;9.172;2024-03-02T17:23:58;1;1;
60374;PMS5003;70244;48.792;9.172;2024-03-02T17:26:29;3;2;
60374;PMS5003;70244;48.792;9.172;2024-03-02T17:29:00;1;1;
60374;PMS5003;70244;48.792;9.172;2024-03-02T17:31:30;2;1;
60374;PMS5003;70244;48.792;9.172;2024-03-02T17:34:01;1;1;
60374;PMS5003;70244;48.792;9.172;2024-03-02T17:36:32;2;1;
60374;PMS5003;70244;48.792;9.172;2024-03-02T17:39:02;0;0;
60374;PMS5003;70244;48.792;9.172;2024-03-02T17:41:33;1;1;
60374;PMS5003;70244;48.792;9.172;2024-03-02T17:44:04;4;1;
60374;PMS5003;70244;48.792;9.172;2024-03-02T17:46:34;1;1;
60374;PMS5003;70244;48.792;9.172;2024-03-02T17:49:05;1;0;
60374;PMS5003;70244;48.792;9.172;2024-03-02T17:51:36;3;2;
60374;PMS5003;70244;48.792;9.172;2024-03-02T17:54:06;3;1;
60374;PMS5003;70244;48.792;9.172;2024-03-02T17:56:37;1;1;
60374;PMS5003;70244;48.792;9.172;2024-03-02T17:59:07;0;0;
60374;PMS5003;70244;48.792;9.172;2024-03-02T18:01:38;0;0;
60374;PMS5003;70244;48.792;9.172;2024-03-02T18:04:09;1;1;
60374;PMS5003;70244;48.792;9.172;2024-03-02T18:06:39;0;0;
60374;PMS5003;70244;48.792;9.172;2024-03-02T18:09:10;1;1;
60374;PMS5003;70244;48.792;9.172;2024-03-02T18:11:41;1;1;
60374;PMS5003;70244;48.792;9.172;2024-03-02T18:14:11;2;2;
60374;PMS5003;70244;48.792;9.172;2024-03-02T18:16:42;3;3;
60374;PMS5003;70244;48.792;9.172;2024-03-02T18:19:13;1;1;
60374;PMS5003;70244;48.792;9.172;2024-03-02T18:21:43;1;1;
60374;PMS5003;70244;48.792;9.172;2024-03-02T18:24:14;1;1;
60374;PMS5003;70244;48.792;9.172;2024-03-02T18:26:45;1;1;
60374;PMS5003;70244;48.792;9.172;2024-03-02T18:29:15;1;1;
60374;PMS5003;70244;48.792;9.172;2024-03-02T18:31:46;2;2;
60374;PMS5003;70244;48.792;9.172;2024-03-02T18:34:16;0;0;
60374;PMS5003;70244;48.792;9.172;2024-03-02T18:36:47;1;0;
60374;PMS5003;70244;48.792;9.172;2024-03-02T18:39:18;2;2;
60374;PMS5003;70244;48.792;9.172;2024-03-02T18:41:49;1;1;
60374;PMS5003;70244;48.792;9.172;2024-03-02T18:44:19;0;0;
60374;PMS5003;70244;48.792;9.172;2024-03-02T18:46:50;0;0;
60374;PMS5003;70244;48.792;9.172;2024-03-02T18:49:20;0;0;
60374;PMS5003;70244;48.792;9.172;2024-03-02T18:51:51;1;1;
60374;PMS5003;70244;48.792;9.172;2024-03-02T18:54:21;0;0;
60374;PMS5003;70244;48.792;9.172;2024-03-02T18:56:52;0;0;
60374;PMS5003;70244;48.792;9.172;2024-03-02T18:59:23;2;1;
60374;PMS5003;70244;48.792;9.172;2024-03-02T19:01:53;1;1;
60374;PMS5003;70244;48.792;9.172;2024-03-02T19:04:24;1;1;
60374;PMS5003;70244;48.792;9.172;2024-03-02T19:06:55;1;1;
60374;PMS5003;70244;48.792;9.172;2024-03-02T19:09:25;2;2;
60374;PMS5003;70244;48.792;9.172;2024-03-02T19:11:56;1;1;
60374;PMS5003;70244;48.792;9.172;2024-03-02T19:14:26;1;1;
60374;PMS5003;70244;48.792;9.172;2024-03-02T19:16:57;2;2;
60374;PMS5003;70244;48.792;9.172;2024-03-02T19:19:27;1;1;
60374;PMS5003;70244;48.792;9.172;2024-03-02T19:21:58;1;1;
60374;PMS5003;70244;48.792;9.172;2024-03-02T19:24:28;1;1;
60374;PMS5003;70244;48.792;9.172;2024-03-02T19:26:59;0;0;
60374;PMS5003;70244;48.792;9.172;2024-03-02T19:29:30;1;1;
60374;PMS5003;70244;48.792;9.172;2024-03-02T19:32:00;1;1;
60374;PMS5003;70244;48.792;9.172;2024-03-02T19:34:31;1;1;
60374;PMS5003;70244;48.792;9.172;2024-03-02T19:37:02;1;0;
60374;PMS5003;70244;48.792;9.172;2024-03-02T19:39:32;2;1;
60374;PMS5003;70244;48.792;9.172;2024-03-02T19:42:03;3;1;
60374;PMS5003;70244;48.792;9.172;2024-03-02T19:44:34;1;1;
60374;PMS5003;70244;48.792;9.172;2024-03-02T19:47:04;2;2;
60374;PMS5003;70244;48.792;9.172;2024-03-02T19:49:35;1;1;
60374;PMS5003;70244;48.792;9.172;2024-03-02T19:52:06;1;1;
60374;PMS5003;70244;48.792;9.172;2024-03-02T19:54:36;4;3;
60374;PMS5003;70244;48.792;9.172;2024-03-02T19:57:07;1;1;
60374;PMS5003;70244;48.792;9.172;2024-03-02T19:59:38;0;0;
60374;PMS5003;70244;48.792;9.172;2024-03-02T20:02:08;4;2;
60374;PMS5003;70244;48.792;9.172;2024-03-02T20:04:38;6;5;
60374;PMS5003;70244;48.792;9.172;2024-03-02T20:07:09;4;1;
60374;PMS5003;70244;48.792;9.172;2024-03-02T20:09:40;1;1;
60374;PMS5003;70244;48.792;9.172;2024-03-02T20:12:10;1;1;
60374;PMS5003;70244;48.792;9.172;2024-03-02T20:14:41;1;1;
60374;PMS5003;70244;48.792;9.172;2024-03-02T20:17:12;2;2;
60374;PMS5003;70244;48.792;9.172;2024-03-02T20:19:42;2;1;
60374;PMS5003;70244;48.792;9.172;2024-03-02T20:22:13;2;2;
60374;PMS5003;70244;48.792;9.172;2024-03-02T20:24:43;2;2;
60374;PMS5003;70244;48.792;9.172;2024-03-02T20:27:14;2;2;
60374;PMS5003;70244;48.792;9.172;2024-03-02T20:29:45;4;2;
60374;PMS5003;70244;48.792;9.172;2024-03-02T20:32:16;3;3;
60374;PMS5003;70244;48.792;9.172;2024-03-02T20:34:46;1;1;
60374;PMS5003;70244;48.792;9.172;2024-03-02T20:37:16;3;1;
60374;PMS5003;70244;48.792;9.172;2024-03-02T20:39:47;1;1;
60374;PMS5003;70244;48.792;9.172;2024-03-02T20:42:18;2;2;
