sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
35374;SPS30;30992;51.57426000;5.86753360;2024-03-02T00:11:46;0.01;;1.92;1.86;4415.0;;1138.1;1134.7;4415.0;
35374;SPS30;30992;51.57426000;5.86753360;2024-03-02T00:30:08;0.01;;2.03;1.97;4597.5;;1320.6;1316.6;4597.4;
35374;SPS30;30992;51.57426000;5.86753360;2024-03-02T00:48:44;0.01;;1.86;1.81;4355.1;;1078.2;1075.0;4355.1;
35374;SPS30;30992;51.57426000;5.86753360;2024-03-02T01:06:32;0.01;;1.81;1.75;4291.0;;1014.1;1011.1;4291.0;
35374;SPS30;30992;51.57426000;5.86753360;2024-03-02T01:24:20;0.01;;1.32;1.32;3611.0;;334.1;333.1;3610.9;
35374;SPS30;30992;51.57426000;5.86753360;2024-03-02T01:42:43;0.01;;1.43;1.32;3569.1;;288.8;265.9;3568.6;
35374;SPS30;30992;51.57426000;5.86753360;2024-03-02T02:01:19;0.01;;1.26;1.26;3541.7;;264.9;264.1;3541.7;
35374;SPS30;30992;51.57426000;5.86753360;2024-03-02T02:19:41;0.01;;1.32;1.26;3528.1;;250.7;246.3;3528.0;
35374;SPS30;30992;51.57426000;5.86753360;2024-03-02T02:38:52;0.01;;1.43;1.32;3588.8;;308.7;286.7;3588.3;
35374;SPS30;30992;51.57426000;5.86753360;2024-03-02T02:58:02;0.01;;1.37;1.32;3585.3;;307.5;300.4;3585.2;
35374;SPS30;30992;51.57426000;5.86753360;2024-03-02T03:16:38;0.01;;1.32;1.32;3583.0;;305.5;300.0;3582.9;
35374;SPS30;30992;51.57426000;5.86753360;2024-03-02T03:34:26;0.01;;1.37;1.32;3632.7;;355.9;354.8;3632.7;
35374;SPS30;30992;51.57426000;5.86753360;2024-03-02T03:52:14;0.01;;1.43;1.37;3708.4;;430.4;421.7;3708.2;
35374;SPS30;30992;51.57426000;5.86753360;2024-03-02T04:10:02;0.01;;1.59;1.37;3685.7;;402.5;361.0;3684.7;
35374;SPS30;30992;51.57426000;5.86753360;2024-03-02T04:27:50;0.01;;1.37;1.37;3670.1;;393.2;392.1;3670.1;
35374;SPS30;30992;51.57426000;5.86753360;2024-03-02T04:46:13;0.01;;1.32;1.32;3591.4;;313.9;308.4;3591.3;
35374;SPS30;30992;51.57426000;5.86753360;2024-03-02T05:04:49;0.01;;1.43;1.37;3714.0;;437.2;435.9;3714.0;
35374;SPS30;30992;51.57426000;5.86753360;2024-03-02T05:22:37;0.01;;1.37;1.32;3608.9;;331.1;323.6;3608.8;
35374;SPS30;30992;51.57426000;5.86753360;2024-03-02T05:58:47;0.01;;1.43;1.43;3754.3;;477.4;476.0;3754.3;
35374;SPS30;30992;51.57426000;5.86753360;2024-03-02T06:17:58;0.01;;1.32;1.32;3595.1;;318.3;317.3;3595.1;
35374;SPS30;30992;51.57426000;5.86753360;2024-03-02T06:36:34;0.01;;1.48;1.48;3820.9;;544.1;542.4;3820.9;
35374;SPS30;30992;51.57426000;5.86753360;2024-03-02T06:54:22;0.01;;1.59;1.54;3901.9;;624.2;616.9;3901.8;
35374;SPS30;30992;51.57426000;5.86753360;2024-03-02T07:12:10;0.01;;1.75;1.59;3991.8;;710.1;677.7;3991.1;
35374;SPS30;30992;51.57426000;5.86753360;2024-03-02T07:49:43;0.01;;1.54;1.43;3796.6;;517.4;500.4;3796.3;
35374;SPS30;30992;51.57426000;5.86753360;2024-03-02T08:08:19;0.01;;1.64;1.54;3873.4;;592.7;566.6;3872.8;
35374;SPS30;30992;51.57426000;5.86753360;2024-03-02T08:27:13;0.01;;1.48;1.43;3716.4;;437.6;424.2;3716.1;
35374;SPS30;30992;51.57426000;5.86753360;2024-03-02T08:47:32;0.01;;1.75;1.54;3873.7;;589.6;542.6;3872.6;
35374;SPS30;30992;51.57426000;5.86753360;2024-03-02T09:06:44;0.01;;1.86;1.64;4037.2;;753.1;705.0;4036.2;
35374;SPS30;30992;51.57426000;5.86753360;2024-03-02T09:24:32;0.01;;1.7;1.54;3896.7;;615.6;586.6;3896.1;
35374;SPS30;30992;51.57426000;5.86753360;2024-03-02T09:43:26;0.01;;1.54;1.43;3774.0;;495.0;479.9;3773.7;
35374;SPS30;30992;51.57426000;5.86753360;2024-03-02T10:03:13;0.01;;1.48;1.48;3821.2;;544.3;542.7;3821.2;
35374;SPS30;30992;51.57426000;5.86753360;2024-03-02T10:21:49;0.01;;1.48;1.48;3852.4;;575.5;573.8;3852.4;
35374;SPS30;30992;51.57426000;5.86753360;2024-03-02T10:39:37;0.01;;1.75;1.59;4008.4;;727.8;702.2;4007.8;
35374;SPS30;30992;51.57426000;5.86753360;2024-03-02T10:59:30;0.01;;1.7;1.54;3950.5;;670.5;648.8;3950.0;
35374;SPS30;30992;51.57426000;5.86753360;2024-03-02T11:21:33;0.01;;1.64;1.59;3978.7;;699.6;683.8;3978.4;
35374;SPS30;30992;51.57426000;5.86753360;2024-03-02T11:41:21;0.01;;1.64;1.59;4040.3;;763.1;758.3;4040.3;
35374;SPS30;30992;51.57426000;5.86753360;2024-03-02T11:59:44;0.01;;1.81;1.7;4185.6;;906.1;886.8;4185.2;
35374;SPS30;30992;51.57426000;5.86753360;2024-03-02T12:18:20;0.01;;1.64;1.64;4085.5;;808.7;806.3;4085.5;
35374;SPS30;30992;51.57426000;5.86753360;2024-03-02T12:56:26;0.01;;1.75;1.54;3907.4;;624.6;584.6;3906.6;
35374;SPS30;30992;51.57426000;5.86753360;2024-03-02T13:14:14;0.01;;1.7;1.54;3917.5;;636.5;608.2;3916.9;
35374;SPS30;30992;51.57426000;5.86753360;2024-03-02T13:32:02;0.01;;1.81;1.59;3976.8;;693.3;649.1;3975.8;
35374;SPS30;30992;51.57426000;5.86753360;2024-03-02T13:49:50;0.01;;1.54;1.48;3873.0;;596.1;594.4;3873.0;
35374;SPS30;30992;51.57426000;5.86753360;2024-03-02T14:08:13;0.01;;1.92;1.59;4016.6;;730.9;672.5;4015.3;
35374;SPS30;30992;51.57426000;5.86753360;2024-03-02T14:27:55;0.01;;1.97;1.7;4156.9;;873.6;830.0;4156.0;
35374;SPS30;30992;51.57426000;5.86753360;2024-03-02T14:47:07;0.01;;1.54;1.48;3867.4;;590.6;588.8;3867.4;
35374;SPS30;30992;51.57426000;5.86753360;2024-03-02T15:04:55;0.01;;1.59;1.54;3925.8;;648.5;643.3;3925.8;
35374;SPS30;30992;51.57426000;5.86753360;2024-03-02T15:22:43;0.01;;1.75;1.64;4074.1;;794.2;772.6;4073.6;
35374;SPS30;30992;51.57426000;5.86753360;2024-03-02T15:40:31;0.01;;1.86;1.86;4401.8;;1124.9;1121.5;4401.7;
35374;SPS30;30992;51.57426000;5.86753360;2024-03-02T15:58:19;0.01;;1.75;1.75;4238.5;;961.6;958.7;4238.4;
35374;SPS30;30992;51.57426000;5.86753360;2024-03-02T16:16:07;0.01;;1.7;1.7;4152.2;;875.3;872.7;4152.1;
35374;SPS30;30992;51.57426000;5.86753360;2024-03-02T16:54:48;0.01;;1.97;1.92;4457.1;;1178.7;1165.7;4456.9;
35374;SPS30;30992;51.57426000;5.86753360;2024-03-02T17:13:59;0.01;;1.92;1.86;4424.4;;1147.6;1144.1;4424.4;
35374;SPS30;30992;51.57426000;5.86753360;2024-03-02T17:50:57;0.01;;2.41;2.35;5110.3;;1833.4;1828.0;5110.3;
35374;SPS30;30992;51.57426000;5.86753360;2024-03-02T18:27:21;0.01;;2.52;2.46;5317.3;;2040.4;2034.3;5317.3;
35374;SPS30;30992;51.57426000;5.86753360;2024-03-02T18:45:09;0.01;;2.68;2.46;5273.6;;1991.6;1953.8;5272.8;
35374;SPS30;30992;51.57426000;5.86753360;2024-03-02T19:03:32;0.01;;2.84;2.68;5634.2;;2353.8;2324.8;5633.7;
35374;SPS30;30992;51.57426000;5.86753360;2024-03-02T19:22:08;0.01;;3.06;3.01;6117.0;;2840.0;2831.5;6116.9;
35374;SPS30;30992;51.57426000;5.86753360;2024-03-02T19:39:56;0.01;;3.12;3.06;6187.1;;2910.1;2901.4;6187.0;
35374;SPS30;30992;51.57426000;5.86753360;2024-03-02T19:58:18;0.01;;2.95;2.84;5872.8;;2595.1;2583.1;5872.6;
35374;SPS30;30992;51.57426000;5.86753360;2024-03-02T20:16:54;0.01;;2.84;2.73;5731.9;;2454.1;2441.6;5731.8;
35374;SPS30;30992;51.57426000;5.86753360;2024-03-02T20:52:30;0.01;;3.01;2.84;5814.4;;2533.0;2498.1;5813.7;
35374;SPS30;30992;51.57426000;5.86753360;2024-03-02T21:10:53;0.01;;2.84;2.73;5686.2;;2408.2;2394.4;5686.0;
35374;SPS30;30992;51.57426000;5.86753360;2024-03-02T21:29:29;0.01;;2.73;2.68;5635.6;;2358.7;2351.6;5635.6;
35374;SPS30;30992;51.57426000;5.86753360;2024-03-02T21:47:17;0.01;;2.84;2.73;5747.8;;2470.9;2463.5;5747.8;
35374;SPS30;30992;51.57426000;5.86753360;2024-03-02T22:05:39;0.01;;2.9;2.84;5880.4;;2603.4;2595.7;5880.4;
35374;SPS30;30992;51.57426000;5.86753360;2024-03-02T22:24:15;0.12;;3.39;3.28;6532.1;;3255.1;3245.4;6532.1;
35374;SPS30;30992;51.57426000;5.86753360;2024-03-02T22:42:38;0.72;;3.93;3.82;7350.2;;4073.1;4061.0;7350.1;
35374;SPS30;30992;51.57426000;5.86753360;2024-03-02T23:01:14;0.84;;4.04;3.93;7523.1;;4246.0;4233.4;7523.0;
35374;SPS30;30992;51.57426000;5.86753360;2024-03-02T23:19:36;0.6;;3.82;3.71;7162.5;;3885.4;3873.8;7162.4;
35374;SPS30;30992;51.57426000;5.86753360;2024-03-02T23:38:47;0.78;;3.82;3.61;6975.2;;3693.9;3656.7;6974.5;
35374;SPS30;30992;51.57426000;5.86753360;2024-03-02T23:57:23;0.48;;3.71;3.61;7034.2;;3757.1;3745.9;7034.1;
