sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
107;PPD42NS;49;48.530;9.200;2024-03-02T01:38:08;2781.56;1573161.00;5.24;30.30;17132.00;0.06
107;PPD42NS;49;48.530;9.200;2024-03-02T05:51:04;919.96;533752.00;1.78;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2024-03-02T13:34:04;921.73;534780.00;1.78;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2024-03-02T13:51:45;1473.33;852779.00;2.84;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2024-03-02T13:59:41;1296.77;751559.00;2.51;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2024-03-02T14:12:50;2387.52;1362809.00;4.54;17.01;9458.00;0.03
107;PPD42NS;49;48.530;9.200;2024-03-02T17:42:34;1308.29;758181.00;2.53;174.58;100584.00;0.34
107;PPD42NS;49;48.530;9.200;2024-03-02T17:45:01;391.99;226768.00;0.76;146.68;84422.00;0.28
107;PPD42NS;49;48.530;9.200;2024-03-02T17:47:29;601.91;348863.00;1.16;151.98;87491.00;0.29
107;PPD42NS;49;48.530;9.200;2024-03-02T17:49:56;454.36;263032.00;0.88;142.17;81811.00;0.27
107;PPD42NS;49;48.530;9.200;2024-03-02T17:54:52;694.81;402912.00;1.34;153.79;88544.00;0.30
107;PPD42NS;49;48.530;9.200;2024-03-02T17:59:54;1294.38;750185.00;2.50;162.75;93733.00;0.31
107;PPD42NS;49;48.530;9.200;2024-03-02T18:37:11;1948.62;1121334.00;3.74;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2024-03-02T19:56:36;783.49;454479.00;1.51;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2024-03-02T20:01:33;926.82;537736.00;1.79;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2024-03-02T20:04:00;312.97;180861.00;0.60;46.85;26689.00;0.09
107;PPD42NS;49;48.530;9.200;2024-03-02T21:51:25;2421.83;1381377.00;4.60;235.44;135864.00;0.45
107;PPD42NS;49;48.530;9.200;2024-03-02T22:54:01;791.74;459275.00;1.53;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2024-03-02T22:58:56;597.41;346246.00;1.15;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2024-03-02T23:01:23;131.03;75364.00;0.25;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2024-03-02T23:03:50;482.21;279226.00;0.93;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2024-03-02T23:06:17;613.62;355680.00;1.19;21.37;11974.00;0.04
107;PPD42NS;49;48.530;9.200;2024-03-02T23:08:45;427.99;247699.00;0.83;0.62;0.00;0.00
