sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
86028;PMS7003;76602;42.95803512;21.88746929;2024-03-02T00:00:18;27.75;25.25;19.25
86028;PMS7003;76602;42.95803512;21.88746929;2024-03-02T00:02:46;20.00;14.00;11.25
86028;PMS7003;76602;42.95803512;21.88746929;2024-03-02T00:05:18;21.25;17.50;11.50
86028;PMS7003;76602;42.95803512;21.88746929;2024-03-02T00:07:47;23.00;22.25;16.00
86028;PMS7003;76602;42.95803512;21.88746929;2024-03-02T00:10:24;26.00;25.25;16.50
86028;PMS7003;76602;42.95803512;21.88746929;2024-03-02T00:12:55;37.50;31.50;20.25
86028;PMS7003;76602;42.95803512;21.88746929;2024-03-02T00:18:08;35.75;30.25;20.25
86028;PMS7003;76602;42.95803512;21.88746929;2024-03-02T00:20:37;46.25;39.00;23.75
86028;PMS7003;76602;42.95803512;21.88746929;2024-03-02T00:23:03;36.00;29.75;17.25
86028;PMS7003;76602;42.95803512;21.88746929;2024-03-02T00:25:41;21.25;21.25;16.00
86028;PMS7003;76602;42.95803512;21.88746929;2024-03-02T00:30:59;18.75;16.75;13.25
86028;PMS7003;76602;42.95803512;21.88746929;2024-03-02T00:33:39;21.75;20.00;14.00
86028;PMS7003;76602;42.95803512;21.88746929;2024-03-02T00:36:07;59.50;47.25;28.50
86028;PMS7003;76602;42.95803512;21.88746929;2024-03-02T00:38:34;66.50;48.50;29.75
86028;PMS7003;76602;42.95803512;21.88746929;2024-03-02T00:41:07;51.00;37.75;24.75
86028;PMS7003;76602;42.95803512;21.88746929;2024-03-02T00:46:34;27.25;25.50;17.00
86028;PMS7003;76602;42.95803512;21.88746929;2024-03-02T00:51:36;21.25;20.00;14.50
86028;PMS7003;76602;42.95803512;21.88746929;2024-03-02T00:54:03;19.25;19.25;14.00
86028;PMS7003;76602;42.95803512;21.88746929;2024-03-02T00:56:34;20.75;20.50;15.00
86028;PMS7003;76602;42.95803512;21.88746929;2024-03-02T00:59:00;28.00;25.00;17.25
86028;PMS7003;76602;42.95803512;21.88746929;2024-03-02T01:01:26;23.50;22.25;16.00
86028;PMS7003;76602;42.95803512;21.88746929;2024-03-02T01:03:52;28.50;27.75;20.25
86028;PMS7003;76602;42.95803512;21.88746929;2024-03-02T01:06:18;25.50;23.75;16.50
86028;PMS7003;76602;42.95803512;21.88746929;2024-03-02T01:08:44;25.50;24.00;16.50
86028;PMS7003;76602;42.95803512;21.88746929;2024-03-02T01:11:12;23.75;23.50;15.50
86028;PMS7003;76602;42.95803512;21.88746929;2024-03-02T01:13:38;30.50;26.75;17.75
86028;PMS7003;76602;42.95803512;21.88746929;2024-03-02T01:16:07;26.75;25.25;16.25
86028;PMS7003;76602;42.95803512;21.88746929;2024-03-02T01:18:32;29.25;24.75;17.75
86028;PMS7003;76602;42.95803512;21.88746929;2024-03-02T01:20:58;36.00;31.50;21.25
86028;PMS7003;76602;42.95803512;21.88746929;2024-03-02T01:23:24;35.00;31.25;20.75
86028;PMS7003;76602;42.95803512;21.88746929;2024-03-02T01:25:53;34.75;32.50;22.75
86028;PMS7003;76602;42.95803512;21.88746929;2024-03-02T01:28:20;43.25;36.75;24.00
86028;PMS7003;76602;42.95803512;21.88746929;2024-03-02T01:30:46;37.50;31.50;20.25
86028;PMS7003;76602;42.95803512;21.88746929;2024-03-02T01:33:13;40.50;34.50;25.25
86028;PMS7003;76602;42.95803512;21.88746929;2024-03-02T01:35:38;38.25;36.00;23.25
86028;PMS7003;76602;42.95803512;21.88746929;2024-03-02T01:38:04;41.25;37.00;24.00
86028;PMS7003;76602;42.95803512;21.88746929;2024-03-02T01:40:33;37.75;31.50;21.75
86028;PMS7003;76602;42.95803512;21.88746929;2024-03-02T01:43:00;37.25;33.00;23.25
86028;PMS7003;76602;42.95803512;21.88746929;2024-03-02T01:45:32;32.75;32.25;22.75
86028;PMS7003;76602;42.95803512;21.88746929;2024-03-02T01:47:58;35.75;29.25;18.00
86028;PMS7003;76602;42.95803512;21.88746929;2024-03-02T01:50:28;36.50;33.50;22.25
86028;PMS7003;76602;42.95803512;21.88746929;2024-03-02T01:52:55;42.00;36.25;25.00
86028;PMS7003;76602;42.95803512;21.88746929;2024-03-02T01:55:21;38.50;32.25;21.50
86028;PMS7003;76602;42.95803512;21.88746929;2024-03-02T01:57:48;35.25;30.25;22.50
86028;PMS7003;76602;42.95803512;21.88746929;2024-03-02T02:00:18;42.75;35.50;21.75
86028;PMS7003;76602;42.95803512;21.88746929;2024-03-02T02:02:45;31.75;30.00;22.00
86028;PMS7003;76602;42.95803512;21.88746929;2024-03-02T02:05:12;32.00;29.75;21.25
86028;PMS7003;76602;42.95803512;21.88746929;2024-03-02T02:07:38;38.75;33.75;22.75
86028;PMS7003;76602;42.95803512;21.88746929;2024-03-02T02:10:04;34.25;29.00;20.00
86028;PMS7003;76602;42.95803512;21.88746929;2024-03-02T02:12:30;29.50;25.75;20.00
86028;PMS7003;76602;42.95803512;21.88746929;2024-03-02T02:14:56;33.50;28.75;18.75
86028;PMS7003;76602;42.95803512;21.88746929;2024-03-02T02:17:21;22.00;19.50;13.00
86028;PMS7003;76602;42.95803512;21.88746929;2024-03-02T02:19:47;35.25;29.00;19.00
86028;PMS7003;76602;42.95803512;21.88746929;2024-03-02T02:22:13;25.75;25.25;18.50
86028;PMS7003;76602;42.95803512;21.88746929;2024-03-02T02:24:41;35.50;28.75;18.75
86028;PMS7003;76602;42.95803512;21.88746929;2024-03-02T02:27:08;35.00;31.75;20.25
86028;PMS7003;76602;42.95803512;21.88746929;2024-03-02T02:29:34;29.25;26.00;18.00
86028;PMS7003;76602;42.95803512;21.88746929;2024-03-02T02:32:00;27.25;25.50;18.50
86028;PMS7003;76602;42.95803512;21.88746929;2024-03-02T02:34:26;29.50;29.50;20.25
86028;PMS7003;76602;42.95803512;21.88746929;2024-03-02T02:36:51;37.00;29.00;20.00
86028;PMS7003;76602;42.95803512;21.88746929;2024-03-02T02:39:18;41.00;35.75;22.00
86028;PMS7003;76602;42.95803512;21.88746929;2024-03-02T02:41:52;30.00;29.25;21.25
86028;PMS7003;76602;42.95803512;21.88746929;2024-03-02T02:44:18;35.75;33.25;22.00
86028;PMS7003;76602;42.95803512;21.88746929;2024-03-02T02:46:46;35.50;30.25;18.50
86028;PMS7003;76602;42.95803512;21.88746929;2024-03-02T02:49:15;31.25;26.75;19.75
86028;PMS7003;76602;42.95803512;21.88746929;2024-03-02T02:51:40;31.25;31.25;20.50
86028;PMS7003;76602;42.95803512;21.88746929;2024-03-02T02:54:06;29.00;26.00;18.50
86028;PMS7003;76602;42.95803512;21.88746929;2024-03-02T02:56:31;39.25;35.75;23.00
86028;PMS7003;76602;42.95803512;21.88746929;2024-03-02T02:58:57;35.75;32.00;21.00
86028;PMS7003;76602;42.95803512;21.88746929;2024-03-02T03:01:23;31.00;29.25;19.75
86028;PMS7003;76602;42.95803512;21.88746929;2024-03-02T03:03:48;39.75;32.75;22.00
86028;PMS7003;76602;42.95803512;21.88746929;2024-03-02T03:06:14;34.00;31.50;22.25
86028;PMS7003;76602;42.95803512;21.88746929;2024-03-02T03:08:40;42.50;36.75;22.50
86028;PMS7003;76602;42.95803512;21.88746929;2024-03-02T03:11:06;36.50;31.75;20.50
86028;PMS7003;76602;42.95803512;21.88746929;2024-03-02T03:13:32;40.25;34.00;23.50
86028;PMS7003;76602;42.95803512;21.88746929;2024-03-02T03:15:59;35.25;31.75;18.75
86028;PMS7003;76602;42.95803512;21.88746929;2024-03-02T03:18:25;40.25;35.00;21.75
86028;PMS7003;76602;42.95803512;21.88746929;2024-03-02T03:20:51;38.50;31.50;23.25
86028;PMS7003;76602;42.95803512;21.88746929;2024-03-02T03:23:40;43.50;34.50;22.75
86028;PMS7003;76602;42.95803512;21.88746929;2024-03-02T03:26:11;39.50;32.25;20.00
86028;PMS7003;76602;42.95803512;21.88746929;2024-03-02T03:28:37;36.75;33.75;23.00
86028;PMS7003;76602;42.95803512;21.88746929;2024-03-02T03:31:05;40.50;35.75;22.00
86028;PMS7003;76602;42.95803512;21.88746929;2024-03-02T03:33:32;43.50;38.50;24.75
86028;PMS7003;76602;42.95803512;21.88746929;2024-03-02T03:35:57;38.75;36.75;22.00
86028;PMS7003;76602;42.95803512;21.88746929;2024-03-02T03:38:23;39.00;33.75;22.50
86028;PMS7003;76602;42.95803512;21.88746929;2024-03-02T03:40:49;42.00;37.50;25.50
86028;PMS7003;76602;42.95803512;21.88746929;2024-03-02T03:43:14;41.25;37.25;24.75
86028;PMS7003;76602;42.95803512;21.88746929;2024-03-02T03:45:40;44.00;39.75;26.25
86028;PMS7003;76602;42.95803512;21.88746929;2024-03-02T03:48:06;41.00;37.00;25.00
86028;PMS7003;76602;42.95803512;21.88746929;2024-03-02T03:50:32;41.50;38.00;25.00
86028;PMS7003;76602;42.95803512;21.88746929;2024-03-02T03:53:00;46.00;37.25;25.00
86028;PMS7003;76602;42.95803512;21.88746929;2024-03-02T03:55:26;50.75;39.50;25.00
86028;PMS7003;76602;42.95803512;21.88746929;2024-03-02T03:57:52;37.25;34.75;21.00
86028;PMS7003;76602;42.95803512;21.88746929;2024-03-02T04:00:18;37.00;32.50;23.25
86028;PMS7003;76602;42.95803512;21.88746929;2024-03-02T04:02:47;27.25;26.00;18.00
86028;PMS7003;76602;42.95803512;21.88746929;2024-03-02T04:05:12;32.00;25.75;18.25
86028;PMS7003;76602;42.95803512;21.88746929;2024-03-02T04:07:38;28.00;24.25;18.00
86028;PMS7003;76602;42.95803512;21.88746929;2024-03-02T04:10:08;25.00;23.75;16.25
86028;PMS7003;76602;42.95803512;21.88746929;2024-03-02T04:12:35;28.00;25.50;17.25
86028;PMS7003;76602;42.95803512;21.88746929;2024-03-02T04:15:02;30.25;25.50;17.00
86028;PMS7003;76602;42.95803512;21.88746929;2024-03-02T04:17:32;23.00;22.00;16.25
86028;PMS7003;76602;42.95803512;21.88746929;2024-03-02T04:19:58;26.00;25.50;17.00
86028;PMS7003;76602;42.95803512;21.88746929;2024-03-02T04:22:25;31.75;26.50;18.00
86028;PMS7003;76602;42.95803512;21.88746929;2024-03-02T04:24:52;26.00;26.00;17.00
86028;PMS7003;76602;42.95803512;21.88746929;2024-03-02T04:27:18;23.00;21.75;14.00
86028;PMS7003;76602;42.95803512;21.88746929;2024-03-02T04:29:43;46.50;39.00;24.00
86028;PMS7003;76602;42.95803512;21.88746929;2024-03-02T04:32:09;46.50;36.25;23.25
86028;PMS7003;76602;42.95803512;21.88746929;2024-03-02T04:34:35;42.00;34.50;19.25
86028;PMS7003;76602;42.95803512;21.88746929;2024-03-02T04:37:00;24.25;23.25;17.25
86028;PMS7003;76602;42.95803512;21.88746929;2024-03-02T04:39:29;24.00;22.25;15.50
86028;PMS7003;76602;42.95803512;21.88746929;2024-03-02T04:41:58;28.75;24.00;17.50
86028;PMS7003;76602;42.95803512;21.88746929;2024-03-02T04:44:24;22.75;18.50;13.00
86028;PMS7003;76602;42.95803512;21.88746929;2024-03-02T04:46:49;23.75;21.75;14.50
86028;PMS7003;76602;42.95803512;21.88746929;2024-03-02T04:49:15;27.00;25.25;17.75
86028;PMS7003;76602;42.95803512;21.88746929;2024-03-02T04:51:41;32.75;31.75;21.00
86028;PMS7003;76602;42.95803512;21.88746929;2024-03-02T04:54:06;30.75;25.00;17.75
86028;PMS7003;76602;42.95803512;21.88746929;2024-03-02T04:56:34;31.50;29.75;18.75
86028;PMS7003;76602;42.95803512;21.88746929;2024-03-02T04:59:10;33.50;31.50;21.00
86028;PMS7003;76602;42.95803512;21.88746929;2024-03-02T05:01:36;35.75;34.75;23.25
86028;PMS7003;76602;42.95803512;21.88746929;2024-03-02T05:04:02;26.00;23.25;15.00
86028;PMS7003;76602;42.95803512;21.88746929;2024-03-02T05:06:28;29.50;25.00;17.25
86028;PMS7003;76602;42.95803512;21.88746929;2024-03-02T05:08:55;21.75;19.75;13.25
86028;PMS7003;76602;42.95803512;21.88746929;2024-03-02T05:11:22;28.00;23.75;15.25
86028;PMS7003;76602;42.95803512;21.88746929;2024-03-02T05:13:56;21.50;19.50;13.50
86028;PMS7003;76602;42.95803512;21.88746929;2024-03-02T05:16:22;24.00;16.50;12.00
86028;PMS7003;76602;42.95803512;21.88746929;2024-03-02T05:18:51;25.00;21.00;14.00
86028;PMS7003;76602;42.95803512;21.88746929;2024-03-02T05:21:18;19.25;18.25;13.00
86028;PMS7003;76602;42.95803512;21.88746929;2024-03-02T05:23:43;26.75;24.25;14.25
86028;PMS7003;76602;42.95803512;21.88746929;2024-03-02T05:26:09;27.75;19.00;14.00
86028;PMS7003;76602;42.95803512;21.88746929;2024-03-02T05:28:38;19.75;18.75;13.00
86028;PMS7003;76602;42.95803512;21.88746929;2024-03-02T05:31:04;21.75;19.00;12.75
86028;PMS7003;76602;42.95803512;21.88746929;2024-03-02T05:33:30;17.25;15.50;12.00
86028;PMS7003;76602;42.95803512;21.88746929;2024-03-02T05:35:58;22.25;20.50;13.25
86028;PMS7003;76602;42.95803512;21.88746929;2024-03-02T05:38:23;26.50;20.50;15.00
86028;PMS7003;76602;42.95803512;21.88746929;2024-03-02T05:40:49;29.50;24.25;18.75
86028;PMS7003;76602;42.95803512;21.88746929;2024-03-02T05:43:15;15.75;15.75;13.25
86028;PMS7003;76602;42.95803512;21.88746929;2024-03-02T05:45:45;21.25;19.50;13.00
86028;PMS7003;76602;42.95803512;21.88746929;2024-03-02T05:48:10;28.75;24.75;17.25
86028;PMS7003;76602;42.95803512;21.88746929;2024-03-02T05:50:36;30.00;25.75;17.25
86028;PMS7003;76602;42.95803512;21.88746929;2024-03-02T05:53:02;35.00;31.50;19.00
86028;PMS7003;76602;42.95803512;21.88746929;2024-03-02T05:55:28;24.75;24.00;17.75
86028;PMS7003;76602;42.95803512;21.88746929;2024-03-02T05:57:56;22.25;20.75;14.75
86028;PMS7003;76602;42.95803512;21.88746929;2024-03-02T06:00:31;34.75;27.25;19.50
86028;PMS7003;76602;42.95803512;21.88746929;2024-03-02T06:02:57;29.50;26.00;18.25
86028;PMS7003;76602;42.95803512;21.88746929;2024-03-02T06:05:23;48.50;39.00;24.50
86028;PMS7003;76602;42.95803512;21.88746929;2024-03-02T06:07:48;32.75;27.50;19.00
86028;PMS7003;76602;42.95803512;21.88746929;2024-03-02T06:10:14;58.75;48.75;30.00
86028;PMS7003;76602;42.95803512;21.88746929;2024-03-02T06:12:40;33.25;31.75;20.00
86028;PMS7003;76602;42.95803512;21.88746929;2024-03-02T06:15:06;26.50;22.00;13.25
86028;PMS7003;76602;42.95803512;21.88746929;2024-03-02T06:17:35;4.50;3.50;1.00
86028;PMS7003;76602;42.95803512;21.88746929;2024-03-02T06:20:01;32.00;27.75;15.75
86028;PMS7003;76602;42.95803512;21.88746929;2024-03-02T06:22:28;39.00;35.25;23.75
86028;PMS7003;76602;42.95803512;21.88746929;2024-03-02T06:24:53;38.25;35.50;24.75
86028;PMS7003;76602;42.95803512;21.88746929;2024-03-02T06:27:19;32.75;30.75;18.75
86028;PMS7003;76602;42.95803512;21.88746929;2024-03-02T06:29:45;39.25;33.50;24.25
86028;PMS7003;76602;42.95803512;21.88746929;2024-03-02T06:32:10;68.25;55.50;39.00
86028;PMS7003;76602;42.95803512;21.88746929;2024-03-02T06:34:36;57.25;46.00;31.75
86028;PMS7003;76602;42.95803512;21.88746929;2024-03-02T06:37:05;46.00;39.00;25.50
86028;PMS7003;76602;42.95803512;21.88746929;2024-03-02T06:39:30;54.25;44.50;27.75
86028;PMS7003;76602;42.95803512;21.88746929;2024-03-02T06:41:59;53.50;41.75;26.00
86028;PMS7003;76602;42.95803512;21.88746929;2024-03-02T06:44:25;71.00;55.75;33.50
86028;PMS7003;76602;42.95803512;21.88746929;2024-03-02T06:46:50;68.00;52.00;32.00
86028;PMS7003;76602;42.95803512;21.88746929;2024-03-02T06:49:16;46.50;39.00;23.00
86028;PMS7003;76602;42.95803512;21.88746929;2024-03-02T06:51:43;42.75;35.25;22.00
86028;PMS7003;76602;42.95803512;21.88746929;2024-03-02T06:54:09;44.25;36.00;23.25
86028;PMS7003;76602;42.95803512;21.88746929;2024-03-02T06:56:35;41.75;35.00;20.00
86028;PMS7003;76602;42.95803512;21.88746929;2024-03-02T06:59:00;44.75;39.25;26.00
86028;PMS7003;76602;42.95803512;21.88746929;2024-03-02T07:01:26;95.00;80.25;42.25
86028;PMS7003;76602;42.95803512;21.88746929;2024-03-02T07:03:53;73.00;57.75;35.75
86028;PMS7003;76602;42.95803512;21.88746929;2024-03-02T07:06:19;73.50;55.50;34.50
86028;PMS7003;76602;42.95803512;21.88746929;2024-03-02T07:08:45;63.25;49.25;31.50
86028;PMS7003;76602;42.95803512;21.88746929;2024-03-02T07:11:10;52.50;43.00;28.00
86028;PMS7003;76602;42.95803512;21.88746929;2024-03-02T07:13:36;58.75;47.00;29.25
86028;PMS7003;76602;42.95803512;21.88746929;2024-03-02T07:16:02;60.50;46.75;29.50
86028;PMS7003;76602;42.95803512;21.88746929;2024-03-02T07:18:28;69.00;52.50;32.00
86028;PMS7003;76602;42.95803512;21.88746929;2024-03-02T07:20:54;76.75;60.00;39.00
86028;PMS7003;76602;42.95803512;21.88746929;2024-03-02T07:23:23;69.00;53.50;34.00
86028;PMS7003;76602;42.95803512;21.88746929;2024-03-02T07:25:52;67.25;51.25;30.75
86028;PMS7003;76602;42.95803512;21.88746929;2024-03-02T07:28:21;67.00;51.50;34.00
86028;PMS7003;76602;42.95803512;21.88746929;2024-03-02T07:30:57;72.75;56.25;33.00
86028;PMS7003;76602;42.95803512;21.88746929;2024-03-02T07:33:24;78.50;60.50;37.75
86028;PMS7003;76602;42.95803512;21.88746929;2024-03-02T07:35:51;60.00;47.50;30.50
86028;PMS7003;76602;42.95803512;21.88746929;2024-03-02T07:38:17;51.50;38.25;25.25
86028;PMS7003;76602;42.95803512;21.88746929;2024-03-02T07:40:43;71.50;54.25;34.00
86028;PMS7003;76602;42.95803512;21.88746929;2024-03-02T07:43:09;73.75;55.00;33.50
86028;PMS7003;76602;42.95803512;21.88746929;2024-03-02T07:45:35;62.25;50.75;30.00
86028;PMS7003;76602;42.95803512;21.88746929;2024-03-02T07:48:01;63.75;49.75;30.75
86028;PMS7003;76602;42.95803512;21.88746929;2024-03-02T07:50:29;49.25;38.75;23.00
86028;PMS7003;76602;42.95803512;21.88746929;2024-03-02T07:53:00;53.25;44.00;26.50
86028;PMS7003;76602;42.95803512;21.88746929;2024-03-02T07:55:26;55.50;42.25;26.75
86028;PMS7003;76602;42.95803512;21.88746929;2024-03-02T07:57:51;54.00;42.25;26.25
86028;PMS7003;76602;42.95803512;21.88746929;2024-03-02T08:00:17;52.50;38.25;25.00
86028;PMS7003;76602;42.95803512;21.88746929;2024-03-02T08:02:43;49.00;38.75;24.50
86028;PMS7003;76602;42.95803512;21.88746929;2024-03-02T08:05:09;51.00;41.50;25.50
86028;PMS7003;76602;42.95803512;21.88746929;2024-03-02T08:07:36;47.25;38.00;24.00
86028;PMS7003;76602;42.95803512;21.88746929;2024-03-02T08:10:09;53.75;41.00;25.00
86028;PMS7003;76602;42.95803512;21.88746929;2024-03-02T08:12:40;43.00;36.75;21.75
86028;PMS7003;76602;42.95803512;21.88746929;2024-03-02T08:15:07;46.50;37.50;23.50
86028;PMS7003;76602;42.95803512;21.88746929;2024-03-02T08:17:32;50.50;39.75;26.00
86028;PMS7003;76602;42.95803512;21.88746929;2024-03-02T08:19:59;42.50;38.00;25.25
86028;PMS7003;76602;42.95803512;21.88746929;2024-03-02T08:22:27;59.25;46.75;30.00
86028;PMS7003;76602;42.95803512;21.88746929;2024-03-02T08:24:53;38.25;35.50;25.00
86028;PMS7003;76602;42.95803512;21.88746929;2024-03-02T08:27:19;29.50;26.00;17.00
86028;PMS7003;76602;42.95803512;21.88746929;2024-03-02T08:29:45;35.75;30.75;19.00
86028;PMS7003;76602;42.95803512;21.88746929;2024-03-02T08:32:11;37.00;32.75;19.00
86028;PMS7003;76602;42.95803512;21.88746929;2024-03-02T08:34:37;37.75;34.25;23.00
86028;PMS7003;76602;42.95803512;21.88746929;2024-03-02T08:37:04;35.50;30.75;18.25
86028;PMS7003;76602;42.95803512;21.88746929;2024-03-02T08:39:32;25.00;23.50;17.00
86028;PMS7003;76602;42.95803512;21.88746929;2024-03-02T08:41:58;26.25;24.75;16.50
86028;PMS7003;76602;42.95803512;21.88746929;2024-03-02T08:44:24;40.00;36.25;23.00
86028;PMS7003;76602;42.95803512;21.88746929;2024-03-02T08:46:49;38.00;33.25;21.75
86028;PMS7003;76602;42.95803512;21.88746929;2024-03-02T08:49:15;32.75;30.00;22.25
86028;PMS7003;76602;42.95803512;21.88746929;2024-03-02T08:51:41;38.25;33.75;23.00
86028;PMS7003;76602;42.95803512;21.88746929;2024-03-02T08:54:07;39.75;34.00;21.25
86028;PMS7003;76602;42.95803512;21.88746929;2024-03-02T08:56:35;34.50;31.75;19.50
86028;PMS7003;76602;42.95803512;21.88746929;2024-03-02T08:59:01;33.75;33.00;19.50
86028;PMS7003;76602;42.95803512;21.88746929;2024-03-02T09:01:27;38.25;34.00;24.00
86028;PMS7003;76602;42.95803512;21.88746929;2024-03-02T09:03:55;25.50;24.00;18.00
86028;PMS7003;76602;42.95803512;21.88746929;2024-03-02T09:06:21;27.75;22.00;14.50
86028;PMS7003;76602;42.95803512;21.88746929;2024-03-02T09:08:47;21.00;20.00;14.50
86028;PMS7003;76602;42.95803512;21.88746929;2024-03-02T09:11:17;24.50;22.00;14.75
86028;PMS7003;76602;42.95803512;21.88746929;2024-03-02T09:13:43;31.25;30.75;20.00
86028;PMS7003;76602;42.95803512;21.88746929;2024-03-02T09:16:09;41.50;32.25;20.00
86028;PMS7003;76602;42.95803512;21.88746929;2024-03-02T09:18:36;31.00;29.00;18.00
86028;PMS7003;76602;42.95803512;21.88746929;2024-03-02T09:21:02;27.75;22.50;15.25
86028;PMS7003;76602;42.95803512;21.88746929;2024-03-02T09:23:30;14.25;11.00;10.75
86028;PMS7003;76602;42.95803512;21.88746929;2024-03-02T09:25:56;28.25;23.50;15.00
86028;PMS7003;76602;42.95803512;21.88746929;2024-03-02T09:28:21;19.75;16.50;12.50
86028;PMS7003;76602;42.95803512;21.88746929;2024-03-02T09:30:47;23.00;22.00;14.00
86028;PMS7003;76602;42.95803512;21.88746929;2024-03-02T09:33:13;26.25;22.00;16.75
86028;PMS7003;76602;42.95803512;21.88746929;2024-03-02T09:35:39;21.75;19.50;13.75
86028;PMS7003;76602;42.95803512;21.88746929;2024-03-02T09:38:04;23.50;21.25;13.00
86028;PMS7003;76602;42.95803512;21.88746929;2024-03-02T09:40:30;19.25;15.50;11.00
86028;PMS7003;76602;42.95803512;21.88746929;2024-03-02T09:42:56;25.50;22.75;14.00
86028;PMS7003;76602;42.95803512;21.88746929;2024-03-02T09:45:22;29.25;26.25;17.00
86028;PMS7003;76602;42.95803512;21.88746929;2024-03-02T09:47:49;26.00;24.00;15.50
86028;PMS7003;76602;42.95803512;21.88746929;2024-03-02T09:50:15;24.00;22.00;14.25
86028;PMS7003;76602;42.95803512;21.88746929;2024-03-02T09:52:43;17.25;16.25;11.25
86028;PMS7003;76602;42.95803512;21.88746929;2024-03-02T09:55:13;24.25;22.25;13.50
86028;PMS7003;76602;42.95803512;21.88746929;2024-03-02T09:57:40;27.25;23.50;15.00
86028;PMS7003;76602;42.95803512;21.88746929;2024-03-02T10:00:09;24.00;22.75;15.50
86028;PMS7003;76602;42.95803512;21.88746929;2024-03-02T10:02:43;22.00;16.50;13.00
86028;PMS7003;76602;42.95803512;21.88746929;2024-03-02T10:05:09;21.00;17.75;11.00
86028;PMS7003;76602;42.95803512;21.88746929;2024-03-02T10:07:37;13.75;13.00;9.25
86028;PMS7003;76602;42.95803512;21.88746929;2024-03-02T10:10:14;14.00;13.25;9.25
86028;PMS7003;76602;42.95803512;21.88746929;2024-03-02T10:12:41;23.25;19.25;12.50
86028;PMS7003;76602;42.95803512;21.88746929;2024-03-02T10:15:07;23.75;18.25;12.00
86028;PMS7003;76602;42.95803512;21.88746929;2024-03-02T10:17:34;17.00;17.00;12.25
86028;PMS7003;76602;42.95803512;21.88746929;2024-03-02T10:20:20;16.75;15.00;10.50
86028;PMS7003;76602;42.95803512;21.88746929;2024-03-02T10:22:50;15.00;13.25;10.75
86028;PMS7003;76602;42.95803512;21.88746929;2024-03-02T10:25:31;18.25;16.25;12.00
86028;PMS7003;76602;42.95803512;21.88746929;2024-03-02T10:27:58;14.00;13.00;9.75
86028;PMS7003;76602;42.95803512;21.88746929;2024-03-02T10:30:30;16.75;13.00;11.00
86028;PMS7003;76602;42.95803512;21.88746929;2024-03-02T10:32:55;15.00;14.00;9.25
86028;PMS7003;76602;42.95803512;21.88746929;2024-03-02T10:35:24;17.25;16.50;11.25
86028;PMS7003;76602;42.95803512;21.88746929;2024-03-02T10:37:54;17.75;15.25;9.00
86028;PMS7003;76602;42.95803512;21.88746929;2024-03-02T10:40:23;16.00;16.00;12.00
86028;PMS7003;76602;42.95803512;21.88746929;2024-03-02T10:42:52;16.50;15.75;12.00
86028;PMS7003;76602;42.95803512;21.88746929;2024-03-02T10:45:19;26.00;23.25;14.75
86028;PMS7003;76602;42.95803512;21.88746929;2024-03-02T10:47:48;14.50;12.75;7.00
86028;PMS7003;76602;42.95803512;21.88746929;2024-03-02T10:50:15;16.50;14.75;10.75
86028;PMS7003;76602;42.95803512;21.88746929;2024-03-02T10:52:40;13.00;13.00;10.00
86028;PMS7003;76602;42.95803512;21.88746929;2024-03-02T10:55:07;27.75;19.00;14.00
86028;PMS7003;76602;42.95803512;21.88746929;2024-03-02T10:57:51;32.75;25.00;17.25
86028;PMS7003;76602;42.95803512;21.88746929;2024-03-02T11:00:19;19.00;16.25;12.50
86028;PMS7003;76602;42.95803512;21.88746929;2024-03-02T11:02:57;13.75;11.50;8.25
86028;PMS7003;76602;42.95803512;21.88746929;2024-03-02T11:05:31;13.00;13.00;10.00
86028;PMS7003;76602;42.95803512;21.88746929;2024-03-02T11:08:06;18.00;15.50;8.25
86028;PMS7003;76602;42.95803512;21.88746929;2024-03-02T11:10:37;18.50;17.75;12.00
86028;PMS7003;76602;42.95803512;21.88746929;2024-03-02T11:13:11;13.00;10.25;7.75
86028;PMS7003;76602;42.95803512;21.88746929;2024-03-02T11:15:45;24.50;21.00;14.50
86028;PMS7003;76602;42.95803512;21.88746929;2024-03-02T11:18:12;14.00;14.00;10.00
86028;PMS7003;76602;42.95803512;21.88746929;2024-03-02T11:20:39;14.50;13.00;9.25
86028;PMS7003;76602;42.95803512;21.88746929;2024-03-02T11:23:07;12.00;11.00;8.00
86028;PMS7003;76602;42.95803512;21.88746929;2024-03-02T11:25:34;12.25;11.75;8.00
86028;PMS7003;76602;42.95803512;21.88746929;2024-03-02T11:28:07;11.25;11.00;8.00
86028;PMS7003;76602;42.95803512;21.88746929;2024-03-02T11:33:02;11.25;9.00;6.25
86028;PMS7003;76602;42.95803512;21.88746929;2024-03-02T11:35:35;11.00;8.00;6.00
86028;PMS7003;76602;42.95803512;21.88746929;2024-03-02T11:38:06;13.50;12.50;8.00
86028;PMS7003;76602;42.95803512;21.88746929;2024-03-02T11:40:32;16.25;13.50;10.00
86028;PMS7003;76602;42.95803512;21.88746929;2024-03-02T11:43:01;14.00;13.50;10.50
86028;PMS7003;76602;42.95803512;21.88746929;2024-03-02T11:45:27;15.75;14.50;11.00
86028;PMS7003;76602;42.95803512;21.88746929;2024-03-02T11:47:53;18.00;14.25;12.00
86028;PMS7003;76602;42.95803512;21.88746929;2024-03-02T11:50:36;25.75;22.50;15.75
86028;PMS7003;76602;42.95803512;21.88746929;2024-03-02T11:53:13;19.25;16.25;12.00
