sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78682;SPS30;67999;51.95501500;5.66370000;2024-03-02T00:01:21;2.2;2.2;2.1;2.0;;;;1.0;139.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-02T00:03:49;2.5;2.5;2.5;2.4;;;;1.0;137.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-02T00:06:20;2.5;2.5;2.5;2.3;;;;1.0;139.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-02T00:08:49;2.2;2.2;2.2;2.1;;;;1.0;143.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-02T00:11:18;2.7;2.7;2.6;2.5;;;;1.0;145.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-02T00:13:47;2.3;2.3;2.3;2.1;;;;1.0;151.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-02T00:16:16;2.3;2.3;2.3;2.2;;;;1.0;152.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-02T00:18:45;2.2;2.2;2.2;2.0;;;;1.0;155.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-02T00:21:13;2.5;2.5;2.5;2.3;;;;1.0;161.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-02T00:23:46;2.5;2.5;2.4;2.3;;;;1.0;163.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-02T00:26:18;2.2;2.2;2.2;2.1;;;;1.0;165.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-02T00:28:49;2.2;2.2;2.2;2.1;;;;1.0;164.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-02T00:31:23;2.4;2.4;2.4;2.3;;;;1.0;165.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-02T00:33:51;2.3;2.3;2.3;2.2;;;;1.0;164.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-02T00:36:24;2.4;2.4;2.4;2.3;;;;1.0;165.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-02T00:38:54;2.4;2.4;2.4;2.2;;;;1.0;166.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-02T00:41:23;2.1;2.1;2.1;2.0;;;;1.0;166.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-02T00:43:56;2.4;2.4;2.3;2.2;;;;1.0;163.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-02T00:46:27;2.4;2.4;2.4;2.3;;;;1.0;162.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-02T00:48:58;2.0;2.0;2.0;1.9;;;;1.0;162.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-02T00:51:29;2.3;2.3;2.3;2.2;;;;1.0;159.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-02T00:54:00;2.7;2.7;2.7;2.6;;;;1.0;163.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-02T00:56:32;2.0;2.0;2.0;1.9;;;;1.0;168.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-02T00:59:02;2.1;2.1;2.1;2.0;;;;1.0;111.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-02T01:01:31;1.1;1.1;1.1;1.1;;;;1.0;31.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-02T01:04:00;0.8;0.8;0.8;0.8;;;;1.0;11.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-02T01:06:29;0.9;0.9;0.9;0.9;;;;1.0;8.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-02T01:08:59;1.0;1.0;1.0;1.0;;;;1.0;7.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-02T01:11:30;1.0;1.0;1.0;1.0;;;;2.0;5.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-02T01:13:59;0.5;0.5;0.5;0.5;;;;2.0;4.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-02T01:16:27;0.5;0.5;0.5;0.5;;;;2.0;4.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-02T01:18:58;0.6;0.6;0.6;0.5;;;;2.0;4.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-02T01:21:26;0.5;0.5;0.5;0.5;;;;2.0;3.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-02T01:23:55;0.4;0.4;0.4;0.4;;;;2.0;2.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-02T01:26:24;0.3;0.3;0.3;0.3;;;;2.0;2.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-02T01:28:53;0.7;0.7;0.7;0.7;;;;2.0;2.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-02T01:31:22;0.6;0.6;0.6;0.6;;;;2.0;3.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-02T01:33:50;0.8;0.8;0.8;0.7;;;;3.0;3.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-02T01:36:19;0.6;0.6;0.6;0.6;;;;3.0;3.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-02T01:38:47;0.6;0.6;0.6;0.6;;;;3.0;3.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-02T01:41:16;0.9;0.9;0.9;0.8;;;;3.0;3.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-02T01:43:44;0.5;0.5;0.5;0.5;;;;3.0;3.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-02T01:46:13;0.6;0.6;0.6;0.6;;;;3.0;2.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-02T01:48:42;0.7;0.7;0.7;0.7;;;;3.0;2.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-02T01:51:10;0.7;0.7;0.7;0.6;;;;3.0;2.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-02T01:53:39;0.6;0.5;0.5;0.5;;;;3.0;2.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-02T01:56:08;0.6;0.6;0.6;0.5;;;;3.0;2.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-02T01:58:37;0.6;0.6;0.6;0.6;;;;3.0;2.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-02T02:01:05;0.7;0.7;0.7;0.6;;;;3.0;2.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-02T02:03:36;0.8;0.8;0.8;0.7;;;;3.0;2.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-02T02:06:07;0.6;0.6;0.6;0.6;;;;3.0;3.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-02T02:08:37;0.7;0.7;0.7;0.7;;;;3.0;2.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-02T02:11:06;0.7;0.7;0.7;0.7;;;;3.0;2.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-02T02:13:37;0.8;0.8;0.8;0.7;;;;3.0;2.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-02T02:16:07;0.8;0.8;0.8;0.7;;;;3.0;2.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-02T02:18:36;0.5;0.5;0.5;0.5;;;;3.0;2.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-02T02:21:05;0.6;0.6;0.6;0.5;;;;3.0;2.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-02T02:23:34;0.5;0.5;0.5;0.5;;;;3.0;2.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-02T02:26:03;0.7;0.7;0.6;0.6;;;;3.0;2.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-02T02:28:31;0.7;0.7;0.7;0.6;;;;3.0;3.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-02T02:31:00;0.8;0.8;0.8;0.7;;;;3.0;3.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-02T02:33:30;0.9;0.9;0.9;0.8;;;;3.0;3.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-02T02:35:59;0.6;0.6;0.6;0.5;;;;3.0;3.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-02T02:38:27;0.7;0.7;0.6;0.6;;;;3.0;3.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-02T02:40:58;0.5;0.5;0.5;0.5;;;;3.0;3.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-02T02:43:27;0.6;0.6;0.6;0.6;;;;3.0;3.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-02T02:45:56;0.5;0.5;0.5;0.5;;;;3.0;3.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-02T02:48:25;0.8;0.8;0.8;0.7;;;;3.0;4.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-02T02:50:53;0.6;0.6;0.6;0.6;;;;3.0;4.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-02T02:53:22;0.5;0.5;0.5;0.5;;;;3.0;5.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-02T02:55:51;0.6;0.6;0.6;0.5;;;;3.0;5.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-02T02:58:19;0.5;0.5;0.5;0.5;;;;3.0;5.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-02T03:00:48;0.9;0.8;0.8;0.8;;;;3.0;5.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-02T03:03:17;0.6;0.6;0.5;0.5;;;;3.0;5.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-02T03:05:48;0.8;0.8;0.8;0.8;;;;3.0;5.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-02T03:08:17;0.7;0.7;0.6;0.6;;;;3.0;5.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-02T03:10:46;0.6;0.6;0.6;0.6;;;;3.0;5.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-02T03:13:15;0.8;0.8;0.8;0.8;;;;3.0;5.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-02T03:15:43;0.8;0.8;0.8;0.7;;;;3.0;5.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-02T03:18:14;0.6;0.6;0.6;0.5;;;;3.0;4.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-02T03:20:42;0.7;0.7;0.7;0.7;;;;3.0;4.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-02T03:23:11;0.6;0.6;0.6;0.6;;;;3.0;4.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-02T03:25:43;0.7;0.7;0.7;0.7;;;;3.0;4.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-02T03:28:12;0.5;0.5;0.5;0.5;;;;3.0;4.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-02T03:30:41;0.6;0.6;0.6;0.6;;;;4.0;4.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-02T03:33:09;0.7;0.7;0.7;0.7;;;;4.0;5.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-02T03:35:38;0.8;0.8;0.8;0.8;;;;4.0;5.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-02T03:38:06;0.7;0.7;0.7;0.6;;;;3.0;5.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-02T03:40:35;0.6;0.6;0.6;0.5;;;;3.0;5.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-02T03:43:04;0.6;0.6;0.6;0.6;;;;3.0;5.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-02T03:45:32;0.6;0.6;0.6;0.6;;;;3.0;5.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-02T03:48:01;0.8;0.8;0.8;0.8;;;;4.0;6.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-02T03:50:30;0.7;0.6;0.6;0.6;;;;3.0;7.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-02T03:52:59;0.6;0.6;0.6;0.6;;;;3.0;7.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-02T03:55:27;0.8;0.8;0.8;0.7;;;;3.0;7.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-02T03:57:56;0.7;0.7;0.7;0.7;;;;3.0;8.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-02T04:00:25;0.6;0.6;0.6;0.5;;;;3.0;8.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-02T04:02:53;0.7;0.7;0.7;0.6;;;;3.0;8.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-02T04:05:22;0.7;0.7;0.7;0.6;;;;3.0;8.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-02T04:07:51;0.6;0.6;0.6;0.6;;;;3.0;8.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-02T04:10:20;0.7;0.7;0.7;0.6;;;;3.0;9.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-02T04:12:50;0.9;0.9;0.9;0.8;;;;3.0;8.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-02T04:15:21;0.8;0.8;0.8;0.7;;;;3.0;8.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-02T04:17:50;0.8;0.8;0.8;0.7;;;;3.0;8.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-02T04:20:19;0.9;0.9;0.9;0.9;;;;3.0;7.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-02T04:22:47;0.5;0.5;0.5;0.5;;;;3.0;6.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-02T04:27:49;0.8;0.8;0.8;0.8;;;;4.0;6.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-02T04:30:18;0.6;0.6;0.6;0.6;;;;4.0;6.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-02T04:32:46;0.8;0.7;0.7;0.7;;;;4.0;5.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-02T04:35:16;0.7;0.7;0.7;0.7;;;;4.0;6.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-02T04:37:44;0.7;0.7;0.7;0.6;;;;4.0;6.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-02T04:40:15;0.6;0.6;0.6;0.5;;;;4.0;6.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-02T04:42:45;0.7;0.7;0.7;0.7;;;;4.0;6.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-02T04:45:16;0.7;0.7;0.7;0.7;;;;4.0;5.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-02T04:47:44;0.6;0.6;0.6;0.5;;;;4.0;5.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-02T04:50:13;0.7;0.7;0.7;0.7;;;;4.0;5.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-02T04:52:42;0.4;0.4;0.4;0.4;;;;4.0;5.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-02T04:55:11;0.5;0.5;0.5;0.5;;;;4.0;5.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-02T04:57:52;0.4;0.4;0.4;0.4;;;;4.0;5.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-02T05:00:22;0.5;0.5;0.5;0.5;;;;4.0;5.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-02T05:02:51;0.5;0.5;0.5;0.5;;;;4.0;5.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-02T05:05:20;0.7;0.7;0.7;0.6;;;;4.0;6.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-02T05:07:51;0.9;0.9;0.9;0.8;;;;4.0;6.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-02T05:10:19;0.7;0.7;0.7;0.6;;;;4.0;7.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-02T05:12:49;0.6;0.6;0.6;0.5;;;;4.0;7.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-02T05:15:25;0.7;0.7;0.7;0.6;;;;4.0;7.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-02T05:17:57;0.9;0.9;0.8;0.8;;;;4.0;8.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-02T05:20:28;0.9;0.9;0.9;0.9;;;;3.0;10.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-02T05:22:57;0.6;0.6;0.6;0.6;;;;3.0;70.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-02T05:25:26;0.8;0.8;0.8;0.8;;;;3.0;40.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-02T05:27:55;0.7;0.7;0.7;0.6;;;;3.0;31.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-02T05:30:24;0.8;0.8;0.8;0.7;;;;3.0;22.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-02T05:32:52;0.7;0.7;0.7;0.7;;;;3.0;20.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-02T05:35:24;0.7;0.7;0.7;0.7;;;;3.0;20.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-02T05:37:53;0.7;0.7;0.7;0.6;;;;3.0;18.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-02T05:40:22;0.7;0.7;0.7;0.7;;;;3.0;17.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-02T05:42:50;0.6;0.6;0.6;0.5;;;;3.0;17.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-02T05:45:19;0.8;0.8;0.8;0.7;;;;3.0;16.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-02T05:47:47;0.8;0.8;0.7;0.7;;;;3.0;17.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-02T05:50:16;0.9;0.9;0.9;0.8;;;;3.0;18.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-02T05:52:46;0.8;0.8;0.8;0.8;;;;3.0;19.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-02T05:55:15;0.8;0.8;0.8;0.8;;;;3.0;20.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-02T05:57:43;0.6;0.6;0.6;0.6;;;;3.0;21.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-02T06:00:21;0.8;0.8;0.8;0.8;;;;3.0;20.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-02T06:02:49;0.7;0.7;0.7;0.7;;;;3.0;17.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-02T06:05:18;0.8;0.8;0.8;0.7;;;;3.0;14.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-02T06:07:49;0.7;0.7;0.7;0.6;;;;3.0;12.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-02T06:10:17;0.6;0.6;0.6;0.6;;;;3.0;11.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-02T06:12:48;0.8;0.8;0.7;0.7;;;;3.0;11.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-02T06:15:16;0.8;0.8;0.8;0.7;;;;3.0;10.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-02T06:17:45;0.6;0.6;0.6;0.5;;;;3.0;11.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-02T06:20:14;0.6;0.6;0.6;0.5;;;;3.0;11.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-02T06:22:42;0.8;0.8;0.8;0.8;;;;3.0;11.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-02T06:25:11;0.9;0.9;0.9;0.8;;;;3.0;11.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-02T06:27:42;0.7;0.7;0.7;0.7;;;;3.0;11.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-02T06:30:11;0.9;0.9;0.9;0.8;;;;3.0;11.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-02T06:32:40;0.6;0.6;0.6;0.5;;;;3.0;11.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-02T06:35:09;0.8;0.8;0.7;0.7;;;;3.0;11.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-02T06:37:40;0.9;0.9;0.9;0.8;;;;3.0;11.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-02T06:40:09;1.0;1.0;0.9;0.9;;;;4.0;11.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-02T06:42:38;0.6;0.6;0.6;0.6;;;;4.0;11.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-02T06:45:07;0.8;0.8;0.8;0.7;;;;4.0;11.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-02T06:47:37;0.9;0.8;0.8;0.8;;;;4.0;10.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-02T06:50:07;1.1;1.1;1.0;1.0;;;;4.0;10.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-02T06:52:36;0.9;0.9;0.9;0.8;;;;4.0;10.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-02T06:55:05;1.1;1.1;1.1;1.0;;;;4.0;11.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-02T06:57:37;0.8;0.8;0.8;0.7;;;;4.0;11.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-02T07:00:06;1.0;1.0;0.9;0.9;;;;4.0;11.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-02T07:02:35;1.0;1.0;1.0;0.9;;;;4.0;12.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-02T07:05:04;0.8;0.8;0.7;0.7;;;;4.0;13.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-02T07:07:34;1.0;1.0;1.0;0.9;;;;4.0;13.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-02T07:10:03;1.1;1.1;1.1;1.0;;;;3.0;15.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-02T07:12:33;1.2;1.1;1.1;1.0;;;;3.0;17.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-02T07:15:03;0.6;0.6;0.6;0.6;;;;3.0;18.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-02T07:17:56;4.5;4.5;4.4;4.0;;;;3.0;62.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-02T07:20:25;0.7;0.7;0.7;0.6;;;;3.0;68.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-02T07:22:55;0.8;0.8;0.8;0.7;;;;3.0;62.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-02T07:25:26;0.8;0.8;0.8;0.7;;;;3.0;54.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-02T07:27:55;1.1;1.1;1.1;1.0;;;;3.0;49.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-02T07:30:24;1.0;1.0;1.0;0.9;;;;3.0;46.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-02T07:32:52;1.1;1.0;1.0;0.9;;;;3.0;43.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-02T07:35:21;1.0;1.0;1.0;0.9;;;;3.0;50.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-02T07:37:53;1.0;1.0;1.0;0.9;;;;3.0;78.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-02T07:40:22;0.8;0.8;0.8;0.7;;;;3.0;73.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-02T07:42:53;1.2;1.2;1.2;1.1;;;;3.0;77.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-02T07:45:23;1.1;1.1;1.1;1.0;;;;2.0;77.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-02T07:47:51;1.5;1.5;1.5;1.4;;;;2.0;84.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-02T07:50:20;1.1;1.1;1.1;1.0;;;;2.0;84.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-02T07:52:48;1.0;1.0;1.0;0.9;;;;2.0;82.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-02T07:55:17;1.0;1.0;0.9;0.9;;;;2.0;76.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-02T07:57:46;1.3;1.2;1.2;1.1;;;;2.0;68.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-02T08:00:15;1.4;1.3;1.3;1.2;;;;2.0;61.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-02T08:02:44;1.0;1.0;0.9;0.9;;;;2.0;58.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-02T08:05:13;1.0;1.0;1.0;0.9;;;;2.0;55.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-02T08:07:42;1.2;1.2;1.2;1.1;;;;2.0;52.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-02T08:10:13;0.9;0.9;0.9;0.8;;;;2.0;46.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-02T08:12:41;1.0;1.0;0.9;0.8;;;;2.0;43.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-02T08:15:12;0.9;0.9;0.8;0.8;;;;2.0;43.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-02T08:17:41;1.2;1.2;1.1;1.0;;;;2.0;41.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-02T08:20:14;1.4;1.3;1.3;1.1;;;;2.0;37.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-02T08:22:44;1.2;1.1;1.1;1.0;;;;2.0;33.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-02T08:25:13;1.0;1.0;0.9;0.8;;;;2.0;35.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-02T08:27:43;1.0;1.0;1.0;0.8;;;;2.0;35.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-02T08:30:12;1.3;1.3;1.2;1.0;;;;2.0;36.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-02T08:32:41;0.8;0.8;0.7;0.6;;;;2.0;37.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-02T08:35:11;1.0;1.0;0.9;0.8;;;;2.0;37.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-02T08:37:40;1.2;1.1;1.0;0.9;;;;2.0;38.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-02T08:40:10;1.1;1.1;1.0;0.9;;;;2.0;46.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-02T08:42:40;1.2;1.1;1.0;0.9;;;;2.0;47.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-02T08:45:09;1.1;1.1;1.0;0.8;;;;2.0;46.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-02T08:47:38;1.5;1.5;1.3;1.1;;;;2.0;45.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-02T08:50:07;1.0;0.9;0.8;0.7;;;;2.0;45.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-02T08:52:36;1.2;1.1;1.0;0.8;;;;2.0;42.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-02T08:55:05;1.3;1.2;1.1;0.9;;;;2.0;41.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-02T08:57:35;1.5;1.4;1.3;1.0;;;;2.0;41.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-02T09:00:05;1.2;1.1;1.0;0.8;;;;2.0;42.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-03-02T09:02:34;1.1;1.1;0.9;0.7;;;;2.0;42.0;
