sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
66815;BME280;53717;51.19643329;17.37937063;2024-03-02T00:01:20;98976.02;;;8.07;100.00
66815;BME280;53717;51.19643329;17.37937063;2024-03-02T00:04:22;98969.99;;;8.06;100.00
66815;BME280;53717;51.19643329;17.37937063;2024-03-02T00:07:24;98961.24;;;8.07;100.00
66815;BME280;53717;51.19643329;17.37937063;2024-03-02T00:10:37;98960.86;;;8.06;100.00
66815;BME280;53717;51.19643329;17.37937063;2024-03-02T00:13:40;98961.73;;;8.06;100.00
66815;BME280;53717;51.19643329;17.37937063;2024-03-02T00:16:42;98963.30;;;8.07;100.00
66815;BME280;53717;51.19643329;17.37937063;2024-03-02T00:19:44;98959.54;;;8.07;100.00
66815;BME280;53717;51.19643329;17.37937063;2024-03-02T00:22:47;98960.21;;;8.07;100.00
66815;BME280;53717;51.19643329;17.37937063;2024-03-02T00:25:50;98953.11;;;8.05;100.00
66815;BME280;53717;51.19643329;17.37937063;2024-03-02T00:28:56;98950.52;;;8.05;100.00
66815;BME280;53717;51.19643329;17.37937063;2024-03-02T00:31:58;98950.23;;;8.02;100.00
66815;BME280;53717;51.19643329;17.37937063;2024-03-02T00:35:00;98947.41;;;8.01;100.00
66815;BME280;53717;51.19643329;17.37937063;2024-03-02T00:38:08;98941.82;;;7.99;100.00
66815;BME280;53717;51.19643329;17.37937063;2024-03-02T00:41:36;98935.75;;;7.98;100.00
66815;BME280;53717;51.19643329;17.37937063;2024-03-02T00:44:37;98929.30;;;7.96;100.00
66815;BME280;53717;51.19643329;17.37937063;2024-03-02T00:47:39;98932.19;;;7.94;100.00
66815;BME280;53717;51.19643329;17.37937063;2024-03-02T00:50:43;98931.05;;;7.92;100.00
66815;BME280;53717;51.19643329;17.37937063;2024-03-02T00:53:45;98936.59;;;7.90;100.00
66815;BME280;53717;51.19643329;17.37937063;2024-03-02T00:56:47;98932.33;;;7.87;100.00
66815;BME280;53717;51.19643329;17.37937063;2024-03-02T00:59:49;98930.23;;;7.82;100.00
66815;BME280;53717;51.19643329;17.37937063;2024-03-02T01:02:51;98930.94;;;7.79;100.00
66815;BME280;53717;51.19643329;17.37937063;2024-03-02T01:05:53;98936.59;;;7.75;100.00
66815;BME280;53717;51.19643329;17.37937063;2024-03-02T01:08:54;98936.15;;;7.69;100.00
66815;BME280;53717;51.19643329;17.37937063;2024-03-02T01:11:56;98938.13;;;7.64;100.00
66815;BME280;53717;51.19643329;17.37937063;2024-03-02T01:14:58;98942.81;;;7.58;100.00
66815;BME280;53717;51.19643329;17.37937063;2024-03-02T01:18:01;98939.46;;;7.52;100.00
66815;BME280;53717;51.19643329;17.37937063;2024-03-02T01:21:02;98946.38;;;7.47;100.00
66815;BME280;53717;51.19643329;17.37937063;2024-03-02T01:24:05;98946.39;;;7.43;100.00
66815;BME280;53717;51.19643329;17.37937063;2024-03-02T01:27:07;98942.13;;;7.41;100.00
66815;BME280;53717;51.19643329;17.37937063;2024-03-02T01:30:11;98946.93;;;7.40;100.00
66815;BME280;53717;51.19643329;17.37937063;2024-03-02T01:33:13;98946.23;;;7.40;100.00
66815;BME280;53717;51.19643329;17.37937063;2024-03-02T01:36:18;98948.00;;;7.41;100.00
66815;BME280;53717;51.19643329;17.37937063;2024-03-02T01:39:20;98944.45;;;7.42;100.00
66815;BME280;53717;51.19643329;17.37937063;2024-03-02T01:42:21;98949.25;;;7.42;100.00
66815;BME280;53717;51.19643329;17.37937063;2024-03-02T01:45:24;98953.85;;;7.42;100.00
66815;BME280;53717;51.19643329;17.37937063;2024-03-02T01:48:26;98951.02;;;7.40;100.00
66815;BME280;53717;51.19643329;17.37937063;2024-03-02T01:52:32;98942.76;;;7.39;100.00
66815;BME280;53717;51.19643329;17.37937063;2024-03-02T01:55:35;98940.55;;;7.36;100.00
66815;BME280;53717;51.19643329;17.37937063;2024-03-02T01:58:37;98941.70;;;7.35;100.00
66815;BME280;53717;51.19643329;17.37937063;2024-03-02T02:01:40;98937.36;;;7.35;100.00
66815;BME280;53717;51.19643329;17.37937063;2024-03-02T02:04:42;98936.29;;;7.33;100.00
66815;BME280;53717;51.19643329;17.37937063;2024-03-02T02:07:45;98931.10;;;7.32;100.00
66815;BME280;53717;51.19643329;17.37937063;2024-03-02T02:10:48;98932.58;;;7.31;100.00
66815;BME280;53717;51.19643329;17.37937063;2024-03-02T02:13:51;98931.66;;;7.29;100.00
66815;BME280;53717;51.19643329;17.37937063;2024-03-02T02:16:53;98931.68;;;7.26;100.00
66815;BME280;53717;51.19643329;17.37937063;2024-03-02T02:19:55;98936.46;;;7.22;100.00
66815;BME280;53717;51.19643329;17.37937063;2024-03-02T02:23:01;98933.14;;;7.18;100.00
66815;BME280;53717;51.19643329;17.37937063;2024-03-02T02:26:04;98933.83;;;7.14;100.00
66815;BME280;53717;51.19643329;17.37937063;2024-03-02T02:29:07;98932.15;;;7.11;100.00
66815;BME280;53717;51.19643329;17.37937063;2024-03-02T02:32:09;98929.74;;;7.08;100.00
66815;BME280;53717;51.19643329;17.37937063;2024-03-02T02:35:12;98927.91;;;7.05;100.00
66815;BME280;53717;51.19643329;17.37937063;2024-03-02T02:38:14;98921.56;;;7.02;100.00
66815;BME280;53717;51.19643329;17.37937063;2024-03-02T02:41:16;98917.63;;;6.98;100.00
66815;BME280;53717;51.19643329;17.37937063;2024-03-02T02:44:19;98915.88;;;6.95;100.00
66815;BME280;53717;51.19643329;17.37937063;2024-03-02T02:47:21;98919.18;;;6.92;100.00
66815;BME280;53717;51.19643329;17.37937063;2024-03-02T02:50:24;98908.71;;;6.88;100.00
66815;BME280;53717;51.19643329;17.37937063;2024-03-02T02:53:28;98902.33;;;6.84;100.00
66815;BME280;53717;51.19643329;17.37937063;2024-03-02T02:56:33;98901.45;;;6.80;100.00
66815;BME280;53717;51.19643329;17.37937063;2024-03-02T02:59:36;98901.81;;;6.77;100.00
66815;BME280;53717;51.19643329;17.37937063;2024-03-02T03:02:38;98906.20;;;6.76;100.00
66815;BME280;53717;51.19643329;17.37937063;2024-03-02T03:05:40;98906.93;;;6.73;100.00
66815;BME280;53717;51.19643329;17.37937063;2024-03-02T03:08:43;98912.16;;;6.71;100.00
66815;BME280;53717;51.19643329;17.37937063;2024-03-02T03:11:48;98907.65;;;6.71;100.00
66815;BME280;53717;51.19643329;17.37937063;2024-03-02T03:14:50;98911.75;;;6.70;100.00
66815;BME280;53717;51.19643329;17.37937063;2024-03-02T03:17:52;98918.62;;;6.71;100.00
66815;BME280;53717;51.19643329;17.37937063;2024-03-02T03:20:55;98909.03;;;6.71;100.00
66815;BME280;53717;51.19643329;17.37937063;2024-03-02T03:23:58;98913.89;;;6.72;100.00
66815;BME280;53717;51.19643329;17.37937063;2024-03-02T03:27:01;98919.20;;;6.75;100.00
66815;BME280;53717;51.19643329;17.37937063;2024-03-02T03:30:04;98922.23;;;6.81;100.00
66815;BME280;53717;51.19643329;17.37937063;2024-03-02T03:33:06;98917.64;;;6.85;100.00
66815;BME280;53717;51.19643329;17.37937063;2024-03-02T03:36:09;98923.73;;;6.91;100.00
66815;BME280;53717;51.19643329;17.37937063;2024-03-02T03:39:12;98930.48;;;6.95;100.00
66815;BME280;53717;51.19643329;17.37937063;2024-03-02T03:42:15;98926.33;;;6.98;100.00
66815;BME280;53717;51.19643329;17.37937063;2024-03-02T03:45:17;98927.25;;;6.99;100.00
66815;BME280;53717;51.19643329;17.37937063;2024-03-02T03:48:20;98930.39;;;7.00;100.00
66815;BME280;53717;51.19643329;17.37937063;2024-03-02T03:51:22;98928.72;;;7.01;100.00
66815;BME280;53717;51.19643329;17.37937063;2024-03-02T03:54:25;98924.50;;;7.02;100.00
66815;BME280;53717;51.19643329;17.37937063;2024-03-02T03:57:30;98921.48;;;7.04;100.00
66815;BME280;53717;51.19643329;17.37937063;2024-03-02T04:00:33;98927.25;;;7.06;100.00
66815;BME280;53717;51.19643329;17.37937063;2024-03-02T04:03:41;98931.38;;;7.06;100.00
66815;BME280;53717;51.19643329;17.37937063;2024-03-02T04:06:44;98928.31;;;7.07;100.00
66815;BME280;53717;51.19643329;17.37937063;2024-03-02T04:09:47;98925.92;;;7.07;100.00
66815;BME280;53717;51.19643329;17.37937063;2024-03-02T04:12:50;98925.02;;;7.06;100.00
66815;BME280;53717;51.19643329;17.37937063;2024-03-02T04:15:52;98936.17;;;7.06;100.00
66815;BME280;53717;51.19643329;17.37937063;2024-03-02T04:18:55;98940.11;;;7.06;100.00
66815;BME280;53717;51.19643329;17.37937063;2024-03-02T04:21:57;98941.68;;;7.07;100.00
66815;BME280;53717;51.19643329;17.37937063;2024-03-02T04:25:00;98940.54;;;7.08;100.00
66815;BME280;53717;51.19643329;17.37937063;2024-03-02T04:28:03;98935.61;;;7.08;100.00
66815;BME280;53717;51.19643329;17.37937063;2024-03-02T04:31:09;98932.04;;;7.09;100.00
66815;BME280;53717;51.19643329;17.37937063;2024-03-02T04:34:14;98929.05;;;7.11;100.00
66815;BME280;53717;51.19643329;17.37937063;2024-03-02T04:37:16;98930.78;;;7.12;100.00
66815;BME280;53717;51.19643329;17.37937063;2024-03-02T04:40:18;98926.40;;;7.09;100.00
66815;BME280;53717;51.19643329;17.37937063;2024-03-02T04:43:27;98928.78;;;7.06;100.00
66815;BME280;53717;51.19643329;17.37937063;2024-03-02T04:46:31;98930.94;;;7.01;100.00
66815;BME280;53717;51.19643329;17.37937063;2024-03-02T04:49:34;98934.88;;;6.97;100.00
66815;BME280;53717;51.19643329;17.37937063;2024-03-02T04:52:36;98944.30;;;6.94;100.00
66815;BME280;53717;51.19643329;17.37937063;2024-03-02T04:55:38;98951.66;;;6.91;100.00
66815;BME280;53717;51.19643329;17.37937063;2024-03-02T04:58:41;98946.33;;;6.87;100.00
66815;BME280;53717;51.19643329;17.37937063;2024-03-02T05:01:44;98949.36;;;6.82;100.00
66815;BME280;53717;51.19643329;17.37937063;2024-03-02T05:04:46;98950.85;;;6.78;100.00
66815;BME280;53717;51.19643329;17.37937063;2024-03-02T05:07:49;98953.98;;;6.72;100.00
66815;BME280;53717;51.19643329;17.37937063;2024-03-02T05:10:51;98959.77;;;6.68;100.00
66815;BME280;53717;51.19643329;17.37937063;2024-03-02T05:13:53;98957.05;;;6.65;100.00
66815;BME280;53717;51.19643329;17.37937063;2024-03-02T05:16:55;98960.27;;;6.61;100.00
66815;BME280;53717;51.19643329;17.37937063;2024-03-02T05:19:58;98963.52;;;6.58;100.00
66815;BME280;53717;51.19643329;17.37937063;2024-03-02T05:23:00;98961.00;;;6.56;100.00
66815;BME280;53717;51.19643329;17.37937063;2024-03-02T05:26:05;98960.39;;;6.54;100.00
66815;BME280;53717;51.19643329;17.37937063;2024-03-02T05:29:08;98961.55;;;6.53;100.00
66815;BME280;53717;51.19643329;17.37937063;2024-03-02T05:32:10;98960.42;;;6.51;100.00
66815;BME280;53717;51.19643329;17.37937063;2024-03-02T05:35:13;98962.92;;;6.50;100.00
66815;BME280;53717;51.19643329;17.37937063;2024-03-02T05:38:15;98970.11;;;6.47;100.00
66815;BME280;53717;51.19643329;17.37937063;2024-03-02T05:41:18;98971.15;;;6.44;100.00
66815;BME280;53717;51.19643329;17.37937063;2024-03-02T05:44:21;98969.13;;;6.41;100.00
66815;BME280;53717;51.19643329;17.37937063;2024-03-02T05:47:23;98968.36;;;6.39;100.00
66815;BME280;53717;51.19643329;17.37937063;2024-03-02T05:50:26;98968.32;;;6.38;100.00
66815;BME280;53717;51.19643329;17.37937063;2024-03-02T05:53:28;98971.92;;;6.38;100.00
66815;BME280;53717;51.19643329;17.37937063;2024-03-02T05:56:30;98967.27;;;6.38;100.00
66815;BME280;53717;51.19643329;17.37937063;2024-03-02T05:59:34;98972.17;;;6.37;100.00
66815;BME280;53717;51.19643329;17.37937063;2024-03-02T06:02:40;98970.42;;;6.36;100.00
66815;BME280;53717;51.19643329;17.37937063;2024-03-02T06:05:42;98973.63;;;6.35;100.00
66815;BME280;53717;51.19643329;17.37937063;2024-03-02T06:08:44;98979.44;;;6.35;100.00
66815;BME280;53717;51.19643329;17.37937063;2024-03-02T06:11:47;98982.77;;;6.36;100.00
66815;BME280;53717;51.19643329;17.37937063;2024-03-02T06:14:49;98984.92;;;6.38;100.00
66815;BME280;53717;51.19643329;17.37937063;2024-03-02T06:17:52;98989.98;;;6.40;100.00
66815;BME280;53717;51.19643329;17.37937063;2024-03-02T06:20:54;98992.54;;;6.39;100.00
66815;BME280;53717;51.19643329;17.37937063;2024-03-02T06:23:57;98997.70;;;6.40;100.00
66815;BME280;53717;51.19643329;17.37937063;2024-03-02T06:26:59;98996.27;;;6.42;100.00
66815;BME280;53717;51.19643329;17.37937063;2024-03-02T06:30:04;98996.58;;;6.45;100.00
66815;BME280;53717;51.19643329;17.37937063;2024-03-02T06:33:07;99001.02;;;6.48;100.00
66815;BME280;53717;51.19643329;17.37937063;2024-03-02T06:36:09;99000.80;;;6.54;100.00
66815;BME280;53717;51.19643329;17.37937063;2024-03-02T06:39:11;99008.53;;;6.60;100.00
66815;BME280;53717;51.19643329;17.37937063;2024-03-02T06:42:14;99011.50;;;6.68;100.00
66815;BME280;53717;51.19643329;17.37937063;2024-03-02T06:45:16;99012.57;;;6.75;100.00
66815;BME280;53717;51.19643329;17.37937063;2024-03-02T06:48:20;99016.46;;;6.84;100.00
66815;BME280;53717;51.19643329;17.37937063;2024-03-02T06:51:23;99012.63;;;6.93;100.00
66815;BME280;53717;51.19643329;17.37937063;2024-03-02T06:54:26;99017.70;;;7.02;100.00
66815;BME280;53717;51.19643329;17.37937063;2024-03-02T06:57:28;99020.64;;;7.12;100.00
66815;BME280;53717;51.19643329;17.37937063;2024-03-02T07:00:30;99017.05;;;7.30;100.00
66815;BME280;53717;51.19643329;17.37937063;2024-03-02T07:03:33;99017.27;;;7.51;100.00
66815;BME280;53717;51.19643329;17.37937063;2024-03-02T07:06:36;99017.59;;;7.72;100.00
66815;BME280;53717;51.19643329;17.37937063;2024-03-02T07:09:42;99010.84;;;7.92;100.00
66815;BME280;53717;51.19643329;17.37937063;2024-03-02T07:12:44;99015.75;;;8.05;100.00
66815;BME280;53717;51.19643329;17.37937063;2024-03-02T07:15:47;99016.64;;;8.13;100.00
66815;BME280;53717;51.19643329;17.37937063;2024-03-02T07:18:49;99022.17;;;8.21;100.00
66815;BME280;53717;51.19643329;17.37937063;2024-03-02T07:21:52;99023.98;;;8.27;100.00
66815;BME280;53717;51.19643329;17.37937063;2024-03-02T07:24:54;99031.06;;;8.32;100.00
66815;BME280;53717;51.19643329;17.37937063;2024-03-02T07:27:58;99026.27;;;8.35;100.00
66815;BME280;53717;51.19643329;17.37937063;2024-03-02T07:35:14;99029.42;;;8.51;100.00
66815;BME280;53717;51.19643329;17.37937063;2024-03-02T07:38:20;99031.60;;;8.61;100.00
66815;BME280;53717;51.19643329;17.37937063;2024-03-02T07:41:26;99036.42;;;8.81;100.00
66815;BME280;53717;51.19643329;17.37937063;2024-03-02T07:44:29;99045.48;;;8.95;100.00
66815;BME280;53717;51.19643329;17.37937063;2024-03-02T07:47:35;99054.07;;;9.06;100.00
66815;BME280;53717;51.19643329;17.37937063;2024-03-02T07:50:37;99054.29;;;9.15;100.00
66815;BME280;53717;51.19643329;17.37937063;2024-03-02T07:53:42;99054.92;;;9.22;100.00
66815;BME280;53717;51.19643329;17.37937063;2024-03-02T07:56:50;99055.84;;;9.31;100.00
66815;BME280;53717;51.19643329;17.37937063;2024-03-02T07:59:54;99060.04;;;9.45;100.00
66815;BME280;53717;51.19643329;17.37937063;2024-03-02T08:02:56;99052.48;;;9.62;100.00
66815;BME280;53717;51.19643329;17.37937063;2024-03-02T08:05:59;99048.70;;;9.87;100.00
66815;BME280;53717;51.19643329;17.37937063;2024-03-02T08:09:02;99045.82;;;10.32;100.00
66815;BME280;53717;51.19643329;17.37937063;2024-03-02T08:12:04;99044.08;;;11.05;100.00
66815;BME280;53717;51.19643329;17.37937063;2024-03-02T08:15:07;99039.16;;;11.78;100.00
66815;BME280;53717;51.19643329;17.37937063;2024-03-02T08:18:09;99036.07;;;12.49;100.00
66815;BME280;53717;51.19643329;17.37937063;2024-03-02T08:21:13;99034.40;;;12.93;100.00
66815;BME280;53717;51.19643329;17.37937063;2024-03-02T08:24:16;99032.99;;;13.35;100.00
66815;BME280;53717;51.19643329;17.37937063;2024-03-02T08:27:20;99029.48;;;13.87;100.00
66815;BME280;53717;51.19643329;17.37937063;2024-03-02T08:30:22;99027.90;;;14.23;100.00
66815;BME280;53717;51.19643329;17.37937063;2024-03-02T08:33:27;99030.13;;;14.45;100.00
66815;BME280;53717;51.19643329;17.37937063;2024-03-02T08:36:35;99028.81;;;14.71;100.00
66815;BME280;53717;51.19643329;17.37937063;2024-03-02T08:39:38;99033.04;;;14.82;100.00
66815;BME280;53717;51.19643329;17.37937063;2024-03-02T08:42:41;99027.89;;;14.53;99.71
66815;BME280;53717;51.19643329;17.37937063;2024-03-02T08:45:44;99026.75;;;14.42;100.00
66815;BME280;53717;51.19643329;17.37937063;2024-03-02T08:48:47;99025.30;;;14.39;100.00
66815;BME280;53717;51.19643329;17.37937063;2024-03-02T08:51:49;99022.01;;;14.39;100.00
66815;BME280;53717;51.19643329;17.37937063;2024-03-02T08:54:52;99030.06;;;14.19;99.58
66815;BME280;53717;51.19643329;17.37937063;2024-03-02T08:57:55;99031.05;;;14.02;99.94
66815;BME280;53717;51.19643329;17.37937063;2024-03-02T09:00:58;99035.69;;;13.86;99.22
66815;BME280;53717;51.19643329;17.37937063;2024-03-02T09:04:01;99030.73;;;13.75;99.55
66815;BME280;53717;51.19643329;17.37937063;2024-03-02T09:07:03;99028.98;;;13.95;100.00
66815;BME280;53717;51.19643329;17.37937063;2024-03-02T09:10:06;99024.43;;;14.31;100.00
66815;BME280;53717;51.19643329;17.37937063;2024-03-02T09:13:08;99025.38;;;14.82;100.00
66815;BME280;53717;51.19643329;17.37937063;2024-03-02T09:16:17;99025.81;;;15.31;100.00
66815;BME280;53717;51.19643329;17.37937063;2024-03-02T09:19:22;99022.44;;;15.65;100.00
66815;BME280;53717;51.19643329;17.37937063;2024-03-02T09:22:26;99030.31;;;15.76;98.33
66815;BME280;53717;51.19643329;17.37937063;2024-03-02T09:25:31;99030.53;;;15.70;96.20
66815;BME280;53717;51.19643329;17.37937063;2024-03-02T09:28:34;99030.92;;;15.53;95.04
66815;BME280;53717;51.19643329;17.37937063;2024-03-02T09:31:43;99034.59;;;15.35;94.54
66815;BME280;53717;51.19643329;17.37937063;2024-03-02T09:34:45;99036.92;;;15.03;92.67
66815;BME280;53717;51.19643329;17.37937063;2024-03-02T09:37:48;99036.21;;;14.68;92.10
66815;BME280;53717;51.19643329;17.37937063;2024-03-02T09:40:50;99033.82;;;14.39;91.78
66815;BME280;53717;51.19643329;17.37937063;2024-03-02T09:43:54;99032.34;;;14.12;92.05
66815;BME280;53717;51.19643329;17.37937063;2024-03-02T09:46:57;99029.63;;;13.94;91.91
66815;BME280;53717;51.19643329;17.37937063;2024-03-02T09:50:00;99027.95;;;13.75;91.30
66815;BME280;53717;51.19643329;17.37937063;2024-03-02T09:53:03;99027.80;;;13.62;91.92
66815;BME280;53717;51.19643329;17.37937063;2024-03-02T09:56:08;99029.30;;;13.52;91.87
66815;BME280;53717;51.19643329;17.37937063;2024-03-02T09:59:12;99035.26;;;13.55;92.69
66815;BME280;53717;51.19643329;17.37937063;2024-03-02T10:02:15;99032.57;;;13.58;92.55
66815;BME280;53717;51.19643329;17.37937063;2024-03-02T10:05:26;99035.91;;;13.60;91.58
66815;BME280;53717;51.19643329;17.37937063;2024-03-02T10:08:42;99032.90;;;13.51;91.05
66815;BME280;53717;51.19643329;17.37937063;2024-03-02T10:11:45;99029.65;;;13.53;91.32
66815;BME280;53717;51.19643329;17.37937063;2024-03-02T10:14:47;99023.00;;;13.63;91.85
66815;BME280;53717;51.19643329;17.37937063;2024-03-02T10:17:50;99022.26;;;13.68;91.52
66815;BME280;53717;51.19643329;17.37937063;2024-03-02T10:20:52;99022.35;;;13.72;91.47
66815;BME280;53717;51.19643329;17.37937063;2024-03-02T10:24:06;99017.68;;;13.73;90.31
66815;BME280;53717;51.19643329;17.37937063;2024-03-02T10:27:22;99014.80;;;13.75;90.63
66815;BME280;53717;51.19643329;17.37937063;2024-03-02T10:30:28;99012.70;;;13.89;91.58
66815;BME280;53717;51.19643329;17.37937063;2024-03-02T10:33:31;99012.14;;;14.01;91.30
66815;BME280;53717;51.19643329;17.37937063;2024-03-02T10:36:34;99011.21;;;14.06;91.10
66815;BME280;53717;51.19643329;17.37937063;2024-03-02T10:39:38;99003.79;;;14.14;90.48
66815;BME280;53717;51.19643329;17.37937063;2024-03-02T10:42:45;99006.30;;;14.26;90.79
66815;BME280;53717;51.19643329;17.37937063;2024-03-02T10:45:50;99007.31;;;14.48;91.62
66815;BME280;53717;51.19643329;17.37937063;2024-03-02T10:48:53;99011.89;;;14.67;90.96
66815;BME280;53717;51.19643329;17.37937063;2024-03-02T10:51:55;99015.58;;;14.86;91.22
66815;BME280;53717;51.19643329;17.37937063;2024-03-02T10:54:58;99016.55;;;14.91;89.96
66815;BME280;53717;51.19643329;17.37937063;2024-03-02T10:58:06;99015.41;;;14.78;87.98
66815;BME280;53717;51.19643329;17.37937063;2024-03-02T11:01:13;99014.39;;;14.70;87.27
66815;BME280;53717;51.19643329;17.37937063;2024-03-02T11:04:18;99011.59;;;14.60;86.18
66815;BME280;53717;51.19643329;17.37937063;2024-03-02T11:07:21;99008.09;;;14.59;86.90
66815;BME280;53717;51.19643329;17.37937063;2024-03-02T11:10:27;99014.21;;;14.62;85.83
66815;BME280;53717;51.19643329;17.37937063;2024-03-02T11:13:31;99011.15;;;14.50;85.07
66815;BME280;53717;51.19643329;17.37937063;2024-03-02T11:16:35;99008.76;;;14.50;85.63
66815;BME280;53717;51.19643329;17.37937063;2024-03-02T11:19:40;99008.82;;;14.61;86.35
66815;BME280;53717;51.19643329;17.37937063;2024-03-02T11:22:44;99008.27;;;14.60;85.85
66815;BME280;53717;51.19643329;17.37937063;2024-03-02T11:25:47;99008.56;;;14.56;84.88
66815;BME280;53717;51.19643329;17.37937063;2024-03-02T11:28:53;99005.72;;;14.53;85.86
66815;BME280;53717;51.19643329;17.37937063;2024-03-02T11:31:58;99005.02;;;14.54;85.39
66815;BME280;53717;51.19643329;17.37937063;2024-03-02T11:35:02;99003.42;;;14.52;85.92
66815;BME280;53717;51.19643329;17.37937063;2024-03-02T11:38:06;98999.73;;;14.51;85.28
66815;BME280;53717;51.19643329;17.37937063;2024-03-02T11:41:09;99003.43;;;14.38;83.90
66815;BME280;53717;51.19643329;17.37937063;2024-03-02T11:44:12;98998.70;;;14.27;83.70
66815;BME280;53717;51.19643329;17.37937063;2024-03-02T11:47:19;99002.16;;;14.27;84.81
66815;BME280;53717;51.19643329;17.37937063;2024-03-02T11:50:50;99007.16;;;14.34;84.24
66815;BME280;53717;51.19643329;17.37937063;2024-03-02T11:53:54;99008.42;;;14.28;83.51
66815;BME280;53717;51.19643329;17.37937063;2024-03-02T11:56:58;99009.58;;;14.25;83.06
66815;BME280;53717;51.19643329;17.37937063;2024-03-02T12:00:05;99008.75;;;14.27;83.63
66815;BME280;53717;51.19643329;17.37937063;2024-03-02T12:03:21;99006.82;;;14.33;83.70
66815;BME280;53717;51.19643329;17.37937063;2024-03-02T12:06:24;99008.86;;;14.40;83.60
66815;BME280;53717;51.19643329;17.37937063;2024-03-02T12:09:27;99006.18;;;14.37;82.40
66815;BME280;53717;51.19643329;17.37937063;2024-03-02T12:12:32;99004.01;;;14.32;82.56
66815;BME280;53717;51.19643329;17.37937063;2024-03-02T12:15:36;99003.39;;;14.36;82.44
66815;BME280;53717;51.19643329;17.37937063;2024-03-02T12:18:42;98999.65;;;14.39;82.87
66815;BME280;53717;51.19643329;17.37937063;2024-03-02T12:21:45;98996.41;;;14.42;82.44
66815;BME280;53717;51.19643329;17.37937063;2024-03-02T12:24:50;98997.69;;;14.45;82.36
66815;BME280;53717;51.19643329;17.37937063;2024-03-02T12:27:55;98991.52;;;14.48;82.53
66815;BME280;53717;51.19643329;17.37937063;2024-03-02T12:30:58;98994.15;;;14.49;81.93
66815;BME280;53717;51.19643329;17.37937063;2024-03-02T12:34:03;98991.02;;;14.49;81.53
66815;BME280;53717;51.19643329;17.37937063;2024-03-02T12:37:06;98993.25;;;14.55;82.24
66815;BME280;53717;51.19643329;17.37937063;2024-03-02T12:40:10;98995.52;;;14.55;81.74
66815;BME280;53717;51.19643329;17.37937063;2024-03-02T12:43:12;98991.48;;;14.61;82.71
66815;BME280;53717;51.19643329;17.37937063;2024-03-02T12:46:15;98992.39;;;14.72;82.92
66815;BME280;53717;51.19643329;17.37937063;2024-03-02T12:49:17;98991.20;;;14.73;82.62
66815;BME280;53717;51.19643329;17.37937063;2024-03-02T12:52:24;98986.92;;;14.67;81.95
66815;BME280;53717;51.19643329;17.37937063;2024-03-02T12:55:26;98987.80;;;14.59;81.53
66815;BME280;53717;51.19643329;17.37937063;2024-03-02T12:58:28;98986.91;;;14.51;81.09
66815;BME280;53717;51.19643329;17.37937063;2024-03-02T13:01:33;98987.45;;;14.52;81.75
66815;BME280;53717;51.19643329;17.37937063;2024-03-02T13:04:38;98983.99;;;14.52;81.51
66815;BME280;53717;51.19643329;17.37937063;2024-03-02T13:07:40;98986.31;;;14.55;81.78
66815;BME280;53717;51.19643329;17.37937063;2024-03-02T13:10:43;98983.05;;;14.56;81.83
66815;BME280;53717;51.19643329;17.37937063;2024-03-02T13:13:45;98983.90;;;14.55;81.60
66815;BME280;53717;51.19643329;17.37937063;2024-03-02T13:16:47;98982.70;;;14.50;81.39
66815;BME280;53717;51.19643329;17.37937063;2024-03-02T13:19:58;98977.91;;;14.44;81.35
66815;BME280;53717;51.19643329;17.37937063;2024-03-02T13:23:00;98976.48;;;14.34;80.65
66815;BME280;53717;51.19643329;17.37937063;2024-03-02T13:26:03;98972.91;;;14.29;81.29
66815;BME280;53717;51.19643329;17.37937063;2024-03-02T13:29:05;98970.29;;;14.28;81.71
66815;BME280;53717;51.19643329;17.37937063;2024-03-02T13:32:07;98970.05;;;14.25;81.59
66815;BME280;53717;51.19643329;17.37937063;2024-03-02T13:35:10;98970.86;;;14.23;81.49
66815;BME280;53717;51.19643329;17.37937063;2024-03-02T13:38:12;98979.20;;;14.16;80.93
66815;BME280;53717;51.19643329;17.37937063;2024-03-02T13:41:14;98976.36;;;14.06;80.25
66815;BME280;53717;51.19643329;17.37937063;2024-03-02T13:44:17;98980.37;;;13.99;80.34
66815;BME280;53717;51.19643329;17.37937063;2024-03-02T13:47:20;98984.77;;;13.94;80.64
66815;BME280;53717;51.19643329;17.37937063;2024-03-02T13:50:22;98983.02;;;13.93;81.13
66815;BME280;53717;51.19643329;17.37937063;2024-03-02T13:53:24;98983.42;;;13.89;80.91
66815;BME280;53717;51.19643329;17.37937063;2024-03-02T13:56:27;98989.70;;;13.83;80.48
66815;BME280;53717;51.19643329;17.37937063;2024-03-02T13:59:29;98992.29;;;13.75;80.22
66815;BME280;53717;51.19643329;17.37937063;2024-03-02T14:02:32;98997.29;;;13.67;80.08
66815;BME280;53717;51.19643329;17.37937063;2024-03-02T14:05:38;98995.67;;;13.58;79.82
66815;BME280;53717;51.19643329;17.37937063;2024-03-02T14:08:40;98997.90;;;13.50;79.85
66815;BME280;53717;51.19643329;17.37937063;2024-03-02T14:11:43;98998.45;;;13.44;80.03
66815;BME280;53717;51.19643329;17.37937063;2024-03-02T14:14:45;99002.91;;;13.36;79.99
66815;BME280;53717;51.19643329;17.37937063;2024-03-02T14:17:48;98999.27;;;13.29;80.09
