sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
79298;Laerm;68881;51.85951495;9.32082764;2024-03-02T00:00:40;29.62;29.01;30.69;;
79298;Laerm;68881;51.85951495;9.32082764;2024-03-02T00:03:08;29.57;28.88;30.59;;
79298;Laerm;68881;51.85951495;9.32082764;2024-03-02T00:05:41;29.57;28.99;30.32;;
79298;Laerm;68881;51.85951495;9.32082764;2024-03-02T00:08:09;29.56;28.89;30.45;;
79298;Laerm;68881;51.85951495;9.32082764;2024-03-02T00:10:38;29.56;28.86;31.03;;
79298;Laerm;68881;51.85951495;9.32082764;2024-03-02T00:13:09;29.58;28.97;30.58;;
79298;Laerm;68881;51.85951495;9.32082764;2024-03-02T00:18:05;29.56;28.92;30.19;;
79298;Laerm;68881;51.85951495;9.32082764;2024-03-02T00:20:33;29.97;28.99;32.64;;
79298;Laerm;68881;51.85951495;9.32082764;2024-03-02T00:23:04;29.60;28.97;31.71;;
79298;Laerm;68881;51.85951495;9.32082764;2024-03-02T00:28:04;29.47;28.88;30.05;;
79298;Laerm;68881;51.85951495;9.32082764;2024-03-02T00:30:57;29.48;28.69;30.07;;
79298;Laerm;68881;51.85951495;9.32082764;2024-03-02T00:33:25;29.51;28.94;30.31;;
79298;Laerm;68881;51.85951495;9.32082764;2024-03-02T00:35:53;29.53;28.96;30.32;;
79298;Laerm;68881;51.85951495;9.32082764;2024-03-02T00:38:22;29.49;28.59;30.21;;
79298;Laerm;68881;51.85951495;9.32082764;2024-03-02T00:40:50;29.48;28.81;30.18;;
79298;Laerm;68881;51.85951495;9.32082764;2024-03-02T00:45:48;29.49;28.76;30.11;;
79298;Laerm;68881;51.85951495;9.32082764;2024-03-02T00:48:16;29.55;28.86;30.32;;
79298;Laerm;68881;51.85951495;9.32082764;2024-03-02T00:50:44;29.49;28.87;30.09;;
79298;Laerm;68881;51.85951495;9.32082764;2024-03-02T00:53:13;29.48;28.80;30.02;;
79298;Laerm;68881;51.85951495;9.32082764;2024-03-02T00:55:42;29.52;28.80;30.37;;
79298;Laerm;68881;51.85951495;9.32082764;2024-03-02T00:58:14;29.47;28.89;30.28;;
79298;Laerm;68881;51.85951495;9.32082764;2024-03-02T01:00:42;29.43;28.78;30.29;;
79298;Laerm;68881;51.85951495;9.32082764;2024-03-02T01:03:10;29.47;28.88;30.44;;
79298;Laerm;68881;51.85951495;9.32082764;2024-03-02T01:05:41;29.47;28.83;30.20;;
79298;Laerm;68881;51.85951495;9.32082764;2024-03-02T01:08:10;29.46;28.82;30.47;;
79298;Laerm;68881;51.85951495;9.32082764;2024-03-02T01:10:38;29.46;28.84;30.38;;
79298;Laerm;68881;51.85951495;9.32082764;2024-03-02T01:13:06;29.48;28.87;30.29;;
79298;Laerm;68881;51.85951495;9.32082764;2024-03-02T01:15:34;29.49;28.68;30.21;;
79298;Laerm;68881;51.85951495;9.32082764;2024-03-02T01:18:02;29.49;28.79;30.21;;
79298;Laerm;68881;51.85951495;9.32082764;2024-03-02T01:20:30;29.46;28.85;31.06;;
79298;Laerm;68881;51.85951495;9.32082764;2024-03-02T01:22:58;29.51;28.88;30.21;;
79298;Laerm;68881;51.85951495;9.32082764;2024-03-02T01:25:26;29.45;28.85;30.30;;
79298;Laerm;68881;51.85951495;9.32082764;2024-03-02T01:27:54;29.49;28.83;30.08;;
79298;Laerm;68881;51.85951495;9.32082764;2024-03-02T01:30:22;29.44;28.85;29.95;;
79298;Laerm;68881;51.85951495;9.32082764;2024-03-02T01:32:50;29.50;28.83;30.35;;
79298;Laerm;68881;51.85951495;9.32082764;2024-03-02T01:35:18;29.55;28.96;31.71;;
79298;Laerm;68881;51.85951495;9.32082764;2024-03-02T01:37:46;29.51;28.89;30.15;;
79298;Laerm;68881;51.85951495;9.32082764;2024-03-02T01:40:14;29.45;28.62;30.29;;
79298;Laerm;68881;51.85951495;9.32082764;2024-03-02T01:42:42;29.51;28.84;30.58;;
79298;Laerm;68881;51.85951495;9.32082764;2024-03-02T01:45:10;29.56;28.87;30.28;;
79298;Laerm;68881;51.85951495;9.32082764;2024-03-02T01:47:38;29.44;28.72;30.68;;
79298;Laerm;68881;51.85951495;9.32082764;2024-03-02T01:50:07;29.46;28.81;30.16;;
79298;Laerm;68881;51.85951495;9.32082764;2024-03-02T01:52:35;29.40;28.81;30.05;;
79298;Laerm;68881;51.85951495;9.32082764;2024-03-02T01:55:03;29.43;28.75;30.02;;
79298;Laerm;68881;51.85951495;9.32082764;2024-03-02T01:57:32;29.46;28.88;30.17;;
79298;Laerm;68881;51.85951495;9.32082764;2024-03-02T02:00:00;29.47;28.83;30.33;;
79298;Laerm;68881;51.85951495;9.32082764;2024-03-02T02:02:28;29.42;28.75;30.09;;
79298;Laerm;68881;51.85951495;9.32082764;2024-03-02T02:04:56;29.45;28.75;30.42;;
79298;Laerm;68881;51.85951495;9.32082764;2024-03-02T02:07:24;29.46;28.73;30.34;;
79298;Laerm;68881;51.85951495;9.32082764;2024-03-02T02:09:52;29.48;28.83;30.25;;
79298;Laerm;68881;51.85951495;9.32082764;2024-03-02T02:12:20;29.45;28.69;30.55;;
79298;Laerm;68881;51.85951495;9.32082764;2024-03-02T02:14:48;29.40;28.70;30.09;;
79298;Laerm;68881;51.85951495;9.32082764;2024-03-02T02:17:17;29.39;28.80;30.07;;
79298;Laerm;68881;51.85951495;9.32082764;2024-03-02T02:19:45;29.41;28.74;30.10;;
79298;Laerm;68881;51.85951495;9.32082764;2024-03-02T02:22:13;29.39;28.83;29.92;;
79298;Laerm;68881;51.85951495;9.32082764;2024-03-02T02:24:41;29.44;28.65;30.20;;
79298;Laerm;68881;51.85951495;9.32082764;2024-03-02T02:27:09;29.38;28.71;30.03;;
79298;Laerm;68881;51.85951495;9.32082764;2024-03-02T02:29:37;29.35;28.74;29.99;;
79298;Laerm;68881;51.85951495;9.32082764;2024-03-02T02:32:05;29.42;28.79;30.42;;
79298;Laerm;68881;51.85951495;9.32082764;2024-03-02T02:34:33;29.39;28.77;30.19;;
79298;Laerm;68881;51.85951495;9.32082764;2024-03-02T02:37:01;29.38;28.86;30.04;;
79298;Laerm;68881;51.85951495;9.32082764;2024-03-02T02:39:29;29.41;28.71;30.07;;
79298;Laerm;68881;51.85951495;9.32082764;2024-03-02T02:41:57;29.46;28.84;30.54;;
79298;Laerm;68881;51.85951495;9.32082764;2024-03-02T02:44:27;29.66;28.88;30.93;;
79298;Laerm;68881;51.85951495;9.32082764;2024-03-02T02:46:55;29.48;28.86;30.31;;
79298;Laerm;68881;51.85951495;9.32082764;2024-03-02T02:49:23;29.49;28.78;30.52;;
79298;Laerm;68881;51.85951495;9.32082764;2024-03-02T02:51:51;29.56;28.80;30.80;;
79298;Laerm;68881;51.85951495;9.32082764;2024-03-02T02:54:19;29.56;28.69;30.87;;
79298;Laerm;68881;51.85951495;9.32082764;2024-03-02T02:56:48;29.59;28.80;30.55;;
79298;Laerm;68881;51.85951495;9.32082764;2024-03-02T02:59:16;29.52;28.81;31.18;;
79298;Laerm;68881;51.85951495;9.32082764;2024-03-02T03:01:44;29.46;28.82;30.18;;
79298;Laerm;68881;51.85951495;9.32082764;2024-03-02T03:04:12;29.42;28.80;30.30;;
79298;Laerm;68881;51.85951495;9.32082764;2024-03-02T03:06:40;29.45;28.81;30.28;;
79298;Laerm;68881;51.85951495;9.32082764;2024-03-02T03:09:08;29.75;28.97;32.20;;
79298;Laerm;68881;51.85951495;9.32082764;2024-03-02T03:11:38;29.78;28.96;34.37;;
79298;Laerm;68881;51.85951495;9.32082764;2024-03-02T03:14:06;29.50;28.93;30.54;;
79298;Laerm;68881;51.85951495;9.32082764;2024-03-02T03:16:34;29.51;28.73;30.54;;
79298;Laerm;68881;51.85951495;9.32082764;2024-03-02T03:19:02;29.47;28.80;30.00;;
79298;Laerm;68881;51.85951495;9.32082764;2024-03-02T03:21:30;29.48;28.82;30.11;;
79298;Laerm;68881;51.85951495;9.32082764;2024-03-02T03:23:58;29.48;28.68;30.28;;
79298;Laerm;68881;51.85951495;9.32082764;2024-03-02T03:26:26;29.40;28.78;29.98;;
79298;Laerm;68881;51.85951495;9.32082764;2024-03-02T03:28:54;29.37;28.71;29.99;;
79298;Laerm;68881;51.85951495;9.32082764;2024-03-02T03:31:22;29.34;28.71;29.89;;
79298;Laerm;68881;51.85951495;9.32082764;2024-03-02T03:33:50;29.32;28.65;29.95;;
79298;Laerm;68881;51.85951495;9.32082764;2024-03-02T03:36:18;29.32;28.72;29.91;;
79298;Laerm;68881;51.85951495;9.32082764;2024-03-02T03:38:46;29.35;28.81;29.90;;
79298;Laerm;68881;51.85951495;9.32082764;2024-03-02T03:41:15;29.32;28.70;30.06;;
79298;Laerm;68881;51.85951495;9.32082764;2024-03-02T03:43:43;29.32;28.64;30.03;;
79298;Laerm;68881;51.85951495;9.32082764;2024-03-02T03:46:11;29.36;28.63;30.16;;
79298;Laerm;68881;51.85951495;9.32082764;2024-03-02T03:48:39;29.35;28.78;30.11;;
79298;Laerm;68881;51.85951495;9.32082764;2024-03-02T03:51:09;29.29;28.69;29.83;;
79298;Laerm;68881;51.85951495;9.32082764;2024-03-02T03:53:37;29.29;28.58;29.89;;
79298;Laerm;68881;51.85951495;9.32082764;2024-03-02T03:56:05;29.29;28.46;29.80;;
79298;Laerm;68881;51.85951495;9.32082764;2024-03-02T03:58:33;29.33;28.73;29.95;;
79298;Laerm;68881;51.85951495;9.32082764;2024-03-02T04:01:01;29.31;28.64;29.87;;
79298;Laerm;68881;51.85951495;9.32082764;2024-03-02T04:03:29;29.27;28.70;29.84;;
79298;Laerm;68881;51.85951495;9.32082764;2024-03-02T04:05:57;29.30;28.78;29.93;;
79298;Laerm;68881;51.85951495;9.32082764;2024-03-02T04:08:25;29.30;28.53;29.87;;
79298;Laerm;68881;51.85951495;9.32082764;2024-03-02T04:10:53;29.32;28.72;29.97;;
79298;Laerm;68881;51.85951495;9.32082764;2024-03-02T04:13:21;29.30;28.57;29.85;;
79298;Laerm;68881;51.85951495;9.32082764;2024-03-02T04:15:49;29.27;28.71;31.43;;
79298;Laerm;68881;51.85951495;9.32082764;2024-03-02T04:18:17;29.27;28.56;29.88;;
79298;Laerm;68881;51.85951495;9.32082764;2024-03-02T04:20:45;29.28;28.68;29.82;;
79298;Laerm;68881;51.85951495;9.32082764;2024-03-02T04:23:13;29.30;28.61;29.83;;
79298;Laerm;68881;51.85951495;9.32082764;2024-03-02T04:25:41;29.31;28.72;29.93;;
79298;Laerm;68881;51.85951495;9.32082764;2024-03-02T04:28:09;29.32;28.67;29.96;;
79298;Laerm;68881;51.85951495;9.32082764;2024-03-02T04:30:37;29.31;28.65;29.94;;
79298;Laerm;68881;51.85951495;9.32082764;2024-03-02T04:33:05;29.29;28.71;29.84;;
79298;Laerm;68881;51.85951495;9.32082764;2024-03-02T04:35:37;29.30;28.78;29.84;;
79298;Laerm;68881;51.85951495;9.32082764;2024-03-02T04:38:05;29.30;28.76;29.93;;
79298;Laerm;68881;51.85951495;9.32082764;2024-03-02T04:40:33;29.27;28.57;29.95;;
79298;Laerm;68881;51.85951495;9.32082764;2024-03-02T04:43:01;29.26;28.66;30.03;;
79298;Laerm;68881;51.85951495;9.32082764;2024-03-02T04:45:30;29.29;28.74;30.02;;
79298;Laerm;68881;51.85951495;9.32082764;2024-03-02T04:47:58;29.27;28.67;30.04;;
79298;Laerm;68881;51.85951495;9.32082764;2024-03-02T04:50:25;29.31;28.71;29.92;;
79298;Laerm;68881;51.85951495;9.32082764;2024-03-02T04:52:53;29.31;28.67;29.96;;
79298;Laerm;68881;51.85951495;9.32082764;2024-03-02T04:55:21;29.29;28.64;29.92;;
79298;Laerm;68881;51.85951495;9.32082764;2024-03-02T04:58:12;29.29;28.75;29.86;;
79298;Laerm;68881;51.85951495;9.32082764;2024-03-02T05:00:40;29.31;28.71;29.88;;
79298;Laerm;68881;51.85951495;9.32082764;2024-03-02T05:03:10;29.28;28.64;29.94;;
79298;Laerm;68881;51.85951495;9.32082764;2024-03-02T05:05:38;29.33;28.62;29.91;;
79298;Laerm;68881;51.85951495;9.32082764;2024-03-02T05:08:06;29.33;28.61;29.99;;
79298;Laerm;68881;51.85951495;9.32082764;2024-03-02T05:10:34;29.33;28.73;29.99;;
79298;Laerm;68881;51.85951495;9.32082764;2024-03-02T05:13:03;29.34;28.74;29.91;;
79298;Laerm;68881;51.85951495;9.32082764;2024-03-02T05:15:31;29.32;28.73;29.91;;
79298;Laerm;68881;51.85951495;9.32082764;2024-03-02T05:17:59;29.29;28.64;29.92;;
79298;Laerm;68881;51.85951495;9.32082764;2024-03-02T05:20:29;29.29;28.75;30.27;;
79298;Laerm;68881;51.85951495;9.32082764;2024-03-02T05:22:57;29.29;28.70;29.96;;
79298;Laerm;68881;51.85951495;9.32082764;2024-03-02T05:25:25;29.28;28.63;30.27;;
79298;Laerm;68881;51.85951495;9.32082764;2024-03-02T05:27:53;29.29;28.57;30.12;;
79298;Laerm;68881;51.85951495;9.32082764;2024-03-02T05:30:21;29.30;28.73;30.15;;
79298;Laerm;68881;51.85951495;9.32082764;2024-03-02T05:32:49;29.30;28.65;29.93;;
79298;Laerm;68881;51.85951495;9.32082764;2024-03-02T05:35:17;29.38;28.75;30.87;;
79298;Laerm;68881;51.85951495;9.32082764;2024-03-02T05:37:45;29.38;28.73;31.42;;
79298;Laerm;68881;51.85951495;9.32082764;2024-03-02T05:40:13;29.33;28.52;29.91;;
79298;Laerm;68881;51.85951495;9.32082764;2024-03-02T05:42:41;29.36;28.54;30.46;;
79298;Laerm;68881;51.85951495;9.32082764;2024-03-02T05:45:10;29.34;28.77;30.19;;
79298;Laerm;68881;51.85951495;9.32082764;2024-03-02T05:47:38;29.34;28.73;30.28;;
79298;Laerm;68881;51.85951495;9.32082764;2024-03-02T05:50:06;29.45;28.74;30.19;;
79298;Laerm;68881;51.85951495;9.32082764;2024-03-02T05:52:34;29.45;28.74;31.35;;
79298;Laerm;68881;51.85951495;9.32082764;2024-03-02T05:55:03;29.35;28.70;30.19;;
79298;Laerm;68881;51.85951495;9.32082764;2024-03-02T05:57:31;29.37;28.72;29.99;;
79298;Laerm;68881;51.85951495;9.32082764;2024-03-02T06:00:07;29.37;28.69;30.47;;
79298;Laerm;68881;51.85951495;9.32082764;2024-03-02T06:02:35;29.52;28.74;32.01;;
79298;Laerm;68881;51.85951495;9.32082764;2024-03-02T06:05:06;29.34;28.72;30.03;;
79298;Laerm;68881;51.85951495;9.32082764;2024-03-02T06:07:34;29.37;28.75;30.74;;
79298;Laerm;68881;51.85951495;9.32082764;2024-03-02T06:10:02;29.35;28.66;30.00;;
79298;Laerm;68881;51.85951495;9.32082764;2024-03-02T06:12:31;29.34;28.76;29.96;;
79298;Laerm;68881;51.85951495;9.32082764;2024-03-02T06:14:59;29.37;28.79;31.27;;
79298;Laerm;68881;51.85951495;9.32082764;2024-03-02T06:17:27;29.42;28.69;31.03;;
79298;Laerm;68881;51.85951495;9.32082764;2024-03-02T06:19:55;29.32;28.77;29.89;;
79298;Laerm;68881;51.85951495;9.32082764;2024-03-02T06:22:23;29.38;28.64;30.01;;
79298;Laerm;68881;51.85951495;9.32082764;2024-03-02T06:24:52;29.44;28.85;30.25;;
79298;Laerm;68881;51.85951495;9.32082764;2024-03-02T06:27:20;29.41;28.77;30.76;;
79298;Laerm;68881;51.85951495;9.32082764;2024-03-02T06:29:48;29.39;28.72;29.97;;
79298;Laerm;68881;51.85951495;9.32082764;2024-03-02T06:32:17;29.39;28.61;30.79;;
79298;Laerm;68881;51.85951495;9.32082764;2024-03-02T06:34:45;29.33;28.74;30.02;;
79298;Laerm;68881;51.85951495;9.32082764;2024-03-02T06:37:13;29.34;28.74;30.01;;
79298;Laerm;68881;51.85951495;9.32082764;2024-03-02T06:39:41;29.32;28.71;30.01;;
79298;Laerm;68881;51.85951495;9.32082764;2024-03-02T06:42:09;29.34;28.67;30.63;;
79298;Laerm;68881;51.85951495;9.32082764;2024-03-02T06:44:36;29.34;28.71;30.48;;
79298;Laerm;68881;51.85951495;9.32082764;2024-03-02T06:47:04;29.39;28.76;30.74;;
79298;Laerm;68881;51.85951495;9.32082764;2024-03-02T06:49:32;29.31;28.74;29.89;;
79298;Laerm;68881;51.85951495;9.32082764;2024-03-02T06:52:02;29.35;28.78;30.01;;
79298;Laerm;68881;51.85951495;9.32082764;2024-03-02T06:54:30;29.24;28.72;29.89;;
79298;Laerm;68881;51.85951495;9.32082764;2024-03-02T06:56:58;29.22;28.58;29.87;;
79298;Laerm;68881;51.85951495;9.32082764;2024-03-02T06:59:26;29.22;28.70;29.75;;
79298;Laerm;68881;51.85951495;9.32082764;2024-03-02T07:01:54;29.25;28.63;29.80;;
79298;Laerm;68881;51.85951495;9.32082764;2024-03-02T07:04:22;29.29;28.66;29.96;;
79298;Laerm;68881;51.85951495;9.32082764;2024-03-02T07:06:50;29.24;28.60;29.83;;
79298;Laerm;68881;51.85951495;9.32082764;2024-03-02T07:09:18;29.24;28.66;29.90;;
79298;Laerm;68881;51.85951495;9.32082764;2024-03-02T07:11:49;29.24;28.53;29.87;;
79298;Laerm;68881;51.85951495;9.32082764;2024-03-02T07:14:17;29.25;28.55;29.86;;
79298;Laerm;68881;51.85951495;9.32082764;2024-03-02T07:16:45;29.24;28.70;30.04;;
79298;Laerm;68881;51.85951495;9.32082764;2024-03-02T07:19:13;29.26;28.70;29.82;;
79298;Laerm;68881;51.85951495;9.32082764;2024-03-02T07:21:41;29.26;28.54;29.96;;
79298;Laerm;68881;51.85951495;9.32082764;2024-03-02T07:24:09;29.30;28.62;30.03;;
79298;Laerm;68881;51.85951495;9.32082764;2024-03-02T07:26:40;29.35;28.78;30.38;;
79298;Laerm;68881;51.85951495;9.32082764;2024-03-02T07:29:08;29.28;28.72;30.30;;
79298;Laerm;68881;51.85951495;9.32082764;2024-03-02T07:31:36;29.34;28.78;30.01;;
79298;Laerm;68881;51.85951495;9.32082764;2024-03-02T07:34:04;29.26;28.61;29.95;;
79298;Laerm;68881;51.85951495;9.32082764;2024-03-02T07:36:32;29.26;28.63;29.75;;
79298;Laerm;68881;51.85951495;9.32082764;2024-03-02T07:39:00;29.30;28.77;29.85;;
79298;Laerm;68881;51.85951495;9.32082764;2024-03-02T07:41:28;29.29;28.55;30.02;;
79298;Laerm;68881;51.85951495;9.32082764;2024-03-02T07:43:56;29.30;28.75;29.94;;
79298;Laerm;68881;51.85951495;9.32082764;2024-03-02T07:46:24;29.30;28.76;29.89;;
79298;Laerm;68881;51.85951495;9.32082764;2024-03-02T07:48:52;29.36;28.64;30.74;;
79298;Laerm;68881;51.85951495;9.32082764;2024-03-02T07:51:20;29.32;28.63;29.95;;
79298;Laerm;68881;51.85951495;9.32082764;2024-03-02T07:53:48;29.32;28.74;29.87;;
79298;Laerm;68881;51.85951495;9.32082764;2024-03-02T07:56:16;29.42;28.75;31.01;;
79298;Laerm;68881;51.85951495;9.32082764;2024-03-02T07:58:49;31.17;28.71;40.71;;
79298;Laerm;68881;51.85951495;9.32082764;2024-03-02T08:01:17;29.34;28.67;29.94;;
79298;Laerm;68881;51.85951495;9.32082764;2024-03-02T08:03:45;29.38;28.70;31.00;;
79298;Laerm;68881;51.85951495;9.32082764;2024-03-02T08:06:17;29.37;28.78;30.34;;
79298;Laerm;68881;51.85951495;9.32082764;2024-03-02T08:08:47;29.36;28.74;29.85;;
79298;Laerm;68881;51.85951495;9.32082764;2024-03-02T08:11:15;29.44;28.81;32.14;;
79298;Laerm;68881;51.85951495;9.32082764;2024-03-02T08:13:43;32.01;28.78;49.40;;
79298;Laerm;68881;51.85951495;9.32082764;2024-03-02T08:16:11;29.67;28.69;34.29;;
79298;Laerm;68881;51.85951495;9.32082764;2024-03-02T08:18:39;29.41;28.68;31.22;;
79298;Laerm;68881;51.85951495;9.32082764;2024-03-02T08:21:07;29.38;28.78;30.01;;
79298;Laerm;68881;51.85951495;9.32082764;2024-03-02T08:23:36;29.42;28.77;31.85;;
79298;Laerm;68881;51.85951495;9.32082764;2024-03-02T08:26:04;29.59;28.74;35.42;;
79298;Laerm;68881;51.85951495;9.32082764;2024-03-02T08:28:32;29.37;28.74;30.05;;
79298;Laerm;68881;51.85951495;9.32082764;2024-03-02T08:31:00;29.38;28.69;30.00;;
79298;Laerm;68881;51.85951495;9.32082764;2024-03-02T08:33:28;29.48;28.79;33.47;;
79298;Laerm;68881;51.85951495;9.32082764;2024-03-02T08:35:56;29.40;28.76;30.25;;
79298;Laerm;68881;51.85951495;9.32082764;2024-03-02T08:38:24;29.39;28.76;29.98;;
79298;Laerm;68881;51.85951495;9.32082764;2024-03-02T08:40:52;29.45;28.82;31.94;;
79298;Laerm;68881;51.85951495;9.32082764;2024-03-02T08:43:21;29.46;28.76;31.99;;
79298;Laerm;68881;51.85951495;9.32082764;2024-03-02T08:45:49;29.41;28.71;30.43;;
79298;Laerm;68881;51.85951495;9.32082764;2024-03-02T08:48:18;29.57;28.82;37.00;;
79298;Laerm;68881;51.85951495;9.32082764;2024-03-02T08:50:47;29.76;28.76;38.66;;
79298;Laerm;68881;51.85951495;9.32082764;2024-03-02T08:53:15;29.39;28.84;30.62;;
79298;Laerm;68881;51.85951495;9.32082764;2024-03-02T08:55:46;29.39;28.67;31.02;;
79298;Laerm;68881;51.85951495;9.32082764;2024-03-02T08:58:14;29.36;28.62;30.02;;
79298;Laerm;68881;51.85951495;9.32082764;2024-03-02T09:00:42;29.37;28.77;29.95;;
79298;Laerm;68881;51.85951495;9.32082764;2024-03-02T09:03:10;29.34;28.68;30.02;;
79298;Laerm;68881;51.85951495;9.32082764;2024-03-02T09:05:38;29.40;28.72;30.82;;
79298;Laerm;68881;51.85951495;9.32082764;2024-03-02T09:08:06;29.52;28.85;31.24;;
79298;Laerm;68881;51.85951495;9.32082764;2024-03-02T09:10:34;29.45;28.83;30.28;;
79298;Laerm;68881;51.85951495;9.32082764;2024-03-02T09:13:02;29.43;28.67;34.21;;
79298;Laerm;68881;51.85951495;9.32082764;2024-03-02T09:15:30;29.37;28.77;30.22;;
79298;Laerm;68881;51.85951495;9.32082764;2024-03-02T09:17:58;29.42;28.77;30.55;;
79298;Laerm;68881;51.85951495;9.32082764;2024-03-02T09:20:26;29.45;28.80;30.64;;
79298;Laerm;68881;51.85951495;9.32082764;2024-03-02T09:22:54;29.42;28.83;30.11;;
79298;Laerm;68881;51.85951495;9.32082764;2024-03-02T09:25:22;29.41;28.77;29.96;;
79298;Laerm;68881;51.85951495;9.32082764;2024-03-02T09:27:50;29.46;28.91;31.25;;
79298;Laerm;68881;51.85951495;9.32082764;2024-03-02T09:30:18;29.40;28.79;29.98;;
79298;Laerm;68881;51.85951495;9.32082764;2024-03-02T09:32:47;29.44;28.72;30.64;;
79298;Laerm;68881;51.85951495;9.32082764;2024-03-02T09:35:15;29.39;28.63;30.09;;
79298;Laerm;68881;51.85951495;9.32082764;2024-03-02T09:37:43;29.36;28.77;29.93;;
79298;Laerm;68881;51.85951495;9.32082764;2024-03-02T09:40:11;29.34;28.62;29.95;;
79298;Laerm;68881;51.85951495;9.32082764;2024-03-02T09:42:39;29.38;28.68;33.10;;
79298;Laerm;68881;51.85951495;9.32082764;2024-03-02T09:45:08;29.43;28.64;35.16;;
79298;Laerm;68881;51.85951495;9.32082764;2024-03-02T09:47:36;29.52;28.77;33.48;;
79298;Laerm;68881;51.85951495;9.32082764;2024-03-02T09:50:04;29.63;28.73;41.36;;
79298;Laerm;68881;51.85951495;9.32082764;2024-03-02T09:52:33;29.34;28.66;29.94;;
79298;Laerm;68881;51.85951495;9.32082764;2024-03-02T09:55:01;29.36;28.57;30.81;;
79298;Laerm;68881;51.85951495;9.32082764;2024-03-02T09:57:29;29.35;28.64;30.54;;
79298;Laerm;68881;51.85951495;9.32082764;2024-03-02T09:59:57;29.75;28.77;38.64;;
79298;Laerm;68881;51.85951495;9.32082764;2024-03-02T10:02:25;29.39;28.66;30.44;;
79298;Laerm;68881;51.85951495;9.32082764;2024-03-02T10:04:53;29.45;28.74;33.69;;
79298;Laerm;68881;51.85951495;9.32082764;2024-03-02T10:07:21;29.30;28.66;30.05;;
79298;Laerm;68881;51.85951495;9.32082764;2024-03-02T10:09:49;29.28;28.69;30.19;;
79298;Laerm;68881;51.85951495;9.32082764;2024-03-02T10:12:19;29.46;28.68;35.24;;
79298;Laerm;68881;51.85951495;9.32082764;2024-03-02T10:14:46;30.08;28.60;40.10;;
79298;Laerm;68881;51.85951495;9.32082764;2024-03-02T10:17:17;29.32;28.65;31.11;;
79298;Laerm;68881;51.85951495;9.32082764;2024-03-02T10:19:45;29.31;28.65;31.38;;
79298;Laerm;68881;51.85951495;9.32082764;2024-03-02T10:22:13;29.35;28.55;32.18;;
79298;Laerm;68881;51.85951495;9.32082764;2024-03-02T10:24:42;29.27;28.70;29.98;;
79298;Laerm;68881;51.85951495;9.32082764;2024-03-02T10:27:18;29.30;28.57;30.33;;
79298;Laerm;68881;51.85951495;9.32082764;2024-03-02T10:29:50;30.93;28.46;41.78;;
79298;Laerm;68881;51.85951495;9.32082764;2024-03-02T10:32:18;29.40;28.55;32.13;;
79298;Laerm;68881;51.85951495;9.32082764;2024-03-02T10:34:46;29.77;28.69;33.61;;
79298;Laerm;68881;51.85951495;9.32082764;2024-03-02T10:37:17;30.64;29.50;39.62;;
79298;Laerm;68881;51.85951495;9.32082764;2024-03-02T10:39:48;30.73;29.17;32.32;;
79298;Laerm;68881;51.85951495;9.32082764;2024-03-02T10:42:16;31.24;30.53;31.98;;
79298;Laerm;68881;51.85951495;9.32082764;2024-03-02T10:44:46;31.40;30.91;32.40;;
79298;Laerm;68881;51.85951495;9.32082764;2024-03-02T10:47:14;31.59;30.86;32.91;;
79298;Laerm;68881;51.85951495;9.32082764;2024-03-02T10:49:43;31.73;30.94;33.86;;
79298;Laerm;68881;51.85951495;9.32082764;2024-03-02T10:52:13;31.74;31.12;34.87;;
79298;Laerm;68881;51.85951495;9.32082764;2024-03-02T10:54:41;31.69;31.11;32.61;;
79298;Laerm;68881;51.85951495;9.32082764;2024-03-02T10:57:09;31.80;30.89;36.67;;
79298;Laerm;68881;51.85951495;9.32082764;2024-03-02T10:59:42;31.45;30.57;35.85;;
79298;Laerm;68881;51.85951495;9.32082764;2024-03-02T11:02:12;32.18;30.66;38.64;;
79298;Laerm;68881;51.85951495;9.32082764;2024-03-02T11:04:41;30.95;30.23;32.50;;
79298;Laerm;68881;51.85951495;9.32082764;2024-03-02T11:07:10;30.77;30.10;32.27;;
79298;Laerm;68881;51.85951495;9.32082764;2024-03-02T11:09:40;30.85;30.19;32.32;;
79298;Laerm;68881;51.85951495;9.32082764;2024-03-02T11:13:09;31.20;30.40;38.21;;
79298;Laerm;68881;51.85951495;9.32082764;2024-03-02T11:15:08;31.29;30.43;37.87;;
79298;Laerm;68881;51.85951495;9.32082764;2024-03-02T11:17:38;31.67;30.62;36.51;;
79298;Laerm;68881;51.85951495;9.32082764;2024-03-02T11:20:07;31.95;30.97;37.01;;
79298;Laerm;68881;51.85951495;9.32082764;2024-03-02T11:22:36;33.10;30.96;43.93;;
79298;Laerm;68881;51.85951495;9.32082764;2024-03-02T11:25:04;31.25;30.19;33.50;;
79298;Laerm;68881;51.85951495;9.32082764;2024-03-02T11:28:15;31.06;30.20;35.79;;
79298;Laerm;68881;51.85951495;9.32082764;2024-03-02T11:33:04;31.10;30.24;35.95;;
79298;Laerm;68881;51.85951495;9.32082764;2024-03-02T11:35:35;32.15;29.90;44.18;;
79298;Laerm;68881;51.85951495;9.32082764;2024-03-02T11:38:04;31.02;29.83;40.45;;
