sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70018;SPS30;57360;52.06513032;4.35386038;2024-03-02T00:02:15;0.83;0.81;0.79;0.72;5.72;5.72;5.71;5.66;4.85;0.47
70018;SPS30;57360;52.06513032;4.35386038;2024-03-02T00:04:46;0.88;0.86;0.84;0.76;6.09;6.08;6.08;6.03;5.17;0.47
70018;SPS30;57360;52.06513032;4.35386038;2024-03-02T00:07:13;0.79;0.78;0.76;0.69;5.54;5.53;5.53;5.48;4.71;0.48
70018;SPS30;57360;52.06513032;4.35386038;2024-03-02T00:09:39;0.79;0.77;0.75;0.68;5.46;5.46;5.45;5.41;4.64;0.48
70018;SPS30;57360;52.06513032;4.35386038;2024-03-02T00:12:05;0.87;0.86;0.83;0.76;6.10;6.09;6.09;6.04;5.19;0.47
70018;SPS30;57360;52.06513032;4.35386038;2024-03-02T00:14:31;0.88;0.87;0.86;0.80;6.39;6.39;6.38;6.35;5.48;0.46
70018;SPS30;57360;52.06513032;4.35386038;2024-03-02T00:16:57;1.06;1.04;1.02;0.94;7.51;7.51;7.50;7.45;6.41;0.47
70018;SPS30;57360;52.06513032;4.35386038;2024-03-02T00:19:22;1.33;1.31;1.27;1.16;9.30;9.30;9.29;9.22;7.91;0.48
70018;SPS30;57360;52.06513032;4.35386038;2024-03-02T00:21:48;1.26;1.24;1.21;1.10;8.77;8.77;8.75;8.68;7.45;0.49
70018;SPS30;57360;52.06513032;4.35386038;2024-03-02T00:24:18;1.40;1.38;1.34;1.22;9.79;9.78;9.77;9.70;8.33;0.49
70018;SPS30;57360;52.06513032;4.35386038;2024-03-02T00:26:52;1.63;1.61;1.58;1.46;11.66;11.65;11.64;11.57;9.96;0.48
70018;SPS30;57360;52.06513032;4.35386038;2024-03-02T00:29:17;1.41;1.40;1.38;1.28;10.19;10.19;10.18;10.12;8.72;0.48
70018;SPS30;57360;52.06513032;4.35386038;2024-03-02T00:31:45;1.41;1.41;1.40;1.32;10.51;10.51;10.50;10.47;9.05;0.46
70018;SPS30;57360;52.06513032;4.35386038;2024-03-02T00:34:11;1.33;1.33;1.33;1.26;10.04;10.03;10.03;10.00;8.66;0.45
70018;SPS30;57360;52.06513032;4.35386038;2024-03-02T00:36:41;1.16;1.16;1.15;1.09;8.70;8.70;8.70;8.67;7.51;0.46
70018;SPS30;57360;52.06513032;4.35386038;2024-03-02T00:39:07;1.31;1.31;1.30;1.21;9.67;9.67;9.67;9.63;8.31;0.47
70018;SPS30;57360;52.06513032;4.35386038;2024-03-02T00:41:33;1.39;1.38;1.37;1.28;10.25;10.24;10.24;10.20;8.81;0.47
70018;SPS30;57360;52.06513032;4.35386038;2024-03-02T00:44:02;1.27;1.26;1.25;1.16;9.27;9.27;9.26;9.22;7.95;0.48
70018;SPS30;57360;52.06513032;4.35386038;2024-03-02T00:46:37;1.35;1.34;1.33;1.24;9.88;9.88;9.87;9.82;8.48;0.47
70018;SPS30;57360;52.06513032;4.35386038;2024-03-02T00:49:12;1.36;1.35;1.34;1.25;9.98;9.98;9.97;9.92;8.57;0.46
70018;SPS30;57360;52.06513032;4.35386038;2024-03-02T00:51:46;1.34;1.34;1.33;1.24;9.91;9.90;9.90;9.86;8.52;0.46
70018;SPS30;57360;52.06513032;4.35386038;2024-03-02T00:54:18;1.07;1.06;1.05;0.98;7.81;7.80;7.80;7.76;6.69;0.47
70018;SPS30;57360;52.06513032;4.35386038;2024-03-02T00:56:46;1.41;1.40;1.38;1.29;10.26;10.26;10.25;10.20;8.80;0.49
70018;SPS30;57360;52.06513032;4.35386038;2024-03-02T00:59:12;1.35;1.34;1.32;1.23;9.84;9.84;9.83;9.78;8.44;0.50
70018;SPS30;57360;52.06513032;4.35386038;2024-03-02T01:01:38;1.09;1.08;1.06;0.99;7.89;7.88;7.88;7.84;6.76;0.49
70018;SPS30;57360;52.06513032;4.35386038;2024-03-02T01:04:03;1.09;1.08;1.06;0.98;7.85;7.85;7.84;7.80;6.72;0.50
70018;SPS30;57360;52.06513032;4.35386038;2024-03-02T01:06:30;1.13;1.12;1.10;1.02;8.17;8.16;8.16;8.11;6.99;0.49
70018;SPS30;57360;52.06513032;4.35386038;2024-03-02T01:08:55;1.45;1.44;1.42;1.32;10.56;10.55;10.54;10.49;9.05;0.49
70018;SPS30;57360;52.06513032;4.35386038;2024-03-02T01:11:21;1.34;1.33;1.32;1.23;9.79;9.78;9.78;9.73;8.40;0.49
70018;SPS30;57360;52.06513032;4.35386038;2024-03-02T01:13:49;1.40;1.39;1.37;1.28;10.20;10.20;10.19;10.14;8.75;0.48
70018;SPS30;57360;52.06513032;4.35386038;2024-03-02T01:16:16;1.62;1.61;1.59;1.47;11.76;11.76;11.75;11.68;10.07;0.48
70018;SPS30;57360;52.06513032;4.35386038;2024-03-02T01:18:41;1.44;1.44;1.42;1.32;10.55;10.55;10.54;10.49;9.05;0.48
70018;SPS30;57360;52.06513032;4.35386038;2024-03-02T01:21:07;1.43;1.43;1.42;1.33;10.64;10.64;10.63;10.60;9.16;0.47
70018;SPS30;57360;52.06513032;4.35386038;2024-03-02T01:23:38;1.57;1.57;1.57;1.48;11.79;11.78;11.78;11.74;10.16;0.47
70018;SPS30;57360;52.06513032;4.35386038;2024-03-02T01:26:04;1.76;1.76;1.75;1.65;13.20;13.20;13.19;13.15;11.38;0.47
70018;SPS30;57360;52.06513032;4.35386038;2024-03-02T01:28:39;1.77;1.77;1.76;1.66;13.23;13.22;13.22;13.17;11.40;0.47
70018;SPS30;57360;52.06513032;4.35386038;2024-03-02T01:31:07;1.75;1.74;1.74;1.64;13.08;13.08;13.08;13.03;11.28;0.47
70018;SPS30;57360;52.06513032;4.35386038;2024-03-02T01:33:35;1.70;1.70;1.70;1.61;12.84;12.84;12.83;12.80;11.08;0.45
70018;SPS30;57360;52.06513032;4.35386038;2024-03-02T01:36:00;1.68;1.68;1.68;1.59;12.72;12.72;12.72;12.68;10.98;0.44
70018;SPS30;57360;52.06513032;4.35386038;2024-03-02T01:38:26;1.48;1.48;1.48;1.40;11.19;11.18;11.18;11.15;9.66;0.45
70018;SPS30;57360;52.06513032;4.35386038;2024-03-02T01:40:59;1.28;1.28;1.28;1.21;9.67;9.67;9.67;9.64;8.35;0.46
70018;SPS30;57360;52.06513032;4.35386038;2024-03-02T01:43:27;1.29;1.29;1.29;1.21;9.69;9.69;9.69;9.66;8.37;0.46
70018;SPS30;57360;52.06513032;4.35386038;2024-03-02T01:46:01;1.15;1.14;1.14;1.08;8.59;8.59;8.58;8.56;7.40;0.47
70018;SPS30;57360;52.06513032;4.35386038;2024-03-02T01:48:27;1.18;1.17;1.17;1.10;8.76;8.76;8.75;8.72;7.54;0.47
70018;SPS30;57360;52.06513032;4.35386038;2024-03-02T01:50:56;1.17;1.17;1.16;1.10;8.75;8.74;8.74;8.71;7.54;0.46
70018;SPS30;57360;52.06513032;4.35386038;2024-03-02T01:53:28;0.80;0.80;0.80;0.75;6.03;6.03;6.02;6.01;5.20;0.46
70018;SPS30;57360;52.06513032;4.35386038;2024-03-02T01:55:59;0.91;0.91;0.91;0.86;6.84;6.84;6.84;6.82;5.90;0.46
70018;SPS30;57360;52.06513032;4.35386038;2024-03-02T01:58:30;0.76;0.76;0.76;0.72;5.71;5.71;5.71;5.69;4.93;0.46
70018;SPS30;57360;52.06513032;4.35386038;2024-03-02T02:01:01;1.00;1.00;0.99;0.93;7.41;7.41;7.41;7.38;6.37;0.47
70018;SPS30;57360;52.06513032;4.35386038;2024-03-02T02:03:27;1.00;1.00;0.99;0.92;7.35;7.35;7.34;7.31;6.31;0.47
70018;SPS30;57360;52.06513032;4.35386038;2024-03-02T02:05:52;0.76;0.76;0.75;0.70;5.58;5.57;5.57;5.55;4.79;0.47
70018;SPS30;57360;52.06513032;4.35386038;2024-03-02T02:08:18;0.95;0.94;0.93;0.87;6.98;6.98;6.97;6.94;6.00;0.47
70018;SPS30;57360;52.06513032;4.35386038;2024-03-02T02:10:44;1.13;1.12;1.10;1.01;8.10;8.10;8.09;8.05;6.93;0.48
70018;SPS30;57360;52.06513032;4.35386038;2024-03-02T02:13:09;1.31;1.30;1.28;1.18;9.44;9.44;9.43;9.37;8.07;0.49
70018;SPS30;57360;52.06513032;4.35386038;2024-03-02T02:15:35;1.02;1.01;0.99;0.92;7.32;7.31;7.31;7.27;6.26;0.49
70018;SPS30;57360;52.06513032;4.35386038;2024-03-02T02:18:01;1.10;1.10;1.08;1.01;8.03;8.03;8.02;7.98;6.89;0.49
70018;SPS30;57360;52.06513032;4.35386038;2024-03-02T02:20:27;1.31;1.30;1.28;1.19;9.54;9.54;9.53;9.48;8.18;0.49
70018;SPS30;57360;52.06513032;4.35386038;2024-03-02T02:22:59;1.42;1.41;1.40;1.30;10.37;10.37;10.36;10.31;8.89;0.49
70018;SPS30;57360;52.06513032;4.35386038;2024-03-02T02:25:26;1.43;1.43;1.41;1.31;10.50;10.50;10.49;10.44;9.01;0.47
70018;SPS30;57360;52.06513032;4.35386038;2024-03-02T02:27:52;1.47;1.47;1.47;1.39;11.09;11.08;11.08;11.05;9.57;0.45
70018;SPS30;57360;52.06513032;4.35386038;2024-03-02T02:30:26;1.60;1.60;1.60;1.51;12.06;12.06;12.06;12.02;10.41;0.45
70018;SPS30;57360;52.06513032;4.35386038;2024-03-02T02:32:53;1.71;1.71;1.71;1.62;12.95;12.94;12.94;12.91;11.18;0.43
70018;SPS30;57360;52.06513032;4.35386038;2024-03-02T02:35:21;1.73;1.73;1.73;1.64;13.08;13.08;13.08;13.04;11.30;0.42
70018;SPS30;57360;52.06513032;4.35386038;2024-03-02T02:37:50;2.14;2.14;2.14;2.02;16.12;16.12;16.12;16.07;13.92;0.42
70018;SPS30;57360;52.06513032;4.35386038;2024-03-02T02:40:21;2.32;2.32;2.32;2.19;17.50;17.50;17.50;17.45;15.11;0.43
70018;SPS30;57360;52.06513032;4.35386038;2024-03-02T02:42:50;2.25;2.25;2.25;2.13;16.97;16.97;16.97;16.92;14.65;0.43
70018;SPS30;57360;52.06513032;4.35386038;2024-03-02T02:45:24;2.42;2.42;2.42;2.29;18.29;18.29;18.28;18.23;15.79;0.41
70018;SPS30;57360;52.06513032;4.35386038;2024-03-02T02:47:53;2.65;2.65;2.65;2.50;19.99;19.99;19.98;19.93;17.26;0.39
70018;SPS30;57360;52.06513032;4.35386038;2024-03-02T02:50:32;2.71;2.71;2.71;2.56;20.43;20.42;20.42;20.36;17.64;0.39
70018;SPS30;57360;52.06513032;4.35386038;2024-03-02T02:53:14;2.56;2.56;2.56;2.42;19.30;19.29;19.29;19.24;16.66;0.40
70018;SPS30;57360;52.06513032;4.35386038;2024-03-02T02:55:50;2.66;2.66;2.66;2.51;20.05;20.05;20.04;19.99;17.31;0.40
70018;SPS30;57360;52.06513032;4.35386038;2024-03-02T02:58:34;2.68;2.68;2.68;2.54;20.26;20.25;20.25;20.19;17.49;0.42
70018;SPS30;57360;52.06513032;4.35386038;2024-03-02T03:01:14;2.88;2.88;2.88;2.72;21.76;21.75;21.75;21.69;18.78;0.41
70018;SPS30;57360;52.06513032;4.35386038;2024-03-02T03:03:48;2.51;2.51;2.51;2.37;18.93;18.92;18.92;18.87;16.34;0.41
70018;SPS30;57360;52.06513032;4.35386038;2024-03-02T03:06:19;2.54;2.54;2.54;2.40;19.20;19.20;19.19;19.14;16.58;0.40
70018;SPS30;57360;52.06513032;4.35386038;2024-03-02T03:08:49;2.62;2.62;2.62;2.48;19.82;19.81;19.81;19.76;17.11;0.40
70018;SPS30;57360;52.06513032;4.35386038;2024-03-02T03:11:25;2.68;2.68;2.68;2.54;20.26;20.26;20.25;20.20;17.49;0.41
70018;SPS30;57360;52.06513032;4.35386038;2024-03-02T03:13:57;2.74;2.74;2.74;2.59;20.70;20.69;20.69;20.63;17.87;0.41
70018;SPS30;57360;52.06513032;4.35386038;2024-03-02T03:16:29;2.83;2.83;2.83;2.67;21.33;21.33;21.32;21.27;18.42;0.41
70018;SPS30;57360;52.06513032;4.35386038;2024-03-02T03:19:01;3.03;3.03;3.03;2.86;22.84;22.84;22.83;22.77;19.72;0.41
70018;SPS30;57360;52.06513032;4.35386038;2024-03-02T03:21:26;3.25;3.25;3.25;3.08;24.57;24.56;24.56;24.49;21.21;0.41
70018;SPS30;57360;52.06513032;4.35386038;2024-03-02T03:23:52;3.12;3.12;3.12;2.95;23.54;23.54;23.53;23.47;20.32;0.40
70018;SPS30;57360;52.06513032;4.35386038;2024-03-02T03:26:18;3.04;3.04;3.04;2.87;22.92;22.92;22.91;22.85;19.79;0.40
70018;SPS30;57360;52.06513032;4.35386038;2024-03-02T03:28:43;2.98;2.98;2.98;2.81;22.47;22.47;22.46;22.40;19.40;0.39
70018;SPS30;57360;52.06513032;4.35386038;2024-03-02T03:31:09;2.84;2.84;2.84;2.69;21.46;21.46;21.45;21.39;18.53;0.39
70018;SPS30;57360;52.06513032;4.35386038;2024-03-02T03:33:35;2.64;2.64;2.64;2.50;19.93;19.93;19.92;19.87;17.21;0.40
70018;SPS30;57360;52.06513032;4.35386038;2024-03-02T03:36:04;2.95;2.95;2.95;2.79;22.28;22.28;22.27;22.21;19.24;0.41
70018;SPS30;57360;52.06513032;4.35386038;2024-03-02T03:38:30;3.00;3.00;3.00;2.83;22.63;22.62;22.61;22.55;19.53;0.40
70018;SPS30;57360;52.06513032;4.35386038;2024-03-02T03:40:55;2.60;2.60;2.60;2.46;19.64;19.63;19.63;19.58;16.95;0.40
70018;SPS30;57360;52.06513032;4.35386038;2024-03-02T03:43:21;2.88;2.88;2.88;2.72;21.75;21.74;21.74;21.68;18.77;0.41
70018;SPS30;57360;52.06513032;4.35386038;2024-03-02T03:45:46;2.59;2.59;2.59;2.45;19.59;19.59;19.58;19.53;16.91;0.41
70018;SPS30;57360;52.06513032;4.35386038;2024-03-02T03:48:12;2.63;2.63;2.63;2.49;19.87;19.86;19.86;19.81;17.15;0.41
70018;SPS30;57360;52.06513032;4.35386038;2024-03-02T03:50:37;2.87;2.87;2.87;2.71;21.68;21.67;21.67;21.61;18.71;0.41
70018;SPS30;57360;52.06513032;4.35386038;2024-03-02T03:53:03;2.88;2.88;2.88;2.73;21.77;21.77;21.76;21.70;18.80;0.40
70018;SPS30;57360;52.06513032;4.35386038;2024-03-02T03:55:29;3.17;3.17;3.17;3.00;23.96;23.96;23.95;23.89;20.69;0.41
70018;SPS30;57360;52.06513032;4.35386038;2024-03-02T03:57:54;2.81;2.81;2.81;2.66;21.21;21.21;21.20;21.14;18.31;0.42
70018;SPS30;57360;52.06513032;4.35386038;2024-03-02T04:00:23;2.99;2.99;2.99;2.83;22.60;22.59;22.59;22.52;19.51;0.41
70018;SPS30;57360;52.06513032;4.35386038;2024-03-02T04:02:48;2.83;2.83;2.83;2.68;21.38;21.38;21.37;21.31;18.46;0.42
70018;SPS30;57360;52.06513032;4.35386038;2024-03-02T04:05:14;2.68;2.68;2.68;2.54;20.26;20.25;20.25;20.19;17.49;0.42
70018;SPS30;57360;52.06513032;4.35386038;2024-03-02T04:07:39;2.59;2.59;2.59;2.45;19.54;19.53;19.53;19.47;16.87;0.42
70018;SPS30;57360;52.06513032;4.35386038;2024-03-02T04:10:09;2.65;2.65;2.65;2.51;20.03;20.03;20.02;19.97;17.29;0.42
70018;SPS30;57360;52.06513032;4.35386038;2024-03-02T04:12:36;2.79;2.79;2.79;2.64;21.10;21.10;21.09;21.04;18.22;0.42
70018;SPS30;57360;52.06513032;4.35386038;2024-03-02T04:15:02;2.73;2.73;2.73;2.58;20.58;20.57;20.57;20.51;17.76;0.44
70018;SPS30;57360;52.06513032;4.35386038;2024-03-02T04:17:30;2.36;2.36;2.36;2.23;17.85;17.84;17.84;17.79;15.41;0.44
70018;SPS30;57360;52.06513032;4.35386038;2024-03-02T04:19:57;2.36;2.36;2.36;2.23;17.83;17.82;17.82;17.77;15.39;0.44
70018;SPS30;57360;52.06513032;4.35386038;2024-03-02T04:22:23;2.63;2.63;2.63;2.49;19.89;19.89;19.88;19.83;17.17;0.44
70018;SPS30;57360;52.06513032;4.35386038;2024-03-02T04:24:49;2.47;2.47;2.47;2.33;18.64;18.63;18.63;18.58;16.09;0.43
70018;SPS30;57360;52.06513032;4.35386038;2024-03-02T04:27:14;2.52;2.52;2.52;2.38;19.03;19.02;19.02;18.97;16.42;0.44
70018;SPS30;57360;52.06513032;4.35386038;2024-03-02T04:29:40;2.56;2.56;2.56;2.42;19.35;19.35;19.34;19.29;16.71;0.43
70018;SPS30;57360;52.06513032;4.35386038;2024-03-02T04:32:05;2.40;2.40;2.40;2.27;18.13;18.12;18.12;18.07;15.65;0.43
70018;SPS30;57360;52.06513032;4.35386038;2024-03-02T04:34:31;2.42;2.42;2.42;2.29;18.29;18.28;18.28;18.23;15.79;0.43
70018;SPS30;57360;52.06513032;4.35386038;2024-03-02T04:36:57;2.64;2.64;2.64;2.49;19.92;19.91;19.91;19.85;17.19;0.43
70018;SPS30;57360;52.06513032;4.35386038;2024-03-02T04:39:22;2.35;2.35;2.35;2.22;17.71;17.71;17.70;17.66;15.29;0.44
70018;SPS30;57360;52.06513032;4.35386038;2024-03-02T04:41:48;2.45;2.45;2.45;2.32;18.49;18.49;18.48;18.43;15.96;0.44
70018;SPS30;57360;52.06513032;4.35386038;2024-03-02T04:44:13;2.32;2.32;2.32;2.20;17.54;17.54;17.53;17.49;15.15;0.44
70018;SPS30;57360;52.06513032;4.35386038;2024-03-02T04:46:39;2.50;2.50;2.50;2.37;18.91;18.91;18.90;18.85;16.33;0.44
70018;SPS30;57360;52.06513032;4.35386038;2024-03-02T04:49:04;2.17;2.17;2.17;2.06;16.42;16.41;16.41;16.36;14.17;0.44
70018;SPS30;57360;52.06513032;4.35386038;2024-03-02T04:51:30;2.38;2.38;2.38;2.25;17.99;17.99;17.98;17.93;15.53;0.45
70018;SPS30;57360;52.06513032;4.35386038;2024-03-02T04:53:55;2.37;2.36;2.36;2.23;17.82;17.81;17.81;17.76;15.38;0.46
70018;SPS30;57360;52.06513032;4.35386038;2024-03-02T04:56:21;2.22;2.21;2.20;2.07;16.54;16.53;16.53;16.47;14.24;0.47
70018;SPS30;57360;52.06513032;4.35386038;2024-03-02T04:59:05;2.11;2.10;2.09;1.96;15.65;15.65;15.64;15.58;13.47;0.47
70018;SPS30;57360;52.06513032;4.35386038;2024-03-02T05:01:31;2.59;2.59;2.58;2.43;19.40;19.40;19.39;19.33;16.73;0.46
70018;SPS30;57360;52.06513032;4.35386038;2024-03-02T05:03:58;2.25;2.25;2.24;2.12;16.92;16.92;16.91;16.86;14.60;0.46
70018;SPS30;57360;52.06513032;4.35386038;2024-03-02T05:06:23;2.63;2.63;2.63;2.48;19.83;19.83;19.82;19.77;17.12;0.44
70018;SPS30;57360;52.06513032;4.35386038;2024-03-02T05:08:49;2.45;2.45;2.45;2.31;18.48;18.48;18.47;18.42;15.95;0.43
70018;SPS30;57360;52.06513032;4.35386038;2024-03-02T05:11:14;2.66;2.66;2.66;2.52;20.10;20.09;20.09;20.03;17.35;0.43
70018;SPS30;57360;52.06513032;4.35386038;2024-03-02T05:13:58;2.37;2.37;2.37;2.24;17.91;17.91;17.90;17.85;15.46;0.43
70018;SPS30;57360;52.06513032;4.35386038;2024-03-02T05:16:24;2.26;2.26;2.26;2.13;17.05;17.04;17.04;16.99;14.72;0.42
70018;SPS30;57360;52.06513032;4.35386038;2024-03-02T05:18:49;2.31;2.31;2.31;2.18;17.41;17.41;17.40;17.35;15.03;0.41
70018;SPS30;57360;52.06513032;4.35386038;2024-03-02T05:21:15;2.25;2.25;2.25;2.13;16.97;16.97;16.97;16.92;14.65;0.41
70018;SPS30;57360;52.06513032;4.35386038;2024-03-02T05:23:40;2.04;2.04;2.04;1.93;15.43;15.43;15.43;15.39;13.32;0.41
70018;SPS30;57360;52.06513032;4.35386038;2024-03-02T05:26:06;1.93;1.93;1.93;1.83;14.59;14.59;14.59;14.55;12.60;0.41
70018;SPS30;57360;52.06513032;4.35386038;2024-03-02T05:28:31;2.18;2.18;2.18;2.06;16.43;16.42;16.42;16.38;14.18;0.42
70018;SPS30;57360;52.06513032;4.35386038;2024-03-02T05:30:57;2.13;2.13;2.13;2.02;16.10;16.09;16.09;16.05;13.90;0.43
70018;SPS30;57360;52.06513032;4.35386038;2024-03-02T05:33:22;2.14;2.14;2.14;2.02;16.12;16.12;16.12;16.07;13.92;0.45
70018;SPS30;57360;52.06513032;4.35386038;2024-03-02T05:35:48;2.01;2.01;2.01;1.90;15.14;15.14;15.14;15.10;13.07;0.45
70018;SPS30;57360;52.06513032;4.35386038;2024-03-02T05:38:15;1.94;1.94;1.94;1.83;14.62;14.62;14.61;14.57;12.62;0.44
70018;SPS30;57360;52.06513032;4.35386038;2024-03-02T05:40:41;1.90;1.90;1.90;1.79;14.33;14.32;14.32;14.28;12.37;0.45
70018;SPS30;57360;52.06513032;4.35386038;2024-03-02T05:43:07;1.77;1.77;1.77;1.67;13.36;13.36;13.35;13.32;11.53;0.45
70018;SPS30;57360;52.06513032;4.35386038;2024-03-02T05:45:32;1.69;1.69;1.69;1.60;12.75;12.75;12.74;12.71;11.01;0.44
70018;SPS30;57360;52.06513032;4.35386038;2024-03-02T05:47:58;1.53;1.53;1.53;1.44;11.53;11.52;11.52;11.49;9.95;0.44
70018;SPS30;57360;52.06513032;4.35386038;2024-03-02T05:50:24;1.77;1.77;1.77;1.67;13.34;13.34;13.34;13.30;11.52;0.45
70018;SPS30;57360;52.06513032;4.35386038;2024-03-02T05:52:51;1.66;1.66;1.65;1.54;12.34;12.33;12.33;12.28;10.61;0.46
70018;SPS30;57360;52.06513032;4.35386038;2024-03-02T05:55:19;1.55;1.55;1.53;1.43;11.46;11.46;11.45;11.40;9.85;0.46
70018;SPS30;57360;52.06513032;4.35386038;2024-03-02T05:57:45;1.59;1.58;1.56;1.45;11.56;11.56;11.55;11.50;9.92;0.47
70018;SPS30;57360;52.06513032;4.35386038;2024-03-02T06:00:29;1.58;1.57;1.54;1.42;11.36;11.35;11.34;11.28;9.71;0.47
70018;SPS30;57360;52.06513032;4.35386038;2024-03-02T06:02:56;1.37;1.36;1.34;1.24;9.94;9.93;9.93;9.87;8.51;0.47
70018;SPS30;57360;52.06513032;4.35386038;2024-03-02T06:05:21;1.40;1.38;1.35;1.24;9.94;9.94;9.93;9.86;8.49;0.48
70018;SPS30;57360;52.06513032;4.35386038;2024-03-02T06:07:47;1.36;1.35;1.32;1.22;9.71;9.71;9.70;9.64;8.29;0.48
70018;SPS30;57360;52.06513032;4.35386038;2024-03-02T06:10:12;1.40;1.39;1.37;1.27;10.12;10.12;10.11;10.05;8.66;0.48
70018;SPS30;57360;52.06513032;4.35386038;2024-03-02T06:12:41;1.39;1.38;1.36;1.26;10.08;10.08;10.07;10.01;8.63;0.48
70018;SPS30;57360;52.06513032;4.35386038;2024-03-02T06:15:06;1.54;1.53;1.51;1.40;11.18;11.18;11.17;11.11;9.58;0.49
70018;SPS30;57360;52.06513032;4.35386038;2024-03-02T06:17:32;1.55;1.54;1.51;1.41;11.25;11.24;11.23;11.18;9.64;0.49
70018;SPS30;57360;52.06513032;4.35386038;2024-03-02T06:20:00;1.49;1.48;1.46;1.35;10.79;10.79;10.78;10.72;9.24;0.49
70018;SPS30;57360;52.06513032;4.35386038;2024-03-02T06:22:26;1.52;1.50;1.47;1.35;10.76;10.76;10.75;10.67;9.18;0.49
70018;SPS30;57360;52.06513032;4.35386038;2024-03-02T06:24:51;1.50;1.48;1.43;1.30;10.41;10.41;10.39;10.31;8.84;0.51
70018;SPS30;57360;52.06513032;4.35386038;2024-03-02T06:27:17;1.57;1.54;1.49;1.34;10.73;10.73;10.71;10.61;9.09;0.52
70018;SPS30;57360;52.06513032;4.35386038;2024-03-02T06:29:42;1.63;1.60;1.54;1.39;11.10;11.09;11.08;10.97;9.39;0.53
70018;SPS30;57360;52.06513032;4.35386038;2024-03-02T06:32:29;1.58;1.55;1.49;1.34;10.70;10.69;10.68;10.57;9.04;0.53
70018;SPS30;57360;52.06513032;4.35386038;2024-03-02T06:35:01;1.64;1.60;1.53;1.36;10.87;10.86;10.84;10.72;9.15;0.54
70018;SPS30;57360;52.06513032;4.35386038;2024-03-02T06:37:38;1.92;1.88;1.79;1.59;12.68;12.67;12.65;12.50;10.65;0.54
70018;SPS30;57360;52.06513032;4.35386038;2024-03-02T06:40:07;1.95;1.89;1.80;1.58;12.67;12.66;12.63;12.47;10.61;0.54
70018;SPS30;57360;52.06513032;4.35386038;2024-03-02T06:42:33;1.76;1.72;1.63;1.44;11.53;11.52;11.49;11.35;9.67;0.54
70018;SPS30;57360;52.06513032;4.35386038;2024-03-02T06:45:05;1.71;1.66;1.57;1.37;10.98;10.97;10.95;10.80;9.17;0.55
70018;SPS30;57360;52.06513032;4.35386038;2024-03-02T06:47:39;1.72;1.67;1.58;1.40;11.17;11.16;11.14;11.00;9.36;0.54
70018;SPS30;57360;52.06513032;4.35386038;2024-03-02T06:50:09;1.69;1.65;1.57;1.40;11.19;11.18;11.16;11.03;9.41;0.53
70018;SPS30;57360;52.06513032;4.35386038;2024-03-02T06:52:45;1.68;1.64;1.58;1.41;11.30;11.30;11.28;11.16;9.54;0.51
70018;SPS30;57360;52.06513032;4.35386038;2024-03-02T06:55:14;1.63;1.60;1.54;1.38;11.03;11.02;11.01;10.90;9.32;0.52
70018;SPS30;57360;52.06513032;4.35386038;2024-03-02T06:57:52;1.57;1.55;1.50;1.35;10.82;10.81;10.80;10.70;9.17;0.53
70018;SPS30;57360;52.06513032;4.35386038;2024-03-02T07:00:23;1.75;1.72;1.67;1.52;12.11;12.10;12.09;11.98;10.28;0.52
70018;SPS30;57360;52.06513032;4.35386038;2024-03-02T07:02:54;1.66;1.63;1.57;1.42;11.31;11.31;11.29;11.18;9.57;0.52
70018;SPS30;57360;52.06513032;4.35386038;2024-03-02T07:05:23;1.85;1.80;1.71;1.52;12.16;12.15;12.13;11.98;10.21;0.52
70018;SPS30;57360;52.06513032;4.35386038;2024-03-02T07:07:51;1.83;1.78;1.70;1.51;12.04;12.03;12.01;11.86;10.11;0.51
70018;SPS30;57360;52.06513032;4.35386038;2024-03-02T07:10:16;1.68;1.64;1.57;1.40;11.19;11.18;11.16;11.04;9.42;0.51
70018;SPS30;57360;52.06513032;4.35386038;2024-03-02T07:12:42;1.80;1.75;1.67;1.47;11.76;11.75;11.73;11.58;9.86;0.51
70018;SPS30;57360;52.06513032;4.35386038;2024-03-02T07:15:09;1.78;1.73;1.65;1.46;11.68;11.67;11.65;11.51;9.81;0.51
70018;SPS30;57360;52.06513032;4.35386038;2024-03-02T07:18:10;1.58;1.55;1.48;1.31;10.51;10.50;10.48;10.36;8.84;0.51
70018;SPS30;57360;52.06513032;4.35386038;2024-03-02T07:20:36;1.76;1.71;1.62;1.43;11.42;11.41;11.39;11.24;9.56;0.52
70018;SPS30;57360;52.06513032;4.35386038;2024-03-02T07:23:16;1.88;1.83;1.73;1.52;12.12;12.11;12.08;11.92;10.13;0.53
70018;SPS30;57360;52.06513032;4.35386038;2024-03-02T07:25:52;2.06;2.00;1.91;1.69;13.51;13.50;13.47;13.31;11.34;0.53
70018;SPS30;57360;52.06513032;4.35386038;2024-03-02T07:28:25;1.63;1.59;1.51;1.34;10.72;10.71;10.69;10.57;9.01;0.52
70018;SPS30;57360;52.06513032;4.35386038;2024-03-02T07:31:03;2.16;2.11;2.01;1.78;14.19;14.18;14.16;13.98;11.91;0.53
70018;SPS30;57360;52.06513032;4.35386038;2024-03-02T07:33:35;2.04;1.98;1.88;1.65;13.20;13.19;13.16;12.99;11.05;0.53
