sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
83287;BME280;73192;48.87683967;15.13631970;2024-03-02T00:00:57;94389.30;;;6.24;83.49
83287;BME280;73192;48.87683967;15.13631970;2024-03-02T00:03:44;94396.25;;;6.21;83.50
83287;BME280;73192;48.87683967;15.13631970;2024-03-02T00:06:12;94395.78;;;6.18;83.35
83287;BME280;73192;48.87683967;15.13631970;2024-03-02T00:08:40;94400.27;;;6.14;83.52
83287;BME280;73192;48.87683967;15.13631970;2024-03-02T00:11:07;94399.52;;;6.12;83.56
83287;BME280;73192;48.87683967;15.13631970;2024-03-02T00:13:35;94406.73;;;6.10;83.74
83287;BME280;73192;48.87683967;15.13631970;2024-03-02T00:16:05;94401.08;;;6.09;83.62
83287;BME280;73192;48.87683967;15.13631970;2024-03-02T00:18:34;94402.63;;;6.09;83.92
83287;BME280;73192;48.87683967;15.13631970;2024-03-02T00:21:03;94402.02;;;6.08;84.16
83287;BME280;73192;48.87683967;15.13631970;2024-03-02T00:23:33;94397.42;;;6.08;83.83
83287;BME280;73192;48.87683967;15.13631970;2024-03-02T00:26:03;94397.73;;;6.08;84.24
83287;BME280;73192;48.87683967;15.13631970;2024-03-02T00:28:33;94395.20;;;6.08;83.79
83287;BME280;73192;48.87683967;15.13631970;2024-03-02T00:31:06;94395.22;;;6.07;83.90
83287;BME280;73192;48.87683967;15.13631970;2024-03-02T00:33:46;94398.16;;;6.06;84.14
83287;BME280;73192;48.87683967;15.13631970;2024-03-02T00:36:16;94399.57;;;6.05;84.03
83287;BME280;73192;48.87683967;15.13631970;2024-03-02T00:38:47;94402.36;;;6.04;84.27
83287;BME280;73192;48.87683967;15.13631970;2024-03-02T00:41:35;94404.02;;;6.05;84.44
83287;BME280;73192;48.87683967;15.13631970;2024-03-02T00:44:05;94402.61;;;6.06;84.48
83287;BME280;73192;48.87683967;15.13631970;2024-03-02T00:46:38;94404.77;;;6.08;84.06
83287;BME280;73192;48.87683967;15.13631970;2024-03-02T00:49:22;94406.05;;;6.10;84.23
83287;BME280;73192;48.87683967;15.13631970;2024-03-02T00:51:52;94397.84;;;6.13;84.45
83287;BME280;73192;48.87683967;15.13631970;2024-03-02T00:54:30;94397.41;;;6.17;84.14
83287;BME280;73192;48.87683967;15.13631970;2024-03-02T00:56:59;94403.64;;;6.20;84.35
83287;BME280;73192;48.87683967;15.13631970;2024-03-02T00:59:27;94399.44;;;6.22;84.37
83287;BME280;73192;48.87683967;15.13631970;2024-03-02T01:01:55;94400.31;;;6.25;84.55
83287;BME280;73192;48.87683967;15.13631970;2024-03-02T01:04:23;94392.06;;;6.28;84.22
83287;BME280;73192;48.87683967;15.13631970;2024-03-02T01:06:51;94390.19;;;6.31;84.14
83287;BME280;73192;48.87683967;15.13631970;2024-03-02T01:09:19;94387.21;;;6.33;84.39
83287;BME280;73192;48.87683967;15.13631970;2024-03-02T01:11:47;94381.16;;;6.32;84.36
83287;BME280;73192;48.87683967;15.13631970;2024-03-02T01:14:14;94386.11;;;6.37;84.57
83287;BME280;73192;48.87683967;15.13631970;2024-03-02T01:16:42;94380.46;;;6.39;84.23
83287;BME280;73192;48.87683967;15.13631970;2024-03-02T01:19:10;94378.98;;;6.41;84.06
83287;BME280;73192;48.87683967;15.13631970;2024-03-02T01:21:38;94375.23;;;6.44;84.31
83287;BME280;73192;48.87683967;15.13631970;2024-03-02T01:24:06;94375.48;;;6.46;84.33
83287;BME280;73192;48.87683967;15.13631970;2024-03-02T01:26:34;94379.85;;;6.49;84.30
83287;BME280;73192;48.87683967;15.13631970;2024-03-02T01:29:02;94382.50;;;6.51;83.95
83287;BME280;73192;48.87683967;15.13631970;2024-03-02T01:31:29;94387.89;;;6.54;83.94
83287;BME280;73192;48.87683967;15.13631970;2024-03-02T01:33:57;94389.98;;;6.55;83.97
83287;BME280;73192;48.87683967;15.13631970;2024-03-02T01:36:25;94393.75;;;6.56;83.87
83287;BME280;73192;48.87683967;15.13631970;2024-03-02T01:38:53;94389.95;;;6.57;83.94
83287;BME280;73192;48.87683967;15.13631970;2024-03-02T01:41:20;94389.38;;;6.58;83.67
83287;BME280;73192;48.87683967;15.13631970;2024-03-02T01:43:48;94385.07;;;6.60;84.24
83287;BME280;73192;48.87683967;15.13631970;2024-03-02T01:46:16;94381.36;;;6.61;83.82
83287;BME280;73192;48.87683967;15.13631970;2024-03-02T01:48:44;94381.05;;;6.62;83.91
83287;BME280;73192;48.87683967;15.13631970;2024-03-02T01:51:12;94377.08;;;6.62;83.77
83287;BME280;73192;48.87683967;15.13631970;2024-03-02T01:53:40;94372.13;;;6.64;83.61
83287;BME280;73192;48.87683967;15.13631970;2024-03-02T01:56:08;94373.14;;;6.64;83.79
83287;BME280;73192;48.87683967;15.13631970;2024-03-02T01:58:36;94370.94;;;6.64;83.62
83287;BME280;73192;48.87683967;15.13631970;2024-03-02T02:01:03;94365.56;;;6.63;83.82
83287;BME280;73192;48.87683967;15.13631970;2024-03-02T02:03:31;94371.07;;;6.63;83.90
83287;BME280;73192;48.87683967;15.13631970;2024-03-02T02:06:00;94365.73;;;6.61;83.98
83287;BME280;73192;48.87683967;15.13631970;2024-03-02T02:08:28;94362.40;;;6.61;83.49
83287;BME280;73192;48.87683967;15.13631970;2024-03-02T02:10:56;94361.27;;;6.59;83.55
83287;BME280;73192;48.87683967;15.13631970;2024-03-02T02:13:24;94362.46;;;6.58;83.77
83287;BME280;73192;48.87683967;15.13631970;2024-03-02T02:15:51;94358.73;;;6.56;83.68
83287;BME280;73192;48.87683967;15.13631970;2024-03-02T02:18:21;94362.67;;;6.56;83.49
83287;BME280;73192;48.87683967;15.13631970;2024-03-02T02:20:49;94361.33;;;6.56;83.51
83287;BME280;73192;48.87683967;15.13631970;2024-03-02T02:23:16;94361.19;;;6.57;83.40
83287;BME280;73192;48.87683967;15.13631970;2024-03-02T02:25:45;94357.33;;;6.58;83.65
83287;BME280;73192;48.87683967;15.13631970;2024-03-02T02:28:13;94352.89;;;6.59;83.51
83287;BME280;73192;48.87683967;15.13631970;2024-03-02T02:30:41;94349.02;;;6.60;83.42
83287;BME280;73192;48.87683967;15.13631970;2024-03-02T02:33:10;94354.77;;;6.59;83.45
83287;BME280;73192;48.87683967;15.13631970;2024-03-02T02:35:38;94351.86;;;6.60;83.69
83287;BME280;73192;48.87683967;15.13631970;2024-03-02T02:38:06;94344.07;;;6.60;83.29
83287;BME280;73192;48.87683967;15.13631970;2024-03-02T02:40:34;94346.66;;;6.60;83.41
83287;BME280;73192;48.87683967;15.13631970;2024-03-02T02:43:01;94346.65;;;6.59;83.24
83287;BME280;73192;48.87683967;15.13631970;2024-03-02T02:45:29;94344.11;;;6.57;83.47
83287;BME280;73192;48.87683967;15.13631970;2024-03-02T02:47:58;94343.68;;;6.57;83.04
83287;BME280;73192;48.87683967;15.13631970;2024-03-02T02:50:26;94343.23;;;6.56;83.11
83287;BME280;73192;48.87683967;15.13631970;2024-03-02T02:52:54;94342.84;;;6.53;83.35
83287;BME280;73192;48.87683967;15.13631970;2024-03-02T02:55:21;94344.34;;;6.53;82.98
83287;BME280;73192;48.87683967;15.13631970;2024-03-02T02:57:49;94343.23;;;6.52;83.58
83287;BME280;73192;48.87683967;15.13631970;2024-03-02T03:00:17;94343.10;;;6.52;83.12
83287;BME280;73192;48.87683967;15.13631970;2024-03-02T03:02:48;94341.14;;;6.50;82.82
83287;BME280;73192;48.87683967;15.13631970;2024-03-02T03:05:19;94345.39;;;6.49;83.02
83287;BME280;73192;48.87683967;15.13631970;2024-03-02T03:07:47;94342.05;;;6.46;82.56
83287;BME280;73192;48.87683967;15.13631970;2024-03-02T03:10:18;94347.78;;;6.44;82.25
83287;BME280;73192;48.87683967;15.13631970;2024-03-02T03:12:46;94345.11;;;6.43;82.33
83287;BME280;73192;48.87683967;15.13631970;2024-03-02T03:15:14;94346.80;;;6.42;82.16
83287;BME280;73192;48.87683967;15.13631970;2024-03-02T03:17:44;94348.45;;;6.41;82.20
83287;BME280;73192;48.87683967;15.13631970;2024-03-02T03:20:15;94345.06;;;6.40;82.41
83287;BME280;73192;48.87683967;15.13631970;2024-03-02T03:22:43;94342.63;;;6.38;82.52
83287;BME280;73192;48.87683967;15.13631970;2024-03-02T03:25:11;94348.65;;;6.38;82.45
83287;BME280;73192;48.87683967;15.13631970;2024-03-02T03:27:39;94343.48;;;6.37;82.51
83287;BME280;73192;48.87683967;15.13631970;2024-03-02T03:30:07;94344.89;;;6.36;82.39
83287;BME280;73192;48.87683967;15.13631970;2024-03-02T03:32:36;94348.52;;;6.34;82.47
83287;BME280;73192;48.87683967;15.13631970;2024-03-02T03:35:04;94348.20;;;6.32;82.12
83287;BME280;73192;48.87683967;15.13631970;2024-03-02T03:37:32;94350.98;;;6.32;82.35
83287;BME280;73192;48.87683967;15.13631970;2024-03-02T03:40:02;94357.15;;;6.32;82.53
83287;BME280;73192;48.87683967;15.13631970;2024-03-02T03:42:34;94353.17;;;6.31;82.44
83287;BME280;73192;48.87683967;15.13631970;2024-03-02T03:45:03;94356.61;;;6.32;82.41
83287;BME280;73192;48.87683967;15.13631970;2024-03-02T03:47:32;94353.59;;;6.33;82.66
83287;BME280;73192;48.87683967;15.13631970;2024-03-02T03:50:00;94349.50;;;6.34;82.33
83287;BME280;73192;48.87683967;15.13631970;2024-03-02T03:52:27;94344.39;;;6.36;82.75
83287;BME280;73192;48.87683967;15.13631970;2024-03-02T03:54:55;94345.68;;;6.36;82.04
83287;BME280;73192;48.87683967;15.13631970;2024-03-02T03:57:23;94343.36;;;6.37;82.47
83287;BME280;73192;48.87683967;15.13631970;2024-03-02T03:59:52;94344.23;;;6.38;82.45
83287;BME280;73192;48.87683967;15.13631970;2024-03-02T04:02:19;94349.83;;;6.38;82.57
83287;BME280;73192;48.87683967;15.13631970;2024-03-02T04:04:47;94346.12;;;6.38;82.52
83287;BME280;73192;48.87683967;15.13631970;2024-03-02T04:07:15;94349.95;;;6.39;82.81
83287;BME280;73192;48.87683967;15.13631970;2024-03-02T04:09:43;94354.73;;;6.39;82.17
83287;BME280;73192;48.87683967;15.13631970;2024-03-02T04:12:11;94351.59;;;6.39;82.52
83287;BME280;73192;48.87683967;15.13631970;2024-03-02T04:14:40;94347.59;;;6.40;82.38
83287;BME280;73192;48.87683967;15.13631970;2024-03-02T04:17:10;94351.40;;;6.41;82.12
83287;BME280;73192;48.87683967;15.13631970;2024-03-02T04:19:38;94354.98;;;6.42;82.12
83287;BME280;73192;48.87683967;15.13631970;2024-03-02T04:22:05;94363.00;;;6.42;82.36
83287;BME280;73192;48.87683967;15.13631970;2024-03-02T04:24:45;94364.48;;;6.43;82.54
83287;BME280;73192;48.87683967;15.13631970;2024-03-02T04:27:13;94365.80;;;6.44;82.56
83287;BME280;73192;48.87683967;15.13631970;2024-03-02T04:29:41;94364.55;;;6.46;82.48
83287;BME280;73192;48.87683967;15.13631970;2024-03-02T04:32:09;94360.92;;;6.46;82.18
83287;BME280;73192;48.87683967;15.13631970;2024-03-02T04:34:36;94361.36;;;6.47;82.33
83287;BME280;73192;48.87683967;15.13631970;2024-03-02T04:37:04;94359.05;;;6.48;82.22
83287;BME280;73192;48.87683967;15.13631970;2024-03-02T04:39:34;94360.92;;;6.47;82.56
83287;BME280;73192;48.87683967;15.13631970;2024-03-02T04:42:02;94357.55;;;6.47;82.43
83287;BME280;73192;48.87683967;15.13631970;2024-03-02T04:44:30;94361.33;;;6.47;82.33
83287;BME280;73192;48.87683967;15.13631970;2024-03-02T04:46:58;94360.02;;;6.46;82.69
83287;BME280;73192;48.87683967;15.13631970;2024-03-02T04:49:26;94358.73;;;6.46;82.69
83287;BME280;73192;48.87683967;15.13631970;2024-03-02T04:51:54;94361.67;;;6.44;82.25
83287;BME280;73192;48.87683967;15.13631970;2024-03-02T04:54:22;94363.52;;;6.43;82.39
83287;BME280;73192;48.87683967;15.13631970;2024-03-02T04:56:50;94366.79;;;6.43;82.42
83287;BME280;73192;48.87683967;15.13631970;2024-03-02T04:59:18;94368.20;;;6.43;82.37
83287;BME280;73192;48.87683967;15.13631970;2024-03-02T05:01:46;94369.69;;;6.42;82.60
83287;BME280;73192;48.87683967;15.13631970;2024-03-02T05:04:15;94369.73;;;6.41;82.26
83287;BME280;73192;48.87683967;15.13631970;2024-03-02T05:06:43;94375.59;;;6.41;82.37
83287;BME280;73192;48.87683967;15.13631970;2024-03-02T05:09:11;94374.36;;;6.40;82.17
83287;BME280;73192;48.87683967;15.13631970;2024-03-02T05:11:39;94374.76;;;6.38;82.16
83287;BME280;73192;48.87683967;15.13631970;2024-03-02T05:14:07;94378.77;;;6.37;82.43
83287;BME280;73192;48.87683967;15.13631970;2024-03-02T05:16:36;94377.55;;;6.36;82.40
83287;BME280;73192;48.87683967;15.13631970;2024-03-02T05:19:06;94376.55;;;6.35;82.28
83287;BME280;73192;48.87683967;15.13631970;2024-03-02T05:21:34;94378.91;;;6.35;82.11
83287;BME280;73192;48.87683967;15.13631970;2024-03-02T05:24:02;94377.27;;;6.33;82.10
83287;BME280;73192;48.87683967;15.13631970;2024-03-02T05:26:30;94380.59;;;6.31;81.79
83287;BME280;73192;48.87683967;15.13631970;2024-03-02T05:28:58;94381.14;;;6.29;82.01
83287;BME280;73192;48.87683967;15.13631970;2024-03-02T05:31:26;94382.15;;;6.28;81.88
83287;BME280;73192;48.87683967;15.13631970;2024-03-02T05:33:54;94383.17;;;6.27;81.52
83287;BME280;73192;48.87683967;15.13631970;2024-03-02T05:36:25;94388.09;;;6.26;81.92
83287;BME280;73192;48.87683967;15.13631970;2024-03-02T05:38:53;94389.74;;;6.26;81.90
83287;BME280;73192;48.87683967;15.13631970;2024-03-02T05:41:20;94390.77;;;6.27;82.05
83287;BME280;73192;48.87683967;15.13631970;2024-03-02T05:43:48;94386.95;;;6.28;81.85
83287;BME280;73192;48.87683967;15.13631970;2024-03-02T05:46:17;94389.11;;;6.28;81.38
83287;BME280;73192;48.87683967;15.13631970;2024-03-02T05:48:44;94387.90;;;6.29;81.63
83287;BME280;73192;48.87683967;15.13631970;2024-03-02T05:51:13;94392.50;;;6.29;81.60
83287;BME280;73192;48.87683967;15.13631970;2024-03-02T05:53:40;94394.94;;;6.29;81.87
83287;BME280;73192;48.87683967;15.13631970;2024-03-02T05:56:08;94397.44;;;6.30;81.70
83287;BME280;73192;48.87683967;15.13631970;2024-03-02T05:58:36;94403.21;;;6.30;81.78
83287;BME280;73192;48.87683967;15.13631970;2024-03-02T06:01:22;94404.75;;;6.30;81.55
83287;BME280;73192;48.87683967;15.13631970;2024-03-02T06:03:56;94410.52;;;6.30;81.66
83287;BME280;73192;48.87683967;15.13631970;2024-03-02T06:06:24;94412.32;;;6.29;81.78
83287;BME280;73192;48.87683967;15.13631970;2024-03-02T06:08:52;94412.75;;;6.29;81.82
83287;BME280;73192;48.87683967;15.13631970;2024-03-02T06:11:20;94412.27;;;6.28;81.78
83287;BME280;73192;48.87683967;15.13631970;2024-03-02T06:13:48;94410.02;;;6.29;81.97
83287;BME280;73192;48.87683967;15.13631970;2024-03-02T06:16:16;94418.10;;;6.28;81.75
83287;BME280;73192;48.87683967;15.13631970;2024-03-02T06:18:43;94419.63;;;6.28;81.82
83287;BME280;73192;48.87683967;15.13631970;2024-03-02T06:21:12;94423.16;;;6.30;81.92
83287;BME280;73192;48.87683967;15.13631970;2024-03-02T06:23:39;94424.16;;;6.31;82.04
83287;BME280;73192;48.87683967;15.13631970;2024-03-02T06:26:07;94425.16;;;6.34;81.93
83287;BME280;73192;48.87683967;15.13631970;2024-03-02T06:28:35;94429.45;;;6.38;82.15
83287;BME280;73192;48.87683967;15.13631970;2024-03-02T06:31:03;94435.61;;;6.42;81.82
83287;BME280;73192;48.87683967;15.13631970;2024-03-02T06:33:31;94431.69;;;6.44;81.79
83287;BME280;73192;48.87683967;15.13631970;2024-03-02T06:35:59;94435.73;;;6.46;81.52
83287;BME280;73192;48.87683967;15.13631970;2024-03-02T06:38:27;94442.84;;;6.49;81.24
83287;BME280;73192;48.87683967;15.13631970;2024-03-02T06:40:55;94438.23;;;6.52;81.82
83287;BME280;73192;48.87683967;15.13631970;2024-03-02T06:43:23;94437.81;;;6.55;81.33
83287;BME280;73192;48.87683967;15.13631970;2024-03-02T06:45:51;94431.99;;;6.60;81.36
83287;BME280;73192;48.87683967;15.13631970;2024-03-02T06:48:19;94424.02;;;6.64;81.27
83287;BME280;73192;48.87683967;15.13631970;2024-03-02T06:50:51;94423.84;;;6.68;81.60
83287;BME280;73192;48.87683967;15.13631970;2024-03-02T06:53:19;94426.01;;;6.71;81.39
83287;BME280;73192;48.87683967;15.13631970;2024-03-02T06:55:47;94425.45;;;6.74;80.99
83287;BME280;73192;48.87683967;15.13631970;2024-03-02T06:58:15;94419.88;;;6.76;81.22
83287;BME280;73192;48.87683967;15.13631970;2024-03-02T07:00:43;94412.29;;;6.79;81.13
83287;BME280;73192;48.87683967;15.13631970;2024-03-02T07:03:15;94407.45;;;6.84;81.24
83287;BME280;73192;48.87683967;15.13631970;2024-03-02T07:05:43;94411.11;;;6.88;81.12
83287;BME280;73192;48.87683967;15.13631970;2024-03-02T07:08:11;94411.09;;;6.94;81.23
83287;BME280;73192;48.87683967;15.13631970;2024-03-02T07:10:39;94412.91;;;7.01;80.92
83287;BME280;73192;48.87683967;15.13631970;2024-03-02T07:13:07;94417.33;;;7.07;81.00
83287;BME280;73192;48.87683967;15.13631970;2024-03-02T07:15:34;94421.58;;;7.10;80.63
83287;BME280;73192;48.87683967;15.13631970;2024-03-02T07:18:05;94425.73;;;7.12;80.87
83287;BME280;73192;48.87683967;15.13631970;2024-03-02T07:20:33;94425.98;;;7.15;80.44
83287;BME280;73192;48.87683967;15.13631970;2024-03-02T07:23:00;94428.58;;;7.21;80.45
83287;BME280;73192;48.87683967;15.13631970;2024-03-02T07:25:28;94431.64;;;7.26;80.27
83287;BME280;73192;48.87683967;15.13631970;2024-03-02T07:27:59;94438.34;;;7.30;79.87
83287;BME280;73192;48.87683967;15.13631970;2024-03-02T07:30:27;94442.33;;;7.28;79.45
83287;BME280;73192;48.87683967;15.13631970;2024-03-02T07:32:57;94452.13;;;7.25;79.20
83287;BME280;73192;48.87683967;15.13631970;2024-03-02T07:35:26;94455.23;;;7.24;79.36
83287;BME280;73192;48.87683967;15.13631970;2024-03-02T07:37:55;94457.30;;;7.26;79.97
83287;BME280;73192;48.87683967;15.13631970;2024-03-02T07:40:24;94455.48;;;7.29;79.53
83287;BME280;73192;48.87683967;15.13631970;2024-03-02T07:42:52;94455.60;;;7.35;79.96
83287;BME280;73192;48.87683967;15.13631970;2024-03-02T07:45:20;94453.94;;;7.40;79.43
83287;BME280;73192;48.87683967;15.13631970;2024-03-02T07:47:48;94458.80;;;7.43;79.29
83287;BME280;73192;48.87683967;15.13631970;2024-03-02T07:50:17;94455.45;;;7.46;79.05
83287;BME280;73192;48.87683967;15.13631970;2024-03-02T07:52:45;94456.22;;;7.48;79.06
83287;BME280;73192;48.87683967;15.13631970;2024-03-02T07:55:13;94458.75;;;7.51;79.07
83287;BME280;73192;48.87683967;15.13631970;2024-03-02T07:57:41;94465.45;;;7.55;78.90
83287;BME280;73192;48.87683967;15.13631970;2024-03-02T08:00:09;94468.24;;;7.57;78.51
83287;BME280;73192;48.87683967;15.13631970;2024-03-02T08:02:37;94471.60;;;7.61;78.64
83287;BME280;73192;48.87683967;15.13631970;2024-03-02T08:05:05;94473.60;;;7.66;78.14
83287;BME280;73192;48.87683967;15.13631970;2024-03-02T08:07:34;94466.58;;;7.68;78.20
83287;BME280;73192;48.87683967;15.13631970;2024-03-02T08:10:02;94465.35;;;7.74;77.89
83287;BME280;73192;48.87683967;15.13631970;2024-03-02T08:12:30;94458.91;;;7.79;77.73
83287;BME280;73192;48.87683967;15.13631970;2024-03-02T08:14:58;94457.14;;;7.83;78.18
83287;BME280;73192;48.87683967;15.13631970;2024-03-02T08:17:26;94457.17;;;7.88;77.84
83287;BME280;73192;48.87683967;15.13631970;2024-03-02T08:19:54;94460.90;;;7.92;77.73
83287;BME280;73192;48.87683967;15.13631970;2024-03-02T08:22:23;94456.05;;;7.99;78.38
83287;BME280;73192;48.87683967;15.13631970;2024-03-02T08:24:53;94447.19;;;8.07;77.88
83287;BME280;73192;48.87683967;15.13631970;2024-03-02T08:27:22;94444.52;;;8.11;76.94
83287;BME280;73192;48.87683967;15.13631970;2024-03-02T08:29:50;94445.52;;;8.13;77.10
83287;BME280;73192;48.87683967;15.13631970;2024-03-02T08:32:18;94438.04;;;8.19;77.13
83287;BME280;73192;48.87683967;15.13631970;2024-03-02T08:34:47;94437.05;;;8.30;76.70
83287;BME280;73192;48.87683967;15.13631970;2024-03-02T08:37:15;94432.59;;;8.43;76.69
83287;BME280;73192;48.87683967;15.13631970;2024-03-02T08:39:42;94427.81;;;8.62;76.87
83287;BME280;73192;48.87683967;15.13631970;2024-03-02T08:42:12;94434.80;;;8.82;76.64
83287;BME280;73192;48.87683967;15.13631970;2024-03-02T08:44:39;94433.55;;;9.03;76.32
83287;BME280;73192;48.87683967;15.13631970;2024-03-02T08:47:07;94437.46;;;9.16;75.66
83287;BME280;73192;48.87683967;15.13631970;2024-03-02T08:49:35;94437.64;;;9.26;75.13
83287;BME280;73192;48.87683967;15.13631970;2024-03-02T08:52:03;94443.29;;;9.30;74.00
83287;BME280;73192;48.87683967;15.13631970;2024-03-02T08:54:31;94449.38;;;9.26;73.76
83287;BME280;73192;48.87683967;15.13631970;2024-03-02T08:57:01;94453.73;;;9.19;73.55
83287;BME280;73192;48.87683967;15.13631970;2024-03-02T08:59:29;94456.33;;;9.20;73.81
83287;BME280;73192;48.87683967;15.13631970;2024-03-02T09:01:57;94459.64;;;9.28;73.94
83287;BME280;73192;48.87683967;15.13631970;2024-03-02T09:04:25;94455.08;;;9.35;73.53
83287;BME280;73192;48.87683967;15.13631970;2024-03-02T09:06:55;94453.65;;;9.51;73.33
83287;BME280;73192;48.87683967;15.13631970;2024-03-02T09:09:23;94453.29;;;9.65;73.33
83287;BME280;73192;48.87683967;15.13631970;2024-03-02T09:11:51;94456.84;;;9.71;72.96
83287;BME280;73192;48.87683967;15.13631970;2024-03-02T09:14:19;94460.55;;;9.71;72.64
83287;BME280;73192;48.87683967;15.13631970;2024-03-02T09:16:47;94463.17;;;9.66;71.60
83287;BME280;73192;48.87683967;15.13631970;2024-03-02T09:19:14;94457.02;;;9.53;71.24
83287;BME280;73192;48.87683967;15.13631970;2024-03-02T09:21:42;94454.99;;;9.46;71.63
83287;BME280;73192;48.87683967;15.13631970;2024-03-02T09:24:11;94454.43;;;9.42;71.79
83287;BME280;73192;48.87683967;15.13631970;2024-03-02T09:26:44;94449.89;;;9.40;71.87
83287;BME280;73192;48.87683967;15.13631970;2024-03-02T09:29:12;94447.98;;;9.40;72.27
83287;BME280;73192;48.87683967;15.13631970;2024-03-02T09:31:41;94449.20;;;9.39;72.04
83287;BME280;73192;48.87683967;15.13631970;2024-03-02T09:34:09;94454.43;;;9.41;72.12
83287;BME280;73192;48.87683967;15.13631970;2024-03-02T09:36:37;94457.15;;;9.37;71.54
83287;BME280;73192;48.87683967;15.13631970;2024-03-02T09:39:07;94456.98;;;9.36;71.92
83287;BME280;73192;48.87683967;15.13631970;2024-03-02T09:41:37;94460.10;;;9.40;71.98
83287;BME280;73192;48.87683967;15.13631970;2024-03-02T09:44:05;94460.69;;;9.46;72.24
83287;BME280;73192;48.87683967;15.13631970;2024-03-02T09:46:34;94461.55;;;9.52;72.10
83287;BME280;73192;48.87683967;15.13631970;2024-03-02T09:49:03;94463.42;;;9.59;71.69
83287;BME280;73192;48.87683967;15.13631970;2024-03-02T09:51:31;94466.16;;;9.64;71.50
83287;BME280;73192;48.87683967;15.13631970;2024-03-02T09:54:01;94470.36;;;9.71;70.82
83287;BME280;73192;48.87683967;15.13631970;2024-03-02T09:56:45;94473.67;;;9.76;70.24
83287;BME280;73192;48.87683967;15.13631970;2024-03-02T09:59:12;94476.57;;;9.80;70.53
83287;BME280;73192;48.87683967;15.13631970;2024-03-02T10:02:04;94476.80;;;9.85;70.37
83287;BME280;73192;48.87683967;15.13631970;2024-03-02T10:04:35;94474.05;;;9.79;69.23
83287;BME280;73192;48.87683967;15.13631970;2024-03-02T10:07:16;94469.45;;;9.71;69.65
83287;BME280;73192;48.87683967;15.13631970;2024-03-02T10:09:45;94470.71;;;9.71;70.23
83287;BME280;73192;48.87683967;15.13631970;2024-03-02T10:12:15;94472.03;;;9.75;70.42
83287;BME280;73192;48.87683967;15.13631970;2024-03-02T10:14:44;94468.15;;;9.79;70.38
83287;BME280;73192;48.87683967;15.13631970;2024-03-02T10:17:13;94467.05;;;9.83;70.51
83287;BME280;73192;48.87683967;15.13631970;2024-03-02T10:19:41;94467.59;;;9.93;70.56
83287;BME280;73192;48.87683967;15.13631970;2024-03-02T10:22:09;94468.64;;;10.04;70.15
83287;BME280;73192;48.87683967;15.13631970;2024-03-02T10:24:42;94468.36;;;10.08;69.27
83287;BME280;73192;48.87683967;15.13631970;2024-03-02T10:27:17;94472.52;;;10.08;69.34
83287;BME280;73192;48.87683967;15.13631970;2024-03-02T10:29:46;94473.76;;;10.02;68.80
83287;BME280;73192;48.87683967;15.13631970;2024-03-02T10:32:15;94474.08;;;9.97;69.29
83287;BME280;73192;48.87683967;15.13631970;2024-03-02T10:34:44;94475.55;;;9.91;69.25
83287;BME280;73192;48.87683967;15.13631970;2024-03-02T10:37:14;94473.30;;;9.78;69.32
83287;BME280;73192;48.87683967;15.13631970;2024-03-02T10:39:42;94472.34;;;9.66;69.59
83287;BME280;73192;48.87683967;15.13631970;2024-03-02T10:42:11;94470.33;;;9.61;69.87
83287;BME280;73192;48.87683967;15.13631970;2024-03-02T10:44:40;94474.48;;;9.61;70.25
83287;BME280;73192;48.87683967;15.13631970;2024-03-02T10:47:08;94469.83;;;9.63;70.36
83287;BME280;73192;48.87683967;15.13631970;2024-03-02T10:49:38;94467.82;;;9.68;70.36
83287;BME280;73192;48.87683967;15.13631970;2024-03-02T10:52:06;94469.23;;;9.69;70.26
83287;BME280;73192;48.87683967;15.13631970;2024-03-02T10:54:34;94468.84;;;9.68;70.45
83287;BME280;73192;48.87683967;15.13631970;2024-03-02T10:57:08;94472.92;;;9.76;70.23
83287;BME280;73192;48.87683967;15.13631970;2024-03-02T10:59:57;94469.29;;;9.81;70.41
83287;BME280;73192;48.87683967;15.13631970;2024-03-02T11:02:30;94469.30;;;9.87;69.68
83287;BME280;73192;48.87683967;15.13631970;2024-03-02T11:05:04;94467.12;;;9.89;69.42
83287;BME280;73192;48.87683967;15.13631970;2024-03-02T11:07:36;94466.42;;;9.97;69.68
83287;BME280;73192;48.87683967;15.13631970;2024-03-02T11:10:06;94468.46;;;10.09;70.02
83287;BME280;73192;48.87683967;15.13631970;2024-03-02T11:12:48;94469.25;;;10.19;69.38
83287;BME280;73192;48.87683967;15.13631970;2024-03-02T11:15:20;94467.02;;;10.31;68.77
83287;BME280;73192;48.87683967;15.13631970;2024-03-02T11:17:52;94465.87;;;10.40;68.43
83287;BME280;73192;48.87683967;15.13631970;2024-03-02T11:20:21;94465.27;;;10.46;68.09
83287;BME280;73192;48.87683967;15.13631970;2024-03-02T11:22:49;94461.80;;;10.52;68.20
83287;BME280;73192;48.87683967;15.13631970;2024-03-02T11:25:27;94460.33;;;10.59;66.93
83287;BME280;73192;48.87683967;15.13631970;2024-03-02T11:33:11;94453.09;;;10.71;67.58
83287;BME280;73192;48.87683967;15.13631970;2024-03-02T11:35:44;94451.67;;;10.74;67.36
83287;BME280;73192;48.87683967;15.13631970;2024-03-02T11:38:18;94452.07;;;10.74;66.23
