sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
66454;Laerm;75808;51.436;5.978;2024-03-02T00:00:06;37.94;31.46;53.19;;
66454;Laerm;75808;51.436;5.978;2024-03-02T00:00:21;45.03;31.07;61.34;;
66454;Laerm;75808;51.436;5.978;2024-03-02T00:00:32;40.03;32.12;53.43;;
66454;Laerm;75808;51.436;5.978;2024-03-02T00:00:42;40.78;31.12;53.16;;
66454;Laerm;75808;51.436;5.978;2024-03-02T00:00:52;32.38;30.20;34.65;;
66454;Laerm;75808;51.436;5.978;2024-03-02T00:01:03;34.12;30.83;44.13;;
66454;Laerm;75808;51.436;5.978;2024-03-02T00:01:13;35.68;30.93;45.54;;
66454;Laerm;75808;51.436;5.978;2024-03-02T00:01:24;34.46;31.53;44.44;;
66454;Laerm;75808;51.436;5.978;2024-03-02T00:01:34;34.76;31.43;43.40;;
66454;Laerm;75808;51.436;5.978;2024-03-02T00:01:44;34.14;31.59;40.73;;
66454;Laerm;75808;51.436;5.978;2024-03-02T00:01:54;33.49;31.94;39.33;;
66454;Laerm;75808;51.436;5.978;2024-03-02T00:02:06;33.72;31.97;36.99;;
66454;Laerm;75808;51.436;5.978;2024-03-02T00:02:16;37.13;32.58;45.59;;
66454;Laerm;75808;51.436;5.978;2024-03-02T00:02:26;40.50;34.26;47.54;;
66454;Laerm;75808;51.436;5.978;2024-03-02T00:02:40;39.64;33.77;48.62;;
66454;Laerm;75808;51.436;5.978;2024-03-02T00:02:50;37.94;33.56;44.38;;
66454;Laerm;75808;51.436;5.978;2024-03-02T00:03:00;37.88;33.78;43.87;;
66454;Laerm;75808;51.436;5.978;2024-03-02T00:03:10;37.98;34.75;42.00;;
66454;Laerm;75808;51.436;5.978;2024-03-02T00:03:22;37.28;34.07;42.98;;
66454;Laerm;75808;51.436;5.978;2024-03-02T00:03:32;39.64;33.77;48.59;;
66454;Laerm;75808;51.436;5.978;2024-03-02T00:03:43;39.83;34.50;50.54;;
66454;Laerm;75808;51.436;5.978;2024-03-02T00:03:54;46.36;34.00;60.60;;
66454;Laerm;75808;51.436;5.978;2024-03-02T00:04:04;36.28;32.20;45.31;;
66454;Laerm;75808;51.436;5.978;2024-03-02T00:04:16;34.56;32.53;37.29;;
66454;Laerm;75808;51.436;5.978;2024-03-02T00:04:27;38.43;31.77;55.67;;
66454;Laerm;75808;51.436;5.978;2024-03-02T00:04:37;34.26;31.02;46.00;;
66454;Laerm;75808;51.436;5.978;2024-03-02T00:04:48;33.33;31.59;35.86;;
66454;Laerm;75808;51.436;5.978;2024-03-02T00:04:58;38.80;31.84;51.36;;
66454;Laerm;75808;51.436;5.978;2024-03-02T00:05:12;36.46;32.04;45.76;;
66454;Laerm;75808;51.436;5.978;2024-03-02T00:05:22;41.26;33.50;55.17;;
66454;Laerm;75808;51.436;5.978;2024-03-02T00:05:33;46.19;36.09;60.42;;
66454;Laerm;75808;51.436;5.978;2024-03-02T00:05:43;50.29;34.38;66.67;;
66454;Laerm;75808;51.436;5.978;2024-03-02T00:05:53;36.90;31.12;49.88;;
66454;Laerm;75808;51.436;5.978;2024-03-02T00:06:04;32.73;31.10;34.40;;
66454;Laerm;75808;51.436;5.978;2024-03-02T00:06:19;33.05;31.23;37.65;;
66454;Laerm;75808;51.436;5.978;2024-03-02T00:06:30;38.80;31.59;52.76;;
66454;Laerm;75808;51.436;5.978;2024-03-02T00:06:40;34.21;30.50;45.15;;
66454;Laerm;75808;51.436;5.978;2024-03-02T00:06:53;34.04;31.50;41.93;;
66454;Laerm;75808;51.436;5.978;2024-03-02T00:07:05;39.96;31.40;51.71;;
66454;Laerm;75808;51.436;5.978;2024-03-02T00:07:16;36.80;31.13;49.64;;
66454;Laerm;75808;51.436;5.978;2024-03-02T00:07:27;33.38;30.91;44.24;;
66454;Laerm;75808;51.436;5.978;2024-03-02T00:07:38;31.89;30.24;33.87;;
66454;Laerm;75808;51.436;5.978;2024-03-02T00:07:52;38.78;30.30;54.11;;
66454;Laerm;75808;51.436;5.978;2024-03-02T00:08:03;36.72;30.73;49.13;;
66454;Laerm;75808;51.436;5.978;2024-03-02T00:08:15;31.92;30.37;36.00;;
66454;Laerm;75808;51.436;5.978;2024-03-02T00:08:32;36.72;30.06;49.43;;
66454;Laerm;75808;51.436;5.978;2024-03-02T00:08:42;32.83;30.64;42.80;;
66454;Laerm;75808;51.436;5.978;2024-03-02T00:08:55;32.29;30.14;37.42;;
66454;Laerm;75808;51.436;5.978;2024-03-02T00:09:08;31.58;30.05;35.55;;
66454;Laerm;75808;51.436;5.978;2024-03-02T00:09:19;47.74;29.96;62.85;;
66454;Laerm;75808;51.436;5.978;2024-03-02T00:09:29;37.35;31.15;50.89;;
66454;Laerm;75808;51.436;5.978;2024-03-02T00:09:39;33.94;30.72;43.78;;
66454;Laerm;75808;51.436;5.978;2024-03-02T00:09:52;32.05;29.93;37.18;;
66454;Laerm;75808;51.436;5.978;2024-03-02T00:10:07;33.32;30.05;43.18;;
66454;Laerm;75808;51.436;5.978;2024-03-02T00:10:34;32.89;29.86;44.37;;
66454;Laerm;75808;51.436;5.978;2024-03-02T00:10:47;38.89;30.00;59.86;;
66454;Laerm;75808;51.436;5.978;2024-03-02T00:10:57;32.28;30.52;40.21;;
66454;Laerm;75808;51.436;5.978;2024-03-02T00:11:08;33.12;29.99;46.01;;
66454;Laerm;75808;51.436;5.978;2024-03-02T00:11:20;36.86;30.12;52.43;;
66454;Laerm;75808;51.436;5.978;2024-03-02T00:11:34;31.98;30.36;36.59;;
66454;Laerm;75808;51.436;5.978;2024-03-02T00:11:44;32.01;30.66;33.96;;
66454;Laerm;75808;51.436;5.978;2024-03-02T00:11:54;32.22;30.32;36.38;;
66454;Laerm;75808;51.436;5.978;2024-03-02T00:12:05;32.24;30.46;34.63;;
66454;Laerm;75808;51.436;5.978;2024-03-02T00:12:15;39.53;32.17;45.06;;
66454;Laerm;75808;51.436;5.978;2024-03-02T00:12:26;37.81;32.11;45.16;;
66454;Laerm;75808;51.436;5.978;2024-03-02T00:12:37;44.89;33.39;50.63;;
66454;Laerm;75808;51.436;5.978;2024-03-02T00:12:47;43.25;31.83;51.24;;
66454;Laerm;75808;51.436;5.978;2024-03-02T00:12:58;32.52;30.77;33.80;;
66454;Laerm;75808;51.436;5.978;2024-03-02T00:13:08;31.95;30.54;33.61;;
66454;Laerm;75808;51.436;5.978;2024-03-02T00:13:21;32.42;30.48;35.51;;
66454;Laerm;75808;51.436;5.978;2024-03-02T00:13:33;31.84;30.10;34.14;;
66454;Laerm;75808;51.436;5.978;2024-03-02T00:13:44;31.84;30.21;34.00;;
66454;Laerm;75808;51.436;5.978;2024-03-02T00:13:54;31.73;30.49;33.95;;
66454;Laerm;75808;51.436;5.978;2024-03-02T00:14:05;32.09;30.14;33.95;;
66454;Laerm;75808;51.436;5.978;2024-03-02T00:14:15;31.99;30.73;33.75;;
66454;Laerm;75808;51.436;5.978;2024-03-02T00:14:28;32.29;30.47;34.16;;
66454;Laerm;75808;51.436;5.978;2024-03-02T00:14:39;33.13;31.16;41.23;;
66454;Laerm;75808;51.436;5.978;2024-03-02T00:14:49;32.34;30.74;34.13;;
66454;Laerm;75808;51.436;5.978;2024-03-02T00:14:59;31.90;30.16;33.02;;
66454;Laerm;75808;51.436;5.978;2024-03-02T00:15:46;44.74;37.47;58.24;;
66454;Laerm;75808;51.436;5.978;2024-03-02T00:15:57;38.37;33.26;47.28;;
66454;Laerm;75808;51.436;5.978;2024-03-02T00:16:07;36.06;31.90;49.22;;
66454;Laerm;75808;51.436;5.978;2024-03-02T00:16:18;36.78;32.02;47.85;;
66454;Laerm;75808;51.436;5.978;2024-03-02T00:16:31;36.68;31.36;48.17;;
66454;Laerm;75808;51.436;5.978;2024-03-02T00:16:42;40.77;31.17;58.46;;
66454;Laerm;75808;51.436;5.978;2024-03-02T00:16:52;32.23;30.72;35.34;;
66454;Laerm;75808;51.436;5.978;2024-03-02T00:17:05;32.33;30.84;34.66;;
66454;Laerm;75808;51.436;5.978;2024-03-02T00:17:17;32.47;30.86;36.29;;
66454;Laerm;75808;51.436;5.978;2024-03-02T00:17:30;32.50;30.66;35.41;;
66454;Laerm;75808;51.436;5.978;2024-03-02T00:17:40;32.23;30.62;33.99;;
66454;Laerm;75808;51.436;5.978;2024-03-02T00:17:54;32.40;30.84;34.23;;
66454;Laerm;75808;51.436;5.978;2024-03-02T00:18:04;42.69;31.64;57.47;;
66454;Laerm;75808;51.436;5.978;2024-03-02T00:18:17;43.09;31.73;58.80;;
66454;Laerm;75808;51.436;5.978;2024-03-02T00:18:32;32.79;31.11;39.89;;
66454;Laerm;75808;51.436;5.978;2024-03-02T00:18:42;32.64;30.95;35.02;;
66454;Laerm;75808;51.436;5.978;2024-03-02T00:18:53;32.13;30.69;33.35;;
66454;Laerm;75808;51.436;5.978;2024-03-02T00:19:03;32.54;30.84;34.38;;
66454;Laerm;75808;51.436;5.978;2024-03-02T00:19:15;36.48;30.80;49.34;;
66454;Laerm;75808;51.436;5.978;2024-03-02T00:19:25;33.41;31.21;44.03;;
66454;Laerm;75808;51.436;5.978;2024-03-02T00:19:38;51.46;31.82;66.80;;
66454;Laerm;75808;51.436;5.978;2024-03-02T00:19:49;38.03;31.38;49.72;;
66454;Laerm;75808;51.436;5.978;2024-03-02T00:20:00;33.56;30.73;37.09;;
66454;Laerm;75808;51.436;5.978;2024-03-02T00:20:10;40.65;31.71;50.87;;
66454;Laerm;75808;51.436;5.978;2024-03-02T00:20:21;36.97;32.17;52.02;;
66454;Laerm;75808;51.436;5.978;2024-03-02T00:20:32;35.73;32.32;40.47;;
66454;Laerm;75808;51.436;5.978;2024-03-02T00:20:42;35.21;32.40;41.43;;
66454;Laerm;75808;51.436;5.978;2024-03-02T00:20:53;35.17;31.30;42.95;;
66454;Laerm;75808;51.436;5.978;2024-03-02T00:21:04;33.10;31.38;36.14;;
66454;Laerm;75808;51.436;5.978;2024-03-02T00:21:15;46.90;33.08;58.39;;
66454;Laerm;75808;51.436;5.978;2024-03-02T00:21:29;39.00;34.58;47.30;;
66454;Laerm;75808;51.436;5.978;2024-03-02T00:21:39;48.39;38.06;54.78;;
66454;Laerm;75808;51.436;5.978;2024-03-02T00:21:50;35.03;31.81;38.93;;
66454;Laerm;75808;51.436;5.978;2024-03-02T00:22:00;33.80;30.81;43.76;;
66454;Laerm;75808;51.436;5.978;2024-03-02T00:22:11;32.36;30.62;34.46;;
66454;Laerm;75808;51.436;5.978;2024-03-02T00:22:21;33.08;30.78;43.25;;
66454;Laerm;75808;51.436;5.978;2024-03-02T00:22:32;34.46;31.13;45.44;;
66454;Laerm;75808;51.436;5.978;2024-03-02T00:22:45;32.26;30.63;34.19;;
66454;Laerm;75808;51.436;5.978;2024-03-02T00:23:05;33.23;30.84;38.56;;
66454;Laerm;75808;51.436;5.978;2024-03-02T00:23:16;36.87;31.03;50.83;;
66454;Laerm;75808;51.436;5.978;2024-03-02T00:23:27;33.05;31.24;35.70;;
66454;Laerm;75808;51.436;5.978;2024-03-02T00:23:39;35.63;31.21;46.83;;
66454;Laerm;75808;51.436;5.978;2024-03-02T00:23:49;33.01;31.41;38.84;;
66454;Laerm;75808;51.436;5.978;2024-03-02T00:24:06;34.78;31.29;44.67;;
66454;Laerm;75808;51.436;5.978;2024-03-02T00:24:32;45.40;31.11;61.84;;
66454;Laerm;75808;51.436;5.978;2024-03-02T00:24:43;34.79;31.39;45.74;;
66454;Laerm;75808;51.436;5.978;2024-03-02T00:24:54;32.99;31.84;34.64;;
66454;Laerm;75808;51.436;5.978;2024-03-02T00:25:04;33.04;31.50;35.76;;
66454;Laerm;75808;51.436;5.978;2024-03-02T00:25:15;33.51;31.75;37.37;;
66454;Laerm;75808;51.436;5.978;2024-03-02T00:25:25;33.33;31.27;37.95;;
66454;Laerm;75808;51.436;5.978;2024-03-02T00:25:41;36.83;31.28;47.81;;
66454;Laerm;75808;51.436;5.978;2024-03-02T00:25:53;33.52;31.71;36.63;;
66454;Laerm;75808;51.436;5.978;2024-03-02T00:26:03;43.28;31.36;61.90;;
66454;Laerm;75808;51.436;5.978;2024-03-02T00:26:14;48.67;31.87;62.78;;
66454;Laerm;75808;51.436;5.978;2024-03-02T00:26:25;33.92;31.17;41.42;;
66454;Laerm;75808;51.436;5.978;2024-03-02T00:26:36;36.43;31.76;46.87;;
66454;Laerm;75808;51.436;5.978;2024-03-02T00:26:46;32.96;31.39;35.29;;
66454;Laerm;75808;51.436;5.978;2024-03-02T00:26:56;36.93;31.57;46.42;;
66454;Laerm;75808;51.436;5.978;2024-03-02T00:27:06;37.90;31.36;53.88;;
66454;Laerm;75808;51.436;5.978;2024-03-02T00:27:17;33.32;31.75;34.71;;
66454;Laerm;75808;51.436;5.978;2024-03-02T00:27:28;34.51;31.99;41.90;;
66454;Laerm;75808;51.436;5.978;2024-03-02T00:27:38;36.72;33.35;45.66;;
66454;Laerm;75808;51.436;5.978;2024-03-02T00:27:48;51.43;35.44;66.84;;
66454;Laerm;75808;51.436;5.978;2024-03-02T00:27:59;48.98;32.80;63.88;;
66454;Laerm;75808;51.436;5.978;2024-03-02T00:28:35;34.24;31.55;43.88;;
66454;Laerm;75808;51.436;5.978;2024-03-02T00:28:46;36.12;31.73;47.47;;
66454;Laerm;75808;51.436;5.978;2024-03-02T00:28:57;34.79;32.27;39.37;;
66454;Laerm;75808;51.436;5.978;2024-03-02T00:29:07;35.26;32.60;42.28;;
66454;Laerm;75808;51.436;5.978;2024-03-02T00:29:23;36.22;32.79;47.82;;
66454;Laerm;75808;51.436;5.978;2024-03-02T00:29:34;35.32;33.48;37.61;;
66454;Laerm;75808;51.436;5.978;2024-03-02T00:29:45;38.06;33.88;44.12;;
66454;Laerm;75808;51.436;5.978;2024-03-02T00:29:55;41.48;34.28;53.58;;
66454;Laerm;75808;51.436;5.978;2024-03-02T00:30:08;39.29;33.51;43.77;;
66454;Laerm;75808;51.436;5.978;2024-03-02T00:30:59;42.97;34.21;52.17;;
66454;Laerm;75808;51.436;5.978;2024-03-02T00:31:10;48.54;37.10;61.24;;
66454;Laerm;75808;51.436;5.978;2024-03-02T00:31:22;42.95;33.17;57.63;;
66454;Laerm;75808;51.436;5.978;2024-03-02T00:31:32;38.25;33.18;53.12;;
66454;Laerm;75808;51.436;5.978;2024-03-02T00:31:43;36.88;33.84;50.74;;
66454;Laerm;75808;51.436;5.978;2024-03-02T00:31:53;34.71;32.84;37.53;;
66454;Laerm;75808;51.436;5.978;2024-03-02T00:32:07;34.70;32.51;40.98;;
66454;Laerm;75808;51.436;5.978;2024-03-02T00:32:20;47.99;33.13;65.60;;
66454;Laerm;75808;51.436;5.978;2024-03-02T00:32:30;37.58;34.84;48.48;;
66454;Laerm;75808;51.436;5.978;2024-03-02T00:32:42;36.65;33.40;43.56;;
66454;Laerm;75808;51.436;5.978;2024-03-02T00:32:52;44.73;35.50;50.82;;
66454;Laerm;75808;51.436;5.978;2024-03-02T00:33:06;45.22;36.55;56.10;;
66454;Laerm;75808;51.436;5.978;2024-03-02T00:33:17;48.03;35.51;65.26;;
66454;Laerm;75808;51.436;5.978;2024-03-02T00:33:30;34.73;32.86;37.87;;
66454;Laerm;75808;51.436;5.978;2024-03-02T00:33:41;44.77;32.88;56.32;;
66454;Laerm;75808;51.436;5.978;2024-03-02T00:33:52;51.01;34.79;66.30;;
66454;Laerm;75808;51.436;5.978;2024-03-02T00:34:02;39.14;33.61;48.19;;
66454;Laerm;75808;51.436;5.978;2024-03-02T00:34:14;35.84;33.67;42.73;;
66454;Laerm;75808;51.436;5.978;2024-03-02T00:34:28;35.40;33.25;44.89;;
66454;Laerm;75808;51.436;5.978;2024-03-02T00:34:39;34.46;32.69;39.78;;
66454;Laerm;75808;51.436;5.978;2024-03-02T00:34:49;34.13;32.64;36.63;;
66454;Laerm;75808;51.436;5.978;2024-03-02T00:34:59;42.03;32.77;57.08;;
66454;Laerm;75808;51.436;5.978;2024-03-02T00:35:10;38.01;34.11;50.83;;
66454;Laerm;75808;51.436;5.978;2024-03-02T00:35:20;38.16;32.91;50.23;;
66454;Laerm;75808;51.436;5.978;2024-03-02T00:35:30;36.79;33.31;45.46;;
66454;Laerm;75808;51.436;5.978;2024-03-02T00:35:43;34.73;32.89;38.66;;
66454;Laerm;75808;51.436;5.978;2024-03-02T00:35:54;35.38;33.03;44.10;;
66454;Laerm;75808;51.436;5.978;2024-03-02T00:36:04;34.55;32.53;45.88;;
66454;Laerm;75808;51.436;5.978;2024-03-02T00:36:22;36.27;33.08;39.58;;
66454;Laerm;75808;51.436;5.978;2024-03-02T00:36:32;36.11;33.51;39.25;;
66454;Laerm;75808;51.436;5.978;2024-03-02T00:36:43;40.92;35.84;53.47;;
66454;Laerm;75808;51.436;5.978;2024-03-02T00:36:53;43.07;37.11;51.91;;
66454;Laerm;75808;51.436;5.978;2024-03-02T00:37:03;46.58;35.84;58.24;;
66454;Laerm;75808;51.436;5.978;2024-03-02T00:37:13;40.28;34.06;47.95;;
66454;Laerm;75808;51.436;5.978;2024-03-02T00:37:24;36.40;33.88;41.11;;
66454;Laerm;75808;51.436;5.978;2024-03-02T00:37:34;49.24;38.89;62.75;;
66454;Laerm;75808;51.436;5.978;2024-03-02T00:37:44;44.22;39.33;49.69;;
66454;Laerm;75808;51.436;5.978;2024-03-02T00:37:55;45.75;38.94;52.99;;
66454;Laerm;75808;51.436;5.978;2024-03-02T00:38:05;39.25;36.12;42.71;;
66454;Laerm;75808;51.436;5.978;2024-03-02T00:38:18;45.87;36.53;58.86;;
66454;Laerm;75808;51.436;5.978;2024-03-02T00:38:29;43.08;35.59;57.71;;
66454;Laerm;75808;51.436;5.978;2024-03-02T00:38:49;40.93;34.85;54.52;;
66454;Laerm;75808;51.436;5.978;2024-03-02T00:39:00;39.38;33.28;54.19;;
66454;Laerm;75808;51.436;5.978;2024-03-02T00:39:11;35.20;33.42;38.00;;
66454;Laerm;75808;51.436;5.978;2024-03-02T00:39:23;45.96;35.23;63.83;;
66454;Laerm;75808;51.436;5.978;2024-03-02T00:39:33;49.05;37.17;65.62;;
66454;Laerm;75808;51.436;5.978;2024-03-02T00:39:43;41.18;35.20;52.64;;
66454;Laerm;75808;51.436;5.978;2024-03-02T00:39:58;44.30;34.37;59.99;;
66454;Laerm;75808;51.436;5.978;2024-03-02T00:40:09;38.01;35.02;49.19;;
66454;Laerm;75808;51.436;5.978;2024-03-02T00:40:20;36.70;34.41;46.80;;
66454;Laerm;75808;51.436;5.978;2024-03-02T00:40:30;36.60;34.27;39.63;;
66454;Laerm;75808;51.436;5.978;2024-03-02T00:40:44;35.62;34.06;37.72;;
66454;Laerm;75808;51.436;5.978;2024-03-02T00:40:54;36.46;34.67;38.62;;
66454;Laerm;75808;51.436;5.978;2024-03-02T00:41:05;37.86;35.10;46.95;;
66454;Laerm;75808;51.436;5.978;2024-03-02T00:41:26;49.84;35.25;64.51;;
66454;Laerm;75808;51.436;5.978;2024-03-02T00:41:37;58.86;36.94;73.65;;
66454;Laerm;75808;51.436;5.978;2024-03-02T00:41:50;38.40;34.99;49.25;;
66454;Laerm;75808;51.436;5.978;2024-03-02T00:42:01;40.24;34.45;52.03;;
66454;Laerm;75808;51.436;5.978;2024-03-02T00:42:11;39.25;34.60;50.57;;
66454;Laerm;75808;51.436;5.978;2024-03-02T00:42:21;39.70;34.34;51.89;;
66454;Laerm;75808;51.436;5.978;2024-03-02T00:42:32;39.31;33.37;51.04;;
66454;Laerm;75808;51.436;5.978;2024-03-02T00:42:42;42.41;32.70;55.44;;
66454;Laerm;75808;51.436;5.978;2024-03-02T00:42:52;36.03;32.90;46.99;;
66454;Laerm;75808;51.436;5.978;2024-03-02T00:43:02;36.34;33.80;46.33;;
66454;Laerm;75808;51.436;5.978;2024-03-02T00:43:21;35.35;33.88;37.20;;
66454;Laerm;75808;51.436;5.978;2024-03-02T00:44:03;40.08;35.15;52.00;;
66454;Laerm;75808;51.436;5.978;2024-03-02T00:44:15;38.07;34.34;51.95;;
66454;Laerm;75808;51.436;5.978;2024-03-02T00:44:26;42.27;36.46;49.98;;
66454;Laerm;75808;51.436;5.978;2024-03-02T00:44:36;44.44;36.06;52.92;;
66454;Laerm;75808;51.436;5.978;2024-03-02T00:44:47;40.67;35.79;48.99;;
66454;Laerm;75808;51.436;5.978;2024-03-02T00:44:58;43.86;36.11;53.39;;
66454;Laerm;75808;51.436;5.978;2024-03-02T00:45:08;40.63;33.87;53.36;;
66454;Laerm;75808;51.436;5.978;2024-03-02T00:45:18;45.20;35.09;58.58;;
66454;Laerm;75808;51.436;5.978;2024-03-02T00:45:28;51.59;37.08;64.32;;
66454;Laerm;75808;51.436;5.978;2024-03-02T00:45:39;40.21;36.67;47.19;;
66454;Laerm;75808;51.436;5.978;2024-03-02T00:45:50;50.07;35.89;67.98;;
66454;Laerm;75808;51.436;5.978;2024-03-02T00:46:00;36.25;34.62;39.09;;
66454;Laerm;75808;51.436;5.978;2024-03-02T00:46:20;48.78;35.46;63.07;;
66454;Laerm;75808;51.436;5.978;2024-03-02T00:46:34;52.63;37.28;68.08;;
66454;Laerm;75808;51.436;5.978;2024-03-02T00:46:44;39.84;35.95;45.41;;
66454;Laerm;75808;51.436;5.978;2024-03-02T00:46:54;38.10;35.08;47.35;;
66454;Laerm;75808;51.436;5.978;2024-03-02T00:47:05;36.52;34.58;40.82;;
66454;Laerm;75808;51.436;5.978;2024-03-02T00:47:15;42.41;35.39;58.90;;
66454;Laerm;75808;51.436;5.978;2024-03-02T00:47:25;40.12;35.44;52.23;;
66454;Laerm;75808;51.436;5.978;2024-03-02T00:47:41;37.05;34.54;45.76;;
66454;Laerm;75808;51.436;5.978;2024-03-02T00:47:51;42.81;34.83;59.30;;
66454;Laerm;75808;51.436;5.978;2024-03-02T00:48:02;48.25;34.75;61.27;;
66454;Laerm;75808;51.436;5.978;2024-03-02T00:48:17;41.09;34.38;55.26;;
66454;Laerm;75808;51.436;5.978;2024-03-02T00:48:28;39.52;34.68;55.35;;
66454;Laerm;75808;51.436;5.978;2024-03-02T00:48:39;35.38;33.69;37.19;;
66454;Laerm;75808;51.436;5.978;2024-03-02T00:49:23;35.76;34.05;38.32;;
66454;Laerm;75808;51.436;5.978;2024-03-02T00:49:33;38.26;33.69;55.37;;
66454;Laerm;75808;51.436;5.978;2024-03-02T00:49:43;36.29;33.26;44.21;;
66454;Laerm;75808;51.436;5.978;2024-03-02T00:49:56;41.78;34.54;58.27;;
66454;Laerm;75808;51.436;5.978;2024-03-02T00:50:06;39.22;33.81;51.86;;
66454;Laerm;75808;51.436;5.978;2024-03-02T00:50:17;46.83;33.53;60.05;;
66454;Laerm;75808;51.436;5.978;2024-03-02T00:50:27;40.76;34.15;54.97;;
66454;Laerm;75808;51.436;5.978;2024-03-02T00:50:37;36.96;34.95;42.99;;
66454;Laerm;75808;51.436;5.978;2024-03-02T00:50:50;37.43;35.06;44.84;;
66454;Laerm;75808;51.436;5.978;2024-03-02T00:51:02;36.43;33.33;40.75;;
66454;Laerm;75808;51.436;5.978;2024-03-02T00:51:15;38.45;33.51;54.30;;
66454;Laerm;75808;51.436;5.978;2024-03-02T00:51:26;37.06;34.83;43.70;;
66454;Laerm;75808;51.436;5.978;2024-03-02T00:51:37;38.03;34.55;51.14;;
66454;Laerm;75808;51.436;5.978;2024-03-02T00:51:48;39.83;33.84;50.71;;
66454;Laerm;75808;51.436;5.978;2024-03-02T00:51:59;36.18;33.88;48.19;;
66454;Laerm;75808;51.436;5.978;2024-03-02T00:52:09;38.23;34.26;46.45;;
66454;Laerm;75808;51.436;5.978;2024-03-02T00:52:20;36.26;34.02;40.15;;
66454;Laerm;75808;51.436;5.978;2024-03-02T00:52:30;43.95;34.30;60.04;;
66454;Laerm;75808;51.436;5.978;2024-03-02T00:52:43;47.95;34.36;60.94;;
66454;Laerm;75808;51.436;5.978;2024-03-02T00:52:53;44.74;34.07;62.52;;
66454;Laerm;75808;51.436;5.978;2024-03-02T00:53:04;36.83;34.36;40.01;;
66454;Laerm;75808;51.436;5.978;2024-03-02T00:53:14;39.50;34.95;45.42;;
66454;Laerm;75808;51.436;5.978;2024-03-02T00:53:25;52.09;39.88;65.64;;
66454;Laerm;75808;51.436;5.978;2024-03-02T00:53:36;53.48;40.71;67.27;;
66454;Laerm;75808;51.436;5.978;2024-03-02T00:53:47;50.98;37.27;67.56;;
66454;Laerm;75808;51.436;5.978;2024-03-02T00:53:58;47.63;37.60;66.57;;
66454;Laerm;75808;51.436;5.978;2024-03-02T00:54:09;40.25;35.95;47.63;;
66454;Laerm;75808;51.436;5.978;2024-03-02T00:54:31;47.42;36.62;64.10;;
66454;Laerm;75808;51.436;5.978;2024-03-02T00:54:41;42.48;34.77;55.28;;
66454;Laerm;75808;51.436;5.978;2024-03-02T00:54:52;42.45;35.29;56.05;;
66454;Laerm;75808;51.436;5.978;2024-03-02T00:55:02;37.05;34.29;45.41;;
66454;Laerm;75808;51.436;5.978;2024-03-02T00:55:15;43.85;35.03;62.78;;
66454;Laerm;75808;51.436;5.978;2024-03-02T00:55:25;44.22;36.75;56.27;;
66454;Laerm;75808;51.436;5.978;2024-03-02T00:55:36;42.38;35.61;55.67;;
66454;Laerm;75808;51.436;5.978;2024-03-02T00:55:47;45.32;37.23;56.35;;
66454;Laerm;75808;51.436;5.978;2024-03-02T00:55:58;40.46;36.78;51.11;;
66454;Laerm;75808;51.436;5.978;2024-03-02T00:56:10;46.74;36.02;58.48;;
66454;Laerm;75808;51.436;5.978;2024-03-02T00:56:22;44.85;35.44;58.75;;
66454;Laerm;75808;51.436;5.978;2024-03-02T00:56:32;38.04;34.71;53.07;;
66454;Laerm;75808;51.436;5.978;2024-03-02T00:56:44;41.50;35.19;54.20;;
66454;Laerm;75808;51.436;5.978;2024-03-02T00:56:55;39.89;34.67;51.75;;
66454;Laerm;75808;51.436;5.978;2024-03-02T00:57:06;43.77;34.52;59.80;;
66454;Laerm;75808;51.436;5.978;2024-03-02T00:57:20;36.67;33.43;43.81;;
66454;Laerm;75808;51.436;5.978;2024-03-02T00:57:30;35.64;34.08;37.49;;
66454;Laerm;75808;51.436;5.978;2024-03-02T00:57:44;40.12;33.03;52.19;;
66454;Laerm;75808;51.436;5.978;2024-03-02T00:57:55;35.99;34.17;42.39;;
66454;Laerm;75808;51.436;5.978;2024-03-02T00:58:05;36.14;33.73;45.87;;
66454;Laerm;75808;51.436;5.978;2024-03-02T00:58:15;35.48;33.50;40.41;;
66454;Laerm;75808;51.436;5.978;2024-03-02T00:58:26;40.77;32.89;54.55;;
66454;Laerm;75808;51.436;5.978;2024-03-02T00:58:36;36.03;33.59;42.80;;
66454;Laerm;75808;51.436;5.978;2024-03-02T00:58:46;35.07;33.17;37.46;;
66454;Laerm;75808;51.436;5.978;2024-03-02T00:58:56;35.58;33.17;43.13;;
66454;Laerm;75808;51.436;5.978;2024-03-02T00:59:07;34.70;32.81;37.00;;
66454;Laerm;75808;51.436;5.978;2024-03-02T00:59:18;35.63;32.81;42.90;;
66454;Laerm;75808;51.436;5.978;2024-03-02T00:59:28;41.16;34.43;46.70;;
66454;Laerm;75808;51.436;5.978;2024-03-02T00:59:39;36.21;33.19;46.82;;
66454;Laerm;75808;51.436;5.978;2024-03-02T00:59:50;36.86;34.49;41.95;;
66454;Laerm;75808;51.436;5.978;2024-03-02T01:00:00;34.08;32.16;37.72;;
66454;Laerm;75808;51.436;5.978;2024-03-02T01:00:10;48.82;33.79;61.00;;
66454;Laerm;75808;51.436;5.978;2024-03-02T01:00:25;35.09;32.42;45.11;;
