sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
71522;SPS30;59343;51.102;5.884;2024-03-02T00:00:21;1.12;1.11;1.08;1.00;7.95;7.94;7.94;7.89;6.91;0.53
71522;SPS30;59343;51.102;5.884;2024-03-02T00:02:49;1.25;1.24;1.21;1.11;8.90;8.90;8.89;8.84;7.75;0.52
71522;SPS30;59343;51.102;5.884;2024-03-02T00:05:19;1.23;1.21;1.18;1.09;8.67;8.67;8.66;8.61;7.54;0.51
71522;SPS30;59343;51.102;5.884;2024-03-02T00:07:54;1.21;1.19;1.16;1.07;8.51;8.50;8.50;8.45;7.39;0.50
71522;SPS30;59343;51.102;5.884;2024-03-02T00:10:30;1.48;1.45;1.41;1.28;10.24;10.24;10.23;10.16;8.87;0.52
71522;SPS30;59343;51.102;5.884;2024-03-02T00:13:08;1.36;1.33;1.27;1.14;9.10;9.10;9.09;9.00;7.83;0.54
71522;SPS30;59343;51.102;5.884;2024-03-02T00:15:48;1.21;1.18;1.13;1.00;8.02;8.01;8.00;7.92;6.88;0.54
71522;SPS30;59343;51.102;5.884;2024-03-02T00:20:56;1.43;1.41;1.36;1.24;9.88;9.88;9.87;9.79;8.55;0.52
71522;SPS30;59343;51.102;5.884;2024-03-02T00:23:23;1.35;1.33;1.29;1.18;9.44;9.43;9.42;9.37;8.19;0.52
71522;SPS30;59343;51.102;5.884;2024-03-02T00:25:55;1.23;1.21;1.18;1.07;8.57;8.56;8.55;8.50;7.42;0.54
71522;SPS30;59343;51.102;5.884;2024-03-02T00:28:27;1.25;1.23;1.19;1.09;8.68;8.68;8.67;8.61;7.52;0.54
71522;SPS30;59343;51.102;5.884;2024-03-02T00:31:12;1.09;1.07;1.05;0.96;7.63;7.63;7.62;7.57;6.62;0.53
71522;SPS30;59343;51.102;5.884;2024-03-02T00:33:40;1.24;1.22;1.18;1.08;8.59;8.59;8.58;8.52;7.44;0.54
71522;SPS30;59343;51.102;5.884;2024-03-02T00:36:07;1.10;1.08;1.04;0.95;7.57;7.56;7.55;7.50;6.54;0.53
71522;SPS30;59343;51.102;5.884;2024-03-02T00:38:34;1.16;1.14;1.11;1.01;8.05;8.05;8.04;7.98;6.97;0.53
71522;SPS30;59343;51.102;5.884;2024-03-02T00:41:15;1.19;1.17;1.14;1.05;8.37;8.36;8.35;8.30;7.27;0.51
71522;SPS30;59343;51.102;5.884;2024-03-02T00:44:05;1.35;1.33;1.30;1.18;9.45;9.45;9.44;9.38;8.20;0.51
71522;SPS30;59343;51.102;5.884;2024-03-02T00:46:34;1.25;1.22;1.18;1.07;8.52;8.52;8.51;8.44;7.36;0.51
71522;SPS30;59343;51.102;5.884;2024-03-02T00:49:05;1.18;1.16;1.12;1.02;8.12;8.12;8.11;8.05;7.02;0.52
71522;SPS30;59343;51.102;5.884;2024-03-02T00:51:38;1.33;1.31;1.26;1.14;9.11;9.10;9.09;9.02;7.87;0.53
71522;SPS30;59343;51.102;5.884;2024-03-02T00:54:05;1.32;1.29;1.23;1.10;8.77;8.77;8.75;8.67;7.53;0.55
71522;SPS30;59343;51.102;5.884;2024-03-02T00:56:33;1.30;1.28;1.23;1.11;8.89;8.89;8.88;8.81;7.68;0.54
71522;SPS30;59343;51.102;5.884;2024-03-02T00:59:02;1.28;1.26;1.23;1.12;8.92;8.92;8.91;8.85;7.73;0.54
71522;SPS30;59343;51.102;5.884;2024-03-02T01:01:28;1.47;1.45;1.40;1.27;10.17;10.17;10.16;10.09;8.81;0.55
71522;SPS30;59343;51.102;5.884;2024-03-02T01:03:54;1.35;1.32;1.28;1.16;9.26;9.26;9.24;9.18;8.01;0.54
71522;SPS30;59343;51.102;5.884;2024-03-02T01:06:20;1.29;1.26;1.22;1.11;8.85;8.85;8.84;8.77;7.65;0.54
71522;SPS30;59343;51.102;5.884;2024-03-02T01:08:47;1.21;1.19;1.15;1.04;8.33;8.33;8.32;8.26;7.21;0.53
71522;SPS30;59343;51.102;5.884;2024-03-02T01:11:16;1.34;1.32;1.27;1.15;9.19;9.18;9.17;9.10;7.93;0.53
71522;SPS30;59343;51.102;5.884;2024-03-02T01:13:44;1.31;1.29;1.24;1.13;9.02;9.01;9.00;8.94;7.80;0.52
71522;SPS30;59343;51.102;5.884;2024-03-02T01:16:10;1.02;1.00;0.97;0.88;7.06;7.05;7.05;7.00;6.11;0.52
71522;SPS30;59343;51.102;5.884;2024-03-02T01:18:36;0.73;0.71;0.69;0.63;5.05;5.05;5.05;5.01;4.38;0.52
71522;SPS30;59343;51.102;5.884;2024-03-02T01:21:01;0.83;0.81;0.79;0.71;5.70;5.70;5.69;5.64;4.93;0.51
71522;SPS30;59343;51.102;5.884;2024-03-02T01:23:28;1.58;1.55;1.50;1.36;10.88;10.88;10.86;10.78;9.41;0.52
71522;SPS30;59343;51.102;5.884;2024-03-02T01:25:54;0.65;0.64;0.63;0.58;4.62;4.62;4.61;4.59;4.02;0.52
71522;SPS30;59343;51.102;5.884;2024-03-02T01:28:20;0.56;0.55;0.54;0.49;3.93;3.93;3.93;3.90;3.42;0.52
71522;SPS30;59343;51.102;5.884;2024-03-02T01:30:46;0.49;0.48;0.47;0.43;3.47;3.46;3.46;3.44;3.01;0.52
71522;SPS30;59343;51.102;5.884;2024-03-02T01:33:12;0.39;0.39;0.38;0.35;2.76;2.76;2.76;2.74;2.40;0.53
71522;SPS30;59343;51.102;5.884;2024-03-02T01:35:38;0.40;0.39;0.38;0.35;2.80;2.80;2.79;2.77;2.43;0.54
71522;SPS30;59343;51.102;5.884;2024-03-02T01:38:04;0.37;0.36;0.35;0.32;2.57;2.57;2.57;2.55;2.23;0.55
71522;SPS30;59343;51.102;5.884;2024-03-02T01:40:34;0.32;0.32;0.31;0.28;2.26;2.26;2.26;2.25;1.97;0.53
71522;SPS30;59343;51.102;5.884;2024-03-02T01:43:00;0.43;0.43;0.42;0.39;3.08;3.08;3.08;3.07;2.69;0.52
71522;SPS30;59343;51.102;5.884;2024-03-02T01:45:28;0.42;0.41;0.41;0.38;3.00;3.00;2.99;2.98;2.62;0.50
71522;SPS30;59343;51.102;5.884;2024-03-02T01:47:54;0.38;0.38;0.37;0.34;2.73;2.73;2.73;2.71;2.38;0.50
71522;SPS30;59343;51.102;5.884;2024-03-02T01:50:29;0.39;0.39;0.38;0.36;2.85;2.84;2.84;2.83;2.48;0.50
71522;SPS30;59343;51.102;5.884;2024-03-02T01:52:56;0.52;0.51;0.50;0.47;3.73;3.73;3.73;3.71;3.26;0.51
71522;SPS30;59343;51.102;5.884;2024-03-02T01:55:24;0.37;0.37;0.36;0.33;2.66;2.66;2.65;2.64;2.32;0.51
71522;SPS30;59343;51.102;5.884;2024-03-02T01:57:51;0.44;0.44;0.43;0.40;3.19;3.19;3.19;3.17;2.78;0.51
71522;SPS30;59343;51.102;5.884;2024-03-02T02:00:18;0.54;0.54;0.53;0.49;3.88;3.87;3.87;3.85;3.38;0.51
71522;SPS30;59343;51.102;5.884;2024-03-02T02:02:45;0.54;0.54;0.53;0.48;3.86;3.86;3.86;3.84;3.36;0.50
71522;SPS30;59343;51.102;5.884;2024-03-02T02:05:13;0.63;0.63;0.61;0.56;4.49;4.49;4.49;4.46;3.91;0.50
71522;SPS30;59343;51.102;5.884;2024-03-02T02:07:40;0.63;0.62;0.61;0.56;4.48;4.48;4.47;4.45;3.90;0.49
71522;SPS30;59343;51.102;5.884;2024-03-02T02:10:09;0.64;0.63;0.61;0.56;4.49;4.48;4.48;4.45;3.90;0.50
71522;SPS30;59343;51.102;5.884;2024-03-02T02:12:36;0.54;0.54;0.52;0.47;3.76;3.76;3.75;3.73;3.25;0.50
71522;SPS30;59343;51.102;5.884;2024-03-02T02:15:02;0.51;0.50;0.48;0.44;3.48;3.48;3.47;3.45;3.01;0.50
71522;SPS30;59343;51.102;5.884;2024-03-02T02:17:29;0.49;0.48;0.47;0.43;3.42;3.42;3.42;3.39;2.97;0.49
71522;SPS30;59343;51.102;5.884;2024-03-02T02:19:55;0.44;0.44;0.43;0.39;3.12;3.12;3.12;3.10;2.72;0.51
71522;SPS30;59343;51.102;5.884;2024-03-02T02:22:21;0.35;0.35;0.34;0.31;2.51;2.51;2.51;2.50;2.19;0.51
71522;SPS30;59343;51.102;5.884;2024-03-02T02:24:47;0.41;0.40;0.40;0.36;2.91;2.91;2.90;2.89;2.53;0.51
71522;SPS30;59343;51.102;5.884;2024-03-02T02:27:13;0.40;0.39;0.38;0.35;2.81;2.81;2.80;2.79;2.44;0.51
71522;SPS30;59343;51.102;5.884;2024-03-02T02:29:40;0.48;0.48;0.46;0.42;3.38;3.38;3.38;3.35;2.93;0.52
71522;SPS30;59343;51.102;5.884;2024-03-02T02:32:07;0.48;0.47;0.46;0.42;3.35;3.35;3.34;3.32;2.90;0.52
71522;SPS30;59343;51.102;5.884;2024-03-02T02:34:33;0.47;0.46;0.45;0.41;3.27;3.26;3.26;3.24;2.83;0.52
71522;SPS30;59343;51.102;5.884;2024-03-02T02:36:59;0.44;0.43;0.42;0.38;3.06;3.05;3.05;3.03;2.65;0.52
71522;SPS30;59343;51.102;5.884;2024-03-02T02:39:25;0.39;0.38;0.37;0.34;2.69;2.69;2.68;2.66;2.33;0.51
71522;SPS30;59343;51.102;5.884;2024-03-02T02:41:51;0.36;0.36;0.35;0.31;2.51;2.51;2.50;2.48;2.17;0.52
71522;SPS30;59343;51.102;5.884;2024-03-02T02:44:17;0.47;0.46;0.44;0.40;3.19;3.19;3.18;3.16;2.75;0.52
71522;SPS30;59343;51.102;5.884;2024-03-02T02:46:42;0.37;0.36;0.35;0.32;2.54;2.54;2.53;2.51;2.19;0.53
71522;SPS30;59343;51.102;5.884;2024-03-02T02:49:08;0.38;0.37;0.36;0.32;2.56;2.56;2.55;2.53;2.20;0.53
71522;SPS30;59343;51.102;5.884;2024-03-02T02:51:34;0.47;0.46;0.44;0.40;3.18;3.18;3.17;3.15;2.74;0.53
71522;SPS30;59343;51.102;5.884;2024-03-02T02:54:00;0.57;0.55;0.53;0.48;3.81;3.80;3.80;3.76;3.27;0.53
71522;SPS30;59343;51.102;5.884;2024-03-02T02:56:26;0.37;0.36;0.34;0.31;2.45;2.45;2.45;2.43;2.11;0.53
71522;SPS30;59343;51.102;5.884;2024-03-02T02:58:52;0.40;0.39;0.37;0.34;2.70;2.69;2.69;2.67;2.32;0.53
71522;SPS30;59343;51.102;5.884;2024-03-02T03:01:18;0.36;0.35;0.34;0.30;2.43;2.43;2.43;2.40;2.09;0.53
71522;SPS30;59343;51.102;5.884;2024-03-02T03:03:44;0.38;0.37;0.36;0.32;2.55;2.55;2.54;2.52;2.19;0.54
71522;SPS30;59343;51.102;5.884;2024-03-02T03:06:11;0.39;0.39;0.37;0.33;2.66;2.66;2.65;2.63;2.29;0.53
71522;SPS30;59343;51.102;5.884;2024-03-02T03:08:37;0.35;0.34;0.33;0.29;2.34;2.34;2.34;2.32;2.02;0.53
71522;SPS30;59343;51.102;5.884;2024-03-02T03:11:06;0.39;0.38;0.36;0.33;2.61;2.61;2.60;2.58;2.24;0.53
71522;SPS30;59343;51.102;5.884;2024-03-02T03:13:32;0.34;0.33;0.31;0.28;2.25;2.24;2.24;2.22;1.93;0.54
71522;SPS30;59343;51.102;5.884;2024-03-02T03:15:59;0.29;0.29;0.28;0.25;1.97;1.97;1.97;1.95;1.70;0.54
71522;SPS30;59343;51.102;5.884;2024-03-02T03:18:25;0.30;0.29;0.28;0.25;2.01;2.01;2.00;1.98;1.73;0.54
71522;SPS30;59343;51.102;5.884;2024-03-02T03:20:51;0.26;0.26;0.24;0.22;1.74;1.74;1.74;1.72;1.50;0.55
71522;SPS30;59343;51.102;5.884;2024-03-02T03:23:17;0.30;0.29;0.28;0.25;2.00;2.00;2.00;1.98;1.72;0.56
71522;SPS30;59343;51.102;5.884;2024-03-02T03:25:43;0.30;0.30;0.29;0.26;2.05;2.05;2.05;2.03;1.76;0.56
71522;SPS30;59343;51.102;5.884;2024-03-02T03:28:09;0.30;0.29;0.28;0.26;2.04;2.04;2.04;2.02;1.76;0.55
71522;SPS30;59343;51.102;5.884;2024-03-02T03:30:36;0.27;0.27;0.26;0.23;1.87;1.87;1.87;1.85;1.62;0.55
71522;SPS30;59343;51.102;5.884;2024-03-02T03:33:03;0.25;0.25;0.24;0.22;1.75;1.75;1.75;1.73;1.51;0.54
71522;SPS30;59343;51.102;5.884;2024-03-02T03:35:31;0.34;0.33;0.32;0.29;2.31;2.31;2.31;2.29;1.99;0.53
71522;SPS30;59343;51.102;5.884;2024-03-02T03:37:57;0.30;0.29;0.28;0.25;2.03;2.03;2.03;2.01;1.75;0.53
71522;SPS30;59343;51.102;5.884;2024-03-02T03:40:23;0.25;0.24;0.23;0.21;1.69;1.69;1.68;1.67;1.45;0.53
71522;SPS30;59343;51.102;5.884;2024-03-02T03:42:49;0.25;0.25;0.24;0.22;1.73;1.73;1.72;1.71;1.49;0.53
71522;SPS30;59343;51.102;5.884;2024-03-02T03:45:15;0.28;0.28;0.26;0.24;1.90;1.90;1.90;1.88;1.64;0.53
71522;SPS30;59343;51.102;5.884;2024-03-02T03:47:42;0.24;0.24;0.23;0.20;1.64;1.64;1.63;1.62;1.41;0.55
71522;SPS30;59343;51.102;5.884;2024-03-02T03:50:07;0.28;0.28;0.26;0.24;1.88;1.88;1.88;1.86;1.62;0.54
71522;SPS30;59343;51.102;5.884;2024-03-02T03:52:33;0.23;0.22;0.21;0.19;1.51;1.51;1.51;1.49;1.30;0.54
71522;SPS30;59343;51.102;5.884;2024-03-02T03:54:59;0.29;0.29;0.27;0.24;1.93;1.93;1.93;1.91;1.65;0.54
71522;SPS30;59343;51.102;5.884;2024-03-02T03:57:26;0.34;0.33;0.31;0.28;2.23;2.23;2.22;2.20;1.91;0.54
71522;SPS30;59343;51.102;5.884;2024-03-02T03:59:52;0.32;0.31;0.30;0.27;2.12;2.12;2.12;2.10;1.83;0.53
71522;SPS30;59343;51.102;5.884;2024-03-02T04:02:18;0.27;0.27;0.26;0.23;1.84;1.84;1.84;1.82;1.58;0.53
71522;SPS30;59343;51.102;5.884;2024-03-02T04:04:44;0.20;0.20;0.19;0.17;1.36;1.36;1.36;1.35;1.17;0.52
71522;SPS30;59343;51.102;5.884;2024-03-02T04:07:10;0.26;0.25;0.25;0.22;1.77;1.77;1.76;1.75;1.53;0.52
71522;SPS30;59343;51.102;5.884;2024-03-02T04:09:36;0.32;0.32;0.31;0.28;2.21;2.21;2.21;2.19;1.91;0.52
71522;SPS30;59343;51.102;5.884;2024-03-02T04:12:02;0.33;0.32;0.31;0.28;2.23;2.23;2.23;2.21;1.93;0.52
71522;SPS30;59343;51.102;5.884;2024-03-02T04:14:28;0.34;0.33;0.32;0.29;2.30;2.30;2.30;2.28;1.98;0.53
71522;SPS30;59343;51.102;5.884;2024-03-02T04:16:54;0.30;0.29;0.28;0.25;2.02;2.02;2.02;2.00;1.74;0.53
71522;SPS30;59343;51.102;5.884;2024-03-02T04:19:20;0.29;0.29;0.28;0.25;1.99;1.99;1.99;1.97;1.72;0.53
71522;SPS30;59343;51.102;5.884;2024-03-02T04:21:46;0.42;0.41;0.39;0.35;2.80;2.80;2.80;2.77;2.41;0.54
71522;SPS30;59343;51.102;5.884;2024-03-02T04:24:11;0.32;0.31;0.30;0.27;2.14;2.14;2.14;2.12;1.84;0.54
71522;SPS30;59343;51.102;5.884;2024-03-02T04:26:37;0.34;0.33;0.32;0.29;2.29;2.29;2.28;2.27;1.97;0.54
71522;SPS30;59343;51.102;5.884;2024-03-02T04:29:03;0.41;0.40;0.39;0.35;2.80;2.80;2.79;2.77;2.41;0.53
71522;SPS30;59343;51.102;5.884;2024-03-02T04:31:29;0.33;0.32;0.31;0.28;2.23;2.23;2.23;2.21;1.93;0.53
71522;SPS30;59343;51.102;5.884;2024-03-02T04:33:55;0.34;0.33;0.32;0.29;2.31;2.30;2.30;2.28;1.99;0.53
71522;SPS30;59343;51.102;5.884;2024-03-02T04:36:21;0.36;0.36;0.34;0.31;2.51;2.50;2.50;2.48;2.17;0.52
71522;SPS30;59343;51.102;5.884;2024-03-02T04:38:47;0.49;0.48;0.47;0.42;3.39;3.39;3.39;3.37;2.94;0.53
71522;SPS30;59343;51.102;5.884;2024-03-02T04:41:13;0.41;0.40;0.39;0.36;2.85;2.85;2.85;2.83;2.48;0.53
71522;SPS30;59343;51.102;5.884;2024-03-02T04:43:39;0.39;0.39;0.38;0.34;2.72;2.72;2.72;2.70;2.36;0.53
71522;SPS30;59343;51.102;5.884;2024-03-02T04:46:05;0.49;0.48;0.46;0.42;3.38;3.38;3.37;3.35;2.93;0.53
71522;SPS30;59343;51.102;5.884;2024-03-02T04:48:32;0.38;0.38;0.37;0.33;2.67;2.67;2.67;2.65;2.31;0.52
71522;SPS30;59343;51.102;5.884;2024-03-02T04:50:59;0.38;0.38;0.37;0.34;2.69;2.69;2.69;2.67;2.34;0.52
71522;SPS30;59343;51.102;5.884;2024-03-02T04:53:25;0.49;0.48;0.47;0.44;3.48;3.48;3.48;3.46;3.03;0.51
71522;SPS30;59343;51.102;5.884;2024-03-02T04:55:51;0.50;0.50;0.49;0.45;3.60;3.60;3.59;3.58;3.14;0.51
71522;SPS30;59343;51.102;5.884;2024-03-02T04:58:37;0.56;0.56;0.55;0.51;4.08;4.08;4.08;4.06;3.57;0.49
71522;SPS30;59343;51.102;5.884;2024-03-02T05:01:03;0.53;0.53;0.52;0.49;3.94;3.93;3.93;3.92;3.46;0.49
71522;SPS30;59343;51.102;5.884;2024-03-02T05:03:29;0.56;0.56;0.56;0.52;4.19;4.19;4.19;4.18;3.68;0.49
71522;SPS30;59343;51.102;5.884;2024-03-02T05:05:55;0.52;0.52;0.52;0.49;3.88;3.88;3.88;3.87;3.41;0.49
71522;SPS30;59343;51.102;5.884;2024-03-02T05:08:21;0.55;0.55;0.55;0.52;4.16;4.16;4.15;4.15;3.66;0.47
71522;SPS30;59343;51.102;5.884;2024-03-02T05:10:47;0.57;0.57;0.57;0.54;4.28;4.28;4.28;4.27;3.77;0.47
71522;SPS30;59343;51.102;5.884;2024-03-02T05:13:13;0.70;0.70;0.70;0.66;5.29;5.29;5.29;5.28;4.66;0.47
71522;SPS30;59343;51.102;5.884;2024-03-02T05:15:39;0.62;0.62;0.62;0.59;4.70;4.70;4.70;4.70;4.15;0.47
71522;SPS30;59343;51.102;5.884;2024-03-02T05:18:06;0.78;0.78;0.78;0.74;5.93;5.93;5.92;5.91;5.22;0.46
71522;SPS30;59343;51.102;5.884;2024-03-02T05:20:32;0.67;0.67;0.67;0.63;5.07;5.07;5.06;5.06;4.46;0.45
71522;SPS30;59343;51.102;5.884;2024-03-02T05:22:57;0.63;0.63;0.63;0.59;4.74;4.74;4.74;4.73;4.18;0.45
71522;SPS30;59343;51.102;5.884;2024-03-02T05:25:23;0.52;0.52;0.52;0.49;3.91;3.91;3.91;3.90;3.45;0.45
71522;SPS30;59343;51.102;5.884;2024-03-02T05:27:49;0.65;0.65;0.65;0.61;4.89;4.89;4.89;4.88;4.31;0.45
71522;SPS30;59343;51.102;5.884;2024-03-02T05:30:15;0.70;0.70;0.70;0.66;5.29;5.29;5.29;5.28;4.66;0.47
71522;SPS30;59343;51.102;5.884;2024-03-02T05:32:41;0.71;0.71;0.71;0.67;5.33;5.33;5.33;5.32;4.70;0.48
71522;SPS30;59343;51.102;5.884;2024-03-02T05:35:07;0.65;0.65;0.65;0.61;4.88;4.88;4.88;4.87;4.30;0.48
71522;SPS30;59343;51.102;5.884;2024-03-02T05:37:33;0.76;0.75;0.75;0.70;5.58;5.58;5.58;5.56;4.90;0.49
71522;SPS30;59343;51.102;5.884;2024-03-02T05:39:59;0.82;0.82;0.81;0.76;6.04;6.04;6.04;6.02;5.29;0.49
71522;SPS30;59343;51.102;5.884;2024-03-02T05:42:25;0.78;0.78;0.77;0.73;5.83;5.83;5.83;5.82;5.14;0.48
71522;SPS30;59343;51.102;5.884;2024-03-02T05:44:51;0.72;0.72;0.71;0.67;5.32;5.32;5.32;5.30;4.66;0.49
71522;SPS30;59343;51.102;5.884;2024-03-02T05:47:16;0.69;0.69;0.68;0.63;5.07;5.06;5.06;5.05;4.44;0.49
71522;SPS30;59343;51.102;5.884;2024-03-02T05:49:42;0.82;0.82;0.81;0.76;6.04;6.04;6.04;6.02;5.30;0.49
71522;SPS30;59343;51.102;5.884;2024-03-02T05:52:08;0.76;0.76;0.76;0.72;5.76;5.76;5.75;5.74;5.07;0.48
71522;SPS30;59343;51.102;5.884;2024-03-02T05:54:34;0.66;0.66;0.66;0.63;5.00;5.00;5.00;4.99;4.41;0.48
71522;SPS30;59343;51.102;5.884;2024-03-02T05:57:00;0.68;0.68;0.67;0.64;5.08;5.08;5.08;5.07;4.48;0.49
71522;SPS30;59343;51.102;5.884;2024-03-02T05:59:42;0.63;0.63;0.63;0.60;4.75;4.75;4.75;4.74;4.19;0.49
71522;SPS30;59343;51.102;5.884;2024-03-02T06:02:09;0.70;0.70;0.70;0.66;5.28;5.28;5.27;5.27;4.65;0.48
71522;SPS30;59343;51.102;5.884;2024-03-02T06:04:35;0.78;0.78;0.78;0.73;5.87;5.86;5.86;5.85;5.17;0.47
71522;SPS30;59343;51.102;5.884;2024-03-02T06:07:01;0.84;0.84;0.84;0.80;6.36;6.36;6.36;6.35;5.61;0.47
71522;SPS30;59343;51.102;5.884;2024-03-02T06:09:27;0.75;0.75;0.75;0.71;5.67;5.67;5.67;5.66;5.00;0.47
71522;SPS30;59343;51.102;5.884;2024-03-02T06:11:54;0.61;0.61;0.61;0.58;4.62;4.62;4.62;4.62;4.07;0.48
71522;SPS30;59343;51.102;5.884;2024-03-02T06:14:20;0.59;0.59;0.59;0.55;4.42;4.42;4.42;4.41;3.89;0.49
71522;SPS30;59343;51.102;5.884;2024-03-02T06:16:45;0.54;0.54;0.54;0.51;4.04;4.04;4.04;4.04;3.56;0.48
71522;SPS30;59343;51.102;5.884;2024-03-02T06:19:11;0.62;0.62;0.62;0.58;4.67;4.67;4.67;4.66;4.11;0.48
71522;SPS30;59343;51.102;5.884;2024-03-02T06:21:37;0.58;0.58;0.57;0.54;4.28;4.28;4.27;4.26;3.75;0.49
71522;SPS30;59343;51.102;5.884;2024-03-02T06:24:03;0.54;0.54;0.53;0.50;3.97;3.97;3.96;3.95;3.47;0.50
71522;SPS30;59343;51.102;5.884;2024-03-02T06:26:29;0.48;0.48;0.47;0.44;3.51;3.51;3.51;3.49;3.07;0.50
71522;SPS30;59343;51.102;5.884;2024-03-02T06:28:55;0.41;0.41;0.40;0.37;2.98;2.98;2.97;2.96;2.60;0.50
71522;SPS30;59343;51.102;5.884;2024-03-02T06:31:21;0.48;0.47;0.47;0.44;3.47;3.47;3.47;3.46;3.04;0.50
71522;SPS30;59343;51.102;5.884;2024-03-02T06:33:50;0.47;0.46;0.46;0.42;3.39;3.39;3.38;3.37;2.96;0.51
71522;SPS30;59343;51.102;5.884;2024-03-02T06:36:16;0.55;0.55;0.53;0.49;3.89;3.89;3.89;3.86;3.38;0.53
71522;SPS30;59343;51.102;5.884;2024-03-02T06:38:42;0.48;0.47;0.46;0.42;3.34;3.34;3.34;3.31;2.90;0.52
71522;SPS30;59343;51.102;5.884;2024-03-02T06:41:09;0.49;0.49;0.47;0.43;3.40;3.40;3.39;3.37;2.94;0.51
71522;SPS30;59343;51.102;5.884;2024-03-02T06:43:35;0.40;0.39;0.38;0.34;2.73;2.72;2.72;2.70;2.35;0.52
71522;SPS30;59343;51.102;5.884;2024-03-02T06:46:00;0.49;0.48;0.45;0.41;3.25;3.24;3.24;3.21;2.79;0.52
71522;SPS30;59343;51.102;5.884;2024-03-02T06:48:27;0.51;0.49;0.47;0.41;3.29;3.29;3.28;3.24;2.81;0.54
71522;SPS30;59343;51.102;5.884;2024-03-02T06:50:54;0.82;0.80;0.76;0.67;5.34;5.34;5.33;5.27;4.56;0.54
71522;SPS30;59343;51.102;5.884;2024-03-02T06:53:21;0.69;0.67;0.63;0.56;4.46;4.46;4.45;4.40;3.81;0.56
71522;SPS30;59343;51.102;5.884;2024-03-02T06:55:47;0.53;0.51;0.48;0.42;3.36;3.35;3.35;3.30;2.85;0.57
71522;SPS30;59343;51.102;5.884;2024-03-02T06:58:13;0.46;0.44;0.42;0.36;2.90;2.90;2.89;2.85;2.46;0.56
71522;SPS30;59343;51.102;5.884;2024-03-02T07:00:42;0.55;0.53;0.49;0.43;3.41;3.41;3.40;3.35;2.88;0.57
71522;SPS30;59343;51.102;5.884;2024-03-02T07:03:13;0.54;0.52;0.49;0.42;3.35;3.35;3.34;3.29;2.83;0.57
71522;SPS30;59343;51.102;5.884;2024-03-02T07:05:39;0.59;0.57;0.53;0.46;3.66;3.65;3.64;3.59;3.09;0.57
71522;SPS30;59343;51.102;5.884;2024-03-02T07:08:05;0.55;0.53;0.49;0.41;3.29;3.29;3.28;3.23;2.76;0.57
71522;SPS30;59343;51.102;5.884;2024-03-02T07:10:31;0.47;0.45;0.41;0.34;2.70;2.70;2.69;2.64;2.24;0.59
71522;SPS30;59343;51.102;5.884;2024-03-02T07:12:57;0.48;0.46;0.42;0.35;2.77;2.76;2.75;2.69;2.29;0.59
71522;SPS30;59343;51.102;5.884;2024-03-02T07:15:23;0.53;0.50;0.45;0.37;2.97;2.96;2.95;2.89;2.44;0.60
71522;SPS30;59343;51.102;5.884;2024-03-02T07:18:07;0.60;0.57;0.51;0.41;3.25;3.25;3.23;3.15;2.64;0.62
71522;SPS30;59343;51.102;5.884;2024-03-02T07:20:33;1.15;1.09;0.97;0.78;6.27;6.26;6.23;6.08;5.12;0.63
71522;SPS30;59343;51.102;5.884;2024-03-02T07:22:59;0.93;0.88;0.78;0.63;5.04;5.04;5.01;4.88;4.10;0.65
71522;SPS30;59343;51.102;5.884;2024-03-02T07:25:25;0.75;0.70;0.62;0.49;3.93;3.93;3.91;3.80;3.18;0.65
71522;SPS30;59343;51.102;5.884;2024-03-02T07:27:50;0.73;0.69;0.61;0.48;3.85;3.84;3.83;3.72;3.11;0.64
71522;SPS30;59343;51.102;5.884;2024-03-02T07:30:16;0.82;0.78;0.69;0.56;4.47;4.47;4.45;4.34;3.65;0.63
71522;SPS30;59343;51.102;5.884;2024-03-02T07:32:42;0.71;0.67;0.60;0.49;3.90;3.89;3.88;3.78;3.19;0.62
71522;SPS30;59343;51.102;5.884;2024-03-02T07:35:14;0.64;0.61;0.54;0.44;3.50;3.49;3.48;3.39;2.85;0.62
71522;SPS30;59343;51.102;5.884;2024-03-02T07:37:41;0.72;0.68;0.61;0.48;3.87;3.87;3.85;3.74;3.14;0.62
71522;SPS30;59343;51.102;5.884;2024-03-02T07:40:07;0.98;0.93;0.83;0.67;5.37;5.37;5.35;5.21;4.39;0.60
71522;SPS30;59343;51.102;5.884;2024-03-02T07:42:37;1.04;0.99;0.90;0.74;5.95;5.95;5.93;5.80;4.93;0.59
71522;SPS30;59343;51.102;5.884;2024-03-02T07:45:04;0.87;0.83;0.76;0.64;5.15;5.14;5.13;5.03;4.30;0.58
71522;SPS30;59343;51.102;5.884;2024-03-02T07:47:33;0.94;0.90;0.83;0.70;5.60;5.59;5.58;5.48;4.69;0.57
71522;SPS30;59343;51.102;5.884;2024-03-02T07:50:00;0.81;0.77;0.71;0.60;4.80;4.80;4.78;4.70;4.01;0.57
71522;SPS30;59343;51.102;5.884;2024-03-02T07:52:26;0.80;0.77;0.71;0.60;4.77;4.76;4.75;4.66;3.98;0.57
71522;SPS30;59343;51.102;5.884;2024-03-02T07:54:52;0.72;0.69;0.63;0.53;4.22;4.21;4.20;4.12;3.51;0.58
