sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
37223;Laerm;28026;48.562;14.440;2024-03-02T00:02:13;36.71;30.89;40.89;;
37223;Laerm;28026;48.562;14.440;2024-03-02T00:04:45;37.13;31.68;50.19;;
37223;Laerm;28026;48.562;14.440;2024-03-02T00:07:16;38.68;31.68;49.58;;
37223;Laerm;28026;48.562;14.440;2024-03-02T00:09:47;37.17;32.35;41.46;;
37223;Laerm;28026;48.562;14.440;2024-03-02T00:12:18;36.79;29.92;39.92;;
37223;Laerm;28026;48.562;14.440;2024-03-02T00:14:49;36.92;30.89;41.22;;
37223;Laerm;28026;48.562;14.440;2024-03-02T00:17:25;36.86;30.89;43.44;;
37223;Laerm;28026;48.562;14.440;2024-03-02T00:19:58;37.39;30.89;49.00;;
37223;Laerm;28026;48.562;14.440;2024-03-02T00:22:29;37.64;31.68;41.53;;
37223;Laerm;28026;48.562;14.440;2024-03-02T00:25:00;38.67;30.89;55.16;;
37223;Laerm;28026;48.562;14.440;2024-03-02T00:27:31;38.13;32.93;41.89;;
37223;Laerm;28026;48.562;14.440;2024-03-02T00:33:13;37.83;31.68;58.12;;
37223;Laerm;28026;48.562;14.440;2024-03-02T00:35:47;37.09;29.92;45.30;;
37223;Laerm;28026;48.562;14.440;2024-03-02T00:38:18;37.73;31.68;56.14;;
37223;Laerm;28026;48.562;14.440;2024-03-02T00:40:49;36.95;31.68;49.63;;
37223;Laerm;28026;48.562;14.440;2024-03-02T00:46:19;39.69;32.93;62.09;;
37223;Laerm;28026;48.562;14.440;2024-03-02T00:48:55;40.21;32.35;59.77;;
37223;Laerm;28026;48.562;14.440;2024-03-02T00:51:33;41.30;30.89;63.98;;
37223;Laerm;28026;48.562;14.440;2024-03-02T00:54:08;41.64;31.68;68.03;;
37223;Laerm;28026;48.562;14.440;2024-03-02T00:56:41;39.56;31.68;60.96;;
37223;Laerm;28026;48.562;14.440;2024-03-02T00:59:13;36.92;29.92;50.77;;
37223;Laerm;28026;48.562;14.440;2024-03-02T01:01:43;37.07;30.89;40.80;;
37223;Laerm;28026;48.562;14.440;2024-03-02T01:04:15;37.18;30.89;48.28;;
37223;Laerm;28026;48.562;14.440;2024-03-02T01:06:46;36.92;31.68;45.57;;
37223;Laerm;28026;48.562;14.440;2024-03-02T01:09:17;36.97;29.92;43.63;;
37223;Laerm;28026;48.562;14.440;2024-03-02T01:11:48;36.73;30.89;39.70;;
37223;Laerm;28026;48.562;14.440;2024-03-02T01:14:19;36.76;31.68;46.62;;
37223;Laerm;28026;48.562;14.440;2024-03-02T01:16:50;36.92;30.89;46.23;;
37223;Laerm;28026;48.562;14.440;2024-03-02T01:19:20;37.32;31.68;42.47;;
37223;Laerm;28026;48.562;14.440;2024-03-02T01:21:51;36.92;31.68;40.23;;
37223;Laerm;28026;48.562;14.440;2024-03-02T01:24:22;37.09;30.89;44.35;;
37223;Laerm;28026;48.562;14.440;2024-03-02T01:26:53;36.97;29.92;47.63;;
37223;Laerm;28026;48.562;14.440;2024-03-02T01:29:23;36.95;32.35;41.14;;
37223;Laerm;28026;48.562;14.440;2024-03-02T01:31:54;36.89;31.68;43.94;;
37223;Laerm;28026;48.562;14.440;2024-03-02T01:34:25;38.18;31.33;60.05;;
37223;Laerm;28026;48.562;14.440;2024-03-02T01:36:56;36.89;31.68;49.03;;
37223;Laerm;28026;48.562;14.440;2024-03-02T01:39:27;37.32;29.92;46.43;;
37223;Laerm;28026;48.562;14.440;2024-03-02T01:41:58;37.04;31.68;46.23;;
37223;Laerm;28026;48.562;14.440;2024-03-02T01:44:28;36.75;30.89;41.53;;
37223;Laerm;28026;48.562;14.440;2024-03-02T01:46:59;36.77;30.89;43.19;;
37223;Laerm;28026;48.562;14.440;2024-03-02T01:49:30;36.74;30.89;42.82;;
37223;Laerm;28026;48.562;14.440;2024-03-02T01:52:01;37.98;30.89;58.21;;
37223;Laerm;28026;48.562;14.440;2024-03-02T01:54:32;36.78;30.89;42.22;;
37223;Laerm;28026;48.562;14.440;2024-03-02T01:57:03;36.98;31.68;44.62;;
37223;Laerm;28026;48.562;14.440;2024-03-02T01:59:34;44.27;31.68;73.93;;
37223;Laerm;28026;48.562;14.440;2024-03-02T02:02:05;37.85;31.68;56.35;;
37223;Laerm;28026;48.562;14.440;2024-03-02T02:04:36;37.80;32.93;53.07;;
37223;Laerm;28026;48.562;14.440;2024-03-02T02:07:07;37.88;31.68;51.77;;
37223;Laerm;28026;48.562;14.440;2024-03-02T02:09:38;39.19;31.68;61.15;;
37223;Laerm;28026;48.562;14.440;2024-03-02T02:12:11;50.99;30.89;80.85;;
37223;Laerm;28026;48.562;14.440;2024-03-02T02:14:49;49.20;30.89;77.89;;
37223;Laerm;28026;48.562;14.440;2024-03-02T02:17:20;42.41;31.68;65.33;;
37223;Laerm;28026;48.562;14.440;2024-03-02T02:19:51;38.34;30.89;56.10;;
37223;Laerm;28026;48.562;14.440;2024-03-02T02:22:22;39.35;31.68;65.09;;
37223;Laerm;28026;48.562;14.440;2024-03-02T02:24:53;37.26;30.89;53.11;;
37223;Laerm;28026;48.562;14.440;2024-03-02T02:27:24;39.11;32.35;57.06;;
37223;Laerm;28026;48.562;14.440;2024-03-02T02:29:55;37.66;31.68;54.28;;
37223;Laerm;28026;48.562;14.440;2024-03-02T02:32:26;38.76;32.93;58.07;;
37223;Laerm;28026;48.562;14.440;2024-03-02T02:34:57;37.16;32.35;44.65;;
37223;Laerm;28026;48.562;14.440;2024-03-02T02:37:28;45.27;28.67;72.38;;
37223;Laerm;28026;48.562;14.440;2024-03-02T02:39:59;36.87;31.68;40.79;;
37223;Laerm;28026;48.562;14.440;2024-03-02T02:42:30;36.83;31.68;39.58;;
37223;Laerm;28026;48.562;14.440;2024-03-02T02:45:01;37.51;31.68;56.73;;
37223;Laerm;28026;48.562;14.440;2024-03-02T02:47:32;37.37;31.68;50.29;;
37223;Laerm;28026;48.562;14.440;2024-03-02T02:50:07;37.89;30.89;54.51;;
37223;Laerm;28026;48.562;14.440;2024-03-02T02:52:40;40.90;30.89;62.98;;
37223;Laerm;28026;48.562;14.440;2024-03-02T02:55:13;38.97;30.89;57.22;;
37223;Laerm;28026;48.562;14.440;2024-03-02T02:57:44;41.64;31.68;70.09;;
37223;Laerm;28026;48.562;14.440;2024-03-02T03:00:17;38.49;28.67;53.22;;
37223;Laerm;28026;48.562;14.440;2024-03-02T03:02:49;37.54;32.35;52.09;;
37223;Laerm;28026;48.562;14.440;2024-03-02T03:05:20;37.12;32.35;42.35;;
37223;Laerm;28026;48.562;14.440;2024-03-02T03:07:51;40.41;29.92;64.05;;
37223;Laerm;28026;48.562;14.440;2024-03-02T03:10:22;41.28;30.89;64.44;;
37223;Laerm;28026;48.562;14.440;2024-03-02T03:12:54;39.87;31.68;63.29;;
37223;Laerm;28026;48.562;14.440;2024-03-02T03:15:26;39.64;32.35;61.60;;
37223;Laerm;28026;48.562;14.440;2024-03-02T03:17:57;39.22;30.89;55.18;;
37223;Laerm;28026;48.562;14.440;2024-03-02T03:20:28;37.63;30.89;56.56;;
37223;Laerm;28026;48.562;14.440;2024-03-02T03:22:59;37.36;32.35;55.49;;
37223;Laerm;28026;48.562;14.440;2024-03-02T03:25:30;37.36;30.89;41.89;;
37223;Laerm;28026;48.562;14.440;2024-03-02T03:28:01;40.02;35.04;43.99;;
37223;Laerm;28026;48.562;14.440;2024-03-02T03:30:32;41.29;31.68;47.06;;
37223;Laerm;28026;48.562;14.440;2024-03-02T03:33:04;36.73;31.68;40.03;;
37223;Laerm;28026;48.562;14.440;2024-03-02T03:35:37;40.32;31.68;45.75;;
37223;Laerm;28026;48.562;14.440;2024-03-02T03:38:08;40.71;32.35;48.73;;
37223;Laerm;28026;48.562;14.440;2024-03-02T03:40:39;37.08;32.35;40.03;;
37223;Laerm;28026;48.562;14.440;2024-03-02T03:43:09;37.35;32.35;42.98;;
37223;Laerm;28026;48.562;14.440;2024-03-02T03:45:40;38.06;31.68;42.53;;
37223;Laerm;28026;48.562;14.440;2024-03-02T03:48:12;38.01;32.35;41.06;;
37223;Laerm;28026;48.562;14.440;2024-03-02T03:50:43;38.73;33.09;43.29;;
37223;Laerm;28026;48.562;14.440;2024-03-02T03:53:13;42.38;35.94;49.16;;
37223;Laerm;28026;48.562;14.440;2024-03-02T03:55:45;38.03;32.93;41.68;;
37223;Laerm;28026;48.562;14.440;2024-03-02T03:58:17;38.95;32.35;47.30;;
37223;Laerm;28026;48.562;14.440;2024-03-02T04:00:49;37.96;32.93;42.71;;
37223;Laerm;28026;48.562;14.440;2024-03-02T04:03:20;37.52;33.44;40.98;;
37223;Laerm;28026;48.562;14.440;2024-03-02T04:05:50;37.80;30.89;42.22;;
37223;Laerm;28026;48.562;14.440;2024-03-02T04:08:21;38.82;33.90;44.19;;
37223;Laerm;28026;48.562;14.440;2024-03-02T04:10:52;40.09;32.93;45.77;;
37223;Laerm;28026;48.562;14.440;2024-03-02T04:13:23;41.15;34.31;45.07;;
37223;Laerm;28026;48.562;14.440;2024-03-02T04:15:54;41.29;33.44;45.54;;
37223;Laerm;28026;48.562;14.440;2024-03-02T04:18:25;37.75;31.68;41.82;;
37223;Laerm;28026;48.562;14.440;2024-03-02T04:20:56;37.53;32.35;46.71;;
37223;Laerm;28026;48.562;14.440;2024-03-02T04:23:27;39.08;33.44;43.34;;
37223;Laerm;28026;48.562;14.440;2024-03-02T04:25:58;41.72;34.31;51.50;;
37223;Laerm;28026;48.562;14.440;2024-03-02T04:28:28;40.03;32.93;49.08;;
37223;Laerm;28026;48.562;14.440;2024-03-02T04:30:59;40.43;33.90;45.57;;
37223;Laerm;28026;48.562;14.440;2024-03-02T04:33:30;38.16;33.44;42.93;;
37223;Laerm;28026;48.562;14.440;2024-03-02T04:36:01;42.36;35.04;57.81;;
37223;Laerm;28026;48.562;14.440;2024-03-02T04:38:32;40.23;34.31;50.23;;
37223;Laerm;28026;48.562;14.440;2024-03-02T04:41:04;41.09;35.36;44.65;;
37223;Laerm;28026;48.562;14.440;2024-03-02T04:43:36;39.99;34.69;44.69;;
37223;Laerm;28026;48.562;14.440;2024-03-02T04:46:07;39.14;33.44;44.90;;
37223;Laerm;28026;48.562;14.440;2024-03-02T04:48:38;38.82;33.90;44.94;;
37223;Laerm;28026;48.562;14.440;2024-03-02T04:51:09;38.60;33.44;43.77;;
37223;Laerm;28026;48.562;14.440;2024-03-02T04:53:39;40.89;33.44;49.90;;
37223;Laerm;28026;48.562;14.440;2024-03-02T04:56:10;41.94;36.69;50.21;;
37223;Laerm;28026;48.562;14.440;2024-03-02T04:59:10;41.59;35.36;48.71;;
37223;Laerm;28026;48.562;14.440;2024-03-02T05:01:41;40.64;34.69;50.71;;
37223;Laerm;28026;48.562;14.440;2024-03-02T05:04:12;41.02;34.31;48.52;;
37223;Laerm;28026;48.562;14.440;2024-03-02T05:06:42;40.47;33.90;44.51;;
37223;Laerm;28026;48.562;14.440;2024-03-02T05:09:13;40.57;35.04;48.05;;
37223;Laerm;28026;48.562;14.440;2024-03-02T05:11:44;45.43;38.52;57.96;;
37223;Laerm;28026;48.562;14.440;2024-03-02T05:14:27;42.58;35.94;49.95;;
37223;Laerm;28026;48.562;14.440;2024-03-02T05:16:57;39.20;33.44;44.62;;
37223;Laerm;28026;48.562;14.440;2024-03-02T05:19:28;39.31;33.44;44.19;;
37223;Laerm;28026;48.562;14.440;2024-03-02T05:21:59;41.93;35.04;47.70;;
37223;Laerm;28026;48.562;14.440;2024-03-02T05:24:30;42.92;37.52;48.96;;
37223;Laerm;28026;48.562;14.440;2024-03-02T05:27:01;42.35;37.12;46.87;;
37223;Laerm;28026;48.562;14.440;2024-03-02T05:29:31;40.96;35.04;50.77;;
37223;Laerm;28026;48.562;14.440;2024-03-02T05:32:02;42.05;33.44;54.41;;
37223;Laerm;28026;48.562;14.440;2024-03-02T05:34:33;41.44;32.93;61.92;;
37223;Laerm;28026;48.562;14.440;2024-03-02T05:37:06;41.41;36.91;51.83;;
37223;Laerm;28026;48.562;14.440;2024-03-02T05:39:37;41.86;35.94;58.28;;
37223;Laerm;28026;48.562;14.440;2024-03-02T05:42:08;40.51;36.20;44.54;;
37223;Laerm;28026;48.562;14.440;2024-03-02T05:44:39;39.68;35.04;45.63;;
37223;Laerm;28026;48.562;14.440;2024-03-02T05:47:10;40.42;35.04;52.17;;
37223;Laerm;28026;48.562;14.440;2024-03-02T05:49:40;42.23;36.69;45.39;;
37223;Laerm;28026;48.562;14.440;2024-03-02T05:52:11;40.51;35.94;51.13;;
37223;Laerm;28026;48.562;14.440;2024-03-02T05:54:43;39.02;33.90;43.90;;
37223;Laerm;28026;48.562;14.440;2024-03-02T05:57:13;40.93;34.31;48.87;;
37223;Laerm;28026;48.562;14.440;2024-03-02T05:59:51;42.17;35.66;51.91;;
37223;Laerm;28026;48.562;14.440;2024-03-02T06:02:22;39.97;35.94;47.28;;
37223;Laerm;28026;48.562;14.440;2024-03-02T06:04:56;40.20;35.94;49.90;;
37223;Laerm;28026;48.562;14.440;2024-03-02T06:07:27;41.38;37.32;48.40;;
37223;Laerm;28026;48.562;14.440;2024-03-02T06:09:58;42.28;35.94;64.04;;
37223;Laerm;28026;48.562;14.440;2024-03-02T06:12:31;40.05;35.66;47.18;;
37223;Laerm;28026;48.562;14.440;2024-03-02T06:15:03;40.40;33.90;49.87;;
37223;Laerm;28026;48.562;14.440;2024-03-02T06:17:37;39.97;35.36;55.64;;
37223;Laerm;28026;48.562;14.440;2024-03-02T06:20:09;41.89;36.91;48.25;;
37223;Laerm;28026;48.562;14.440;2024-03-02T06:22:40;41.52;36.91;46.15;;
37223;Laerm;28026;48.562;14.440;2024-03-02T06:25:11;41.54;38.05;47.52;;
37223;Laerm;28026;48.562;14.440;2024-03-02T06:27:41;41.31;37.32;50.12;;
37223;Laerm;28026;48.562;14.440;2024-03-02T06:30:13;42.89;38.18;51.95;;
37223;Laerm;28026;48.562;14.440;2024-03-02T06:32:43;41.27;37.32;55.00;;
37223;Laerm;28026;48.562;14.440;2024-03-02T06:35:14;41.68;36.91;55.18;;
37223;Laerm;28026;48.562;14.440;2024-03-02T06:37:45;43.20;36.45;52.11;;
37223;Laerm;28026;48.562;14.440;2024-03-02T06:40:16;40.48;36.91;47.12;;
37223;Laerm;28026;48.562;14.440;2024-03-02T06:42:47;39.95;36.20;45.63;;
37223;Laerm;28026;48.562;14.440;2024-03-02T06:45:17;40.07;34.69;54.50;;
37223;Laerm;28026;48.562;14.440;2024-03-02T06:47:49;41.78;36.69;52.78;;
37223;Laerm;28026;48.562;14.440;2024-03-02T06:50:19;41.22;37.12;51.00;;
37223;Laerm;28026;48.562;14.440;2024-03-02T06:52:50;41.91;38.21;45.27;;
37223;Laerm;28026;48.562;14.440;2024-03-02T06:55:21;40.63;36.69;50.79;;
37223;Laerm;28026;48.562;14.440;2024-03-02T06:57:52;41.31;36.10;50.00;;
37223;Laerm;28026;48.562;14.440;2024-03-02T07:00:23;40.25;35.94;54.78;;
37223;Laerm;28026;48.562;14.440;2024-03-02T07:02:54;39.72;35.04;49.77;;
37223;Laerm;28026;48.562;14.440;2024-03-02T07:05:25;40.37;35.94;46.82;;
37223;Laerm;28026;48.562;14.440;2024-03-02T07:07:56;41.89;37.32;49.00;;
37223;Laerm;28026;48.562;14.440;2024-03-02T07:10:27;40.74;36.20;48.52;;
37223;Laerm;28026;48.562;14.440;2024-03-02T07:12:58;41.76;36.69;55.39;;
37223;Laerm;28026;48.562;14.440;2024-03-02T07:15:29;42.22;36.20;57.96;;
37223;Laerm;28026;48.562;14.440;2024-03-02T07:17:59;43.32;35.59;65.29;;
37223;Laerm;28026;48.562;14.440;2024-03-02T07:20:30;42.33;35.94;60.03;;
37223;Laerm;28026;48.562;14.440;2024-03-02T07:23:01;43.13;36.45;56.36;;
37223;Laerm;28026;48.562;14.440;2024-03-02T07:25:32;45.11;36.20;62.99;;
37223;Laerm;28026;48.562;14.440;2024-03-02T07:28:03;40.72;36.45;54.16;;
37223;Laerm;28026;48.562;14.440;2024-03-02T07:30:34;40.82;36.69;49.44;;
37223;Laerm;28026;48.562;14.440;2024-03-02T07:33:05;43.10;37.12;61.29;;
37223;Laerm;28026;48.562;14.440;2024-03-02T07:35:36;41.93;36.45;60.03;;
37223;Laerm;28026;48.562;14.440;2024-03-02T07:38:08;41.12;35.04;54.69;;
37223;Laerm;28026;48.562;14.440;2024-03-02T07:40:39;40.65;37.12;48.42;;
37223;Laerm;28026;48.562;14.440;2024-03-02T07:43:09;43.50;38.21;68.48;;
37223;Laerm;28026;48.562;14.440;2024-03-02T07:45:40;40.07;35.66;58.54;;
37223;Laerm;28026;48.562;14.440;2024-03-02T07:48:11;43.20;36.56;57.74;;
37223;Laerm;28026;48.562;14.440;2024-03-02T07:50:42;42.65;36.69;52.68;;
37223;Laerm;28026;48.562;14.440;2024-03-02T07:53:13;40.19;35.36;51.03;;
37223;Laerm;28026;48.562;14.440;2024-03-02T07:55:45;39.73;34.31;53.54;;
37223;Laerm;28026;48.562;14.440;2024-03-02T07:58:16;42.04;36.20;54.14;;
37223;Laerm;28026;48.562;14.440;2024-03-02T08:00:48;40.81;35.66;53.37;;
37223;Laerm;28026;48.562;14.440;2024-03-02T08:03:19;44.26;36.91;58.34;;
37223;Laerm;28026;48.562;14.440;2024-03-02T08:05:50;43.55;36.45;56.80;;
37223;Laerm;28026;48.562;14.440;2024-03-02T08:08:21;41.40;36.69;46.76;;
37223;Laerm;28026;48.562;14.440;2024-03-02T08:10:52;44.32;36.69;62.87;;
37223;Laerm;28026;48.562;14.440;2024-03-02T08:13:23;43.35;37.88;54.66;;
37223;Laerm;28026;48.562;14.440;2024-03-02T08:15:53;42.15;37.52;57.11;;
37223;Laerm;28026;48.562;14.440;2024-03-02T08:18:24;43.94;37.12;63.76;;
37223;Laerm;28026;48.562;14.440;2024-03-02T08:20:55;40.77;35.94;59.13;;
37223;Laerm;28026;48.562;14.440;2024-03-02T08:23:26;40.01;36.20;50.02;;
37223;Laerm;28026;48.562;14.440;2024-03-02T08:25:57;39.99;36.20;48.00;;
37223;Laerm;28026;48.562;14.440;2024-03-02T08:28:28;39.78;35.94;47.79;;
37223;Laerm;28026;48.562;14.440;2024-03-02T08:30:59;39.83;35.66;45.54;;
37223;Laerm;28026;48.562;14.440;2024-03-02T08:33:30;42.57;36.20;57.69;;
37223;Laerm;28026;48.562;14.440;2024-03-02T08:36:01;40.67;35.94;49.40;;
37223;Laerm;28026;48.562;14.440;2024-03-02T08:38:32;42.02;37.12;55.33;;
37223;Laerm;28026;48.562;14.440;2024-03-02T08:41:03;40.54;36.91;56.57;;
37223;Laerm;28026;48.562;14.440;2024-03-02T08:43:34;41.19;37.12;53.05;;
37223;Laerm;28026;48.562;14.440;2024-03-02T08:46:05;42.05;36.20;48.67;;
37223;Laerm;28026;48.562;14.440;2024-03-02T08:48:36;42.07;36.69;58.03;;
37223;Laerm;28026;48.562;14.440;2024-03-02T08:51:07;43.52;36.20;59.06;;
37223;Laerm;28026;48.562;14.440;2024-03-02T08:53:40;41.59;36.45;56.02;;
37223;Laerm;28026;48.562;14.440;2024-03-02T08:56:11;40.27;35.94;49.85;;
37223;Laerm;28026;48.562;14.440;2024-03-02T08:58:43;40.31;36.45;49.89;;
37223;Laerm;28026;48.562;14.440;2024-03-02T09:01:14;41.76;36.91;57.75;;
37223;Laerm;28026;48.562;14.440;2024-03-02T09:03:45;40.93;36.20;49.84;;
37223;Laerm;28026;48.562;14.440;2024-03-02T09:06:17;40.81;36.45;49.92;;
37223;Laerm;28026;48.562;14.440;2024-03-02T09:08:48;41.77;35.04;60.12;;
37223;Laerm;28026;48.562;14.440;2024-03-02T09:11:20;41.59;36.45;51.77;;
37223;Laerm;28026;48.562;14.440;2024-03-02T09:13:51;41.14;35.66;48.13;;
37223;Laerm;28026;48.562;14.440;2024-03-02T09:16:22;40.85;34.31;58.25;;
37223;Laerm;28026;48.562;14.440;2024-03-02T09:18:53;43.42;35.36;59.39;;
37223;Laerm;28026;48.562;14.440;2024-03-02T09:21:23;42.36;36.20;60.54;;
37223;Laerm;28026;48.562;14.440;2024-03-02T09:23:56;39.68;35.66;54.92;;
37223;Laerm;28026;48.562;14.440;2024-03-02T09:26:27;40.87;35.94;47.84;;
37223;Laerm;28026;48.562;14.440;2024-03-02T09:28:58;41.70;36.45;55.46;;
37223;Laerm;28026;48.562;14.440;2024-03-02T09:31:29;42.21;36.45;57.93;;
37223;Laerm;28026;48.562;14.440;2024-03-02T09:33:59;40.04;35.94;56.74;;
37223;Laerm;28026;48.562;14.440;2024-03-02T09:36:30;41.39;36.20;50.05;;
37223;Laerm;28026;48.562;14.440;2024-03-02T09:39:01;40.95;34.69;61.16;;
37223;Laerm;28026;48.562;14.440;2024-03-02T09:41:35;42.41;35.36;51.79;;
37223;Laerm;28026;48.562;14.440;2024-03-02T09:44:06;43.08;35.66;61.11;;
37223;Laerm;28026;48.562;14.440;2024-03-02T09:46:37;45.28;36.91;60.79;;
37223;Laerm;28026;48.562;14.440;2024-03-02T09:49:08;40.29;35.04;52.08;;
37223;Laerm;28026;48.562;14.440;2024-03-02T09:51:40;40.49;35.36;49.84;;
37223;Laerm;28026;48.562;14.440;2024-03-02T09:54:11;41.25;35.86;60.29;;
37223;Laerm;28026;48.562;14.440;2024-03-02T09:56:42;42.89;35.04;67.05;;
37223;Laerm;28026;48.562;14.440;2024-03-02T09:59:13;39.65;32.93;53.94;;
37223;Laerm;28026;48.562;14.440;2024-03-02T10:02:00;40.27;34.31;52.56;;
37223;Laerm;28026;48.562;14.440;2024-03-02T10:04:31;42.19;34.69;58.93;;
37223;Laerm;28026;48.562;14.440;2024-03-02T10:07:16;40.36;34.69;59.30;;
37223;Laerm;28026;48.562;14.440;2024-03-02T10:09:48;43.43;36.20;56.22;;
37223;Laerm;28026;48.562;14.440;2024-03-02T10:12:19;42.71;37.12;54.87;;
37223;Laerm;28026;48.562;14.440;2024-03-02T10:15:03;42.78;36.20;54.05;;
37223;Laerm;28026;48.562;14.440;2024-03-02T10:17:35;43.63;37.88;57.57;;
37223;Laerm;28026;48.562;14.440;2024-03-02T10:20:26;42.90;36.20;55.41;;
37223;Laerm;28026;48.562;14.440;2024-03-02T10:23:13;45.59;37.32;60.47;;
37223;Laerm;28026;48.562;14.440;2024-03-02T10:25:45;40.41;34.69;48.49;;
37223;Laerm;28026;48.562;14.440;2024-03-02T10:28:15;40.20;34.69;59.46;;
37223;Laerm;28026;48.562;14.440;2024-03-02T10:30:48;39.03;33.90;51.88;;
37223;Laerm;28026;48.562;14.440;2024-03-02T10:33:20;41.53;33.90;64.24;;
37223;Laerm;28026;48.562;14.440;2024-03-02T10:35:50;41.08;33.90;59.67;;
37223;Laerm;28026;48.562;14.440;2024-03-02T10:38:22;39.12;35.04;57.73;;
37223;Laerm;28026;48.562;14.440;2024-03-02T10:40:53;40.80;33.90;64.09;;
37223;Laerm;28026;48.562;14.440;2024-03-02T10:43:25;38.84;32.93;52.62;;
37223;Laerm;28026;48.562;14.440;2024-03-02T10:45:57;40.37;33.90;48.36;;
37223;Laerm;28026;48.562;14.440;2024-03-02T10:48:30;40.20;34.69;60.77;;
37223;Laerm;28026;48.562;14.440;2024-03-02T10:51:02;40.72;32.93;54.99;;
37223;Laerm;28026;48.562;14.440;2024-03-02T10:53:33;42.91;35.04;59.02;;
37223;Laerm;28026;48.562;14.440;2024-03-02T10:56:09;39.94;34.31;50.56;;
37223;Laerm;28026;48.562;14.440;2024-03-02T10:58:40;42.67;34.69;58.31;;
37223;Laerm;28026;48.562;14.440;2024-03-02T11:01:12;55.36;32.93;71.72;;
37223;Laerm;28026;48.562;14.440;2024-03-02T11:03:45;45.73;35.94;61.37;;
37223;Laerm;28026;48.562;14.440;2024-03-02T11:06:16;41.10;34.31;52.67;;
37223;Laerm;28026;48.562;14.440;2024-03-02T11:08:49;39.65;32.35;55.09;;
37223;Laerm;28026;48.562;14.440;2024-03-02T11:11:30;40.47;32.93;53.64;;
37223;Laerm;28026;48.562;14.440;2024-03-02T11:14:07;41.21;33.44;62.76;;
37223;Laerm;28026;48.562;14.440;2024-03-02T11:16:43;39.20;34.69;43.94;;
37223;Laerm;28026;48.562;14.440;2024-03-02T11:19:16;41.88;35.36;51.59;;
37223;Laerm;28026;48.562;14.440;2024-03-02T11:21:48;41.88;35.66;55.50;;
37223;Laerm;28026;48.562;14.440;2024-03-02T11:26:55;38.71;33.44;52.34;;
37223;Laerm;28026;48.562;14.440;2024-03-02T11:32:20;41.29;35.66;50.82;;
37223;Laerm;28026;48.562;14.440;2024-03-02T11:34:52;41.48;33.90;53.46;;
37223;Laerm;28026;48.562;14.440;2024-03-02T11:37:24;42.55;36.45;58.26;;
37223;Laerm;28026;48.562;14.440;2024-03-02T11:39:55;42.26;35.66;60.57;;
37223;Laerm;28026;48.562;14.440;2024-03-02T11:42:26;41.37;34.31;59.23;;
37223;Laerm;28026;48.562;14.440;2024-03-02T11:44:57;51.46;37.12;75.87;;
37223;Laerm;28026;48.562;14.440;2024-03-02T11:47:31;42.10;34.69;64.07;;
37223;Laerm;28026;48.562;14.440;2024-03-02T11:50:04;41.13;33.44;59.08;;
37223;Laerm;28026;48.562;14.440;2024-03-02T11:52:41;47.85;34.31;73.14;;
37223;Laerm;28026;48.562;14.440;2024-03-02T11:55:14;42.26;34.69;66.74;;
37223;Laerm;28026;48.562;14.440;2024-03-02T11:57:45;39.99;33.44;44.15;;
37223;Laerm;28026;48.562;14.440;2024-03-02T12:00:18;40.87;34.31;59.90;;
37223;Laerm;28026;48.562;14.440;2024-03-02T12:03:07;42.66;34.31;63.83;;
37223;Laerm;28026;48.562;14.440;2024-03-02T12:05:39;45.81;35.66;68.26;;
37223;Laerm;28026;48.562;14.440;2024-03-02T12:08:12;40.76;33.90;60.23;;
37223;Laerm;28026;48.562;14.440;2024-03-02T12:10:57;42.70;36.69;55.55;;
37223;Laerm;28026;48.562;14.440;2024-03-02T12:13:28;47.26;35.04;67.44;;
37223;Laerm;28026;48.562;14.440;2024-03-02T12:15:59;42.37;35.04;69.28;;
37223;Laerm;28026;48.562;14.440;2024-03-02T12:18:30;41.93;35.66;61.59;;
37223;Laerm;28026;48.562;14.440;2024-03-02T12:21:01;41.87;31.68;57.31;;
37223;Laerm;28026;48.562;14.440;2024-03-02T12:23:34;40.83;32.35;62.17;;
37223;Laerm;28026;48.562;14.440;2024-03-02T12:26:06;44.55;37.12;61.37;;
37223;Laerm;28026;48.562;14.440;2024-03-02T12:28:37;49.36;39.58;67.48;;
37223;Laerm;28026;48.562;14.440;2024-03-02T12:31:08;51.69;34.31;77.58;;
37223;Laerm;28026;48.562;14.440;2024-03-02T12:33:40;47.27;35.94;72.79;;
37223;Laerm;28026;48.562;14.440;2024-03-02T12:36:13;43.43;33.44;69.13;;
37223;Laerm;28026;48.562;14.440;2024-03-02T12:38:44;42.78;35.04;66.48;;
37223;Laerm;28026;48.562;14.440;2024-03-02T12:41:16;41.57;36.20;53.61;;
37223;Laerm;28026;48.562;14.440;2024-03-02T12:43:47;43.05;35.36;62.68;;
37223;Laerm;28026;48.562;14.440;2024-03-02T12:46:18;41.17;34.31;59.24;;
37223;Laerm;28026;48.562;14.440;2024-03-02T12:48:48;39.95;33.90;51.39;;
37223;Laerm;28026;48.562;14.440;2024-03-02T12:51:19;44.40;34.31;68.69;;
37223;Laerm;28026;48.562;14.440;2024-03-02T12:53:55;45.42;32.93;70.71;;
37223;Laerm;28026;48.562;14.440;2024-03-02T12:56:26;41.53;34.31;56.85;;
