sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78380;SPS30;67663;51.97959120;5.66650590;2024-03-02T00:01:50;1.9;1.9;1.9;1.8;;;;1.0;101.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-02T00:04:18;2.1;2.1;2.1;2.0;;;;1.0;102.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-02T00:06:49;2.0;2.0;2.0;1.9;;;;1.0;103.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-02T00:09:20;2.6;2.6;2.5;2.4;;;;1.0;104.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-02T00:11:49;2.0;2.0;2.0;1.9;;;;1.0;106.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-02T00:14:17;2.2;2.2;2.1;2.0;;;;1.0;106.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-02T00:16:46;2.1;2.1;2.0;1.9;;;;1.0;111.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-02T00:19:15;2.3;2.3;2.3;2.2;;;;1.0;116.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-02T00:21:44;1.8;1.8;1.8;1.7;;;;1.0;115.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-02T00:24:17;2.6;2.5;2.5;2.4;;;;1.0;115.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-02T00:26:55;2.4;2.4;2.4;2.2;;;;1.0;116.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-02T00:29:23;2.1;2.1;2.1;2.0;;;;1.0;116.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-02T00:31:55;2.4;2.4;2.4;2.3;;;;1.0;117.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-02T00:34:25;2.0;2.0;2.0;1.9;;;;1.0;118.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-02T00:36:53;2.4;2.4;2.4;2.2;;;;1.0;120.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-02T00:39:27;2.3;2.3;2.3;2.2;;;;1.0;121.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-02T00:41:58;2.2;2.2;2.2;2.1;;;;1.0;121.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-02T00:44:27;2.1;2.1;2.1;1.9;;;;1.0;122.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-02T00:47:00;2.3;2.3;2.3;2.1;;;;1.0;123.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-02T00:49:29;2.0;2.0;2.0;1.8;;;;1.0;124.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-02T00:51:59;2.0;2.0;2.0;1.9;;;;1.0;129.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-02T00:54:27;1.9;1.9;1.9;1.8;;;;1.0;129.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-02T00:56:58;2.3;2.3;2.3;2.2;;;;1.0;130.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-02T00:59:27;2.5;2.4;2.4;2.3;;;;1.0;129.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-02T01:01:56;1.9;1.9;1.9;1.8;;;;1.0;121.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-02T01:04:24;1.2;1.2;1.1;1.1;;;;1.0;81.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-02T01:06:53;1.3;1.3;1.3;1.3;;;;1.0;43.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-02T01:09:21;1.0;1.0;1.0;0.9;;;;1.0;18.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-02T01:11:52;0.8;0.8;0.8;0.7;;;;1.0;10.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-02T01:14:20;0.8;0.8;0.8;0.7;;;;2.0;8.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-02T01:16:49;0.6;0.6;0.6;0.6;;;;2.0;7.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-02T01:19:17;0.6;0.5;0.5;0.5;;;;2.0;6.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-02T01:21:46;0.6;0.6;0.6;0.6;;;;2.0;5.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-02T01:24:16;0.5;0.5;0.5;0.5;;;;2.0;4.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-02T01:26:45;0.4;0.4;0.4;0.3;;;;2.0;4.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-02T01:29:13;0.4;0.4;0.4;0.4;;;;3.0;4.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-02T01:31:42;0.4;0.4;0.4;0.4;;;;3.0;4.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-02T01:34:11;0.7;0.7;0.7;0.6;;;;3.0;4.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-02T01:36:40;0.8;0.8;0.8;0.8;;;;3.0;3.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-02T01:39:10;0.6;0.6;0.6;0.6;;;;3.0;3.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-02T01:41:39;0.6;0.6;0.6;0.6;;;;3.0;3.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-02T01:44:07;0.5;0.5;0.5;0.4;;;;3.0;3.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-02T01:46:36;1.0;1.0;0.9;0.9;;;;3.0;3.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-02T01:49:04;0.7;0.7;0.7;0.6;;;;3.0;3.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-02T01:51:34;0.8;0.7;0.7;0.7;;;;3.0;3.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-02T01:54:03;0.8;0.8;0.8;0.7;;;;3.0;3.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-02T01:56:34;0.8;0.8;0.8;0.7;;;;3.0;3.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-02T01:59:03;0.7;0.7;0.7;0.6;;;;4.0;3.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-02T02:01:31;0.7;0.7;0.7;0.6;;;;4.0;3.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-02T02:04:01;0.6;0.6;0.6;0.5;;;;4.0;3.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-02T02:06:30;0.7;0.7;0.7;0.7;;;;4.0;2.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-02T02:08:58;0.6;0.6;0.6;0.5;;;;4.0;2.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-02T02:11:27;0.6;0.6;0.6;0.6;;;;4.0;2.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-02T02:13:56;0.8;0.8;0.8;0.7;;;;4.0;2.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-02T02:16:25;0.6;0.6;0.6;0.6;;;;4.0;2.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-02T02:18:53;0.6;0.6;0.6;0.6;;;;4.0;2.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-02T02:21:24;0.6;0.6;0.6;0.6;;;;4.0;2.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-02T02:23:53;0.7;0.7;0.7;0.7;;;;4.0;3.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-02T02:26:22;0.6;0.6;0.6;0.6;;;;4.0;3.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-02T02:28:50;0.6;0.6;0.6;0.5;;;;4.0;3.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-02T02:31:19;0.5;0.5;0.5;0.4;;;;4.0;3.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-02T02:33:48;0.6;0.6;0.6;0.6;;;;4.0;3.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-02T02:36:16;0.7;0.7;0.7;0.7;;;;4.0;3.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-02T02:38:46;0.6;0.6;0.6;0.6;;;;4.0;3.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-02T02:41:17;0.3;0.3;0.3;0.3;;;;4.0;3.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-02T02:43:45;0.7;0.7;0.7;0.7;;;;4.0;3.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-02T02:46:14;0.5;0.5;0.5;0.5;;;;4.0;3.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-02T02:48:42;0.6;0.6;0.6;0.6;;;;4.0;3.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-02T02:51:11;0.6;0.6;0.6;0.5;;;;4.0;3.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-02T02:53:39;0.7;0.7;0.7;0.7;;;;4.0;3.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-02T02:56:08;0.7;0.7;0.7;0.7;;;;4.0;3.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-02T02:58:37;0.7;0.7;0.7;0.7;;;;4.0;4.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-02T03:01:07;0.5;0.5;0.5;0.5;;;;4.0;4.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-02T03:03:36;0.8;0.8;0.8;0.8;;;;4.0;4.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-02T03:06:05;0.9;0.9;0.9;0.8;;;;4.0;4.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-02T03:08:34;0.7;0.7;0.7;0.7;;;;4.0;4.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-02T03:11:02;0.6;0.6;0.6;0.6;;;;4.0;4.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-02T03:13:31;0.6;0.6;0.6;0.6;;;;4.0;4.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-02T03:16:02;0.8;0.8;0.8;0.8;;;;4.0;4.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-02T03:18:31;1.0;1.0;1.0;0.9;;;;4.0;4.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-02T03:21:02;0.9;0.9;0.9;0.8;;;;4.0;4.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-02T03:23:31;0.8;0.8;0.8;0.8;;;;4.0;4.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-02T03:25:59;0.8;0.8;0.8;0.7;;;;4.0;4.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-02T03:28:29;0.6;0.6;0.6;0.5;;;;4.0;5.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-02T03:30:57;0.7;0.7;0.7;0.6;;;;4.0;5.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-02T03:33:26;0.5;0.5;0.5;0.5;;;;4.0;5.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-02T03:35:55;0.7;0.7;0.7;0.6;;;;4.0;5.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-02T03:38:23;0.6;0.6;0.6;0.6;;;;4.0;5.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-02T03:40:52;0.7;0.7;0.6;0.6;;;;4.0;5.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-02T03:43:21;0.5;0.5;0.5;0.5;;;;4.0;5.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-02T03:45:49;0.9;0.9;0.9;0.8;;;;4.0;5.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-02T03:48:18;1.1;1.1;1.1;1.0;;;;4.0;5.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-02T03:50:47;1.0;1.0;1.0;0.9;;;;4.0;5.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-02T03:53:17;1.2;1.2;1.2;1.1;;;;4.0;6.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-02T03:55:46;1.2;1.2;1.2;1.2;;;;4.0;6.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-02T03:58:15;1.1;1.1;1.0;1.0;;;;4.0;6.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-02T04:00:46;0.8;0.8;0.8;0.8;;;;4.0;6.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-02T04:03:15;0.7;0.7;0.7;0.6;;;;4.0;6.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-02T04:05:43;0.7;0.7;0.7;0.7;;;;4.0;7.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-02T04:08:12;0.4;0.4;0.4;0.4;;;;4.0;7.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-02T04:10:40;0.5;0.5;0.5;0.5;;;;4.0;7.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-02T04:13:09;0.5;0.5;0.5;0.4;;;;4.0;7.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-02T04:15:38;0.7;0.7;0.7;0.7;;;;4.0;7.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-02T04:18:06;0.9;0.9;0.9;0.9;;;;5.0;7.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-02T04:20:35;0.6;0.6;0.6;0.5;;;;5.0;7.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-02T04:23:03;0.7;0.7;0.7;0.6;;;;5.0;7.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-02T04:25:32;0.6;0.6;0.6;0.6;;;;5.0;7.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-02T04:28:00;0.7;0.7;0.7;0.7;;;;5.0;6.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-02T04:30:29;0.6;0.6;0.6;0.5;;;;5.0;6.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-02T04:32:57;0.6;0.6;0.6;0.5;;;;5.0;7.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-02T04:35:27;0.6;0.6;0.6;0.6;;;;5.0;7.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-02T04:37:55;0.7;0.7;0.7;0.6;;;;5.0;6.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-02T04:40:24;0.5;0.5;0.5;0.5;;;;5.0;6.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-02T04:42:52;0.9;0.9;0.8;0.8;;;;5.0;6.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-02T04:45:21;0.6;0.6;0.6;0.5;;;;5.0;6.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-02T04:47:51;0.6;0.6;0.6;0.6;;;;5.0;6.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-02T04:50:20;0.5;0.5;0.5;0.4;;;;5.0;6.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-02T04:52:49;0.7;0.7;0.7;0.7;;;;5.0;6.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-02T04:55:17;0.5;0.5;0.5;0.5;;;;5.0;6.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-02T04:57:56;0.7;0.7;0.7;0.6;;;;5.0;6.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-02T05:00:25;0.6;0.6;0.6;0.6;;;;5.0;6.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-02T05:02:53;0.5;0.5;0.4;0.4;;;;5.0;6.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-02T05:05:23;0.5;0.5;0.5;0.5;;;;5.0;7.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-02T05:07:52;0.5;0.5;0.5;0.5;;;;5.0;7.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-02T05:10:21;0.6;0.6;0.5;0.5;;;;5.0;7.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-02T05:12:51;0.6;0.6;0.5;0.5;;;;5.0;7.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-02T05:15:25;0.7;0.7;0.7;0.6;;;;5.0;7.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-02T05:17:54;0.4;0.4;0.4;0.3;;;;5.0;7.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-02T05:20:24;0.6;0.6;0.6;0.6;;;;5.0;8.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-02T05:22:52;0.7;0.7;0.7;0.7;;;;5.0;8.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-02T05:25:21;1.0;1.0;1.0;0.9;;;;5.0;8.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-02T05:27:49;0.7;0.7;0.7;0.7;;;;5.0;9.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-02T05:30:19;0.8;0.8;0.8;0.8;;;;5.0;10.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-02T05:32:47;0.5;0.5;0.5;0.5;;;;5.0;12.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-02T05:35:16;0.7;0.7;0.7;0.7;;;;5.0;13.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-02T05:37:46;0.8;0.8;0.8;0.7;;;;5.0;14.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-02T05:40:15;0.6;0.6;0.6;0.6;;;;5.0;15.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-02T05:42:44;0.7;0.7;0.7;0.6;;;;5.0;16.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-02T05:45:13;0.9;0.9;0.9;0.8;;;;5.0;16.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-02T05:47:42;0.5;0.5;0.5;0.5;;;;5.0;17.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-02T05:50:11;1.0;1.0;1.0;0.9;;;;5.0;16.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-02T05:52:39;1.0;1.0;1.0;0.9;;;;5.0;16.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-02T05:55:10;0.7;0.7;0.7;0.7;;;;5.0;15.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-02T05:57:39;1.0;1.0;1.0;0.9;;;;5.0;15.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-02T06:00:18;0.7;0.7;0.7;0.7;;;;5.0;15.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-02T06:02:46;0.6;0.6;0.6;0.6;;;;5.0;15.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-02T06:05:15;0.7;0.7;0.7;0.6;;;;5.0;15.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-02T06:07:45;0.8;0.8;0.8;0.7;;;;5.0;14.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-02T06:10:13;0.8;0.8;0.8;0.8;;;;5.0;14.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-02T06:12:43;0.6;0.6;0.6;0.6;;;;5.0;14.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-02T06:15:12;1.0;0.9;0.9;0.9;;;;5.0;13.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-02T06:17:40;0.6;0.6;0.6;0.6;;;;5.0;13.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-02T06:20:10;0.7;0.7;0.7;0.6;;;;5.0;13.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-02T06:22:39;0.8;0.8;0.8;0.7;;;;5.0;13.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-02T06:25:08;0.6;0.6;0.6;0.6;;;;5.0;14.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-02T06:27:39;0.6;0.6;0.6;0.5;;;;5.0;14.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-02T06:30:08;0.6;0.6;0.6;0.6;;;;5.0;14.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-02T06:32:37;0.8;0.8;0.8;0.7;;;;5.0;14.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-02T06:35:06;1.0;1.0;1.0;0.9;;;;5.0;13.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-02T06:37:36;0.8;0.8;0.8;0.8;;;;5.0;13.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-02T06:40:06;0.7;0.7;0.7;0.6;;;;5.0;13.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-02T06:42:36;1.1;1.1;1.0;1.0;;;;6.0;14.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-02T06:45:05;0.7;0.7;0.7;0.6;;;;6.0;15.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-02T06:47:36;0.9;0.9;0.9;0.8;;;;6.0;15.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-02T06:50:05;1.1;1.1;1.1;1.0;;;;6.0;15.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-02T06:52:35;1.1;1.1;1.1;1.0;;;;6.0;15.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-02T06:55:05;1.1;1.1;1.1;1.0;;;;6.0;15.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-02T06:57:34;0.7;0.7;0.6;0.6;;;;6.0;15.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-02T07:00:03;1.0;1.0;1.0;1.0;;;;6.0;16.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-02T07:02:34;1.1;1.1;1.1;1.0;;;;6.0;16.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-02T07:05:04;0.8;0.8;0.8;0.7;;;;6.0;16.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-02T07:07:34;0.8;0.8;0.8;0.8;;;;6.0;17.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-02T07:10:03;0.8;0.8;0.8;0.8;;;;6.0;17.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-02T07:12:33;0.7;0.7;0.7;0.6;;;;6.0;17.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-02T07:15:02;0.9;0.9;0.9;0.8;;;;6.0;18.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-02T07:17:44;0.8;0.8;0.7;0.7;;;;6.0;19.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-02T07:20:15;0.9;0.9;0.9;0.8;;;;6.0;20.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-02T07:22:43;0.8;0.8;0.8;0.7;;;;6.0;22.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-02T07:25:12;0.6;0.6;0.6;0.6;;;;6.0;24.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-02T07:27:40;0.8;0.8;0.8;0.8;;;;6.0;25.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-02T07:30:13;0.9;0.9;0.9;0.8;;;;6.0;26.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-02T07:32:44;0.8;0.7;0.7;0.7;;;;6.0;26.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-02T07:35:13;1.0;1.0;1.0;0.9;;;;5.0;27.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-02T07:37:42;0.8;0.8;0.8;0.7;;;;5.0;27.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-02T07:40:13;0.6;0.6;0.6;0.6;;;;5.0;29.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-02T07:42:42;0.9;0.9;0.8;0.8;;;;5.0;29.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-02T07:45:11;1.3;1.3;1.3;1.2;;;;5.0;29.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-02T07:47:40;0.8;0.8;0.8;0.7;;;;5.0;29.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-02T07:50:09;1.0;1.0;0.9;0.9;;;;5.0;29.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-02T07:52:37;1.1;1.1;1.1;1.0;;;;5.0;29.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-02T07:55:06;1.0;1.0;1.0;0.9;;;;5.0;29.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-02T07:57:35;1.0;1.0;1.0;0.9;;;;5.0;29.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-02T08:00:04;1.1;1.1;1.1;1.0;;;;5.0;28.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-02T08:02:33;1.1;1.0;1.0;0.9;;;;5.0;28.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-02T08:05:03;1.0;1.0;1.0;0.9;;;;5.0;28.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-02T08:07:31;1.2;1.2;1.1;1.0;;;;5.0;29.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-02T08:10:00;1.0;1.0;0.9;0.8;;;;5.0;29.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-02T08:12:28;1.0;1.0;1.0;0.9;;;;5.0;29.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-02T08:14:57;1.0;1.0;1.0;0.9;;;;5.0;28.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-02T08:17:26;0.9;0.9;0.9;0.8;;;;5.0;26.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-02T08:19:55;0.8;0.8;0.8;0.7;;;;5.0;26.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-02T08:22:24;1.2;1.2;1.2;1.1;;;;5.0;25.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-02T08:24:53;0.8;0.7;0.7;0.6;;;;5.0;24.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-02T08:27:22;0.9;0.9;0.8;0.7;;;;5.0;23.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-02T08:29:50;0.7;0.7;0.6;0.6;;;;5.0;22.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-02T08:32:19;0.9;0.9;0.8;0.7;;;;5.0;22.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-02T08:34:48;1.3;1.3;1.2;1.0;;;;5.0;23.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-02T08:37:17;1.1;1.1;1.0;0.8;;;;5.0;24.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-02T08:39:46;0.9;0.8;0.8;0.7;;;;5.0;24.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-02T08:42:15;1.3;1.2;1.1;1.0;;;;5.0;24.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-02T08:44:44;1.0;1.0;0.9;0.8;;;;5.0;25.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-02T08:47:12;1.0;0.9;0.9;0.7;;;;4.0;27.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-02T08:49:41;1.1;1.1;1.0;0.9;;;;4.0;29.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-02T08:52:09;0.9;0.9;0.8;0.7;;;;4.0;29.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-02T08:54:39;0.9;0.8;0.8;0.7;;;;4.0;28.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-02T08:57:07;1.0;1.0;0.9;0.8;;;;4.0;30.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-02T08:59:36;1.1;1.1;1.0;0.8;;;;4.0;35.0;
