sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
65186;BMP280;51926;49.080;19.652;2024-03-02T00:00:21;;;;22.90
65186;BMP280;51926;49.080;19.652;2024-03-02T00:00:22;93960.50;;;23.14
65186;BMP280;51926;49.080;19.652;2024-03-02T00:02:48;;;;22.90
65186;BMP280;51926;49.080;19.652;2024-03-02T00:02:49;93955.91;;;23.12
65186;BMP280;51926;49.080;19.652;2024-03-02T00:05:15;;;;22.90
65186;BMP280;51926;49.080;19.652;2024-03-02T00:05:19;93957.16;;;23.15
65186;BMP280;51926;49.080;19.652;2024-03-02T00:07:46;;;;22.90
65186;BMP280;51926;49.080;19.652;2024-03-02T00:07:53;93961.09;;;23.18
65186;BMP280;51926;49.080;19.652;2024-03-02T00:10:21;;;;22.90
65186;BMP280;51926;49.080;19.652;2024-03-02T00:10:25;93946.72;;;23.05
65186;BMP280;51926;49.080;19.652;2024-03-02T00:12:55;;;;22.80
65186;BMP280;51926;49.080;19.652;2024-03-02T00:12:55;93947.34;;;23.08
65186;BMP280;51926;49.080;19.652;2024-03-02T00:18:35;;;;22.80
65186;BMP280;51926;49.080;19.652;2024-03-02T00:18:36;93957.19;;;23.13
65186;BMP280;51926;49.080;19.652;2024-03-02T00:21:01;;;;22.90
65186;BMP280;51926;49.080;19.652;2024-03-02T00:21:03;93944.59;;;23.10
65186;BMP280;51926;49.080;19.652;2024-03-02T00:23:31;;;;22.80
65186;BMP280;51926;49.080;19.652;2024-03-02T00:23:32;93934.03;;;23.06
65186;BMP280;51926;49.080;19.652;2024-03-02T00:25:58;;;;22.80
65186;BMP280;51926;49.080;19.652;2024-03-02T00:25:59;93932.63;;;23.11
65186;BMP280;51926;49.080;19.652;2024-03-02T00:28:29;;;;22.80
65186;BMP280;51926;49.080;19.652;2024-03-02T00:28:30;93933.94;;;23.12
65186;BMP280;51926;49.080;19.652;2024-03-02T00:33:28;;;;22.80
65186;BMP280;51926;49.080;19.652;2024-03-02T00:33:30;93932.03;;;23.06
65186;BMP280;51926;49.080;19.652;2024-03-02T00:35:57;93930.03;;;23.07
65186;BMP280;51926;49.080;19.652;2024-03-02T00:35:57;;;;22.80
65186;BMP280;51926;49.080;19.652;2024-03-02T00:38:23;93934.63;;;23.10
65186;BMP280;51926;49.080;19.652;2024-03-02T00:38:23;;;;22.80
65186;BMP280;51926;49.080;19.652;2024-03-02T00:40:49;93935.88;;;23.15
65186;BMP280;51926;49.080;19.652;2024-03-02T00:40:49;;;;22.80
65186;BMP280;51926;49.080;19.652;2024-03-02T00:45:49;93933.19;;;23.15
65186;BMP280;51926;49.080;19.652;2024-03-02T00:45:49;;;;22.80
65186;BMP280;51926;49.080;19.652;2024-03-02T00:48:15;93924.66;;;23.11
65186;BMP280;51926;49.080;19.652;2024-03-02T00:48:15;;;;22.80
65186;BMP280;51926;49.080;19.652;2024-03-02T00:50:45;93922.56;;;23.15
65186;BMP280;51926;49.080;19.652;2024-03-02T00:50:45;;;;22.80
65186;BMP280;51926;49.080;19.652;2024-03-02T00:53:11;;;;22.90
65186;BMP280;51926;49.080;19.652;2024-03-02T00:53:12;93929.16;;;23.18
65186;BMP280;51926;49.080;19.652;2024-03-02T00:55:38;;;;22.90
65186;BMP280;51926;49.080;19.652;2024-03-02T00:55:38;93923.84;;;23.18
65186;BMP280;51926;49.080;19.652;2024-03-02T00:58:05;93913.31;;;23.12
65186;BMP280;51926;49.080;19.652;2024-03-02T00:58:05;;;;22.90
65186;BMP280;51926;49.080;19.652;2024-03-02T01:00:30;;;;22.90
65186;BMP280;51926;49.080;19.652;2024-03-02T01:00:30;93925.31;;;23.09
65186;BMP280;51926;49.080;19.652;2024-03-02T01:02:56;;;;22.80
65186;BMP280;51926;49.080;19.652;2024-03-02T01:02:56;93930.53;;;23.15
65186;BMP280;51926;49.080;19.652;2024-03-02T01:05:21;93919.25;;;23.15
65186;BMP280;51926;49.080;19.652;2024-03-02T01:05:21;;;;22.90
65186;BMP280;51926;49.080;19.652;2024-03-02T01:07:47;;;;22.80
65186;BMP280;51926;49.080;19.652;2024-03-02T01:07:47;93912.03;;;23.09
65186;BMP280;51926;49.080;19.652;2024-03-02T01:10:13;93908.09;;;23.06
65186;BMP280;51926;49.080;19.652;2024-03-02T01:10:13;;;;22.80
65186;BMP280;51926;49.080;19.652;2024-03-02T01:12:38;;;;22.80
65186;BMP280;51926;49.080;19.652;2024-03-02T01:12:38;93918.72;;;23.08
65186;BMP280;51926;49.080;19.652;2024-03-02T01:15:04;;;;22.80
65186;BMP280;51926;49.080;19.652;2024-03-02T01:15:05;93922.56;;;23.15
65186;BMP280;51926;49.080;19.652;2024-03-02T01:17:33;;;;22.80
65186;BMP280;51926;49.080;19.652;2024-03-02T01:17:33;93915.97;;;23.12
65186;BMP280;51926;49.080;19.652;2024-03-02T01:19:58;;;;22.90
65186;BMP280;51926;49.080;19.652;2024-03-02T01:19:59;93920.56;;;23.16
65186;BMP280;51926;49.080;19.652;2024-03-02T01:22:24;93920.00;;;23.09
65186;BMP280;51926;49.080;19.652;2024-03-02T01:22:24;;;;22.80
65186;BMP280;51926;49.080;19.652;2024-03-02T01:24:51;93920.75;;;23.06
65186;BMP280;51926;49.080;19.652;2024-03-02T01:24:51;;;;22.80
65186;BMP280;51926;49.080;19.652;2024-03-02T01:27:16;;;;22.80
65186;BMP280;51926;49.080;19.652;2024-03-02T01:27:17;93925.31;;;23.11
65186;BMP280;51926;49.080;19.652;2024-03-02T01:29:42;93910.66;;;23.12
65186;BMP280;51926;49.080;19.652;2024-03-02T01:29:42;;;;22.80
65186;BMP280;51926;49.080;19.652;2024-03-02T01:32:08;93914.75;;;23.07
65186;BMP280;51926;49.080;19.652;2024-03-02T01:32:08;;;;22.80
65186;BMP280;51926;49.080;19.652;2024-03-02T01:34:33;;;;22.80
65186;BMP280;51926;49.080;19.652;2024-03-02T01:34:33;93910.69;;;23.10
65186;BMP280;51926;49.080;19.652;2024-03-02T01:36:59;;;;22.80
65186;BMP280;51926;49.080;19.652;2024-03-02T01:36:59;93904.09;;;23.07
65186;BMP280;51926;49.080;19.652;2024-03-02T01:39:24;93914.66;;;23.11
65186;BMP280;51926;49.080;19.652;2024-03-02T01:39:24;;;;22.80
65186;BMP280;51926;49.080;19.652;2024-03-02T01:41:50;93904.03;;;23.11
65186;BMP280;51926;49.080;19.652;2024-03-02T01:41:50;;;;22.80
65186;BMP280;51926;49.080;19.652;2024-03-02T01:44:15;;;;22.80
65186;BMP280;51926;49.080;19.652;2024-03-02T01:44:16;93898.03;;;23.11
65186;BMP280;51926;49.080;19.652;2024-03-02T01:46:42;93889.69;;;22.96
65186;BMP280;51926;49.080;19.652;2024-03-02T01:46:42;;;;22.80
65186;BMP280;51926;49.080;19.652;2024-03-02T01:49:07;;;;22.90
65186;BMP280;51926;49.080;19.652;2024-03-02T01:49:08;93892.28;;;23.00
65186;BMP280;51926;49.080;19.652;2024-03-02T01:51:33;;;;22.90
65186;BMP280;51926;49.080;19.652;2024-03-02T01:51:33;93890.22;;;23.03
65186;BMP280;51926;49.080;19.652;2024-03-02T01:53:59;;;;22.80
65186;BMP280;51926;49.080;19.652;2024-03-02T01:53:59;93896.66;;;23.14
65186;BMP280;51926;49.080;19.652;2024-03-02T01:56:24;;;;22.80
65186;BMP280;51926;49.080;19.652;2024-03-02T01:56:25;93884.06;;;23.12
65186;BMP280;51926;49.080;19.652;2024-03-02T01:58:50;;;;22.80
65186;BMP280;51926;49.080;19.652;2024-03-02T01:58:50;93884.19;;;23.04
65186;BMP280;51926;49.080;19.652;2024-03-02T02:01:16;;;;22.90
65186;BMP280;51926;49.080;19.652;2024-03-02T02:01:16;93888.72;;;23.12
65186;BMP280;51926;49.080;19.652;2024-03-02T02:03:43;93881.34;;;23.14
65186;BMP280;51926;49.080;19.652;2024-03-02T02:03:43;;;;22.80
65186;BMP280;51926;49.080;19.652;2024-03-02T02:06:09;93883.84;;;23.20
65186;BMP280;51926;49.080;19.652;2024-03-02T02:06:09;;;;22.80
65186;BMP280;51926;49.080;19.652;2024-03-02T02:08:36;;;;22.80
65186;BMP280;51926;49.080;19.652;2024-03-02T02:08:37;93891.34;;;23.14
65186;BMP280;51926;49.080;19.652;2024-03-02T02:11:02;93892.63;;;23.15
65186;BMP280;51926;49.080;19.652;2024-03-02T02:11:02;;;;22.80
65186;BMP280;51926;49.080;19.652;2024-03-02T02:13:28;;;;22.80
65186;BMP280;51926;49.080;19.652;2024-03-02T02:13:28;93885.34;;;23.13
65186;BMP280;51926;49.080;19.652;2024-03-02T02:15:54;;;;22.80
65186;BMP280;51926;49.080;19.652;2024-03-02T02:15:54;93887.38;;;23.13
65186;BMP280;51926;49.080;19.652;2024-03-02T02:18:19;93893.41;;;23.09
65186;BMP280;51926;49.080;19.652;2024-03-02T02:18:19;;;;22.80
65186;BMP280;51926;49.080;19.652;2024-03-02T02:20:45;;;;22.80
65186;BMP280;51926;49.080;19.652;2024-03-02T02:20:45;93893.41;;;23.09
65186;BMP280;51926;49.080;19.652;2024-03-02T02:23:10;;;;22.90
65186;BMP280;51926;49.080;19.652;2024-03-02T02:23:11;93886.06;;;23.10
65186;BMP280;51926;49.080;19.652;2024-03-02T02:25:38;93891.91;;;23.18
65186;BMP280;51926;49.080;19.652;2024-03-02T02:25:38;;;;22.80
65186;BMP280;51926;49.080;19.652;2024-03-02T02:28:04;;;;22.80
65186;BMP280;51926;49.080;19.652;2024-03-02T02:28:04;93895.91;;;23.17
65186;BMP280;51926;49.080;19.652;2024-03-02T02:30:30;;;;22.90
65186;BMP280;51926;49.080;19.652;2024-03-02T02:30:31;93892.13;;;23.06
65186;BMP280;51926;49.080;19.652;2024-03-02T02:32:57;93876.31;;;23.00
65186;BMP280;51926;49.080;19.652;2024-03-02T02:32:57;;;;22.80
65186;BMP280;51926;49.080;19.652;2024-03-02T02:35:23;;;;22.80
65186;BMP280;51926;49.080;19.652;2024-03-02T02:35:23;93894.63;;;23.16
65186;BMP280;51926;49.080;19.652;2024-03-02T02:37:52;;;;22.90
65186;BMP280;51926;49.080;19.652;2024-03-02T02:37:54;93892.13;;;23.06
65186;BMP280;51926;49.080;19.652;2024-03-02T02:40:19;;;;22.80
65186;BMP280;51926;49.080;19.652;2024-03-02T02:40:20;93900.13;;;23.06
65186;BMP280;51926;49.080;19.652;2024-03-02T02:42:45;;;;22.80
65186;BMP280;51926;49.080;19.652;2024-03-02T02:42:46;93882.94;;;23.01
65186;BMP280;51926;49.080;19.652;2024-03-02T02:45:11;93882.81;;;23.07
65186;BMP280;51926;49.080;19.652;2024-03-02T02:45:11;;;;22.90
65186;BMP280;51926;49.080;19.652;2024-03-02T02:47:39;93874.25;;;23.03
65186;BMP280;51926;49.080;19.652;2024-03-02T02:47:39;;;;22.90
65186;BMP280;51926;49.080;19.652;2024-03-02T02:50:06;;;;22.80
65186;BMP280;51926;49.080;19.652;2024-03-02T02:50:07;93868.19;;;23.08
65186;BMP280;51926;49.080;19.652;2024-03-02T02:52:36;;;;22.80
65186;BMP280;51926;49.080;19.652;2024-03-02T02:52:37;93874.16;;;23.09
65186;BMP280;51926;49.080;19.652;2024-03-02T02:55:04;;;;22.80
65186;BMP280;51926;49.080;19.652;2024-03-02T02:55:06;93869.44;;;23.11
65186;BMP280;51926;49.080;19.652;2024-03-02T02:57:32;;;;22.80
65186;BMP280;51926;49.080;19.652;2024-03-02T02:57:32;93868.09;;;23.12
65186;BMP280;51926;49.080;19.652;2024-03-02T03:00:01;;;;22.80
65186;BMP280;51926;49.080;19.652;2024-03-02T03:00:02;93860.22;;;23.06
65186;BMP280;51926;49.080;19.652;2024-03-02T03:02:30;;;;22.80
65186;BMP280;51926;49.080;19.652;2024-03-02T03:02:31;93862.41;;;22.98
65186;BMP280;51926;49.080;19.652;2024-03-02T03:04:56;93856.94;;;23.04
65186;BMP280;51926;49.080;19.652;2024-03-02T03:04:56;;;;22.80
65186;BMP280;51926;49.080;19.652;2024-03-02T03:07:22;;;;22.80
65186;BMP280;51926;49.080;19.652;2024-03-02T03:07:23;93863.00;;;23.00
65186;BMP280;51926;49.080;19.652;2024-03-02T03:09:48;93856.38;;;22.99
65186;BMP280;51926;49.080;19.652;2024-03-02T03:09:48;;;;22.80
65186;BMP280;51926;49.080;19.652;2024-03-02T03:12:14;;;;22.80
65186;BMP280;51926;49.080;19.652;2024-03-02T03:12:14;93852.38;;;22.98
65186;BMP280;51926;49.080;19.652;2024-03-02T03:14:42;;;;22.80
65186;BMP280;51926;49.080;19.652;2024-03-02T03:14:42;93853.59;;;23.05
65186;BMP280;51926;49.080;19.652;2024-03-02T03:17:08;;;;22.80
65186;BMP280;51926;49.080;19.652;2024-03-02T03:17:08;93838.38;;;23.02
65186;BMP280;51926;49.080;19.652;2024-03-02T03:19:33;93845.66;;;23.03
65186;BMP280;51926;49.080;19.652;2024-03-02T03:19:33;;;;22.80
65186;BMP280;51926;49.080;19.652;2024-03-02T03:21:59;93845.03;;;23.01
65186;BMP280;51926;49.080;19.652;2024-03-02T03:21:59;;;;22.80
65186;BMP280;51926;49.080;19.652;2024-03-02T03:24:25;;;;22.80
65186;BMP280;51926;49.080;19.652;2024-03-02T03:24:25;93844.34;;;23.02
65186;BMP280;51926;49.080;19.652;2024-03-02T03:26:50;93847.22;;;22.92
65186;BMP280;51926;49.080;19.652;2024-03-02T03:26:50;;;;22.80
65186;BMP280;51926;49.080;19.652;2024-03-02T03:29:16;93847.06;;;22.98
65186;BMP280;51926;49.080;19.652;2024-03-02T03:29:16;;;;22.80
65186;BMP280;51926;49.080;19.652;2024-03-02T03:31:41;93855.59;;;23.05
65186;BMP280;51926;49.080;19.652;2024-03-02T03:31:41;;;;22.80
65186;BMP280;51926;49.080;19.652;2024-03-02T03:34:07;;;;22.90
65186;BMP280;51926;49.080;19.652;2024-03-02T03:34:07;93856.25;;;23.05
65186;BMP280;51926;49.080;19.652;2024-03-02T03:36:32;;;;22.90
65186;BMP280;51926;49.080;19.652;2024-03-02T03:36:33;93850.38;;;22.99
65186;BMP280;51926;49.080;19.652;2024-03-02T03:38:58;93853.69;;;23.01
65186;BMP280;51926;49.080;19.652;2024-03-02T03:38:58;;;;22.80
65186;BMP280;51926;49.080;19.652;2024-03-02T03:41:24;;;;22.80
65186;BMP280;51926;49.080;19.652;2024-03-02T03:41:24;93854.91;;;23.06
65186;BMP280;51926;49.080;19.652;2024-03-02T03:43:49;;;;22.80
65186;BMP280;51926;49.080;19.652;2024-03-02T03:43:49;93861.00;;;23.01
65186;BMP280;51926;49.080;19.652;2024-03-02T03:46:15;93851.94;;;22.88
65186;BMP280;51926;49.080;19.652;2024-03-02T03:46:15;;;;22.80
65186;BMP280;51926;49.080;19.652;2024-03-02T03:48:40;;;;22.80
65186;BMP280;51926;49.080;19.652;2024-03-02T03:48:41;93836.59;;;22.92
65186;BMP280;51926;49.080;19.652;2024-03-02T03:51:07;;;;22.70
65186;BMP280;51926;49.080;19.652;2024-03-02T03:51:07;93838.50;;;22.96
65186;BMP280;51926;49.080;19.652;2024-03-02T03:53:32;93833.84;;;22.96
65186;BMP280;51926;49.080;19.652;2024-03-02T03:53:32;;;;22.70
65186;BMP280;51926;49.080;19.652;2024-03-02T03:55:58;;;;22.70
65186;BMP280;51926;49.080;19.652;2024-03-02T03:55:58;93839.19;;;22.94
65186;BMP280;51926;49.080;19.652;2024-03-02T03:58:24;;;;22.70
65186;BMP280;51926;49.080;19.652;2024-03-02T03:58:24;93832.66;;;22.87
65186;BMP280;51926;49.080;19.652;2024-03-02T04:00:49;93836.63;;;22.88
65186;BMP280;51926;49.080;19.652;2024-03-02T04:00:49;;;;22.70
65186;BMP280;51926;49.080;19.652;2024-03-02T04:03:15;93838.03;;;22.85
65186;BMP280;51926;49.080;19.652;2024-03-02T04:03:15;;;;22.70
65186;BMP280;51926;49.080;19.652;2024-03-02T04:05:40;;;;22.70
65186;BMP280;51926;49.080;19.652;2024-03-02T04:05:40;93831.31;;;22.88
65186;BMP280;51926;49.080;19.652;2024-03-02T04:08:06;;;;22.70
65186;BMP280;51926;49.080;19.652;2024-03-02T04:08:06;93839.31;;;22.88
65186;BMP280;51926;49.080;19.652;2024-03-02T04:10:32;;;;22.70
65186;BMP280;51926;49.080;19.652;2024-03-02T04:10:32;93845.84;;;22.93
65186;BMP280;51926;49.080;19.652;2024-03-02T04:12:57;;;;22.70
65186;BMP280;51926;49.080;19.652;2024-03-02T04:12:57;93848.44;;;22.97
65186;BMP280;51926;49.080;19.652;2024-03-02T04:15:23;93851.69;;;23.02
65186;BMP280;51926;49.080;19.652;2024-03-02T04:15:23;;;;22.70
65186;BMP280;51926;49.080;19.652;2024-03-02T04:17:49;93855.03;;;22.98
65186;BMP280;51926;49.080;19.652;2024-03-02T04:17:49;;;;22.70
65186;BMP280;51926;49.080;19.652;2024-03-02T04:20:14;93854.34;;;23.02
65186;BMP280;51926;49.080;19.652;2024-03-02T04:20:14;;;;22.70
65186;BMP280;51926;49.080;19.652;2024-03-02T04:22:40;93849.72;;;22.98
65186;BMP280;51926;49.080;19.652;2024-03-02T04:22:40;;;;22.80
65186;BMP280;51926;49.080;19.652;2024-03-02T04:25:05;;;;22.70
65186;BMP280;51926;49.080;19.652;2024-03-02T04:25:06;93860.22;;;23.06
65186;BMP280;51926;49.080;19.652;2024-03-02T04:27:32;93859.09;;;22.97
65186;BMP280;51926;49.080;19.652;2024-03-02T04:27:32;;;;22.70
65186;BMP280;51926;49.080;19.652;2024-03-02T04:29:58;;;;22.70
65186;BMP280;51926;49.080;19.652;2024-03-02T04:29:58;93858.44;;;22.97
65186;BMP280;51926;49.080;19.652;2024-03-02T04:32:26;;;;22.80
65186;BMP280;51926;49.080;19.652;2024-03-02T04:32:26;93873.59;;;23.02
65186;BMP280;51926;49.080;19.652;2024-03-02T04:34:52;93870.41;;;22.98
65186;BMP280;51926;49.080;19.652;2024-03-02T04:34:52;;;;22.80
65186;BMP280;51926;49.080;19.652;2024-03-02T04:37:18;;;;22.80
65186;BMP280;51926;49.080;19.652;2024-03-02T04:37:18;93876.44;;;22.94
65186;BMP280;51926;49.080;19.652;2024-03-02T04:39:44;;;;22.80
65186;BMP280;51926;49.080;19.652;2024-03-02T04:39:44;93869.78;;;22.93
65186;BMP280;51926;49.080;19.652;2024-03-02T04:42:09;;;;22.70
65186;BMP280;51926;49.080;19.652;2024-03-02T04:42:10;93863.88;;;22.91
65186;BMP280;51926;49.080;19.652;2024-03-02T04:44:35;;;;22.70
65186;BMP280;51926;49.080;19.652;2024-03-02T04:44:35;93868.41;;;22.96
65186;BMP280;51926;49.080;19.652;2024-03-02T04:47:02;;;;22.70
65186;BMP280;51926;49.080;19.652;2024-03-02T04:47:02;93859.03;;;22.99
65186;BMP280;51926;49.080;19.652;2024-03-02T04:49:28;93861.16;;;22.93
65186;BMP280;51926;49.080;19.652;2024-03-02T04:49:28;;;;22.70
65186;BMP280;51926;49.080;19.652;2024-03-02T04:51:53;;;;22.70
65186;BMP280;51926;49.080;19.652;2024-03-02T04:51:54;93860.47;;;22.94
65186;BMP280;51926;49.080;19.652;2024-03-02T04:54:19;93851.88;;;22.92
65186;BMP280;51926;49.080;19.652;2024-03-02T04:54:19;;;;22.70
65186;BMP280;51926;49.080;19.652;2024-03-02T04:56:45;93855.97;;;22.87
65186;BMP280;51926;49.080;19.652;2024-03-02T04:56:45;;;;22.70
65186;BMP280;51926;49.080;19.652;2024-03-02T04:59:15;;;;22.70
65186;BMP280;51926;49.080;19.652;2024-03-02T04:59:18;93850.50;;;22.93
65186;BMP280;51926;49.080;19.652;2024-03-02T05:01:43;;;;22.80
65186;BMP280;51926;49.080;19.652;2024-03-02T05:01:44;93851.91;;;22.90
65186;BMP280;51926;49.080;19.652;2024-03-02T05:04:12;;;;22.80
65186;BMP280;51926;49.080;19.652;2024-03-02T05:04:12;93855.69;;;23.01
65186;BMP280;51926;49.080;19.652;2024-03-02T05:06:38;;;;22.80
65186;BMP280;51926;49.080;19.652;2024-03-02T05:06:39;93854.91;;;23.06
65186;BMP280;51926;49.080;19.652;2024-03-02T05:09:05;;;;22.80
65186;BMP280;51926;49.080;19.652;2024-03-02T05:09:06;93847.13;;;22.96
65186;BMP280;51926;49.080;19.652;2024-03-02T05:11:31;;;;22.80
65186;BMP280;51926;49.080;19.652;2024-03-02T05:11:31;93860.94;;;23.05
65186;BMP280;51926;49.080;19.652;2024-03-02T05:14:05;;;;22.80
65186;BMP280;51926;49.080;19.652;2024-03-02T05:14:06;93854.91;;;23.06
65186;BMP280;51926;49.080;19.652;2024-03-02T05:16:35;;;;22.80
65186;BMP280;51926;49.080;19.652;2024-03-02T05:16:35;93864.63;;;23.20
65186;BMP280;51926;49.080;19.652;2024-03-02T05:19:00;93858.81;;;23.09
65186;BMP280;51926;49.080;19.652;2024-03-02T05:19:00;;;;22.90
65186;BMP280;51926;49.080;19.652;2024-03-02T05:21:26;;;;22.90
65186;BMP280;51926;49.080;19.652;2024-03-02T05:21:26;93855.56;;;23.07
65186;BMP280;51926;49.080;19.652;2024-03-02T05:23:51;;;;22.90
65186;BMP280;51926;49.080;19.652;2024-03-02T05:23:52;93864.25;;;23.05
65186;BMP280;51926;49.080;19.652;2024-03-02T05:26:17;93863.53;;;23.07
65186;BMP280;51926;49.080;19.652;2024-03-02T05:26:17;;;;22.80
65186;BMP280;51926;49.080;19.652;2024-03-02T05:28:43;93865.47;;;23.10
65186;BMP280;51926;49.080;19.652;2024-03-02T05:28:43;;;;22.90
65186;BMP280;51926;49.080;19.652;2024-03-02T05:31:11;;;;22.90
65186;BMP280;51926;49.080;19.652;2024-03-02T05:31:15;93872.78;;;23.10
65186;BMP280;51926;49.080;19.652;2024-03-02T05:33:40;;;;22.90
65186;BMP280;51926;49.080;19.652;2024-03-02T05:33:40;93875.53;;;23.06
65186;BMP280;51926;49.080;19.652;2024-03-02T05:36:06;93880.16;;;23.07
65186;BMP280;51926;49.080;19.652;2024-03-02T05:36:06;;;;22.80
65186;BMP280;51926;49.080;19.652;2024-03-02T05:38:32;;;;22.70
65186;BMP280;51926;49.080;19.652;2024-03-02T05:38:34;93882.75;;;23.09
65186;BMP280;51926;49.080;19.652;2024-03-02T05:41:00;;;;22.70
65186;BMP280;51926;49.080;19.652;2024-03-02T05:41:00;93877.66;;;22.99
65186;BMP280;51926;49.080;19.652;2024-03-02T05:43:26;93881.66;;;22.98
65186;BMP280;51926;49.080;19.652;2024-03-02T05:43:26;;;;22.70
65186;BMP280;51926;49.080;19.652;2024-03-02T05:45:51;93875.63;;;23.02
65186;BMP280;51926;49.080;19.652;2024-03-02T05:45:51;;;;22.70
65186;BMP280;51926;49.080;19.652;2024-03-02T05:48:17;93892.13;;;23.06
65186;BMP280;51926;49.080;19.652;2024-03-02T05:48:17;;;;22.70
65186;BMP280;51926;49.080;19.652;2024-03-02T05:50:42;93881.91;;;22.86
65186;BMP280;51926;49.080;19.652;2024-03-02T05:50:42;;;;22.60
65186;BMP280;51926;49.080;19.652;2024-03-02T05:53:08;93876.44;;;22.94
65186;BMP280;51926;49.080;19.652;2024-03-02T05:53:08;;;;22.60
65186;BMP280;51926;49.080;19.652;2024-03-02T05:55:33;;;;22.60
65186;BMP280;51926;49.080;19.652;2024-03-02T05:55:34;93880.53;;;22.87
65186;BMP280;51926;49.080;19.652;2024-03-02T05:57:59;;;;22.60
65186;BMP280;51926;49.080;19.652;2024-03-02T05:57:59;93885.16;;;22.89
65186;BMP280;51926;49.080;19.652;2024-03-02T06:00:31;93889.91;;;22.84
65186;BMP280;51926;49.080;19.652;2024-03-02T06:00:31;;;;22.60
65186;BMP280;51926;49.080;19.652;2024-03-02T06:02:57;;;;22.60
65186;BMP280;51926;49.080;19.652;2024-03-02T06:02:57;93869.88;;;22.89
65186;BMP280;51926;49.080;19.652;2024-03-02T06:05:22;93880.19;;;23.05
65186;BMP280;51926;49.080;19.652;2024-03-02T06:05:22;;;;22.60
65186;BMP280;51926;49.080;19.652;2024-03-02T06:07:48;;;;22.70
65186;BMP280;51926;49.080;19.652;2024-03-02T06:07:48;93880.09;;;23.09
65186;BMP280;51926;49.080;19.652;2024-03-02T06:10:13;;;;22.80
65186;BMP280;51926;49.080;19.652;2024-03-02T06:10:14;93878.81;;;23.08
65186;BMP280;51926;49.080;19.652;2024-03-02T06:12:39;;;;22.90
65186;BMP280;51926;49.080;19.652;2024-03-02T06:12:40;93882.19;;;23.05
65186;BMP280;51926;49.080;19.652;2024-03-02T06:15:05;93895.09;;;22.92
65186;BMP280;51926;49.080;19.652;2024-03-02T06:15:05;;;;22.80
65186;BMP280;51926;49.080;19.652;2024-03-02T06:17:32;;;;22.80
65186;BMP280;51926;49.080;19.652;2024-03-02T06:17:32;93896.16;;;23.05
65186;BMP280;51926;49.080;19.652;2024-03-02T06:19:57;;;;22.80
65186;BMP280;51926;49.080;19.652;2024-03-02T06:19:58;93900.25;;;23.00
65186;BMP280;51926;49.080;19.652;2024-03-02T06:22:23;;;;22.80
65186;BMP280;51926;49.080;19.652;2024-03-02T06:22:23;93896.78;;;23.08
65186;BMP280;51926;49.080;19.652;2024-03-02T06:24:50;;;;22.80
65186;BMP280;51926;49.080;19.652;2024-03-02T06:24:51;93890.84;;;23.05
65186;BMP280;51926;49.080;19.652;2024-03-02T06:27:16;;;;22.80
65186;BMP280;51926;49.080;19.652;2024-03-02T06:27:16;93894.78;;;23.08
65186;BMP280;51926;49.080;19.652;2024-03-02T06:29:42;93887.56;;;23.03
65186;BMP280;51926;49.080;19.652;2024-03-02T06:29:42;;;;22.90
65186;BMP280;51926;49.080;19.652;2024-03-02T06:32:07;;;;22.80
65186;BMP280;51926;49.080;19.652;2024-03-02T06:32:07;93884.88;;;23.05
65186;BMP280;51926;49.080;19.652;2024-03-02T06:34:33;93890.94;;;23.01
65186;BMP280;51926;49.080;19.652;2024-03-02T06:34:33;;;;22.80
65186;BMP280;51926;49.080;19.652;2024-03-02T06:36:58;;;;22.80
65186;BMP280;51926;49.080;19.652;2024-03-02T06:36:59;93890.94;;;23.01
65186;BMP280;51926;49.080;19.652;2024-03-02T06:39:24;;;;22.90
65186;BMP280;51926;49.080;19.652;2024-03-02T06:39:24;93884.41;;;22.94
65186;BMP280;51926;49.080;19.652;2024-03-02T06:41:51;;;;22.80
65186;BMP280;51926;49.080;19.652;2024-03-02T06:41:51;93898.88;;;23.03
65186;BMP280;51926;49.080;19.652;2024-03-02T06:44:17;;;;22.80
65186;BMP280;51926;49.080;19.652;2024-03-02T06:44:17;93907.34;;;23.10
65186;BMP280;51926;49.080;19.652;2024-03-02T06:46:42;;;;22.90
65186;BMP280;51926;49.080;19.652;2024-03-02T06:46:43;93899.50;;;23.04
65186;BMP280;51926;49.080;19.652;2024-03-02T06:49:08;;;;22.80
65186;BMP280;51926;49.080;19.652;2024-03-02T06:49:08;93904.59;;;23.16
65186;BMP280;51926;49.080;19.652;2024-03-02T06:51:35;;;;22.80
65186;BMP280;51926;49.080;19.652;2024-03-02T06:51:36;93912.53;;;23.18
65186;BMP280;51926;49.080;19.652;2024-03-02T06:54:01;;;;22.90
65186;BMP280;51926;49.080;19.652;2024-03-02T06:54:01;93915.84;;;23.18
65186;BMP280;51926;49.080;19.652;2024-03-02T06:56:27;93906.69;;;23.09
65186;BMP280;51926;49.080;19.652;2024-03-02T06:56:27;;;;22.90
65186;BMP280;51926;49.080;19.652;2024-03-02T06:58:53;93905.47;;;23.04
65186;BMP280;51926;49.080;19.652;2024-03-02T06:58:53;;;;22.90
65186;BMP280;51926;49.080;19.652;2024-03-02T07:01:18;;;;22.90
65186;BMP280;51926;49.080;19.652;2024-03-02T07:01:18;93902.91;;;23.00
