sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
83799;SPS30;73804;51.26832692;6.03662521;2024-03-02T00:01:14;1.32;1.30;1.28;1.18;9.40;9.40;9.39;9.35;8.23;0.50
83799;SPS30;73804;51.26832692;6.03662521;2024-03-02T00:03:40;1.27;1.26;1.23;1.12;8.97;8.97;8.96;8.91;7.83;0.50
83799;SPS30;73804;51.26832692;6.03662521;2024-03-02T00:06:08;1.23;1.21;1.19;1.09;8.74;8.73;8.73;8.68;7.65;0.50
83799;SPS30;73804;51.26832692;6.03662521;2024-03-02T00:08:35;1.20;1.19;1.17;1.08;8.61;8.61;8.60;8.56;7.55;0.49
83799;SPS30;73804;51.26832692;6.03662521;2024-03-02T00:11:01;1.31;1.29;1.27;1.17;9.37;9.36;9.36;9.32;8.21;0.49
83799;SPS30;73804;51.26832692;6.03662521;2024-03-02T00:13:30;1.16;1.15;1.13;1.05;8.38;8.38;8.37;8.33;7.35;0.49
83799;SPS30;73804;51.26832692;6.03662521;2024-03-02T00:15:58;1.15;1.14;1.12;1.04;8.29;8.29;8.28;8.25;7.28;0.49
83799;SPS30;73804;51.26832692;6.03662521;2024-03-02T00:18:25;1.15;1.14;1.12;1.04;8.30;8.30;8.29;8.26;7.29;0.49
83799;SPS30;73804;51.26832692;6.03662521;2024-03-02T00:20:55;1.24;1.23;1.21;1.12;8.97;8.97;8.96;8.92;7.87;0.51
83799;SPS30;73804;51.26832692;6.03662521;2024-03-02T00:23:22;1.22;1.21;1.18;1.09;8.69;8.69;8.68;8.64;7.61;0.52
83799;SPS30;73804;51.26832692;6.03662521;2024-03-02T00:25:49;1.15;1.13;1.10;1.01;8.06;8.06;8.05;8.01;7.04;0.54
83799;SPS30;73804;51.26832692;6.03662521;2024-03-02T00:28:20;1.25;1.23;1.21;1.11;8.86;8.86;8.85;8.80;7.75;0.52
83799;SPS30;73804;51.26832692;6.03662521;2024-03-02T00:30:58;1.04;1.03;1.00;0.92;7.38;7.37;7.37;7.33;6.45;0.53
83799;SPS30;73804;51.26832692;6.03662521;2024-03-02T00:33:28;1.25;1.23;1.20;1.10;8.79;8.79;8.78;8.73;7.68;0.54
83799;SPS30;73804;51.26832692;6.03662521;2024-03-02T00:35:55;1.22;1.20;1.17;1.08;8.59;8.59;8.58;8.53;7.50;0.54
83799;SPS30;73804;51.26832692;6.03662521;2024-03-02T00:38:22;1.06;1.05;1.02;0.94;7.48;7.48;7.47;7.43;6.54;0.54
83799;SPS30;73804;51.26832692;6.03662521;2024-03-02T00:40:48;1.02;1.01;0.99;0.92;7.33;7.33;7.32;7.29;6.43;0.52
83799;SPS30;73804;51.26832692;6.03662521;2024-03-02T00:45:58;1.21;1.19;1.16;1.07;8.54;8.54;8.53;8.49;7.47;0.52
83799;SPS30;73804;51.26832692;6.03662521;2024-03-02T00:48:23;1.05;1.03;1.01;0.92;7.37;7.37;7.36;7.32;6.44;0.52
83799;SPS30;73804;51.26832692;6.03662521;2024-03-02T00:50:50;1.06;1.05;1.03;0.94;7.55;7.54;7.54;7.50;6.61;0.52
83799;SPS30;73804;51.26832692;6.03662521;2024-03-02T00:53:17;1.17;1.16;1.13;1.03;8.26;8.26;8.25;8.21;7.22;0.52
83799;SPS30;73804;51.26832692;6.03662521;2024-03-02T00:55:49;1.03;1.02;0.99;0.91;7.23;7.23;7.22;7.18;6.31;0.53
83799;SPS30;73804;51.26832692;6.03662521;2024-03-02T00:58:15;1.14;1.12;1.09;1.00;8.00;8.00;7.99;7.94;6.98;0.53
83799;SPS30;73804;51.26832692;6.03662521;2024-03-02T01:00:40;1.05;1.04;1.00;0.91;7.29;7.29;7.28;7.23;6.35;0.54
83799;SPS30;73804;51.26832692;6.03662521;2024-03-02T01:03:06;1.20;1.19;1.15;1.04;8.33;8.33;8.32;8.27;7.25;0.53
83799;SPS30;73804;51.26832692;6.03662521;2024-03-02T01:05:33;1.19;1.17;1.13;1.03;8.24;8.24;8.23;8.17;7.18;0.51
83799;SPS30;73804;51.26832692;6.03662521;2024-03-02T01:07:59;1.13;1.11;1.07;0.97;7.78;7.78;7.77;7.72;6.77;0.52
83799;SPS30;73804;51.26832692;6.03662521;2024-03-02T01:10:24;1.27;1.25;1.21;1.10;8.80;8.80;8.78;8.72;7.66;0.51
83799;SPS30;73804;51.26832692;6.03662521;2024-03-02T01:12:52;1.29;1.27;1.24;1.13;9.06;9.06;9.05;9.00;7.91;0.51
83799;SPS30;73804;51.26832692;6.03662521;2024-03-02T01:15:18;1.19;1.17;1.14;1.05;8.39;8.39;8.38;8.34;7.34;0.52
83799;SPS30;73804;51.26832692;6.03662521;2024-03-02T01:17:46;1.32;1.30;1.26;1.15;9.20;9.19;9.18;9.12;8.01;0.53
83799;SPS30;73804;51.26832692;6.03662521;2024-03-02T01:20:12;1.34;1.32;1.28;1.17;9.33;9.32;9.31;9.25;8.12;0.53
83799;SPS30;73804;51.26832692;6.03662521;2024-03-02T01:22:38;1.57;1.55;1.50;1.36;10.82;10.82;10.81;10.73;9.41;0.53
83799;SPS30;73804;51.26832692;6.03662521;2024-03-02T01:25:04;1.26;1.24;1.21;1.10;8.81;8.81;8.80;8.74;7.68;0.53
83799;SPS30;73804;51.26832692;6.03662521;2024-03-02T01:27:30;1.10;1.08;1.05;0.95;7.59;7.59;7.58;7.53;6.60;0.53
83799;SPS30;73804;51.26832692;6.03662521;2024-03-02T01:29:55;0.81;0.80;0.77;0.70;5.61;5.61;5.61;5.57;4.89;0.52
83799;SPS30;73804;51.26832692;6.03662521;2024-03-02T01:32:21;0.69;0.68;0.66;0.60;4.80;4.80;4.80;4.77;4.19;0.52
83799;SPS30;73804;51.26832692;6.03662521;2024-03-02T01:34:47;0.62;0.61;0.60;0.55;4.36;4.36;4.36;4.34;3.81;0.52
83799;SPS30;73804;51.26832692;6.03662521;2024-03-02T01:37:15;0.55;0.55;0.53;0.49;3.92;3.92;3.91;3.89;3.42;0.51
83799;SPS30;73804;51.26832692;6.03662521;2024-03-02T01:39:41;0.57;0.57;0.55;0.51;4.05;4.05;4.05;4.02;3.54;0.52
83799;SPS30;73804;51.26832692;6.03662521;2024-03-02T01:42:06;0.43;0.42;0.41;0.38;3.04;3.03;3.03;3.02;2.66;0.52
83799;SPS30;73804;51.26832692;6.03662521;2024-03-02T01:44:32;0.43;0.42;0.41;0.38;3.04;3.04;3.04;3.02;2.66;0.52
83799;SPS30;73804;51.26832692;6.03662521;2024-03-02T01:46:58;0.48;0.47;0.47;0.43;3.44;3.44;3.44;3.42;3.02;0.51
83799;SPS30;73804;51.26832692;6.03662521;2024-03-02T01:49:23;0.41;0.40;0.40;0.37;2.95;2.94;2.94;2.93;2.59;0.50
83799;SPS30;73804;51.26832692;6.03662521;2024-03-02T01:51:49;0.49;0.49;0.48;0.44;3.55;3.55;3.55;3.53;3.11;0.50
83799;SPS30;73804;51.26832692;6.03662521;2024-03-02T01:54:15;1.06;1.06;1.04;0.97;7.73;7.73;7.72;7.69;6.79;0.50
83799;SPS30;73804;51.26832692;6.03662521;2024-03-02T01:56:41;1.15;1.14;1.13;1.05;8.40;8.39;8.39;8.36;7.39;0.50
83799;SPS30;73804;51.26832692;6.03662521;2024-03-02T01:59:06;1.08;1.08;1.06;0.99;7.92;7.92;7.92;7.89;6.97;0.50
83799;SPS30;73804;51.26832692;6.03662521;2024-03-02T02:01:32;1.01;1.01;1.01;0.95;7.62;7.62;7.62;7.61;6.74;0.48
83799;SPS30;73804;51.26832692;6.03662521;2024-03-02T02:03:58;0.83;0.83;0.83;0.79;6.27;6.27;6.27;6.26;5.55;0.48
83799;SPS30;73804;51.26832692;6.03662521;2024-03-02T02:06:24;0.51;0.51;0.50;0.47;3.76;3.76;3.76;3.75;3.32;0.49
83799;SPS30;73804;51.26832692;6.03662521;2024-03-02T02:08:50;0.49;0.49;0.48;0.45;3.63;3.63;3.63;3.62;3.20;0.50
83799;SPS30;73804;51.26832692;6.03662521;2024-03-02T02:11:16;0.54;0.54;0.54;0.50;4.03;4.02;4.02;4.02;3.56;0.49
83799;SPS30;73804;51.26832692;6.03662521;2024-03-02T02:13:42;0.42;0.42;0.42;0.39;3.14;3.14;3.14;3.14;2.78;0.49
83799;SPS30;73804;51.26832692;6.03662521;2024-03-02T02:16:08;0.44;0.44;0.44;0.41;3.27;3.27;3.27;3.27;2.89;0.49
83799;SPS30;73804;51.26832692;6.03662521;2024-03-02T02:18:34;0.42;0.42;0.41;0.39;3.09;3.09;3.08;3.07;2.72;0.49
83799;SPS30;73804;51.26832692;6.03662521;2024-03-02T02:21:01;0.55;0.55;0.54;0.50;4.03;4.03;4.02;4.01;3.55;0.49
83799;SPS30;73804;51.26832692;6.03662521;2024-03-02T02:23:27;0.51;0.50;0.50;0.46;3.70;3.70;3.70;3.69;3.26;0.50
83799;SPS30;73804;51.26832692;6.03662521;2024-03-02T02:25:53;0.63;0.62;0.62;0.57;4.57;4.57;4.56;4.55;4.01;0.50
83799;SPS30;73804;51.26832692;6.03662521;2024-03-02T02:28:18;0.50;0.49;0.49;0.45;3.59;3.59;3.59;3.57;3.15;0.51
83799;SPS30;73804;51.26832692;6.03662521;2024-03-02T02:30:44;0.48;0.47;0.46;0.43;3.42;3.42;3.42;3.41;3.00;0.50
83799;SPS30;73804;51.26832692;6.03662521;2024-03-02T02:33:10;0.45;0.44;0.43;0.40;3.21;3.21;3.21;3.20;2.82;0.49
83799;SPS30;73804;51.26832692;6.03662521;2024-03-02T02:35:36;0.62;0.62;0.61;0.56;4.48;4.48;4.48;4.46;3.94;0.49
83799;SPS30;73804;51.26832692;6.03662521;2024-03-02T02:38:02;0.51;0.51;0.50;0.46;3.71;3.71;3.71;3.69;3.26;0.50
83799;SPS30;73804;51.26832692;6.03662521;2024-03-02T02:40:28;0.50;0.49;0.48;0.45;3.55;3.55;3.55;3.53;3.12;0.50
83799;SPS30;73804;51.26832692;6.03662521;2024-03-02T02:42:57;0.62;0.61;0.60;0.55;4.40;4.40;4.40;4.37;3.85;0.51
83799;SPS30;73804;51.26832692;6.03662521;2024-03-02T02:45:24;0.58;0.57;0.56;0.51;4.11;4.11;4.10;4.08;3.59;0.51
83799;SPS30;73804;51.26832692;6.03662521;2024-03-02T02:47:50;0.63;0.62;0.61;0.56;4.50;4.50;4.50;4.48;3.94;0.51
83799;SPS30;73804;51.26832692;6.03662521;2024-03-02T02:50:16;0.48;0.47;0.46;0.42;3.38;3.38;3.37;3.35;2.95;0.52
83799;SPS30;73804;51.26832692;6.03662521;2024-03-02T02:52:42;0.46;0.46;0.45;0.41;3.29;3.29;3.29;3.27;2.88;0.52
83799;SPS30;73804;51.26832692;6.03662521;2024-03-02T02:55:08;0.48;0.48;0.46;0.43;3.40;3.40;3.40;3.38;2.97;0.51
83799;SPS30;73804;51.26832692;6.03662521;2024-03-02T02:57:35;0.42;0.41;0.40;0.36;2.91;2.91;2.90;2.88;2.53;0.52
83799;SPS30;73804;51.26832692;6.03662521;2024-03-02T03:00:04;0.38;0.37;0.36;0.32;2.59;2.59;2.59;2.57;2.25;0.53
83799;SPS30;73804;51.26832692;6.03662521;2024-03-02T03:02:38;0.47;0.46;0.44;0.40;3.19;3.19;3.18;3.16;2.76;0.53
83799;SPS30;73804;51.26832692;6.03662521;2024-03-02T03:05:07;0.41;0.40;0.38;0.34;2.74;2.73;2.73;2.71;2.37;0.53
83799;SPS30;73804;51.26832692;6.03662521;2024-03-02T03:07:33;0.44;0.43;0.41;0.37;2.94;2.94;2.94;2.91;2.54;0.53
83799;SPS30;73804;51.26832692;6.03662521;2024-03-02T03:10:03;0.46;0.45;0.43;0.39;3.09;3.08;3.08;3.05;2.67;0.52
83799;SPS30;73804;51.26832692;6.03662521;2024-03-02T03:12:33;0.38;0.37;0.36;0.32;2.57;2.57;2.57;2.54;2.22;0.53
83799;SPS30;73804;51.26832692;6.03662521;2024-03-02T03:14:59;0.35;0.34;0.33;0.29;2.33;2.32;2.32;2.30;2.01;0.54
83799;SPS30;73804;51.26832692;6.03662521;2024-03-02T03:17:25;0.36;0.35;0.34;0.30;2.38;2.38;2.38;2.35;2.05;0.54
83799;SPS30;73804;51.26832692;6.03662521;2024-03-02T03:19:53;0.37;0.36;0.34;0.30;2.40;2.40;2.40;2.37;2.07;0.54
83799;SPS30;73804;51.26832692;6.03662521;2024-03-02T03:22:20;0.37;0.36;0.35;0.31;2.46;2.46;2.46;2.43;2.12;0.54
83799;SPS30;73804;51.26832692;6.03662521;2024-03-02T03:24:45;0.34;0.34;0.32;0.28;2.24;2.24;2.24;2.21;1.93;0.54
83799;SPS30;73804;51.26832692;6.03662521;2024-03-02T03:27:11;0.35;0.34;0.32;0.28;2.26;2.26;2.26;2.23;1.94;0.54
83799;SPS30;73804;51.26832692;6.03662521;2024-03-02T03:29:37;0.40;0.39;0.36;0.32;2.56;2.55;2.55;2.52;2.19;0.55
83799;SPS30;73804;51.26832692;6.03662521;2024-03-02T03:32:03;0.35;0.34;0.32;0.28;2.25;2.25;2.25;2.22;1.92;0.55
83799;SPS30;73804;51.26832692;6.03662521;2024-03-02T03:34:32;0.35;0.34;0.32;0.27;2.18;2.18;2.17;2.14;1.85;0.56
83799;SPS30;73804;51.26832692;6.03662521;2024-03-02T03:36:58;0.35;0.34;0.32;0.27;2.19;2.19;2.18;2.15;1.86;0.56
83799;SPS30;73804;51.26832692;6.03662521;2024-03-02T03:39:23;0.35;0.34;0.32;0.27;2.17;2.17;2.17;2.14;1.85;0.57
83799;SPS30;73804;51.26832692;6.03662521;2024-03-02T03:41:49;0.34;0.33;0.31;0.26;2.11;2.11;2.11;2.07;1.79;0.57
83799;SPS30;73804;51.26832692;6.03662521;2024-03-02T03:44:15;0.30;0.29;0.27;0.23;1.83;1.83;1.83;1.80;1.56;0.56
83799;SPS30;73804;51.26832692;6.03662521;2024-03-02T03:46:41;0.39;0.38;0.35;0.31;2.44;2.44;2.43;2.40;2.07;0.56
83799;SPS30;73804;51.26832692;6.03662521;2024-03-02T03:49:09;0.38;0.37;0.34;0.30;2.37;2.37;2.36;2.33;2.02;0.55
83799;SPS30;73804;51.26832692;6.03662521;2024-03-02T03:51:37;0.35;0.34;0.32;0.28;2.22;2.22;2.21;2.18;1.89;0.55
83799;SPS30;73804;51.26832692;6.03662521;2024-03-02T03:54:03;0.36;0.35;0.33;0.28;2.26;2.26;2.25;2.22;1.92;0.55
83799;SPS30;73804;51.26832692;6.03662521;2024-03-02T03:56:28;0.37;0.36;0.34;0.29;2.34;2.34;2.33;2.30;1.99;0.54
83799;SPS30;73804;51.26832692;6.03662521;2024-03-02T03:58:54;0.34;0.33;0.31;0.27;2.16;2.16;2.16;2.13;1.84;0.53
83799;SPS30;73804;51.26832692;6.03662521;2024-03-02T04:01:20;0.30;0.29;0.27;0.24;1.88;1.88;1.88;1.85;1.60;0.52
83799;SPS30;73804;51.26832692;6.03662521;2024-03-02T04:03:50;0.39;0.38;0.36;0.31;2.49;2.49;2.48;2.45;2.12;0.52
83799;SPS30;73804;51.26832692;6.03662521;2024-03-02T04:06:16;0.45;0.44;0.41;0.36;2.85;2.85;2.84;2.80;2.43;0.53
83799;SPS30;73804;51.26832692;6.03662521;2024-03-02T04:08:42;0.52;0.50;0.47;0.41;3.26;3.26;3.25;3.21;2.78;0.53
83799;SPS30;73804;51.26832692;6.03662521;2024-03-02T04:11:10;0.48;0.46;0.44;0.38;3.04;3.04;3.03;2.99;2.60;0.52
83799;SPS30;73804;51.26832692;6.03662521;2024-03-02T04:13:36;0.66;0.64;0.60;0.53;4.24;4.23;4.22;4.18;3.63;0.53
83799;SPS30;73804;51.26832692;6.03662521;2024-03-02T04:16:05;0.71;0.69;0.65;0.58;4.62;4.62;4.61;4.56;3.97;0.53
83799;SPS30;73804;51.26832692;6.03662521;2024-03-02T04:18:31;0.66;0.65;0.62;0.55;4.40;4.40;4.39;4.34;3.79;0.54
83799;SPS30;73804;51.26832692;6.03662521;2024-03-02T04:20:58;0.74;0.73;0.69;0.62;4.96;4.96;4.95;4.91;4.29;0.54
83799;SPS30;73804;51.26832692;6.03662521;2024-03-02T04:23:27;0.83;0.81;0.78;0.70;5.61;5.61;5.60;5.55;4.85;0.53
83799;SPS30;73804;51.26832692;6.03662521;2024-03-02T04:25:53;0.69;0.68;0.65;0.59;4.70;4.70;4.70;4.66;4.08;0.53
83799;SPS30;73804;51.26832692;6.03662521;2024-03-02T04:28:19;0.69;0.68;0.65;0.59;4.71;4.71;4.70;4.67;4.09;0.54
83799;SPS30;73804;51.26832692;6.03662521;2024-03-02T04:30:44;0.57;0.56;0.54;0.49;3.91;3.90;3.90;3.87;3.39;0.55
83799;SPS30;73804;51.26832692;6.03662521;2024-03-02T04:33:10;0.61;0.59;0.57;0.51;4.08;4.08;4.07;4.04;3.53;0.55
83799;SPS30;73804;51.26832692;6.03662521;2024-03-02T04:35:36;0.36;0.35;0.34;0.30;2.39;2.39;2.39;2.36;2.06;0.56
83799;SPS30;73804;51.26832692;6.03662521;2024-03-02T04:38:02;0.32;0.31;0.30;0.27;2.14;2.14;2.14;2.12;1.85;0.55
83799;SPS30;73804;51.26832692;6.03662521;2024-03-02T04:40:28;0.28;0.27;0.26;0.24;1.90;1.90;1.90;1.89;1.65;0.54
83799;SPS30;73804;51.26832692;6.03662521;2024-03-02T04:42:54;0.26;0.26;0.25;0.23;1.81;1.81;1.80;1.79;1.57;0.53
83799;SPS30;73804;51.26832692;6.03662521;2024-03-02T04:45:20;0.36;0.35;0.34;0.31;2.45;2.44;2.44;2.42;2.12;0.54
83799;SPS30;73804;51.26832692;6.03662521;2024-03-02T04:47:45;0.38;0.38;0.37;0.33;2.66;2.66;2.66;2.64;2.32;0.53
83799;SPS30;73804;51.26832692;6.03662521;2024-03-02T04:50:11;0.51;0.50;0.49;0.45;3.57;3.57;3.57;3.55;3.12;0.52
83799;SPS30;73804;51.26832692;6.03662521;2024-03-02T04:52:37;0.78;0.77;0.75;0.69;5.54;5.54;5.53;5.50;4.84;0.52
83799;SPS30;73804;51.26832692;6.03662521;2024-03-02T04:55:03;0.75;0.75;0.73;0.68;5.41;5.41;5.40;5.38;4.74;0.51
83799;SPS30;73804;51.26832692;6.03662521;2024-03-02T04:57:35;0.85;0.85;0.83;0.77;6.16;6.16;6.15;6.13;5.40;0.50
83799;SPS30;73804;51.26832692;6.03662521;2024-03-02T05:00:01;0.88;0.88;0.87;0.81;6.51;6.51;6.50;6.49;5.74;0.49
83799;SPS30;73804;51.26832692;6.03662521;2024-03-02T05:02:27;0.86;0.86;0.86;0.81;6.48;6.48;6.48;6.47;5.74;0.48
83799;SPS30;73804;51.26832692;6.03662521;2024-03-02T05:04:52;0.80;0.80;0.80;0.75;6.02;6.02;6.02;6.01;5.33;0.46
83799;SPS30;73804;51.26832692;6.03662521;2024-03-02T05:07:18;0.86;0.86;0.86;0.81;6.50;6.50;6.50;6.49;5.76;0.46
83799;SPS30;73804;51.26832692;6.03662521;2024-03-02T05:09:44;0.77;0.77;0.77;0.73;5.80;5.80;5.79;5.79;5.13;0.46
83799;SPS30;73804;51.26832692;6.03662521;2024-03-02T05:12:10;0.81;0.81;0.81;0.76;6.08;6.08;6.08;6.07;5.38;0.48
83799;SPS30;73804;51.26832692;6.03662521;2024-03-02T05:14:54;0.77;0.77;0.77;0.72;5.77;5.77;5.77;5.76;5.11;0.48
83799;SPS30;73804;51.26832692;6.03662521;2024-03-02T05:17:20;0.85;0.85;0.85;0.80;6.40;6.40;6.40;6.39;5.67;0.47
83799;SPS30;73804;51.26832692;6.03662521;2024-03-02T05:19:46;0.69;0.69;0.69;0.65;5.21;5.21;5.21;5.20;4.61;0.46
83799;SPS30;73804;51.26832692;6.03662521;2024-03-02T05:22:11;0.77;0.77;0.77;0.73;5.80;5.80;5.80;5.79;5.14;0.47
83799;SPS30;73804;51.26832692;6.03662521;2024-03-02T05:24:37;0.63;0.63;0.63;0.60;4.77;4.77;4.77;4.76;4.22;0.47
83799;SPS30;73804;51.26832692;6.03662521;2024-03-02T05:27:03;0.58;0.58;0.58;0.55;4.40;4.40;4.40;4.39;3.89;0.48
83799;SPS30;73804;51.26832692;6.03662521;2024-03-02T05:29:28;0.70;0.70;0.70;0.65;5.22;5.21;5.21;5.20;4.61;0.48
83799;SPS30;73804;51.26832692;6.03662521;2024-03-02T05:31:54;0.73;0.73;0.72;0.67;5.34;5.34;5.33;5.32;4.70;0.49
83799;SPS30;73804;51.26832692;6.03662521;2024-03-02T05:34:20;0.71;0.71;0.70;0.66;5.25;5.25;5.24;5.23;4.62;0.49
83799;SPS30;73804;51.26832692;6.03662521;2024-03-02T05:36:45;0.68;0.68;0.67;0.63;5.06;5.06;5.06;5.05;4.47;0.48
83799;SPS30;73804;51.26832692;6.03662521;2024-03-02T05:39:11;0.68;0.68;0.67;0.62;4.94;4.94;4.93;4.92;4.34;0.49
83799;SPS30;73804;51.26832692;6.03662521;2024-03-02T05:41:37;0.64;0.64;0.64;0.61;4.85;4.85;4.85;4.84;4.29;0.48
83799;SPS30;73804;51.26832692;6.03662521;2024-03-02T05:44:03;0.65;0.65;0.65;0.61;4.90;4.90;4.90;4.90;4.34;0.47
83799;SPS30;73804;51.26832692;6.03662521;2024-03-02T05:46:29;0.72;0.72;0.72;0.68;5.43;5.43;5.42;5.42;4.80;0.47
83799;SPS30;73804;51.26832692;6.03662521;2024-03-02T05:48:55;0.84;0.84;0.84;0.80;6.37;6.37;6.36;6.36;5.64;0.47
83799;SPS30;73804;51.26832692;6.03662521;2024-03-02T05:51:21;0.75;0.75;0.75;0.71;5.65;5.65;5.65;5.64;5.00;0.48
83799;SPS30;73804;51.26832692;6.03662521;2024-03-02T05:53:46;0.74;0.74;0.74;0.70;5.59;5.59;5.59;5.58;4.95;0.48
83799;SPS30;73804;51.26832692;6.03662521;2024-03-02T05:56:13;0.85;0.85;0.84;0.79;6.33;6.33;6.33;6.31;5.59;0.49
83799;SPS30;73804;51.26832692;6.03662521;2024-03-02T05:58:38;0.73;0.73;0.72;0.67;5.35;5.35;5.34;5.33;4.71;0.51
83799;SPS30;73804;51.26832692;6.03662521;2024-03-02T06:01:26;0.81;0.80;0.79;0.74;5.89;5.89;5.89;5.87;5.18;0.50
83799;SPS30;73804;51.26832692;6.03662521;2024-03-02T06:03:57;0.77;0.77;0.76;0.71;5.66;5.66;5.66;5.64;4.98;0.49
83799;SPS30;73804;51.26832692;6.03662521;2024-03-02T06:06:24;0.91;0.91;0.90;0.85;6.76;6.76;6.76;6.74;5.97;0.48
83799;SPS30;73804;51.26832692;6.03662521;2024-03-02T06:08:50;1.05;1.04;1.03;0.96;7.66;7.66;7.65;7.63;6.74;0.49
83799;SPS30;73804;51.26832692;6.03662521;2024-03-02T06:11:16;1.07;1.06;1.04;0.97;7.72;7.72;7.72;7.69;6.78;0.49
83799;SPS30;73804;51.26832692;6.03662521;2024-03-02T06:13:42;1.11;1.10;1.08;1.00;8.02;8.02;8.02;7.98;7.04;0.49
83799;SPS30;73804;51.26832692;6.03662521;2024-03-02T06:16:08;1.07;1.07;1.06;0.99;7.93;7.93;7.93;7.91;6.99;0.48
83799;SPS30;73804;51.26832692;6.03662521;2024-03-02T06:18:35;1.06;1.05;1.05;0.99;7.89;7.89;7.89;7.87;6.98;0.48
83799;SPS30;73804;51.26832692;6.03662521;2024-03-02T06:21:01;1.15;1.15;1.15;1.08;8.64;8.64;8.64;8.63;7.65;0.48
83799;SPS30;73804;51.26832692;6.03662521;2024-03-02T06:23:27;1.24;1.24;1.23;1.16;9.27;9.26;9.26;9.24;8.18;0.48
83799;SPS30;73804;51.26832692;6.03662521;2024-03-02T06:25:53;1.24;1.24;1.24;1.18;9.39;9.39;9.38;9.37;8.31;0.48
83799;SPS30;73804;51.26832692;6.03662521;2024-03-02T06:28:19;1.27;1.27;1.27;1.20;9.58;9.58;9.57;9.56;8.48;0.47
83799;SPS30;73804;51.26832692;6.03662521;2024-03-02T06:30:44;1.17;1.17;1.17;1.11;8.84;8.83;8.83;8.82;7.82;0.46
83799;SPS30;73804;51.26832692;6.03662521;2024-03-02T06:33:10;0.98;0.98;0.98;0.93;7.39;7.38;7.38;7.37;6.54;0.47
83799;SPS30;73804;51.26832692;6.03662521;2024-03-02T06:35:36;0.90;0.90;0.90;0.85;6.75;6.75;6.75;6.73;5.97;0.49
83799;SPS30;73804;51.26832692;6.03662521;2024-03-02T06:38:04;0.73;0.73;0.73;0.69;5.49;5.49;5.49;5.48;4.86;0.48
83799;SPS30;73804;51.26832692;6.03662521;2024-03-02T06:40:30;0.70;0.70;0.69;0.65;5.23;5.22;5.22;5.21;4.62;0.49
83799;SPS30;73804;51.26832692;6.03662521;2024-03-02T06:42:56;0.74;0.73;0.73;0.68;5.45;5.45;5.44;5.43;4.80;0.49
83799;SPS30;73804;51.26832692;6.03662521;2024-03-02T06:45:24;0.71;0.70;0.69;0.65;5.18;5.18;5.18;5.16;4.56;0.49
83799;SPS30;73804;51.26832692;6.03662521;2024-03-02T06:47:50;0.70;0.69;0.68;0.64;5.07;5.07;5.07;5.05;4.46;0.49
83799;SPS30;73804;51.26832692;6.03662521;2024-03-02T06:50:16;0.73;0.72;0.71;0.66;5.26;5.26;5.26;5.23;4.62;0.50
83799;SPS30;73804;51.26832692;6.03662521;2024-03-02T06:52:41;0.63;0.62;0.61;0.56;4.44;4.44;4.43;4.41;3.87;0.51
83799;SPS30;73804;51.26832692;6.03662521;2024-03-02T06:55:07;0.78;0.76;0.74;0.67;5.35;5.35;5.34;5.31;4.65;0.52
83799;SPS30;73804;51.26832692;6.03662521;2024-03-02T06:57:36;0.79;0.77;0.74;0.67;5.38;5.37;5.37;5.33;4.67;0.52
83799;SPS30;73804;51.26832692;6.03662521;2024-03-02T07:00:04;0.67;0.66;0.64;0.57;4.59;4.59;4.58;4.55;3.98;0.52
83799;SPS30;73804;51.26832692;6.03662521;2024-03-02T07:02:30;0.67;0.65;0.63;0.57;4.56;4.56;4.55;4.52;3.96;0.52
83799;SPS30;73804;51.26832692;6.03662521;2024-03-02T07:04:56;0.70;0.69;0.66;0.58;4.67;4.67;4.66;4.62;4.03;0.54
83799;SPS30;73804;51.26832692;6.03662521;2024-03-02T07:07:22;0.79;0.77;0.74;0.65;5.21;5.21;5.20;5.15;4.49;0.55
83799;SPS30;73804;51.26832692;6.03662521;2024-03-02T07:09:47;0.75;0.73;0.69;0.60;4.82;4.82;4.81;4.75;4.13;0.57
83799;SPS30;73804;51.26832692;6.03662521;2024-03-02T07:12:13;0.80;0.78;0.73;0.63;5.07;5.07;5.06;4.99;4.33;0.58
83799;SPS30;73804;51.26832692;6.03662521;2024-03-02T07:14:39;0.94;0.91;0.85;0.74;5.88;5.88;5.86;5.78;5.00;0.59
83799;SPS30;73804;51.26832692;6.03662521;2024-03-02T07:17:23;0.66;0.64;0.59;0.50;3.98;3.97;3.96;3.90;3.35;0.60
83799;SPS30;73804;51.26832692;6.03662521;2024-03-02T07:19:49;0.69;0.66;0.60;0.50;4.03;4.03;4.01;3.93;3.37;0.62
83799;SPS30;73804;51.26832692;6.03662521;2024-03-02T07:22:15;0.69;0.66;0.60;0.49;3.95;3.95;3.94;3.85;3.29;0.63
83799;SPS30;73804;51.26832692;6.03662521;2024-03-02T07:24:41;0.68;0.65;0.59;0.49;3.93;3.92;3.91;3.83;3.27;0.63
83799;SPS30;73804;51.26832692;6.03662521;2024-03-02T07:27:07;0.76;0.72;0.64;0.52;4.18;4.18;4.16;4.07;3.45;0.63
83799;SPS30;73804;51.26832692;6.03662521;2024-03-02T07:29:33;0.72;0.68;0.61;0.50;3.98;3.98;3.96;3.87;3.28;0.63
