sensor_id;sensor_type;location;lat;lon;timestamp;temperature
17229;DS18B20;8731;50.364;8.958;2024-03-02T00:00:38;5.44
17229;DS18B20;8731;50.364;8.958;2024-03-02T00:05:00;5.44
17229;DS18B20;8731;50.364;8.958;2024-03-02T00:09:24;5.31
17229;DS18B20;8731;50.364;8.958;2024-03-02T00:13:46;5.31
17229;DS18B20;8731;50.364;8.958;2024-03-02T00:18:12;5.25
17229;DS18B20;8731;50.364;8.958;2024-03-02T00:22:36;5.19
17229;DS18B20;8731;50.364;8.958;2024-03-02T00:26:59;5.13
17229;DS18B20;8731;50.364;8.958;2024-03-02T00:31:21;5.06
17229;DS18B20;8731;50.364;8.958;2024-03-02T00:35:46;5.00
17229;DS18B20;8731;50.364;8.958;2024-03-02T00:40:10;4.94
17229;DS18B20;8731;50.364;8.958;2024-03-02T00:44:34;4.88
17229;DS18B20;8731;50.364;8.958;2024-03-02T00:49:00;4.81
17229;DS18B20;8731;50.364;8.958;2024-03-02T00:53:26;4.75
17229;DS18B20;8731;50.364;8.958;2024-03-02T00:57:48;4.69
17229;DS18B20;8731;50.364;8.958;2024-03-02T01:02:11;4.63
17229;DS18B20;8731;50.364;8.958;2024-03-02T01:06:33;4.63
17229;DS18B20;8731;50.364;8.958;2024-03-02T01:10:56;4.56
17229;DS18B20;8731;50.364;8.958;2024-03-02T01:15:19;4.56
17229;DS18B20;8731;50.364;8.958;2024-03-02T01:19:42;4.50
17229;DS18B20;8731;50.364;8.958;2024-03-02T01:24:05;4.50
17229;DS18B20;8731;50.364;8.958;2024-03-02T01:28:28;4.50
17229;DS18B20;8731;50.364;8.958;2024-03-02T01:32:51;4.50
17229;DS18B20;8731;50.364;8.958;2024-03-02T01:37:13;4.44
17229;DS18B20;8731;50.364;8.958;2024-03-02T01:41:35;4.44
17229;DS18B20;8731;50.364;8.958;2024-03-02T01:45:59;4.44
17229;DS18B20;8731;50.364;8.958;2024-03-02T01:50:26;4.44
17229;DS18B20;8731;50.364;8.958;2024-03-02T01:54:49;4.38
17229;DS18B20;8731;50.364;8.958;2024-03-02T01:59:12;4.38
17229;DS18B20;8731;50.364;8.958;2024-03-02T02:03:36;4.38
17229;DS18B20;8731;50.364;8.958;2024-03-02T02:07:59;4.38
17229;DS18B20;8731;50.364;8.958;2024-03-02T02:12:22;4.38
17229;DS18B20;8731;50.364;8.958;2024-03-02T02:16:45;4.38
17229;DS18B20;8731;50.364;8.958;2024-03-02T02:21:08;4.31
17229;DS18B20;8731;50.364;8.958;2024-03-02T02:25:32;4.31
17229;DS18B20;8731;50.364;8.958;2024-03-02T02:29:55;4.31
17229;DS18B20;8731;50.364;8.958;2024-03-02T02:34:17;4.31
17229;DS18B20;8731;50.364;8.958;2024-03-02T02:38:45;4.31
17229;DS18B20;8731;50.364;8.958;2024-03-02T02:43:09;4.31
17229;DS18B20;8731;50.364;8.958;2024-03-02T02:47:32;4.38
17229;DS18B20;8731;50.364;8.958;2024-03-02T02:51:56;4.38
17229;DS18B20;8731;50.364;8.958;2024-03-02T02:56:18;4.38
17229;DS18B20;8731;50.364;8.958;2024-03-02T03:00:42;4.38
17229;DS18B20;8731;50.364;8.958;2024-03-02T03:05:05;4.44
17229;DS18B20;8731;50.364;8.958;2024-03-02T03:09:28;4.44
17229;DS18B20;8731;50.364;8.958;2024-03-02T03:13:50;4.44
17229;DS18B20;8731;50.364;8.958;2024-03-02T03:18:13;4.44
17229;DS18B20;8731;50.364;8.958;2024-03-02T03:22:36;4.44
17229;DS18B20;8731;50.364;8.958;2024-03-02T03:26:58;4.38
17229;DS18B20;8731;50.364;8.958;2024-03-02T03:31:20;4.38
17229;DS18B20;8731;50.364;8.958;2024-03-02T03:35:44;4.38
17229;DS18B20;8731;50.364;8.958;2024-03-02T03:40:07;4.38
17229;DS18B20;8731;50.364;8.958;2024-03-02T03:44:31;4.31
17229;DS18B20;8731;50.364;8.958;2024-03-02T03:48:54;4.31
17229;DS18B20;8731;50.364;8.958;2024-03-02T03:53:19;4.25
17229;DS18B20;8731;50.364;8.958;2024-03-02T03:57:41;4.25
17229;DS18B20;8731;50.364;8.958;2024-03-02T04:02:04;4.25
17229;DS18B20;8731;50.364;8.958;2024-03-02T04:06:26;4.19
17229;DS18B20;8731;50.364;8.958;2024-03-02T04:10:50;4.19
17229;DS18B20;8731;50.364;8.958;2024-03-02T04:15:12;4.13
17229;DS18B20;8731;50.364;8.958;2024-03-02T04:19:34;4.06
17229;DS18B20;8731;50.364;8.958;2024-03-02T04:23:56;4.06
17229;DS18B20;8731;50.364;8.958;2024-03-02T04:28:21;4.06
17229;DS18B20;8731;50.364;8.958;2024-03-02T04:32:43;4.00
17229;DS18B20;8731;50.364;8.958;2024-03-02T04:37:07;4.00
17229;DS18B20;8731;50.364;8.958;2024-03-02T04:41:30;4.00
17229;DS18B20;8731;50.364;8.958;2024-03-02T04:45:53;4.00
17229;DS18B20;8731;50.364;8.958;2024-03-02T04:50:16;4.00
17229;DS18B20;8731;50.364;8.958;2024-03-02T04:54:38;3.94
17229;DS18B20;8731;50.364;8.958;2024-03-02T04:59:14;3.94
17229;DS18B20;8731;50.364;8.958;2024-03-02T05:03:38;3.88
17229;DS18B20;8731;50.364;8.958;2024-03-02T05:08:00;3.88
17229;DS18B20;8731;50.364;8.958;2024-03-02T05:12:23;3.81
17229;DS18B20;8731;50.364;8.958;2024-03-02T05:17:08;3.81
17229;DS18B20;8731;50.364;8.958;2024-03-02T05:21:31;3.81
17229;DS18B20;8731;50.364;8.958;2024-03-02T05:25:54;3.81
17229;DS18B20;8731;50.364;8.958;2024-03-02T05:30:16;3.81
17229;DS18B20;8731;50.364;8.958;2024-03-02T05:34:39;3.81
17229;DS18B20;8731;50.364;8.958;2024-03-02T05:39:02;3.81
17229;DS18B20;8731;50.364;8.958;2024-03-02T05:43:26;3.81
17229;DS18B20;8731;50.364;8.958;2024-03-02T05:47:48;3.81
17229;DS18B20;8731;50.364;8.958;2024-03-02T05:52:10;3.75
17229;DS18B20;8731;50.364;8.958;2024-03-02T05:56:35;3.75
17229;DS18B20;8731;50.364;8.958;2024-03-02T06:00:58;3.75
17229;DS18B20;8731;50.364;8.958;2024-03-02T06:05:20;3.75
17229;DS18B20;8731;50.364;8.958;2024-03-02T06:09:42;3.81
17229;DS18B20;8731;50.364;8.958;2024-03-02T06:14:08;3.88
17229;DS18B20;8731;50.364;8.958;2024-03-02T06:18:30;3.88
17229;DS18B20;8731;50.364;8.958;2024-03-02T06:22:54;3.94
17229;DS18B20;8731;50.364;8.958;2024-03-02T06:27:17;4.00
17229;DS18B20;8731;50.364;8.958;2024-03-02T06:31:40;4.00
17229;DS18B20;8731;50.364;8.958;2024-03-02T06:36:03;4.06
17229;DS18B20;8731;50.364;8.958;2024-03-02T06:40:29;4.13
17229;DS18B20;8731;50.364;8.958;2024-03-02T06:44:51;4.25
17229;DS18B20;8731;50.364;8.958;2024-03-02T06:49:16;4.31
17229;DS18B20;8731;50.364;8.958;2024-03-02T06:53:39;4.50
17229;DS18B20;8731;50.364;8.958;2024-03-02T06:58:01;4.63
17229;DS18B20;8731;50.364;8.958;2024-03-02T07:02:23;4.81
17229;DS18B20;8731;50.364;8.958;2024-03-02T07:06:49;4.94
17229;DS18B20;8731;50.364;8.958;2024-03-02T07:11:12;5.13
17229;DS18B20;8731;50.364;8.958;2024-03-02T07:15:34;5.25
17229;DS18B20;8731;50.364;8.958;2024-03-02T07:20:15;5.44
17229;DS18B20;8731;50.364;8.958;2024-03-02T07:24:43;5.56
17229;DS18B20;8731;50.364;8.958;2024-03-02T07:29:06;5.75
17229;DS18B20;8731;50.364;8.958;2024-03-02T07:33:29;5.88
17229;DS18B20;8731;50.364;8.958;2024-03-02T07:37:51;6.06
17229;DS18B20;8731;50.364;8.958;2024-03-02T07:42:15;6.31
17229;DS18B20;8731;50.364;8.958;2024-03-02T07:46:38;6.56
17229;DS18B20;8731;50.364;8.958;2024-03-02T07:51:00;6.88
17229;DS18B20;8731;50.364;8.958;2024-03-02T07:55:23;7.19
17229;DS18B20;8731;50.364;8.958;2024-03-02T07:59:47;7.38
17229;DS18B20;8731;50.364;8.958;2024-03-02T08:04:10;7.56
17229;DS18B20;8731;50.364;8.958;2024-03-02T08:08:33;7.81
17229;DS18B20;8731;50.364;8.958;2024-03-02T08:12:55;8.19
17229;DS18B20;8731;50.364;8.958;2024-03-02T08:17:19;8.69
17229;DS18B20;8731;50.364;8.958;2024-03-02T08:21:43;9.13
17229;DS18B20;8731;50.364;8.958;2024-03-02T08:26:05;9.88
17229;DS18B20;8731;50.364;8.958;2024-03-02T08:30:28;10.44
17229;DS18B20;8731;50.364;8.958;2024-03-02T08:34:52;11.13
17229;DS18B20;8731;50.364;8.958;2024-03-02T08:39:15;12.00
17229;DS18B20;8731;50.364;8.958;2024-03-02T08:43:37;12.75
17229;DS18B20;8731;50.364;8.958;2024-03-02T08:48:01;13.81
17229;DS18B20;8731;50.364;8.958;2024-03-02T08:52:25;14.19
17229;DS18B20;8731;50.364;8.958;2024-03-02T08:56:47;15.06
17229;DS18B20;8731;50.364;8.958;2024-03-02T09:01:10;16.25
17229;DS18B20;8731;50.364;8.958;2024-03-02T09:05:33;17.31
17229;DS18B20;8731;50.364;8.958;2024-03-02T09:09:57;18.38
17229;DS18B20;8731;50.364;8.958;2024-03-02T09:14:19;19.38
17229;DS18B20;8731;50.364;8.958;2024-03-02T09:18:42;19.88
17229;DS18B20;8731;50.364;8.958;2024-03-02T09:23:04;20.44
17229;DS18B20;8731;50.364;8.958;2024-03-02T09:27:28;20.56
17229;DS18B20;8731;50.364;8.958;2024-03-02T09:31:50;21.25
17229;DS18B20;8731;50.364;8.958;2024-03-02T09:36:20;21.69
17229;DS18B20;8731;50.364;8.958;2024-03-02T09:40:43;22.06
17229;DS18B20;8731;50.364;8.958;2024-03-02T09:45:10;22.38
17229;DS18B20;8731;50.364;8.958;2024-03-02T09:49:33;22.19
17229;DS18B20;8731;50.364;8.958;2024-03-02T09:53:56;21.94
17229;DS18B20;8731;50.364;8.958;2024-03-02T09:58:19;21.31
17229;DS18B20;8731;50.364;8.958;2024-03-02T10:02:43;20.63
17229;DS18B20;8731;50.364;8.958;2024-03-02T10:07:13;19.50
17229;DS18B20;8731;50.364;8.958;2024-03-02T10:11:36;19.06
17229;DS18B20;8731;50.364;8.958;2024-03-02T10:16:12;18.25
17229;DS18B20;8731;50.364;8.958;2024-03-02T10:20:37;17.88
17229;DS18B20;8731;50.364;8.958;2024-03-02T10:25:00;17.06
17229;DS18B20;8731;50.364;8.958;2024-03-02T10:29:22;16.75
17229;DS18B20;8731;50.364;8.958;2024-03-02T10:33:44;16.44
17229;DS18B20;8731;50.364;8.958;2024-03-02T10:38:11;16.31
17229;DS18B20;8731;50.364;8.958;2024-03-02T10:42:34;16.31
17229;DS18B20;8731;50.364;8.958;2024-03-02T10:47:02;16.06
17229;DS18B20;8731;50.364;8.958;2024-03-02T10:51:25;16.13
17229;DS18B20;8731;50.364;8.958;2024-03-02T10:55:58;16.00
17229;DS18B20;8731;50.364;8.958;2024-03-02T11:00:25;15.75
17229;DS18B20;8731;50.364;8.958;2024-03-02T11:04:55;16.00
17229;DS18B20;8731;50.364;8.958;2024-03-02T11:09:22;16.13
17229;DS18B20;8731;50.364;8.958;2024-03-02T11:13:50;16.44
17229;DS18B20;8731;50.364;8.958;2024-03-02T11:18:15;16.75
17229;DS18B20;8731;50.364;8.958;2024-03-02T11:22:38;17.19
17229;DS18B20;8731;50.364;8.958;2024-03-02T11:27:02;17.63
17229;DS18B20;8731;50.364;8.958;2024-03-02T11:32:00;17.94
17229;DS18B20;8731;50.364;8.958;2024-03-02T11:36:23;18.38
17229;DS18B20;8731;50.364;8.958;2024-03-02T11:40:46;18.50
17229;DS18B20;8731;50.364;8.958;2024-03-02T11:45:09;18.63
17229;DS18B20;8731;50.364;8.958;2024-03-02T11:49:42;18.25
17229;DS18B20;8731;50.364;8.958;2024-03-02T11:54:06;18.38
17229;DS18B20;8731;50.364;8.958;2024-03-02T11:58:31;18.50
17229;DS18B20;8731;50.364;8.958;2024-03-02T12:03:01;18.38
17229;DS18B20;8731;50.364;8.958;2024-03-02T12:07:27;18.44
17229;DS18B20;8731;50.364;8.958;2024-03-02T12:12:02;18.38
17229;DS18B20;8731;50.364;8.958;2024-03-02T12:16:26;18.44
17229;DS18B20;8731;50.364;8.958;2024-03-02T12:20:50;18.56
17229;DS18B20;8731;50.364;8.958;2024-03-02T12:25:16;18.44
17229;DS18B20;8731;50.364;8.958;2024-03-02T12:29:41;18.56
17229;DS18B20;8731;50.364;8.958;2024-03-02T12:34:04;18.56
17229;DS18B20;8731;50.364;8.958;2024-03-02T12:38:27;18.81
17229;DS18B20;8731;50.364;8.958;2024-03-02T12:42:52;18.56
17229;DS18B20;8731;50.364;8.958;2024-03-02T12:47:14;18.81
17229;DS18B20;8731;50.364;8.958;2024-03-02T12:51:39;19.06
17229;DS18B20;8731;50.364;8.958;2024-03-02T12:56:03;19.88
17229;DS18B20;8731;50.364;8.958;2024-03-02T13:00:28;20.31
17229;DS18B20;8731;50.364;8.958;2024-03-02T13:04:55;20.50
17229;DS18B20;8731;50.364;8.958;2024-03-02T13:09:18;20.56
17229;DS18B20;8731;50.364;8.958;2024-03-02T13:13:42;20.38
17229;DS18B20;8731;50.364;8.958;2024-03-02T13:18:07;20.75
17229;DS18B20;8731;50.364;8.958;2024-03-02T13:22:30;21.00
17229;DS18B20;8731;50.364;8.958;2024-03-02T13:26:52;21.00
17229;DS18B20;8731;50.364;8.958;2024-03-02T13:31:16;20.81
17229;DS18B20;8731;50.364;8.958;2024-03-02T13:35:41;20.13
17229;DS18B20;8731;50.364;8.958;2024-03-02T13:40:04;20.00
17229;DS18B20;8731;50.364;8.958;2024-03-02T13:44:27;19.56
17229;DS18B20;8731;50.364;8.958;2024-03-02T13:48:49;19.31
17229;DS18B20;8731;50.364;8.958;2024-03-02T13:53:14;18.88
17229;DS18B20;8731;50.364;8.958;2024-03-02T13:57:36;18.44
17229;DS18B20;8731;50.364;8.958;2024-03-02T14:01:58;18.25
17229;DS18B20;8731;50.364;8.958;2024-03-02T14:06:21;18.06
17229;DS18B20;8731;50.364;8.958;2024-03-02T14:10:45;17.75
17229;DS18B20;8731;50.364;8.958;2024-03-02T14:15:08;17.44
17229;DS18B20;8731;50.364;8.958;2024-03-02T14:19:31;17.31
17229;DS18B20;8731;50.364;8.958;2024-03-02T14:23:53;17.19
17229;DS18B20;8731;50.364;8.958;2024-03-02T14:28:17;16.94
17229;DS18B20;8731;50.364;8.958;2024-03-02T14:32:40;16.88
17229;DS18B20;8731;50.364;8.958;2024-03-02T14:37:03;16.88
17229;DS18B20;8731;50.364;8.958;2024-03-02T14:41:25;16.81
17229;DS18B20;8731;50.364;8.958;2024-03-02T14:45:49;16.75
17229;DS18B20;8731;50.364;8.958;2024-03-02T14:50:12;16.69
17229;DS18B20;8731;50.364;8.958;2024-03-02T14:54:37;16.50
17229;DS18B20;8731;50.364;8.958;2024-03-02T14:59:00;16.38
17229;DS18B20;8731;50.364;8.958;2024-03-02T15:03:23;16.31
17229;DS18B20;8731;50.364;8.958;2024-03-02T15:07:46;16.19
17229;DS18B20;8731;50.364;8.958;2024-03-02T15:12:08;16.13
17229;DS18B20;8731;50.364;8.958;2024-03-02T15:16:33;16.06
17229;DS18B20;8731;50.364;8.958;2024-03-02T15:20:57;16.00
17229;DS18B20;8731;50.364;8.958;2024-03-02T15:25:19;15.94
17229;DS18B20;8731;50.364;8.958;2024-03-02T15:29:42;15.94
17229;DS18B20;8731;50.364;8.958;2024-03-02T15:34:04;15.75
17229;DS18B20;8731;50.364;8.958;2024-03-02T15:38:31;15.63
17229;DS18B20;8731;50.364;8.958;2024-03-02T15:42:54;15.44
17229;DS18B20;8731;50.364;8.958;2024-03-02T15:47:16;15.25
17229;DS18B20;8731;50.364;8.958;2024-03-02T15:51:39;15.06
17229;DS18B20;8731;50.364;8.958;2024-03-02T15:56:07;14.94
17229;DS18B20;8731;50.364;8.958;2024-03-02T16:00:29;14.88
17229;DS18B20;8731;50.364;8.958;2024-03-02T16:04:53;14.75
17229;DS18B20;8731;50.364;8.958;2024-03-02T16:09:16;14.63
17229;DS18B20;8731;50.364;8.958;2024-03-02T16:13:39;14.50
17229;DS18B20;8731;50.364;8.958;2024-03-02T16:18:02;14.44
17229;DS18B20;8731;50.364;8.958;2024-03-02T16:22:25;14.31
17229;DS18B20;8731;50.364;8.958;2024-03-02T16:26:49;14.25
17229;DS18B20;8731;50.364;8.958;2024-03-02T16:31:13;14.13
17229;DS18B20;8731;50.364;8.958;2024-03-02T16:35:36;14.00
17229;DS18B20;8731;50.364;8.958;2024-03-02T16:40:00;13.88
17229;DS18B20;8731;50.364;8.958;2024-03-02T16:44:23;13.81
17229;DS18B20;8731;50.364;8.958;2024-03-02T16:48:46;13.63
17229;DS18B20;8731;50.364;8.958;2024-03-02T16:53:09;13.56
17229;DS18B20;8731;50.364;8.958;2024-03-02T16:57:31;13.44
17229;DS18B20;8731;50.364;8.958;2024-03-02T17:01:54;13.31
17229;DS18B20;8731;50.364;8.958;2024-03-02T17:06:17;13.19
17229;DS18B20;8731;50.364;8.958;2024-03-02T17:10:40;13.06
17229;DS18B20;8731;50.364;8.958;2024-03-02T17:15:02;12.94
17229;DS18B20;8731;50.364;8.958;2024-03-02T17:19:25;12.88
17229;DS18B20;8731;50.364;8.958;2024-03-02T17:23:49;12.69
17229;DS18B20;8731;50.364;8.958;2024-03-02T17:28:22;12.56
17229;DS18B20;8731;50.364;8.958;2024-03-02T17:32:47;12.44
17229;DS18B20;8731;50.364;8.958;2024-03-02T17:37:09;12.31
17229;DS18B20;8731;50.364;8.958;2024-03-02T17:41:34;12.13
17229;DS18B20;8731;50.364;8.958;2024-03-02T17:45:58;12.00
17229;DS18B20;8731;50.364;8.958;2024-03-02T17:50:22;11.94
17229;DS18B20;8731;50.364;8.958;2024-03-02T17:54:44;11.75
17229;DS18B20;8731;50.364;8.958;2024-03-02T17:59:08;11.69
17229;DS18B20;8731;50.364;8.958;2024-03-02T18:03:31;11.56
17229;DS18B20;8731;50.364;8.958;2024-03-02T18:07:53;11.44
17229;DS18B20;8731;50.364;8.958;2024-03-02T18:12:16;11.38
17229;DS18B20;8731;50.364;8.958;2024-03-02T18:16:42;11.25
17229;DS18B20;8731;50.364;8.958;2024-03-02T18:21:05;11.19
17229;DS18B20;8731;50.364;8.958;2024-03-02T18:25:27;11.06
17229;DS18B20;8731;50.364;8.958;2024-03-02T18:29:50;11.00
17229;DS18B20;8731;50.364;8.958;2024-03-02T18:34:14;10.94
17229;DS18B20;8731;50.364;8.958;2024-03-02T18:38:38;10.88
17229;DS18B20;8731;50.364;8.958;2024-03-02T18:43:01;10.81
17229;DS18B20;8731;50.364;8.958;2024-03-02T18:47:24;10.81
17229;DS18B20;8731;50.364;8.958;2024-03-02T18:51:49;10.75
17229;DS18B20;8731;50.364;8.958;2024-03-02T18:56:11;10.75
17229;DS18B20;8731;50.364;8.958;2024-03-02T19:00:33;10.69
17229;DS18B20;8731;50.364;8.958;2024-03-02T19:04:56;10.69
17229;DS18B20;8731;50.364;8.958;2024-03-02T19:09:20;10.69
17229;DS18B20;8731;50.364;8.958;2024-03-02T19:13:42;10.69
17229;DS18B20;8731;50.364;8.958;2024-03-02T19:18:05;10.69
17229;DS18B20;8731;50.364;8.958;2024-03-02T19:22:28;10.75
17229;DS18B20;8731;50.364;8.958;2024-03-02T19:26:53;10.81
17229;DS18B20;8731;50.364;8.958;2024-03-02T19:31:15;10.88
17229;DS18B20;8731;50.364;8.958;2024-03-02T19:35:38;10.94
17229;DS18B20;8731;50.364;8.958;2024-03-02T19:40:00;11.00
17229;DS18B20;8731;50.364;8.958;2024-03-02T19:44:24;11.06
17229;DS18B20;8731;50.364;8.958;2024-03-02T19:48:52;11.13
17229;DS18B20;8731;50.364;8.958;2024-03-02T19:53:14;11.19
17229;DS18B20;8731;50.364;8.958;2024-03-02T19:57:40;11.25
17229;DS18B20;8731;50.364;8.958;2024-03-02T20:02:07;11.31
17229;DS18B20;8731;50.364;8.958;2024-03-02T20:06:32;11.31
17229;DS18B20;8731;50.364;8.958;2024-03-02T20:10:54;11.38
17229;DS18B20;8731;50.364;8.958;2024-03-02T20:15:17;11.38
17229;DS18B20;8731;50.364;8.958;2024-03-02T20:19:43;11.31
17229;DS18B20;8731;50.364;8.958;2024-03-02T20:24:06;11.25
17229;DS18B20;8731;50.364;8.958;2024-03-02T20:28:29;11.19
17229;DS18B20;8731;50.364;8.958;2024-03-02T20:32:54;11.19
17229;DS18B20;8731;50.364;8.958;2024-03-02T20:37:17;11.13
17229;DS18B20;8731;50.364;8.958;2024-03-02T20:41:45;11.13
17229;DS18B20;8731;50.364;8.958;2024-03-02T20:46:07;11.06
17229;DS18B20;8731;50.364;8.958;2024-03-02T20:50:29;11.00
17229;DS18B20;8731;50.364;8.958;2024-03-02T20:54:53;10.94
17229;DS18B20;8731;50.364;8.958;2024-03-02T20:59:16;10.81
17229;DS18B20;8731;50.364;8.958;2024-03-02T21:03:38;10.81
17229;DS18B20;8731;50.364;8.958;2024-03-02T21:08:01;10.75
17229;DS18B20;8731;50.364;8.958;2024-03-02T21:12:25;10.75
17229;DS18B20;8731;50.364;8.958;2024-03-02T21:16:49;10.69
17229;DS18B20;8731;50.364;8.958;2024-03-02T21:21:12;10.69
17229;DS18B20;8731;50.364;8.958;2024-03-02T21:25:35;10.63
17229;DS18B20;8731;50.364;8.958;2024-03-02T21:29:59;10.56
17229;DS18B20;8731;50.364;8.958;2024-03-02T21:34:22;10.44
17229;DS18B20;8731;50.364;8.958;2024-03-02T21:38:45;10.38
17229;DS18B20;8731;50.364;8.958;2024-03-02T21:43:09;10.31
17229;DS18B20;8731;50.364;8.958;2024-03-02T21:47:33;10.25
17229;DS18B20;8731;50.364;8.958;2024-03-02T21:51:55;10.13
17229;DS18B20;8731;50.364;8.958;2024-03-02T21:56:18;10.06
17229;DS18B20;8731;50.364;8.958;2024-03-02T22:00:40;9.94
17229;DS18B20;8731;50.364;8.958;2024-03-02T22:05:05;9.88
17229;DS18B20;8731;50.364;8.958;2024-03-02T22:09:28;9.81
17229;DS18B20;8731;50.364;8.958;2024-03-02T22:13:50;9.75
17229;DS18B20;8731;50.364;8.958;2024-03-02T22:18:13;9.63
17229;DS18B20;8731;50.364;8.958;2024-03-02T22:22:37;9.56
17229;DS18B20;8731;50.364;8.958;2024-03-02T22:27:01;9.50
17229;DS18B20;8731;50.364;8.958;2024-03-02T22:31:24;9.44
17229;DS18B20;8731;50.364;8.958;2024-03-02T22:35:46;9.38
17229;DS18B20;8731;50.364;8.958;2024-03-02T22:40:11;9.31
17229;DS18B20;8731;50.364;8.958;2024-03-02T22:44:33;9.25
17229;DS18B20;8731;50.364;8.958;2024-03-02T22:48:57;9.19
17229;DS18B20;8731;50.364;8.958;2024-03-02T22:53:19;9.19
17229;DS18B20;8731;50.364;8.958;2024-03-02T22:57:43;9.13
17229;DS18B20;8731;50.364;8.958;2024-03-02T23:02:05;9.13
17229;DS18B20;8731;50.364;8.958;2024-03-02T23:06:28;9.06
17229;DS18B20;8731;50.364;8.958;2024-03-02T23:10:50;9.00
17229;DS18B20;8731;50.364;8.958;2024-03-02T23:15:14;8.94
17229;DS18B20;8731;50.364;8.958;2024-03-02T23:19:36;8.88
17229;DS18B20;8731;50.364;8.958;2024-03-02T23:23:59;8.75
17229;DS18B20;8731;50.364;8.958;2024-03-02T23:28:21;8.69
17229;DS18B20;8731;50.364;8.958;2024-03-02T23:32:45;8.63
17229;DS18B20;8731;50.364;8.958;2024-03-02T23:37:08;8.56
17229;DS18B20;8731;50.364;8.958;2024-03-02T23:41:30;8.50
17229;DS18B20;8731;50.364;8.958;2024-03-02T23:45:53;8.38
17229;DS18B20;8731;50.364;8.958;2024-03-02T23:50:17;8.38
17229;DS18B20;8731;50.364;8.958;2024-03-02T23:54:40;8.31
17229;DS18B20;8731;50.364;8.958;2024-03-02T23:59:03;8.25
