sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
77239;PMS7003;66258;53.170;-2.240;2024-03-02T00:00:04;28.25;26.50;23.00
77239;PMS7003;66258;53.170;-2.240;2024-03-02T00:02:32;18.50;18.50;15.00
77239;PMS7003;66258;53.170;-2.240;2024-03-02T00:04:58;22.00;18.00;12.25
77239;PMS7003;66258;53.170;-2.240;2024-03-02T00:07:25;12.25;12.25;8.75
77239;PMS7003;66258;53.170;-2.240;2024-03-02T00:09:52;12.00;10.75;8.25
77239;PMS7003;66258;53.170;-2.240;2024-03-02T00:12:20;13.25;13.25;8.00
77239;PMS7003;66258;53.170;-2.240;2024-03-02T00:14:46;14.25;13.00;7.25
77239;PMS7003;66258;53.170;-2.240;2024-03-02T00:17:16;10.75;10.75;6.00
77239;PMS7003;66258;53.170;-2.240;2024-03-02T00:19:50;11.50;8.75;3.00
77239;PMS7003;66258;53.170;-2.240;2024-03-02T00:22:17;10.00;9.75;5.75
77239;PMS7003;66258;53.170;-2.240;2024-03-02T00:24:44;16.50;16.50;11.25
77239;PMS7003;66258;53.170;-2.240;2024-03-02T00:27:12;4.00;1.75;0.00
77239;PMS7003;66258;53.170;-2.240;2024-03-02T00:29:42;11.00;11.00;4.75
77239;PMS7003;66258;53.170;-2.240;2024-03-02T00:32:09;11.50;9.50;3.75
77239;PMS7003;66258;53.170;-2.240;2024-03-02T00:34:41;7.75;6.50;4.00
77239;PMS7003;66258;53.170;-2.240;2024-03-02T00:37:08;13.50;10.50;4.75
77239;PMS7003;66258;53.170;-2.240;2024-03-02T00:39:35;10.75;10.00;4.75
77239;PMS7003;66258;53.170;-2.240;2024-03-02T00:42:02;10.00;10.00;5.25
77239;PMS7003;66258;53.170;-2.240;2024-03-02T00:44:29;8.75;8.75;5.50
77239;PMS7003;66258;53.170;-2.240;2024-03-02T00:46:56;10.00;9.25;4.50
77239;PMS7003;66258;53.170;-2.240;2024-03-02T00:49:24;11.50;10.00;5.00
77239;PMS7003;66258;53.170;-2.240;2024-03-02T00:51:53;10.75;7.75;4.00
77239;PMS7003;66258;53.170;-2.240;2024-03-02T00:54:21;9.50;9.50;4.00
77239;PMS7003;66258;53.170;-2.240;2024-03-02T00:56:49;9.75;7.50;2.50
77239;PMS7003;66258;53.170;-2.240;2024-03-02T00:59:16;9.25;9.25;5.00
77239;PMS7003;66258;53.170;-2.240;2024-03-02T01:01:43;7.50;6.25;3.25
77239;PMS7003;66258;53.170;-2.240;2024-03-02T01:04:10;9.50;9.50;4.50
77239;PMS7003;66258;53.170;-2.240;2024-03-02T01:06:37;20.75;20.75;13.25
77239;PMS7003;66258;53.170;-2.240;2024-03-02T01:09:05;21.00;21.00;13.00
77239;PMS7003;66258;53.170;-2.240;2024-03-02T01:11:32;29.50;27.25;18.75
77239;PMS7003;66258;53.170;-2.240;2024-03-02T01:13:58;26.75;25.00;16.25
77239;PMS7003;66258;53.170;-2.240;2024-03-02T01:16:25;11.75;11.75;5.25
77239;PMS7003;66258;53.170;-2.240;2024-03-02T01:18:52;18.00;16.50;8.00
77239;PMS7003;66258;53.170;-2.240;2024-03-02T01:21:19;29.50;26.50;20.00
77239;PMS7003;66258;53.170;-2.240;2024-03-02T01:23:46;31.00;29.00;20.00
77239;PMS7003;66258;53.170;-2.240;2024-03-02T01:26:14;34.50;33.25;23.50
77239;PMS7003;66258;53.170;-2.240;2024-03-02T01:28:40;42.33;38.67;30.00
77239;PMS7003;66258;53.170;-2.240;2024-03-02T01:31:07;44.67;39.67;29.33
77239;PMS7003;66258;53.170;-2.240;2024-03-02T01:33:34;40.67;38.00;29.00
77239;PMS7003;66258;53.170;-2.240;2024-03-02T01:36:01;40.00;37.00;26.00
77239;PMS7003;66258;53.170;-2.240;2024-03-02T01:38:28;40.00;36.33;24.67
77239;PMS7003;66258;53.170;-2.240;2024-03-02T01:40:54;52.50;45.75;33.00
77239;PMS7003;66258;53.170;-2.240;2024-03-02T01:43:22;47.00;40.33;30.00
77239;PMS7003;66258;53.170;-2.240;2024-03-02T01:45:49;45.67;39.33;29.00
77239;PMS7003;66258;53.170;-2.240;2024-03-02T01:48:16;43.33;37.33;25.67
77239;PMS7003;66258;53.170;-2.240;2024-03-02T01:50:42;49.33;43.67;30.67
77239;PMS7003;66258;53.170;-2.240;2024-03-02T01:53:09;29.75;25.75;12.50
77239;PMS7003;66258;53.170;-2.240;2024-03-02T01:55:36;17.75;17.75;7.50
77239;PMS7003;66258;53.170;-2.240;2024-03-02T01:58:03;22.00;19.25;11.00
77239;PMS7003;66258;53.170;-2.240;2024-03-02T02:00:31;16.50;15.00;7.25
77239;PMS7003;66258;53.170;-2.240;2024-03-02T02:02:58;23.50;19.50;10.75
77239;PMS7003;66258;53.170;-2.240;2024-03-02T02:05:25;25.50;25.50;15.00
77239;PMS7003;66258;53.170;-2.240;2024-03-02T02:07:51;28.75;28.75;18.75
77239;PMS7003;66258;53.170;-2.240;2024-03-02T02:10:18;22.00;21.00;10.75
77239;PMS7003;66258;53.170;-2.240;2024-03-02T02:12:45;22.50;20.00;10.50
77239;PMS7003;66258;53.170;-2.240;2024-03-02T02:15:21;29.25;27.00;16.00
77239;PMS7003;66258;53.170;-2.240;2024-03-02T02:17:53;29.50;27.75;19.50
77239;PMS7003;66258;53.170;-2.240;2024-03-02T02:20:20;32.50;31.75;23.00
77239;PMS7003;66258;53.170;-2.240;2024-03-02T02:22:58;40.50;34.75;25.50
77239;PMS7003;66258;53.170;-2.240;2024-03-02T02:25:25;66.00;53.33;40.67
77239;PMS7003;66258;53.170;-2.240;2024-03-02T02:27:52;40.50;35.00;24.00
77239;PMS7003;66258;53.170;-2.240;2024-03-02T02:30:19;60.33;49.67;36.00
77239;PMS7003;66258;53.170;-2.240;2024-03-02T02:32:47;65.75;55.25;44.50
77239;PMS7003;66258;53.170;-2.240;2024-03-02T02:35:14;70.25;57.50;44.00
77239;PMS7003;66258;53.170;-2.240;2024-03-02T02:37:40;63.33;52.00;40.33
77239;PMS7003;66258;53.170;-2.240;2024-03-02T02:40:09;57.50;48.25;35.75
77239;PMS7003;66258;53.170;-2.240;2024-03-02T02:42:37;67.75;55.25;41.75
77239;PMS7003;66258;53.170;-2.240;2024-03-02T02:45:04;86.00;79.67;69.67
77239;PMS7003;66258;53.170;-2.240;2024-03-02T02:47:31;93.00;91.60;76.20
77239;PMS7003;66258;53.170;-2.240;2024-03-02T02:49:57;64.75;51.00;35.50
77239;PMS7003;66258;53.170;-2.240;2024-03-02T02:52:24;65.00;52.75;37.25
77239;PMS7003;66258;53.170;-2.240;2024-03-02T02:54:51;366.75;348.25;324.50
77239;PMS7003;66258;53.170;-2.240;2024-03-02T02:57:19;64.75;53.25;38.50
77239;PMS7003;66258;53.170;-2.240;2024-03-02T02:59:46;539.40;534.40;510.40
77239;PMS7003;66258;53.170;-2.240;2024-03-02T03:02:13;119.75;116.25;78.50
77239;PMS7003;66258;53.170;-2.240;2024-03-02T03:04:39;75.75;60.50;42.00
77239;PMS7003;66258;53.170;-2.240;2024-03-02T03:07:06;497.50;488.00;435.50
77239;PMS7003;66258;53.170;-2.240;2024-03-02T03:09:33;62.00;51.50;35.25
77239;PMS7003;66258;53.170;-2.240;2024-03-02T03:12:03;88.50;83.25;70.25
77239;PMS7003;66258;53.170;-2.240;2024-03-02T03:14:31;86.67;81.33;72.33
77239;PMS7003;66258;53.170;-2.240;2024-03-02T03:16:58;89.00;82.25;71.00
77239;PMS7003;66258;53.170;-2.240;2024-03-02T03:19:25;74.50;61.25;50.00
77239;PMS7003;66258;53.170;-2.240;2024-03-02T03:21:51;78.50;67.50;54.50
77239;PMS7003;66258;53.170;-2.240;2024-03-02T03:24:18;85.75;74.75;63.75
77239;PMS7003;66258;53.170;-2.240;2024-03-02T03:26:45;73.67;59.67;49.33
77239;PMS7003;66258;53.170;-2.240;2024-03-02T03:29:12;75.00;62.50;52.75
77239;PMS7003;66258;53.170;-2.240;2024-03-02T03:31:40;70.67;58.33;46.33
77239;PMS7003;66258;53.170;-2.240;2024-03-02T03:34:06;82.75;74.50;64.75
77239;PMS7003;66258;53.170;-2.240;2024-03-02T03:36:33;70.75;57.50;47.75
77239;PMS7003;66258;53.170;-2.240;2024-03-02T03:39:00;87.00;75.50;68.50
77239;PMS7003;66258;53.170;-2.240;2024-03-02T03:41:27;52.25;43.00;31.25
77239;PMS7003;66258;53.170;-2.240;2024-03-02T03:43:53;86.33;79.00;72.33
77239;PMS7003;66258;53.170;-2.240;2024-03-02T03:46:20;93.40;90.00;65.00
77239;PMS7003;66258;53.170;-2.240;2024-03-02T03:48:48;52.33;45.00;31.67
77239;PMS7003;66258;53.170;-2.240;2024-03-02T03:51:15;69.50;56.50;42.25
77239;PMS7003;66258;53.170;-2.240;2024-03-02T03:53:42;53.75;44.50;32.25
77239;PMS7003;66258;53.170;-2.240;2024-03-02T03:56:08;71.00;58.50;45.50
77239;PMS7003;66258;53.170;-2.240;2024-03-02T03:58:35;55.50;46.50;35.00
77239;PMS7003;66258;53.170;-2.240;2024-03-02T04:01:02;56.00;47.00;34.50
77239;PMS7003;66258;53.170;-2.240;2024-03-02T04:03:29;77.75;66.75;54.00
77239;PMS7003;66258;53.170;-2.240;2024-03-02T04:05:57;52.00;43.67;32.33
77239;PMS7003;66258;53.170;-2.240;2024-03-02T04:08:23;44.00;40.67;28.00
77239;PMS7003;66258;53.170;-2.240;2024-03-02T04:10:50;44.33;40.33;26.67
77239;PMS7003;66258;53.170;-2.240;2024-03-02T04:13:17;49.33;41.00;29.67
77239;PMS7003;66258;53.170;-2.240;2024-03-02T04:15:43;54.33;45.67;31.33
77239;PMS7003;66258;53.170;-2.240;2024-03-02T04:18:10;51.67;43.00;28.00
77239;PMS7003;66258;53.170;-2.240;2024-03-02T04:20:40;37.00;34.00;21.33
77239;PMS7003;66258;53.170;-2.240;2024-03-02T04:23:08;58.25;48.25;34.25
77239;PMS7003;66258;53.170;-2.240;2024-03-02T04:25:35;60.67;51.00;38.33
77239;PMS7003;66258;53.170;-2.240;2024-03-02T04:28:02;83.00;74.75;49.50
77239;PMS7003;66258;53.170;-2.240;2024-03-02T04:30:29;72.75;59.50;48.50
77239;PMS7003;66258;53.170;-2.240;2024-03-02T04:32:56;80.75;69.75;51.00
77239;PMS7003;66258;53.170;-2.240;2024-03-02T04:35:22;87.75;80.75;69.50
77239;PMS7003;66258;53.170;-2.240;2024-03-02T04:37:49;55.75;47.50;34.50
77239;PMS7003;66258;53.170;-2.240;2024-03-02T04:40:17;34.00;32.00;22.67
77239;PMS7003;66258;53.170;-2.240;2024-03-02T04:42:44;95.60;93.40;70.00
77239;PMS7003;66258;53.170;-2.240;2024-03-02T04:45:11;80.00;66.75;58.00
77239;PMS7003;66258;53.170;-2.240;2024-03-02T04:47:37;39.00;36.33;23.67
77239;PMS7003;66258;53.170;-2.240;2024-03-02T04:50:05;39.75;29.00;19.25
77239;PMS7003;66258;53.170;-2.240;2024-03-02T04:52:32;59.25;49.50;35.75
77239;PMS7003;66258;53.170;-2.240;2024-03-02T04:54:59;56.67;48.67;36.00
77239;PMS7003;66258;53.170;-2.240;2024-03-02T04:57:27;52.00;43.33;31.00
77239;PMS7003;66258;53.170;-2.240;2024-03-02T04:59:54;77.75;63.75;43.75
77239;PMS7003;66258;53.170;-2.240;2024-03-02T05:02:20;41.67;37.33;26.67
77239;PMS7003;66258;53.170;-2.240;2024-03-02T05:04:47;51.00;42.00;31.75
77239;PMS7003;66258;53.170;-2.240;2024-03-02T05:07:14;55.75;44.00;31.75
77239;PMS7003;66258;53.170;-2.240;2024-03-02T05:09:41;61.50;51.50;38.00
77239;PMS7003;66258;53.170;-2.240;2024-03-02T05:12:07;53.67;46.00;32.33
77239;PMS7003;66258;53.170;-2.240;2024-03-02T05:14:36;78.60;68.60;38.80
77239;PMS7003;66258;53.170;-2.240;2024-03-02T05:17:03;1410.00;1398.00;1356.60
77239;PMS7003;66258;53.170;-2.240;2024-03-02T05:19:29;771.60;743.60;656.80
77239;PMS7003;66258;53.170;-2.240;2024-03-02T05:21:56;2938.00;2932.80;2901.80
77239;PMS7003;66258;53.170;-2.240;2024-03-02T05:24:23;1075.50;1074.00;1002.50
77239;PMS7003;66258;53.170;-2.240;2024-03-02T05:26:50;97.50;94.25;42.25
77239;PMS7003;66258;53.170;-2.240;2024-03-02T05:29:16;61.50;52.00;40.75
77239;PMS7003;66258;53.170;-2.240;2024-03-02T05:31:44;84.25;75.50;62.50
77239;PMS7003;66258;53.170;-2.240;2024-03-02T05:34:11;54.75;46.00;34.25
77239;PMS7003;66258;53.170;-2.240;2024-03-02T05:36:38;363.25;357.50;343.00
77239;PMS7003;66258;53.170;-2.240;2024-03-02T05:39:05;57.67;48.67;35.00
77239;PMS7003;66258;53.170;-2.240;2024-03-02T05:41:32;47.67;40.33;30.67
77239;PMS7003;66258;53.170;-2.240;2024-03-02T05:43:58;56.00;46.33;35.00
77239;PMS7003;66258;53.170;-2.240;2024-03-02T05:46:25;78.50;64.50;58.75
77239;PMS7003;66258;53.170;-2.240;2024-03-02T05:48:53;2365.80;2361.20;2329.00
77239;PMS7003;66258;53.170;-2.240;2024-03-02T05:51:20;84.00;76.00;68.33
77239;PMS7003;66258;53.170;-2.240;2024-03-02T05:53:47;81.50;71.75;63.50
77239;PMS7003;66258;53.170;-2.240;2024-03-02T05:56:13;86.00;77.67;67.00
77239;PMS7003;66258;53.170;-2.240;2024-03-02T05:58:40;69.00;56.00;41.00
77239;PMS7003;66258;53.170;-2.240;2024-03-02T06:01:07;76.00;63.33;56.33
77239;PMS7003;66258;53.170;-2.240;2024-03-02T06:03:34;64.67;53.67;41.33
77239;PMS7003;66258;53.170;-2.240;2024-03-02T06:06:02;64.67;53.00;40.33
77239;PMS7003;66258;53.170;-2.240;2024-03-02T06:08:29;32.00;31.25;24.75
77239;PMS7003;66258;53.170;-2.240;2024-03-02T06:10:55;57.75;49.50;38.00
77239;PMS7003;66258;53.170;-2.240;2024-03-02T06:13:22;62.00;52.50;39.50
77239;PMS7003;66258;53.170;-2.240;2024-03-02T06:15:49;33.25;33.25;24.00
77239;PMS7003;66258;53.170;-2.240;2024-03-02T06:18:16;33.25;31.50;21.75
77239;PMS7003;66258;53.170;-2.240;2024-03-02T06:20:43;41.00;35.50;24.75
77239;PMS7003;66258;53.170;-2.240;2024-03-02T06:23:11;24.25;23.50;14.50
77239;PMS7003;66258;53.170;-2.240;2024-03-02T06:25:37;46.00;39.00;30.75
77239;PMS7003;66258;53.170;-2.240;2024-03-02T06:28:04;39.25;36.75;25.75
77239;PMS7003;66258;53.170;-2.240;2024-03-02T06:30:31;67.67;55.33;45.33
77239;PMS7003;66258;53.170;-2.240;2024-03-02T06:32:58;48.75;43.00;33.25
77239;PMS7003;66258;53.170;-2.240;2024-03-02T06:35:24;66.25;55.75;46.25
77239;PMS7003;66258;53.170;-2.240;2024-03-02T06:37:51;48.50;42.25;30.00
77239;PMS7003;66258;53.170;-2.240;2024-03-02T06:40:19;43.50;39.50;29.75
77239;PMS7003;66258;53.170;-2.240;2024-03-02T06:42:46;135.50;132.00;125.50
77239;PMS7003;66258;53.170;-2.240;2024-03-02T06:45:13;45.50;40.50;29.00
77239;PMS7003;66258;53.170;-2.240;2024-03-02T06:47:39;50.50;42.00;30.25
77239;PMS7003;66258;53.170;-2.240;2024-03-02T06:50:06;40.00;36.25;27.50
77239;PMS7003;66258;53.170;-2.240;2024-03-02T06:52:34;46.00;41.00;31.25
77239;PMS7003;66258;53.170;-2.240;2024-03-02T06:55:00;44.00;39.33;28.33
77239;PMS7003;66258;53.170;-2.240;2024-03-02T06:57:29;39.33;36.67;25.00
77239;PMS7003;66258;53.170;-2.240;2024-03-02T06:59:55;53.20;44.80;35.60
77239;PMS7003;66258;53.170;-2.240;2024-03-02T07:02:22;87.00;78.60;63.60
77239;PMS7003;66258;53.170;-2.240;2024-03-02T07:04:49;52.25;45.00;34.00
77239;PMS7003;66258;53.170;-2.240;2024-03-02T07:07:16;51.00;44.00;32.75
77239;PMS7003;66258;53.170;-2.240;2024-03-02T07:09:42;56.00;47.67;35.33
77239;PMS7003;66258;53.170;-2.240;2024-03-02T07:12:09;45.00;41.00;30.33
77239;PMS7003;66258;53.170;-2.240;2024-03-02T07:14:37;69.00;56.33;46.00
77239;PMS7003;66258;53.170;-2.240;2024-03-02T07:17:04;81.33;71.67;65.00
77239;PMS7003;66258;53.170;-2.240;2024-03-02T07:19:31;80.50;67.00;54.00
77239;PMS7003;66258;53.170;-2.240;2024-03-02T07:21:57;46.00;41.33;31.00
77239;PMS7003;66258;53.170;-2.240;2024-03-02T07:24:24;1587.20;1578.20;1544.60
77239;PMS7003;66258;53.170;-2.240;2024-03-02T07:26:51;56.67;48.00;35.00
77239;PMS7003;66258;53.170;-2.240;2024-03-02T07:29:20;682.25;680.75;630.25
77239;PMS7003;66258;53.170;-2.240;2024-03-02T07:31:48;187.50;182.25;161.25
77239;PMS7003;66258;53.170;-2.240;2024-03-02T07:34:15;1948.80;1948.80;1905.20
77239;PMS7003;66258;53.170;-2.240;2024-03-02T07:36:42;1922.75;1913.75;1851.75
77239;PMS7003;66258;53.170;-2.240;2024-03-02T07:39:08;2962.20;2954.40;2939.80
77239;PMS7003;66258;53.170;-2.240;2024-03-02T07:41:35;469.75;467.75;445.00
77239;PMS7003;66258;53.170;-2.240;2024-03-02T07:44:02;3139.50;3127.00;3112.25
77239;PMS7003;66258;53.170;-2.240;2024-03-02T07:46:28;104.60;98.80;73.40
77239;PMS7003;66258;53.170;-2.240;2024-03-02T07:48:57;154.50;134.00;55.50
77239;PMS7003;66258;53.170;-2.240;2024-03-02T07:51:23;2057.60;2052.60;1989.20
77239;PMS7003;66258;53.170;-2.240;2024-03-02T07:53:50;315.20;306.00;274.40
77239;PMS7003;66258;53.170;-2.240;2024-03-02T07:56:17;511.00;508.60;446.60
77239;PMS7003;66258;53.170;-2.240;2024-03-02T07:58:44;898.00;896.25;813.00
77239;PMS7003;66258;53.170;-2.240;2024-03-02T08:01:11;252.75;252.50;148.25
77239;PMS7003;66258;53.170;-2.240;2024-03-02T08:03:38;364.20;362.20;290.00
77239;PMS7003;66258;53.170;-2.240;2024-03-02T08:06:06;860.40;848.80;811.60
77239;PMS7003;66258;53.170;-2.240;2024-03-02T08:08:33;894.75;886.50;807.50
77239;PMS7003;66258;53.170;-2.240;2024-03-02T08:11:00;175.20;172.40;34.80
77239;PMS7003;66258;53.170;-2.240;2024-03-02T08:13:27;3409.60;3409.60;3392.20
77239;PMS7003;66258;53.170;-2.240;2024-03-02T08:15:54;3713.75;3711.00;3707.50
77239;PMS7003;66258;53.170;-2.240;2024-03-02T08:18:21;3034.60;3034.60;2994.80
77239;PMS7003;66258;53.170;-2.240;2024-03-02T08:20:47;2526.40;2526.00;2479.80
77239;PMS7003;66258;53.170;-2.240;2024-03-02T08:23:16;1255.80;1244.20;1152.60
77239;PMS7003;66258;53.170;-2.240;2024-03-02T08:25:43;370.00;368.40;267.00
77239;PMS7003;66258;53.170;-2.240;2024-03-02T08:28:10;3485.40;3485.40;3471.80
77239;PMS7003;66258;53.170;-2.240;2024-03-02T08:30:37;3300.20;3296.40;3270.40
77239;PMS7003;66258;53.170;-2.240;2024-03-02T08:33:04;1623.80;1621.60;1552.80
77239;PMS7003;66258;53.170;-2.240;2024-03-02T08:35:31;1992.20;1989.80;1923.80
77239;PMS7003;66258;53.170;-2.240;2024-03-02T08:37:57;2704.20;2704.20;2662.40
77239;PMS7003;66258;53.170;-2.240;2024-03-02T08:40:25;603.25;603.25;527.25
77239;PMS7003;66258;53.170;-2.240;2024-03-02T08:42:52;751.80;751.00;626.00
77239;PMS7003;66258;53.170;-2.240;2024-03-02T08:45:19;2607.20;2603.60;2555.00
77239;PMS7003;66258;53.170;-2.240;2024-03-02T08:47:46;1105.00;1105.00;1025.60
77239;PMS7003;66258;53.170;-2.240;2024-03-02T08:50:13;3023.20;3022.80;2992.40
77239;PMS7003;66258;53.170;-2.240;2024-03-02T08:52:40;3628.75;3628.75;3617.25
77239;PMS7003;66258;53.170;-2.240;2024-03-02T08:55:07;3821.00;3821.00;3821.00
77239;PMS7003;66258;53.170;-2.240;2024-03-02T08:57:35;3766.40;3766.40;3766.40
77239;PMS7003;66258;53.170;-2.240;2024-03-02T09:00:02;1454.80;1452.00;1361.80
77239;PMS7003;66258;53.170;-2.240;2024-03-02T09:02:29;2757.75;2757.00;2722.50
77239;PMS7003;66258;53.170;-2.240;2024-03-02T09:04:56;2930.60;2923.40;2891.40
77239;PMS7003;66258;53.170;-2.240;2024-03-02T09:07:23;3423.40;3419.00;3408.00
77239;PMS7003;66258;53.170;-2.240;2024-03-02T09:09:50;1160.00;1149.40;1070.40
77239;PMS7003;66258;53.170;-2.240;2024-03-02T09:12:17;3525.00;3520.25;3501.00
77239;PMS7003;66258;53.170;-2.240;2024-03-02T09:14:45;3158.20;3154.60;3131.20
77239;PMS7003;66258;53.170;-2.240;2024-03-02T09:17:12;867.80;864.60;787.60
77239;PMS7003;66258;53.170;-2.240;2024-03-02T09:19:39;3173.20;3169.40;3149.80
77239;PMS7003;66258;53.170;-2.240;2024-03-02T09:22:07;3141.60;3136.00;3111.00
77239;PMS7003;66258;53.170;-2.240;2024-03-02T09:24:34;3592.40;3592.00;3586.00
77239;PMS7003;66258;53.170;-2.240;2024-03-02T09:27:01;979.75;974.00;897.25
77239;PMS7003;66258;53.170;-2.240;2024-03-02T09:29:27;1166.25;1148.00;1067.00
77239;PMS7003;66258;53.170;-2.240;2024-03-02T09:31:55;3192.80;3183.00;3171.20
77239;PMS7003;66258;53.170;-2.240;2024-03-02T09:34:22;3426.80;3425.40;3410.20
77239;PMS7003;66258;53.170;-2.240;2024-03-02T09:36:50;3841.80;3841.80;3841.80
77239;PMS7003;66258;53.170;-2.240;2024-03-02T09:39:17;3769.75;3769.75;3769.75
77239;PMS7003;66258;53.170;-2.240;2024-03-02T09:41:43;3871.40;3871.40;3871.40
77239;PMS7003;66258;53.170;-2.240;2024-03-02T09:44:10;3822.80;3822.80;3822.80
77239;PMS7003;66258;53.170;-2.240;2024-03-02T09:46:37;3803.25;3803.25;3803.25
77239;PMS7003;66258;53.170;-2.240;2024-03-02T09:49:05;3851.00;3851.00;3851.00
77239;PMS7003;66258;53.170;-2.240;2024-03-02T09:51:32;3873.20;3873.20;3873.20
77239;PMS7003;66258;53.170;-2.240;2024-03-02T09:54:00;3803.25;3803.25;3803.25
77239;PMS7003;66258;53.170;-2.240;2024-03-02T09:56:43;3792.75;3792.75;3792.75
77239;PMS7003;66258;53.170;-2.240;2024-03-02T09:59:10;3781.75;3781.75;3781.75
77239;PMS7003;66258;53.170;-2.240;2024-03-02T10:01:37;3784.25;3784.25;3784.25
77239;PMS7003;66258;53.170;-2.240;2024-03-02T10:04:03;3750.25;3750.25;3750.25
77239;PMS7003;66258;53.170;-2.240;2024-03-02T10:06:33;3777.50;3777.50;3777.50
77239;PMS7003;66258;53.170;-2.240;2024-03-02T10:09:00;3757.00;3757.00;3757.00
77239;PMS7003;66258;53.170;-2.240;2024-03-02T10:11:27;3742.25;3742.25;3742.25
77239;PMS7003;66258;53.170;-2.240;2024-03-02T10:14:07;3801.00;3801.00;3801.00
77239;PMS7003;66258;53.170;-2.240;2024-03-02T10:16:35;3811.50;3811.50;3811.50
77239;PMS7003;66258;53.170;-2.240;2024-03-02T10:19:19;3730.00;3730.00;3730.00
77239;PMS7003;66258;53.170;-2.240;2024-03-02T10:21:47;3048.75;3041.50;2995.75
77239;PMS7003;66258;53.170;-2.240;2024-03-02T10:24:14;3637.00;3633.00;3625.50
77239;PMS7003;66258;53.170;-2.240;2024-03-02T10:26:41;2092.20;2060.40;2028.20
77239;PMS7003;66258;53.170;-2.240;2024-03-02T10:29:08;3795.00;3795.00;3795.00
77239;PMS7003;66258;53.170;-2.240;2024-03-02T10:31:36;3817.40;3817.40;3817.40
77239;PMS7003;66258;53.170;-2.240;2024-03-02T10:34:03;3715.25;3715.25;3715.25
77239;PMS7003;66258;53.170;-2.240;2024-03-02T10:36:32;3791.40;3791.40;3791.40
77239;PMS7003;66258;53.170;-2.240;2024-03-02T10:38:59;3757.80;3757.80;3757.80
77239;PMS7003;66258;53.170;-2.240;2024-03-02T10:41:28;3821.00;3821.00;3821.00
77239;PMS7003;66258;53.170;-2.240;2024-03-02T10:43:55;3390.00;3383.00;3375.00
77239;PMS7003;66258;53.170;-2.240;2024-03-02T10:46:23;3755.00;3755.00;3755.00
77239;PMS7003;66258;53.170;-2.240;2024-03-02T10:48:53;3732.25;3732.25;3732.25
77239;PMS7003;66258;53.170;-2.240;2024-03-02T10:51:19;3008.20;3000.00;2995.00
77239;PMS7003;66258;53.170;-2.240;2024-03-02T10:53:47;3740.00;3740.00;3740.00
77239;PMS7003;66258;53.170;-2.240;2024-03-02T10:56:15;3633.40;3625.80;3622.20
77239;PMS7003;66258;53.170;-2.240;2024-03-02T10:58:48;3790.75;3790.75;3790.75
77239;PMS7003;66258;53.170;-2.240;2024-03-02T11:01:21;3739.80;3739.80;3739.80
77239;PMS7003;66258;53.170;-2.240;2024-03-02T11:03:49;3788.50;3788.50;3788.50
77239;PMS7003;66258;53.170;-2.240;2024-03-02T11:06:16;3771.50;3771.50;3771.50
77239;PMS7003;66258;53.170;-2.240;2024-03-02T11:08:44;3379.00;3369.00;3366.00
77239;PMS7003;66258;53.170;-2.240;2024-03-02T11:11:18;3471.80;3469.80;3468.60
77239;PMS7003;66258;53.170;-2.240;2024-03-02T11:13:54;3425.75;3422.25;3420.50
77239;PMS7003;66258;53.170;-2.240;2024-03-02T11:16:26;3700.40;3700.40;3700.40
77239;PMS7003;66258;53.170;-2.240;2024-03-02T11:18:59;3662.33;3662.33;3662.33
77239;PMS7003;66258;53.170;-2.240;2024-03-02T11:21:26;3679.40;3679.40;3679.40
77239;PMS7003;66258;53.170;-2.240;2024-03-02T11:23:54;2528.75;2509.00;2483.75
77239;PMS7003;66258;53.170;-2.240;2024-03-02T11:26:21;2562.25;2546.50;2474.50
77239;PMS7003;66258;53.170;-2.240;2024-03-02T11:28:48;3647.75;3647.75;3647.75
77239;PMS7003;66258;53.170;-2.240;2024-03-02T11:31:15;3744.25;3744.25;3744.25
77239;PMS7003;66258;53.170;-2.240;2024-03-02T11:33:42;447.50;442.75;295.50
77239;PMS7003;66258;53.170;-2.240;2024-03-02T11:36:09;3485.00;3483.00;3480.50
77239;PMS7003;66258;53.170;-2.240;2024-03-02T11:38:38;3052.40;3034.00;3019.60
77239;PMS7003;66258;53.170;-2.240;2024-03-02T11:41:06;3037.50;3029.75;3022.00
77239;PMS7003;66258;53.170;-2.240;2024-03-02T11:43:36;1953.50;1947.25;1850.50
77239;PMS7003;66258;53.170;-2.240;2024-03-02T11:46:04;3669.00;3669.00;3669.00
77239;PMS7003;66258;53.170;-2.240;2024-03-02T11:48:31;3689.00;3689.00;3689.00
77239;PMS7003;66258;53.170;-2.240;2024-03-02T11:50:59;2799.25;2790.00;2745.75
77239;PMS7003;66258;53.170;-2.240;2024-03-02T11:53:27;3247.50;3241.75;3232.00
77239;PMS7003;66258;53.170;-2.240;2024-03-02T11:55:57;3708.00;3708.00;3708.00
77239;PMS7003;66258;53.170;-2.240;2024-03-02T11:58:25;3701.25;3701.25;3701.25
77239;PMS7003;66258;53.170;-2.240;2024-03-02T12:00:53;3689.00;3689.00;3689.00
77239;PMS7003;66258;53.170;-2.240;2024-03-02T12:03:21;3659.67;3659.67;3659.67
77239;PMS7003;66258;53.170;-2.240;2024-03-02T12:05:49;3679.00;3679.00;3679.00
77239;PMS7003;66258;53.170;-2.240;2024-03-02T12:08:16;3414.75;3414.75;3412.50
