sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78439;SPS30;67737;51.98500000;5.64180000;2024-03-02T00:00:35;2.6;2.6;2.6;2.5;;;;1.0;119.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-02T00:03:06;2.7;2.7;2.7;2.6;;;;1.0;113.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-02T00:05:37;2.7;2.7;2.7;2.6;;;;1.0;118.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-02T00:08:05;3.1;3.1;3.0;2.9;;;;1.0;119.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-02T00:10:38;2.3;2.3;2.3;2.1;;;;1.0;122.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-02T00:13:08;2.0;2.0;2.0;1.9;;;;1.0;124.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-02T00:15:45;2.6;2.6;2.6;2.5;;;;1.0;124.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-02T00:18:18;2.5;2.5;2.5;2.4;;;;1.0;124.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-02T00:20:48;2.6;2.6;2.6;2.4;;;;1.0;124.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-02T00:23:21;3.2;3.2;3.1;3.0;;;;1.0;126.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-02T00:25:52;2.8;2.8;2.8;2.7;;;;1.0;129.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-02T00:28:25;2.5;2.5;2.5;2.4;;;;1.0;139.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-02T00:30:57;2.0;2.0;2.0;1.9;;;;1.0;136.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-02T00:33:30;2.4;2.4;2.4;2.2;;;;1.0;132.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-02T00:36:00;2.6;2.6;2.6;2.4;;;;1.0;134.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-02T00:38:31;2.4;2.4;2.4;2.3;;;;1.0;144.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-02T00:41:04;2.4;2.4;2.4;2.3;;;;1.0;160.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-02T00:43:45;2.3;2.3;2.3;2.2;;;;1.0;160.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-02T00:46:17;2.3;2.3;2.3;2.2;;;;1.0;185.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-02T00:48:53;3.0;3.0;3.0;2.8;;;;1.0;207.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-02T00:51:23;2.8;2.8;2.8;2.6;;;;1.0;172.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-02T00:53:54;2.2;2.2;2.2;2.1;;;;1.0;138.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-02T00:56:24;2.7;2.7;2.7;2.5;;;;1.0;132.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-02T00:58:53;2.6;2.6;2.5;2.4;;;;1.0;139.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-02T01:01:22;2.4;2.4;2.3;2.2;;;;1.0;125.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-02T01:03:51;2.1;2.1;2.1;2.0;;;;1.0;112.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-02T01:06:21;1.7;1.7;1.7;1.6;;;;1.0;62.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-02T01:08:51;1.1;1.1;1.1;1.0;;;;1.0;33.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-02T01:11:20;0.7;0.7;0.7;0.7;;;;1.0;7.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-02T01:13:50;0.7;0.7;0.7;0.7;;;;2.0;2.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-02T01:16:20;0.7;0.7;0.7;0.6;;;;2.0;2.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-02T01:18:49;0.6;0.6;0.6;0.6;;;;2.0;1.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-02T01:21:17;0.6;0.6;0.6;0.5;;;;3.0;1.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-02T01:23:46;0.5;0.5;0.5;0.5;;;;3.0;1.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-02T01:26:15;0.8;0.8;0.8;0.8;;;;3.0;2.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-02T01:28:43;0.7;0.7;0.7;0.7;;;;4.0;2.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-02T01:31:12;0.6;0.6;0.6;0.6;;;;4.0;2.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-02T01:33:41;0.9;0.9;0.9;0.9;;;;4.0;2.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-02T01:36:09;0.8;0.8;0.8;0.7;;;;4.0;2.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-02T01:38:38;0.5;0.5;0.5;0.5;;;;5.0;2.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-02T01:41:07;0.8;0.8;0.8;0.8;;;;5.0;2.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-02T01:43:36;0.6;0.6;0.6;0.6;;;;5.0;2.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-02T01:46:05;0.5;0.5;0.5;0.5;;;;5.0;2.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-02T01:48:33;0.5;0.5;0.5;0.5;;;;5.0;2.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-02T01:51:02;0.7;0.7;0.7;0.6;;;;5.0;2.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-02T01:53:32;0.7;0.7;0.7;0.6;;;;6.0;2.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-02T01:56:01;0.8;0.8;0.8;0.7;;;;6.0;2.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-02T01:58:32;0.8;0.8;0.8;0.8;;;;6.0;2.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-02T02:01:02;0.7;0.7;0.7;0.7;;;;6.0;2.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-02T02:03:31;0.4;0.4;0.4;0.4;;;;6.0;2.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-02T02:06:01;0.8;0.8;0.8;0.8;;;;6.0;3.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-02T02:08:30;0.9;0.9;0.9;0.8;;;;7.0;3.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-02T02:11:01;0.6;0.6;0.6;0.6;;;;7.0;3.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-02T02:13:30;0.7;0.7;0.7;0.7;;;;7.0;3.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-02T02:16:05;0.6;0.6;0.6;0.6;;;;7.0;3.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-02T02:18:34;0.6;0.6;0.6;0.6;;;;7.0;3.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-02T02:21:04;0.8;0.8;0.8;0.7;;;;7.0;4.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-02T02:23:32;0.7;0.7;0.7;0.7;;;;7.0;4.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-02T02:26:03;0.8;0.8;0.8;0.7;;;;7.0;4.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-02T02:28:34;0.6;0.6;0.6;0.6;;;;7.0;4.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-02T02:31:05;0.7;0.7;0.7;0.7;;;;8.0;4.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-02T02:33:34;1.0;1.0;1.0;1.0;;;;8.0;4.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-02T02:36:06;0.7;0.7;0.7;0.7;;;;8.0;4.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-02T02:38:37;0.6;0.6;0.6;0.5;;;;8.0;4.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-02T02:41:08;0.6;0.6;0.6;0.6;;;;8.0;5.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-02T02:43:37;0.9;0.9;0.9;0.8;;;;8.0;5.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-02T02:46:06;0.6;0.6;0.6;0.6;;;;8.0;6.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-02T02:48:34;0.7;0.7;0.7;0.6;;;;8.0;6.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-02T02:51:06;0.8;0.8;0.8;0.8;;;;8.0;6.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-02T02:53:34;0.9;0.9;0.9;0.8;;;;8.0;6.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-02T02:56:06;0.7;0.7;0.7;0.7;;;;8.0;6.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-02T02:58:35;1.1;1.1;1.1;1.1;;;;8.0;6.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-02T03:01:04;0.7;0.7;0.7;0.7;;;;8.0;6.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-02T03:03:33;0.7;0.7;0.7;0.7;;;;8.0;7.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-02T03:06:02;0.6;0.6;0.6;0.6;;;;8.0;7.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-02T03:08:31;1.0;1.0;0.9;0.9;;;;8.0;8.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-02T03:10:59;0.6;0.6;0.6;0.6;;;;8.0;8.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-02T03:13:28;0.9;0.9;0.9;0.8;;;;8.0;8.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-02T03:15:57;0.7;0.7;0.7;0.7;;;;8.0;8.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-02T03:18:26;0.8;0.8;0.8;0.7;;;;8.0;8.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-02T03:20:55;0.7;0.7;0.7;0.7;;;;8.0;7.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-02T03:23:23;0.7;0.7;0.7;0.7;;;;8.0;7.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-02T03:25:52;0.7;0.7;0.7;0.6;;;;9.0;7.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-02T03:28:20;0.8;0.8;0.8;0.7;;;;9.0;7.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-02T03:30:49;0.7;0.7;0.7;0.7;;;;9.0;7.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-02T03:33:20;0.7;0.7;0.7;0.7;;;;9.0;7.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-02T03:35:50;0.6;0.6;0.6;0.6;;;;9.0;7.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-02T03:38:19;0.6;0.6;0.6;0.6;;;;9.0;7.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-02T03:40:48;0.8;0.8;0.8;0.8;;;;9.0;7.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-02T03:43:16;0.7;0.7;0.7;0.7;;;;9.0;7.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-02T03:45:45;0.5;0.5;0.5;0.5;;;;9.0;7.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-02T03:48:13;0.5;0.5;0.5;0.5;;;;9.0;7.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-02T03:50:42;0.6;0.6;0.6;0.6;;;;9.0;7.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-02T03:53:10;0.4;0.4;0.4;0.4;;;;9.0;8.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-02T03:55:40;0.9;0.8;0.8;0.8;;;;9.0;8.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-02T03:58:09;0.6;0.6;0.6;0.5;;;;9.0;8.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-02T04:00:37;0.9;0.9;0.9;0.8;;;;9.0;8.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-02T04:03:06;0.5;0.5;0.5;0.5;;;;9.0;8.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-02T04:05:37;0.6;0.6;0.6;0.6;;;;9.0;8.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-02T04:08:06;0.8;0.8;0.8;0.8;;;;9.0;8.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-02T04:10:38;0.6;0.6;0.6;0.6;;;;9.0;8.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-02T04:13:08;0.7;0.7;0.7;0.7;;;;9.0;8.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-02T04:15:38;0.8;0.8;0.8;0.8;;;;9.0;8.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-02T04:18:08;0.6;0.6;0.6;0.5;;;;9.0;9.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-02T04:20:38;0.6;0.6;0.6;0.6;;;;9.0;9.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-02T04:23:07;0.7;0.7;0.7;0.6;;;;10.0;9.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-02T04:25:37;0.6;0.6;0.6;0.6;;;;10.0;9.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-02T04:28:06;0.8;0.8;0.8;0.8;;;;10.0;9.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-02T04:30:35;0.9;0.9;0.9;0.9;;;;10.0;9.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-02T04:33:03;0.6;0.6;0.6;0.6;;;;10.0;9.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-02T04:35:33;0.7;0.7;0.7;0.7;;;;11.0;9.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-02T04:38:02;0.4;0.4;0.4;0.4;;;;11.0;10.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-02T04:40:33;0.9;0.9;0.9;0.9;;;;11.0;10.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-02T04:43:02;0.8;0.8;0.7;0.7;;;;12.0;10.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-02T04:45:30;0.7;0.7;0.7;0.7;;;;12.0;10.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-02T04:47:59;0.6;0.6;0.6;0.6;;;;12.0;10.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-02T04:50:27;0.6;0.6;0.6;0.6;;;;11.0;11.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-02T04:52:56;0.5;0.5;0.5;0.5;;;;11.0;11.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-02T04:55:24;0.5;0.5;0.5;0.5;;;;11.0;11.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-02T04:58:02;0.7;0.7;0.7;0.6;;;;11.0;12.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-02T05:00:33;0.4;0.4;0.4;0.4;;;;10.0;12.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-02T05:03:02;0.5;0.5;0.5;0.5;;;;10.0;11.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-02T05:05:31;0.5;0.5;0.5;0.5;;;;10.0;11.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-02T05:07:59;0.6;0.6;0.6;0.6;;;;10.0;11.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-02T05:10:29;0.5;0.5;0.5;0.5;;;;10.0;11.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-02T05:12:57;0.8;0.8;0.8;0.8;;;;10.0;11.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-02T05:15:27;0.7;0.7;0.7;0.7;;;;10.0;12.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-02T05:17:55;0.7;0.7;0.7;0.7;;;;10.0;12.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-02T05:20:25;0.6;0.6;0.6;0.5;;;;10.0;12.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-02T05:22:54;0.9;0.9;0.9;0.8;;;;10.0;12.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-02T05:25:22;0.7;0.7;0.7;0.7;;;;10.0;12.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-02T05:27:51;0.8;0.8;0.8;0.8;;;;10.0;12.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-02T05:30:19;0.7;0.7;0.7;0.7;;;;10.0;12.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-02T05:32:48;0.8;0.8;0.8;0.8;;;;10.0;13.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-02T05:35:17;0.8;0.8;0.8;0.7;;;;10.0;13.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-02T05:37:45;0.8;0.8;0.8;0.8;;;;10.0;14.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-02T05:40:14;0.6;0.6;0.6;0.6;;;;10.0;15.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-02T05:42:43;0.8;0.8;0.8;0.8;;;;10.0;15.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-02T05:45:11;0.8;0.8;0.8;0.7;;;;10.0;16.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-02T05:47:42;0.7;0.7;0.6;0.6;;;;9.0;16.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-02T05:50:11;1.0;1.0;1.0;1.0;;;;9.0;16.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-02T05:52:41;0.9;0.9;0.9;0.8;;;;9.0;16.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-02T05:55:11;0.9;0.9;0.9;0.9;;;;9.0;16.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-02T05:57:40;1.0;1.0;1.0;0.9;;;;9.0;16.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-02T06:00:18;0.9;0.9;0.9;0.8;;;;9.0;16.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-02T06:02:47;0.8;0.8;0.8;0.8;;;;9.0;16.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-02T06:05:15;0.9;0.9;0.9;0.8;;;;9.0;16.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-02T06:07:45;0.6;0.6;0.6;0.6;;;;8.0;17.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-02T06:10:16;1.0;1.0;1.0;1.0;;;;8.0;17.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-02T06:12:45;0.7;0.7;0.7;0.6;;;;8.0;17.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-02T06:15:14;0.7;0.7;0.7;0.7;;;;8.0;16.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-02T06:17:43;0.8;0.8;0.8;0.8;;;;8.0;16.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-02T06:20:12;0.6;0.6;0.6;0.5;;;;8.0;16.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-02T06:22:40;0.8;0.8;0.7;0.7;;;;8.0;17.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-02T06:25:09;0.7;0.7;0.6;0.6;;;;8.0;16.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-02T06:27:39;0.9;0.9;0.9;0.8;;;;8.0;16.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-02T06:30:08;0.7;0.7;0.7;0.6;;;;8.0;16.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-02T06:32:37;0.8;0.8;0.8;0.7;;;;8.0;17.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-02T06:35:07;0.9;0.9;0.9;0.8;;;;8.0;17.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-02T06:37:36;0.7;0.7;0.7;0.7;;;;8.0;17.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-02T06:40:07;0.9;0.9;0.9;0.8;;;;8.0;16.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-02T06:42:36;0.8;0.8;0.8;0.7;;;;9.0;16.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-02T06:45:05;0.9;0.9;0.9;0.8;;;;9.0;17.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-02T06:47:34;1.0;1.0;0.9;0.9;;;;9.0;18.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-02T06:50:03;0.7;0.7;0.6;0.6;;;;9.0;19.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-02T06:52:33;0.8;0.8;0.8;0.7;;;;9.0;19.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-02T06:55:02;1.0;1.0;1.0;0.9;;;;9.0;20.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-02T06:57:32;1.1;1.1;1.1;1.0;;;;9.0;21.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-02T07:00:00;0.8;0.8;0.8;0.7;;;;9.0;20.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-02T07:02:31;1.1;1.0;1.0;0.9;;;;9.0;20.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-02T07:04:59;0.7;0.7;0.6;0.6;;;;9.0;19.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-02T07:07:30;0.8;0.8;0.8;0.7;;;;9.0;19.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-02T07:09:59;0.6;0.6;0.5;0.5;;;;8.0;19.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-02T07:12:28;0.7;0.7;0.7;0.6;;;;8.0;19.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-02T07:14:57;1.0;1.0;0.9;0.8;;;;8.0;21.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-02T07:17:44;1.1;1.1;1.0;0.9;;;;8.0;21.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-02T07:20:12;1.1;1.0;1.0;0.9;;;;8.0;20.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-02T07:22:41;0.8;0.8;0.8;0.7;;;;8.0;20.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-02T07:25:10;1.0;1.0;1.0;0.9;;;;8.0;20.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-02T07:27:38;0.7;0.7;0.7;0.6;;;;8.0;20.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-02T07:30:10;0.9;0.9;0.8;0.7;;;;8.0;21.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-02T07:32:42;1.1;1.1;1.1;1.0;;;;8.0;23.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-02T07:35:12;1.0;1.0;1.0;0.9;;;;7.0;27.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-02T07:37:42;1.4;1.4;1.3;1.2;;;;7.0;34.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-02T07:40:12;1.3;1.3;1.2;1.1;;;;6.0;45.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-02T07:42:41;1.6;1.6;1.6;1.4;;;;6.0;60.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-02T07:45:10;1.7;1.7;1.7;1.5;;;;5.0;57.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-02T07:47:41;1.8;1.8;1.7;1.6;;;;5.0;54.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-02T07:50:12;1.5;1.5;1.5;1.3;;;;4.0;61.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-02T07:52:41;1.2;1.1;1.1;1.0;;;;4.0;64.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-02T07:55:13;0.9;0.9;0.8;0.8;;;;3.0;72.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-02T07:57:43;1.0;1.0;1.0;0.9;;;;3.0;83.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-02T08:00:12;1.2;1.1;1.1;1.0;;;;2.0;94.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-02T08:02:42;1.0;1.0;1.0;0.9;;;;2.0;94.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-02T08:05:11;0.7;0.7;0.7;0.6;;;;2.0;103.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-02T08:07:40;0.9;0.9;0.9;0.8;;;;1.0;119.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-02T08:10:09;1.1;1.1;1.0;0.9;;;;1.0;111.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-02T08:12:38;0.6;0.6;0.6;0.5;;;;1.0;106.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-02T08:15:08;1.0;1.0;1.0;0.9;;;;1.0;103.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-02T08:17:38;1.2;1.2;1.1;1.0;;;;1.0;97.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-02T08:20:14;0.9;0.9;0.9;0.8;;;;1.0;91.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-02T08:22:45;0.7;0.7;0.7;0.6;;;;1.0;73.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-02T08:25:14;1.0;1.0;1.0;0.9;;;;1.0;72.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-02T08:27:43;1.4;1.4;1.3;1.2;;;;1.0;71.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-02T08:30:12;1.2;1.2;1.1;1.0;;;;1.0;71.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-02T08:32:41;1.1;1.0;1.0;0.9;;;;1.0;64.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-02T08:35:11;1.0;1.0;0.9;0.8;;;;1.0;62.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-02T08:37:40;0.9;0.9;0.8;0.7;;;;1.0;76.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-02T08:40:11;1.0;1.0;0.9;0.8;;;;1.0;81.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-02T08:42:40;1.1;1.1;1.0;0.9;;;;1.0;61.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-02T08:45:24;1.1;1.0;0.9;0.8;;;;1.0;59.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-02T08:47:54;1.1;1.1;1.0;0.9;;;;1.0;56.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-02T08:50:22;1.4;1.4;1.3;1.1;;;;1.0;57.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-02T08:52:51;1.6;1.5;1.4;1.2;;;;1.0;60.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-02T08:55:19;1.0;1.0;0.9;0.8;;;;1.0;65.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-02T08:57:48;1.1;1.1;1.0;0.8;;;;1.0;75.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-03-02T09:00:22;1.6;1.6;1.5;1.3;;;;1.0;84.0;
