sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
72276;Laerm;61204;49.980;8.358;2024-03-02T00:00:55;47.18;40.67;57.10;;
72276;Laerm;61204;49.980;8.358;2024-03-02T00:03:23;49.11;43.07;57.18;;
72276;Laerm;61204;49.980;8.358;2024-03-02T00:05:51;49.19;42.32;57.93;;
72276;Laerm;61204;49.980;8.358;2024-03-02T00:08:24;51.63;43.38;64.45;;
72276;Laerm;61204;49.980;8.358;2024-03-02T00:10:51;51.39;44.57;60.68;;
72276;Laerm;61204;49.980;8.358;2024-03-02T00:13:21;49.55;43.71;62.82;;
72276;Laerm;61204;49.980;8.358;2024-03-02T00:15:55;54.32;44.86;70.13;;
72276;Laerm;61204;49.980;8.358;2024-03-02T00:18:32;51.33;43.51;61.81;;
72276;Laerm;61204;49.980;8.358;2024-03-02T00:21:01;49.33;44.43;60.71;;
72276;Laerm;61204;49.980;8.358;2024-03-02T00:23:32;52.73;44.48;63.14;;
72276;Laerm;61204;49.980;8.358;2024-03-02T00:26:01;48.81;43.04;54.09;;
72276;Laerm;61204;49.980;8.358;2024-03-02T00:28:33;52.79;45.20;62.46;;
72276;Laerm;61204;49.980;8.358;2024-03-02T00:31:10;52.21;43.51;60.00;;
72276;Laerm;61204;49.980;8.358;2024-03-02T00:33:47;50.53;44.14;59.36;;
72276;Laerm;61204;49.980;8.358;2024-03-02T00:36:26;47.71;42.73;54.24;;
72276;Laerm;61204;49.980;8.358;2024-03-02T00:38:54;53.24;45.12;64.04;;
72276;Laerm;61204;49.980;8.358;2024-03-02T00:41:31;51.56;44.73;58.70;;
72276;Laerm;61204;49.980;8.358;2024-03-02T00:44:05;51.38;44.46;57.87;;
72276;Laerm;61204;49.980;8.358;2024-03-02T00:46:41;50.05;43.14;61.07;;
72276;Laerm;61204;49.980;8.358;2024-03-02T00:49:23;51.46;45.07;60.89;;
72276;Laerm;61204;49.980;8.358;2024-03-02T00:51:52;49.64;43.37;63.13;;
72276;Laerm;61204;49.980;8.358;2024-03-02T00:54:25;50.43;45.45;58.50;;
72276;Laerm;61204;49.980;8.358;2024-03-02T00:56:55;50.63;45.04;56.19;;
72276;Laerm;61204;49.980;8.358;2024-03-02T00:59:23;51.40;45.25;56.75;;
72276;Laerm;61204;49.980;8.358;2024-03-02T01:01:49;51.12;46.02;63.18;;
72276;Laerm;61204;49.980;8.358;2024-03-02T01:04:15;49.30;43.76;55.91;;
72276;Laerm;61204;49.980;8.358;2024-03-02T01:06:43;48.44;42.41;57.04;;
72276;Laerm;61204;49.980;8.358;2024-03-02T01:09:11;50.39;43.23;60.31;;
72276;Laerm;61204;49.980;8.358;2024-03-02T01:11:37;48.64;43.53;59.93;;
72276;Laerm;61204;49.980;8.358;2024-03-02T01:14:03;50.48;44.13;59.80;;
72276;Laerm;61204;49.980;8.358;2024-03-02T01:16:29;49.36;42.33;58.36;;
72276;Laerm;61204;49.980;8.358;2024-03-02T01:18:55;47.24;41.25;54.17;;
72276;Laerm;61204;49.980;8.358;2024-03-02T01:21:20;49.39;44.10;55.25;;
72276;Laerm;61204;49.980;8.358;2024-03-02T01:23:50;49.39;44.06;59.44;;
72276;Laerm;61204;49.980;8.358;2024-03-02T01:26:18;49.84;43.13;59.37;;
72276;Laerm;61204;49.980;8.358;2024-03-02T01:28:43;47.45;43.22;57.34;;
72276;Laerm;61204;49.980;8.358;2024-03-02T01:31:11;47.67;42.10;56.46;;
72276;Laerm;61204;49.980;8.358;2024-03-02T01:33:37;48.70;43.74;58.66;;
72276;Laerm;61204;49.980;8.358;2024-03-02T01:36:03;49.70;44.55;57.69;;
72276;Laerm;61204;49.980;8.358;2024-03-02T01:38:31;50.76;45.23;56.65;;
72276;Laerm;61204;49.980;8.358;2024-03-02T01:41:02;48.63;43.66;54.80;;
72276;Laerm;61204;49.980;8.358;2024-03-02T01:43:28;47.63;42.31;57.75;;
72276;Laerm;61204;49.980;8.358;2024-03-02T01:45:53;47.01;41.14;53.87;;
72276;Laerm;61204;49.980;8.358;2024-03-02T01:48:19;48.94;42.59;56.40;;
72276;Laerm;61204;49.980;8.358;2024-03-02T01:50:44;48.71;42.93;58.62;;
72276;Laerm;61204;49.980;8.358;2024-03-02T01:53:10;48.29;40.30;56.56;;
72276;Laerm;61204;49.980;8.358;2024-03-02T01:55:36;49.46;42.04;58.85;;
72276;Laerm;61204;49.980;8.358;2024-03-02T01:58:01;47.25;40.39;58.58;;
72276;Laerm;61204;49.980;8.358;2024-03-02T02:00:27;52.09;42.68;66.99;;
72276;Laerm;61204;49.980;8.358;2024-03-02T02:02:54;50.10;41.73;61.38;;
72276;Laerm;61204;49.980;8.358;2024-03-02T02:05:20;50.73;45.38;62.77;;
72276;Laerm;61204;49.980;8.358;2024-03-02T02:07:46;49.48;44.69;57.69;;
72276;Laerm;61204;49.980;8.358;2024-03-02T02:10:11;50.22;43.54;58.84;;
72276;Laerm;61204;49.980;8.358;2024-03-02T02:12:38;50.31;41.76;57.39;;
72276;Laerm;61204;49.980;8.358;2024-03-02T02:15:30;50.28;43.83;59.35;;
72276;Laerm;61204;49.980;8.358;2024-03-02T02:17:58;49.76;42.94;63.95;;
72276;Laerm;61204;49.980;8.358;2024-03-02T02:20:25;51.34;45.60;58.19;;
72276;Laerm;61204;49.980;8.358;2024-03-02T02:23:02;50.49;42.66;62.73;;
72276;Laerm;61204;49.980;8.358;2024-03-02T02:25:29;50.15;44.26;55.32;;
72276;Laerm;61204;49.980;8.358;2024-03-02T02:27:58;48.18;40.74;58.25;;
72276;Laerm;61204;49.980;8.358;2024-03-02T02:30:31;51.58;46.41;58.07;;
72276;Laerm;61204;49.980;8.358;2024-03-02T02:32:59;49.42;42.40;56.87;;
72276;Laerm;61204;49.980;8.358;2024-03-02T02:35:25;50.75;42.13;62.31;;
72276;Laerm;61204;49.980;8.358;2024-03-02T02:37:54;49.51;43.74;57.22;;
72276;Laerm;61204;49.980;8.358;2024-03-02T02:40:20;49.46;42.65;57.30;;
72276;Laerm;61204;49.980;8.358;2024-03-02T02:42:47;47.00;38.89;58.98;;
72276;Laerm;61204;49.980;8.358;2024-03-02T02:45:13;50.50;42.30;58.92;;
72276;Laerm;61204;49.980;8.358;2024-03-02T02:47:44;51.81;43.61;61.58;;
72276;Laerm;61204;49.980;8.358;2024-03-02T02:50:12;49.37;41.29;57.58;;
72276;Laerm;61204;49.980;8.358;2024-03-02T02:52:40;48.05;41.88;56.43;;
72276;Laerm;61204;49.980;8.358;2024-03-02T02:55:10;48.60;41.99;54.54;;
72276;Laerm;61204;49.980;8.358;2024-03-02T02:57:42;48.38;41.78;55.93;;
72276;Laerm;61204;49.980;8.358;2024-03-02T03:00:13;48.52;42.48;56.04;;
72276;Laerm;61204;49.980;8.358;2024-03-02T03:02:47;47.92;42.96;58.28;;
72276;Laerm;61204;49.980;8.358;2024-03-02T03:05:16;48.76;43.58;56.01;;
72276;Laerm;61204;49.980;8.358;2024-03-02T03:07:42;49.91;44.15;57.29;;
72276;Laerm;61204;49.980;8.358;2024-03-02T03:10:10;49.99;43.58;56.42;;
72276;Laerm;61204;49.980;8.358;2024-03-02T03:12:36;46.08;40.83;53.21;;
72276;Laerm;61204;49.980;8.358;2024-03-02T03:15:04;49.01;43.43;57.48;;
72276;Laerm;61204;49.980;8.358;2024-03-02T03:17:32;48.57;44.49;56.27;;
72276;Laerm;61204;49.980;8.358;2024-03-02T03:19:57;47.16;42.00;53.84;;
72276;Laerm;61204;49.980;8.358;2024-03-02T03:22:23;52.67;43.13;66.59;;
72276;Laerm;61204;49.980;8.358;2024-03-02T03:24:48;47.68;41.41;55.35;;
72276;Laerm;61204;49.980;8.358;2024-03-02T03:27:14;48.43;42.97;57.74;;
72276;Laerm;61204;49.980;8.358;2024-03-02T03:29:42;49.71;42.58;55.72;;
72276;Laerm;61204;49.980;8.358;2024-03-02T03:32:08;47.76;42.28;54.68;;
72276;Laerm;61204;49.980;8.358;2024-03-02T03:34:34;50.69;43.97;58.42;;
72276;Laerm;61204;49.980;8.358;2024-03-02T03:37:00;49.86;44.24;57.59;;
72276;Laerm;61204;49.980;8.358;2024-03-02T03:39:25;48.71;42.88;56.19;;
72276;Laerm;61204;49.980;8.358;2024-03-02T03:41:53;49.74;43.33;56.22;;
72276;Laerm;61204;49.980;8.358;2024-03-02T03:44:21;48.97;43.98;54.45;;
72276;Laerm;61204;49.980;8.358;2024-03-02T03:46:49;49.19;44.89;54.98;;
72276;Laerm;61204;49.980;8.358;2024-03-02T03:49:15;48.17;43.07;55.69;;
72276;Laerm;61204;49.980;8.358;2024-03-02T03:51:40;48.97;43.34;60.22;;
72276;Laerm;61204;49.980;8.358;2024-03-02T03:54:06;49.60;42.84;60.93;;
72276;Laerm;61204;49.980;8.358;2024-03-02T03:56:31;47.22;40.32;56.12;;
72276;Laerm;61204;49.980;8.358;2024-03-02T03:58:59;49.78;43.52;57.04;;
72276;Laerm;61204;49.980;8.358;2024-03-02T04:01:25;50.20;43.46;59.69;;
72276;Laerm;61204;49.980;8.358;2024-03-02T04:03:50;50.00;44.70;57.20;;
72276;Laerm;61204;49.980;8.358;2024-03-02T04:06:18;49.92;43.43;61.15;;
72276;Laerm;61204;49.980;8.358;2024-03-02T04:08:44;49.46;44.11;57.71;;
72276;Laerm;61204;49.980;8.358;2024-03-02T04:11:09;52.10;46.18;60.02;;
72276;Laerm;61204;49.980;8.358;2024-03-02T04:13:35;51.90;45.83;64.53;;
72276;Laerm;61204;49.980;8.358;2024-03-02T04:16:03;52.48;45.80;59.63;;
72276;Laerm;61204;49.980;8.358;2024-03-02T04:18:31;52.35;44.38;59.37;;
72276;Laerm;61204;49.980;8.358;2024-03-02T04:20:58;50.67;43.58;59.58;;
72276;Laerm;61204;49.980;8.358;2024-03-02T04:23:26;50.70;43.70;59.76;;
72276;Laerm;61204;49.980;8.358;2024-03-02T04:25:51;50.58;43.73;66.62;;
72276;Laerm;61204;49.980;8.358;2024-03-02T04:28:17;54.12;45.12;72.48;;
72276;Laerm;61204;49.980;8.358;2024-03-02T04:30:45;52.62;44.71;68.60;;
72276;Laerm;61204;49.980;8.358;2024-03-02T04:33:11;53.72;46.15;69.49;;
72276;Laerm;61204;49.980;8.358;2024-03-02T04:35:39;50.72;44.87;62.37;;
72276;Laerm;61204;49.980;8.358;2024-03-02T04:38:05;52.33;44.78;62.91;;
72276;Laerm;61204;49.980;8.358;2024-03-02T04:40:33;52.12;46.59;58.57;;
72276;Laerm;61204;49.980;8.358;2024-03-02T04:42:58;52.96;45.96;64.87;;
72276;Laerm;61204;49.980;8.358;2024-03-02T04:45:24;53.56;45.74;62.44;;
72276;Laerm;61204;49.980;8.358;2024-03-02T04:47:50;54.94;47.41;63.83;;
72276;Laerm;61204;49.980;8.358;2024-03-02T04:50:15;54.06;46.85;63.47;;
72276;Laerm;61204;49.980;8.358;2024-03-02T04:52:41;54.56;45.96;63.54;;
72276;Laerm;61204;49.980;8.358;2024-03-02T04:55:07;55.31;44.12;67.02;;
72276;Laerm;61204;49.980;8.358;2024-03-02T04:57:46;56.22;45.85;67.43;;
72276;Laerm;61204;49.980;8.358;2024-03-02T05:00:13;54.94;44.31;72.05;;
72276;Laerm;61204;49.980;8.358;2024-03-02T05:02:39;55.25;48.12;68.01;;
72276;Laerm;61204;49.980;8.358;2024-03-02T05:05:07;55.78;45.82;69.80;;
72276;Laerm;61204;49.980;8.358;2024-03-02T05:07:32;56.70;45.59;70.18;;
72276;Laerm;61204;49.980;8.358;2024-03-02T05:09:58;56.84;46.47;71.55;;
72276;Laerm;61204;49.980;8.358;2024-03-02T05:12:26;57.11;47.64;72.08;;
72276;Laerm;61204;49.980;8.358;2024-03-02T05:15:15;56.54;45.30;70.76;;
72276;Laerm;61204;49.980;8.358;2024-03-02T05:17:42;56.80;47.46;72.74;;
72276;Laerm;61204;49.980;8.358;2024-03-02T05:20:11;58.44;48.48;73.91;;
72276;Laerm;61204;49.980;8.358;2024-03-02T05:22:37;56.75;49.32;70.15;;
72276;Laerm;61204;49.980;8.358;2024-03-02T05:25:07;57.59;49.95;72.62;;
72276;Laerm;61204;49.980;8.358;2024-03-02T05:27:33;56.56;49.93;67.02;;
72276;Laerm;61204;49.980;8.358;2024-03-02T05:30:02;55.10;49.28;63.88;;
72276;Laerm;61204;49.980;8.358;2024-03-02T05:32:27;55.63;50.64;62.43;;
72276;Laerm;61204;49.980;8.358;2024-03-02T05:34:53;56.02;50.43;62.55;;
72276;Laerm;61204;49.980;8.358;2024-03-02T05:37:21;54.68;49.29;63.91;;
72276;Laerm;61204;49.980;8.358;2024-03-02T05:39:47;55.36;50.06;64.22;;
72276;Laerm;61204;49.980;8.358;2024-03-02T05:42:12;54.47;49.56;63.67;;
72276;Laerm;61204;49.980;8.358;2024-03-02T05:44:42;53.06;47.70;59.33;;
72276;Laerm;61204;49.980;8.358;2024-03-02T05:47:10;55.14;49.92;61.11;;
72276;Laerm;61204;49.980;8.358;2024-03-02T05:49:36;53.79;49.07;62.33;;
72276;Laerm;61204;49.980;8.358;2024-03-02T05:52:04;52.76;47.60;58.57;;
72276;Laerm;61204;49.980;8.358;2024-03-02T05:54:29;54.64;48.90;68.14;;
72276;Laerm;61204;49.980;8.358;2024-03-02T05:56:55;54.46;48.19;67.74;;
72276;Laerm;61204;49.980;8.358;2024-03-02T05:59:40;54.43;46.83;61.95;;
72276;Laerm;61204;49.980;8.358;2024-03-02T06:02:06;53.99;48.90;62.27;;
72276;Laerm;61204;49.980;8.358;2024-03-02T06:04:31;55.38;49.91;62.56;;
72276;Laerm;61204;49.980;8.358;2024-03-02T06:06:57;52.95;48.53;58.17;;
72276;Laerm;61204;49.980;8.358;2024-03-02T06:09:23;53.12;48.45;60.35;;
72276;Laerm;61204;49.980;8.358;2024-03-02T06:11:50;52.38;48.34;59.58;;
72276;Laerm;61204;49.980;8.358;2024-03-02T06:14:15;52.42;48.36;59.72;;
72276;Laerm;61204;49.980;8.358;2024-03-02T06:16:41;54.64;49.56;61.60;;
72276;Laerm;61204;49.980;8.358;2024-03-02T06:19:06;55.23;48.99;61.06;;
72276;Laerm;61204;49.980;8.358;2024-03-02T06:21:32;55.09;49.16;63.19;;
72276;Laerm;61204;49.980;8.358;2024-03-02T06:23:58;53.57;47.19;60.20;;
72276;Laerm;61204;49.980;8.358;2024-03-02T06:26:23;54.94;48.24;62.03;;
72276;Laerm;61204;49.980;8.358;2024-03-02T06:28:49;55.09;50.10;61.54;;
72276;Laerm;61204;49.980;8.358;2024-03-02T06:31:17;55.79;50.91;62.65;;
72276;Laerm;61204;49.980;8.358;2024-03-02T06:33:42;55.98;50.21;63.79;;
72276;Laerm;61204;49.980;8.358;2024-03-02T06:36:08;55.21;49.15;64.70;;
72276;Laerm;61204;49.980;8.358;2024-03-02T06:38:37;54.48;47.20;61.48;;
72276;Laerm;61204;49.980;8.358;2024-03-02T06:41:05;54.88;49.54;61.41;;
72276;Laerm;61204;49.980;8.358;2024-03-02T06:43:31;55.83;50.36;67.09;;
72276;Laerm;61204;49.980;8.358;2024-03-02T06:45:56;55.28;49.21;65.73;;
72276;Laerm;61204;49.980;8.358;2024-03-02T06:48:22;55.51;49.88;63.39;;
72276;Laerm;61204;49.980;8.358;2024-03-02T06:50:50;55.16;50.39;64.62;;
72276;Laerm;61204;49.980;8.358;2024-03-02T06:53:16;57.89;51.84;76.31;;
72276;Laerm;61204;49.980;8.358;2024-03-02T06:55:44;56.19;50.85;69.79;;
72276;Laerm;61204;49.980;8.358;2024-03-02T06:58:15;57.18;51.15;76.75;;
72276;Laerm;61204;49.980;8.358;2024-03-02T07:00:42;55.97;51.13;62.44;;
72276;Laerm;61204;49.980;8.358;2024-03-02T07:03:09;55.71;50.12;64.55;;
72276;Laerm;61204;49.980;8.358;2024-03-02T07:05:35;55.86;50.48;61.41;;
72276;Laerm;61204;49.980;8.358;2024-03-02T07:08:00;55.06;50.04;62.63;;
72276;Laerm;61204;49.980;8.358;2024-03-02T07:10:27;55.91;48.68;67.19;;
72276;Laerm;61204;49.980;8.358;2024-03-02T07:12:55;57.09;51.04;65.90;;
72276;Laerm;61204;49.980;8.358;2024-03-02T07:15:20;55.23;50.30;65.19;;
72276;Laerm;61204;49.980;8.358;2024-03-02T07:17:52;58.13;50.92;71.69;;
72276;Laerm;61204;49.980;8.358;2024-03-02T07:20:17;58.05;50.33;71.38;;
72276;Laerm;61204;49.980;8.358;2024-03-02T07:22:43;56.87;50.46;64.89;;
72276;Laerm;61204;49.980;8.358;2024-03-02T07:25:08;57.67;52.33;65.58;;
72276;Laerm;61204;49.980;8.358;2024-03-02T07:27:34;57.34;48.98;69.26;;
72276;Laerm;61204;49.980;8.358;2024-03-02T07:30:03;57.92;51.19;68.30;;
72276;Laerm;61204;49.980;8.358;2024-03-02T07:32:29;58.30;50.13;70.56;;
72276;Laerm;61204;49.980;8.358;2024-03-02T07:34:54;56.11;49.87;68.52;;
72276;Laerm;61204;49.980;8.358;2024-03-02T07:37:22;55.88;49.51;69.16;;
72276;Laerm;61204;49.980;8.358;2024-03-02T07:39:48;55.56;49.40;64.91;;
72276;Laerm;61204;49.980;8.358;2024-03-02T07:42:14;55.26;50.17;69.44;;
72276;Laerm;61204;49.980;8.358;2024-03-02T07:44:40;56.79;49.65;67.23;;
72276;Laerm;61204;49.980;8.358;2024-03-02T07:47:06;56.51;49.54;67.69;;
72276;Laerm;61204;49.980;8.358;2024-03-02T07:49:32;56.25;50.69;67.18;;
72276;Laerm;61204;49.980;8.358;2024-03-02T07:51:58;56.37;51.89;66.44;;
72276;Laerm;61204;49.980;8.358;2024-03-02T07:54:24;54.99;48.53;71.29;;
72276;Laerm;61204;49.980;8.358;2024-03-02T07:56:50;55.13;49.53;73.53;;
72276;Laerm;61204;49.980;8.358;2024-03-02T07:59:15;52.89;48.08;63.35;;
72276;Laerm;61204;49.980;8.358;2024-03-02T08:01:41;53.96;49.08;63.73;;
72276;Laerm;61204;49.980;8.358;2024-03-02T08:04:07;54.51;49.81;63.13;;
72276;Laerm;61204;49.980;8.358;2024-03-02T08:06:35;54.95;49.65;64.02;;
72276;Laerm;61204;49.980;8.358;2024-03-02T08:09:01;52.96;48.12;63.51;;
72276;Laerm;61204;49.980;8.358;2024-03-02T08:11:27;54.71;47.85;77.04;;
72276;Laerm;61204;49.980;8.358;2024-03-02T08:13:53;53.88;48.20;61.56;;
72276;Laerm;61204;49.980;8.358;2024-03-02T08:16:22;52.99;47.32;62.42;;
72276;Laerm;61204;49.980;8.358;2024-03-02T08:18:49;55.53;46.88;73.45;;
72276;Laerm;61204;49.980;8.358;2024-03-02T08:21:15;57.16;47.34;75.74;;
72276;Laerm;61204;49.980;8.358;2024-03-02T08:23:43;53.11;47.17;65.63;;
72276;Laerm;61204;49.980;8.358;2024-03-02T08:26:10;52.92;46.10;66.27;;
72276;Laerm;61204;49.980;8.358;2024-03-02T08:28:36;54.76;46.72;77.51;;
72276;Laerm;61204;49.980;8.358;2024-03-02T08:31:10;56.96;47.25;77.87;;
72276;Laerm;61204;49.980;8.358;2024-03-02T08:33:36;55.09;50.23;62.34;;
72276;Laerm;61204;49.980;8.358;2024-03-02T08:36:02;54.90;49.24;70.28;;
72276;Laerm;61204;49.980;8.358;2024-03-02T08:38:30;54.27;48.96;62.83;;
72276;Laerm;61204;49.980;8.358;2024-03-02T08:40:56;52.46;46.81;61.61;;
72276;Laerm;61204;49.980;8.358;2024-03-02T08:43:21;54.58;46.02;64.20;;
72276;Laerm;61204;49.980;8.358;2024-03-02T08:45:48;50.96;46.55;60.65;;
72276;Laerm;61204;49.980;8.358;2024-03-02T08:48:14;52.16;47.66;60.29;;
72276;Laerm;61204;49.980;8.358;2024-03-02T08:50:39;52.56;47.58;63.37;;
72276;Laerm;61204;49.980;8.358;2024-03-02T08:53:05;51.62;46.51;67.86;;
72276;Laerm;61204;49.980;8.358;2024-03-02T08:55:31;56.67;47.88;77.50;;
72276;Laerm;61204;49.980;8.358;2024-03-02T08:57:57;56.48;47.79;74.15;;
72276;Laerm;61204;49.980;8.358;2024-03-02T09:00:27;55.23;47.13;73.06;;
72276;Laerm;61204;49.980;8.358;2024-03-02T09:02:55;56.16;47.58;72.91;;
72276;Laerm;61204;49.980;8.358;2024-03-02T09:05:21;55.24;48.25;73.98;;
72276;Laerm;61204;49.980;8.358;2024-03-02T09:07:46;54.61;47.90;66.91;;
72276;Laerm;61204;49.980;8.358;2024-03-02T09:10:12;52.89;47.68;67.43;;
72276;Laerm;61204;49.980;8.358;2024-03-02T09:12:38;56.10;48.91;66.73;;
72276;Laerm;61204;49.980;8.358;2024-03-02T09:15:05;54.46;48.04;63.27;;
72276;Laerm;61204;49.980;8.358;2024-03-02T09:17:33;52.25;47.70;59.95;;
72276;Laerm;61204;49.980;8.358;2024-03-02T09:20:01;52.07;47.47;63.53;;
72276;Laerm;61204;49.980;8.358;2024-03-02T09:22:29;51.85;46.50;60.00;;
72276;Laerm;61204;49.980;8.358;2024-03-02T09:24:56;53.35;47.30;67.19;;
72276;Laerm;61204;49.980;8.358;2024-03-02T09:27:22;53.91;46.83;71.74;;
72276;Laerm;61204;49.980;8.358;2024-03-02T09:29:47;53.45;46.63;64.02;;
72276;Laerm;61204;49.980;8.358;2024-03-02T09:32:14;58.80;46.86;80.15;;
72276;Laerm;61204;49.980;8.358;2024-03-02T09:34:40;52.51;46.46;67.74;;
72276;Laerm;61204;49.980;8.358;2024-03-02T09:37:06;53.41;46.39;76.61;;
72276;Laerm;61204;49.980;8.358;2024-03-02T09:39:34;55.09;46.52;75.41;;
72276;Laerm;61204;49.980;8.358;2024-03-02T09:42:00;53.11;48.79;65.01;;
72276;Laerm;61204;49.980;8.358;2024-03-02T09:44:26;54.02;48.58;65.97;;
72276;Laerm;61204;49.980;8.358;2024-03-02T09:46:52;52.32;48.14;66.16;;
72276;Laerm;61204;49.980;8.358;2024-03-02T09:49:18;53.28;47.91;66.04;;
72276;Laerm;61204;49.980;8.358;2024-03-02T09:51:48;52.58;46.66;68.74;;
72276;Laerm;61204;49.980;8.358;2024-03-02T09:54:16;54.05;48.21;71.90;;
72276;Laerm;61204;49.980;8.358;2024-03-02T09:56:42;55.14;46.79;73.54;;
72276;Laerm;61204;49.980;8.358;2024-03-02T09:59:08;55.24;48.07;71.39;;
72276;Laerm;61204;49.980;8.358;2024-03-02T10:01:34;54.70;46.84;68.12;;
72276;Laerm;61204;49.980;8.358;2024-03-02T10:04:01;52.87;48.52;60.96;;
72276;Laerm;61204;49.980;8.358;2024-03-02T10:06:30;53.44;46.60;64.93;;
72276;Laerm;61204;49.980;8.358;2024-03-02T10:08:56;54.13;46.64;72.56;;
72276;Laerm;61204;49.980;8.358;2024-03-02T10:11:34;53.25;47.94;67.98;;
72276;Laerm;61204;49.980;8.358;2024-03-02T10:14:10;53.23;48.00;61.50;;
72276;Laerm;61204;49.980;8.358;2024-03-02T10:16:41;52.77;48.75;61.00;;
72276;Laerm;61204;49.980;8.358;2024-03-02T10:19:23;53.45;47.76;78.07;;
72276;Laerm;61204;49.980;8.358;2024-03-02T10:21:54;57.43;46.98;79.94;;
72276;Laerm;61204;49.980;8.358;2024-03-02T10:24:22;54.25;48.17;76.21;;
72276;Laerm;61204;49.980;8.358;2024-03-02T10:26:49;52.62;45.69;67.78;;
72276;Laerm;61204;49.980;8.358;2024-03-02T10:29:15;53.67;47.75;69.40;;
72276;Laerm;61204;49.980;8.358;2024-03-02T10:31:45;53.92;46.69;63.90;;
72276;Laerm;61204;49.980;8.358;2024-03-02T10:34:13;58.28;47.77;84.33;;
72276;Laerm;61204;49.980;8.358;2024-03-02T10:36:44;53.04;46.42;72.91;;
72276;Laerm;61204;49.980;8.358;2024-03-02T10:39:14;54.39;47.41;73.67;;
72276;Laerm;61204;49.980;8.358;2024-03-02T10:41:40;57.49;48.66;77.46;;
72276;Laerm;61204;49.980;8.358;2024-03-02T10:44:09;59.82;49.13;79.78;;
72276;Laerm;61204;49.980;8.358;2024-03-02T10:46:37;54.19;48.66;67.95;;
72276;Laerm;61204;49.980;8.358;2024-03-02T10:49:05;52.89;48.24;69.69;;
72276;Laerm;61204;49.980;8.358;2024-03-02T10:51:33;58.60;48.74;69.26;;
72276;Laerm;61204;49.980;8.358;2024-03-02T10:54:04;54.19;49.07;70.18;;
72276;Laerm;61204;49.980;8.358;2024-03-02T10:56:41;53.69;47.69;63.83;;
72276;Laerm;61204;49.980;8.358;2024-03-02T10:59:28;52.46;46.61;67.45;;
72276;Laerm;61204;49.980;8.358;2024-03-02T11:02:00;51.47;46.65;59.27;;
72276;Laerm;61204;49.980;8.358;2024-03-02T11:04:31;54.53;46.66;73.22;;
72276;Laerm;61204;49.980;8.358;2024-03-02T11:07:07;55.03;48.16;71.09;;
72276;Laerm;61204;49.980;8.358;2024-03-02T11:09:42;51.17;45.36;60.34;;
72276;Laerm;61204;49.980;8.358;2024-03-02T11:12:22;52.35;47.77;60.99;;
72276;Laerm;61204;49.980;8.358;2024-03-02T11:14:50;53.85;48.21;69.07;;
72276;Laerm;61204;49.980;8.358;2024-03-02T11:17:21;53.50;47.22;73.04;;
72276;Laerm;61204;49.980;8.358;2024-03-02T11:19:49;57.43;47.82;75.87;;
72276;Laerm;61204;49.980;8.358;2024-03-02T11:22:16;55.64;47.51;74.12;;
72276;Laerm;61204;49.980;8.358;2024-03-02T11:24:51;54.43;47.25;71.41;;
72276;Laerm;61204;49.980;8.358;2024-03-02T11:33:08;53.57;46.21;66.95;;
72276;Laerm;61204;49.980;8.358;2024-03-02T11:35:35;55.76;47.41;75.66;;
72276;Laerm;61204;49.980;8.358;2024-03-02T11:38:02;52.82;47.13;69.44;;
72276;Laerm;61204;49.980;8.358;2024-03-02T11:40:30;54.12;47.36;69.95;;
72276;Laerm;61204;49.980;8.358;2024-03-02T11:42:59;54.68;47.33;70.83;;
72276;Laerm;61204;49.980;8.358;2024-03-02T11:45:27;56.92;47.38;80.49;;
72276;Laerm;61204;49.980;8.358;2024-03-02T11:47:57;51.71;45.76;67.99;;
72276;Laerm;61204;49.980;8.358;2024-03-02T11:53:09;53.50;46.50;66.73;;
72276;Laerm;61204;49.980;8.358;2024-03-02T11:55:40;55.87;44.70;78.22;;
72276;Laerm;61204;49.980;8.358;2024-03-02T11:58:16;52.09;45.46;63.70;;
72276;Laerm;61204;49.980;8.358;2024-03-02T12:00:43;58.56;45.33;75.22;;
72276;Laerm;61204;49.980;8.358;2024-03-02T12:03:14;73.04;45.50;83.38;;
72276;Laerm;61204;49.980;8.358;2024-03-02T12:05:43;58.89;45.96;72.67;;
72276;Laerm;61204;49.980;8.358;2024-03-02T12:08:09;54.56;46.47;74.42;;
72276;Laerm;61204;49.980;8.358;2024-03-02T12:10:36;53.73;46.36;71.13;;
72276;Laerm;61204;49.980;8.358;2024-03-02T12:13:07;51.38;46.27;72.69;;
72276;Laerm;61204;49.980;8.358;2024-03-02T12:15:38;53.06;46.41;66.56;;
72276;Laerm;61204;49.980;8.358;2024-03-02T12:18:05;56.81;48.62;74.46;;
72276;Laerm;61204;49.980;8.358;2024-03-02T12:20:33;55.18;45.36;73.15;;
72276;Laerm;61204;49.980;8.358;2024-03-02T12:23:03;48.76;44.60;67.97;;
72276;Laerm;61204;49.980;8.358;2024-03-02T12:25:32;60.92;45.34;85.12;;
72276;Laerm;61204;49.980;8.358;2024-03-02T12:28:02;52.66;45.45;74.33;;
72276;Laerm;61204;49.980;8.358;2024-03-02T12:30:31;51.15;44.25;68.45;;
72276;Laerm;61204;49.980;8.358;2024-03-02T12:33:00;50.21;45.15;63.32;;
