sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
66542;SDS011;53395;37.360;-122.046;2024-03-02T00:01:39;2.47;;;0.35;;
66542;SDS011;53395;37.360;-122.046;2024-03-02T00:04:23;2.35;;;0.50;;
66542;SDS011;53395;37.360;-122.046;2024-03-02T00:07:07;3.08;;;0.55;;
66542;SDS011;53395;37.360;-122.046;2024-03-02T00:09:53;1.02;;;0.25;;
66542;SDS011;53395;37.360;-122.046;2024-03-02T00:12:38;2.83;;;0.40;;
66542;SDS011;53395;37.360;-122.046;2024-03-02T00:21:11;2.45;;;0.38;;
66542;SDS011;53395;37.360;-122.046;2024-03-02T00:23:55;2.42;;;0.45;;
66542;SDS011;53395;37.360;-122.046;2024-03-02T00:26:40;1.98;;;0.40;;
66542;SDS011;53395;37.360;-122.046;2024-03-02T00:29:28;2.45;;;0.30;;
66542;SDS011;53395;37.360;-122.046;2024-03-02T00:32:13;2.47;;;0.50;;
66542;SDS011;53395;37.360;-122.046;2024-03-02T00:34:59;3.00;;;0.40;;
66542;SDS011;53395;37.360;-122.046;2024-03-02T00:37:44;1.40;;;0.50;;
66542;SDS011;53395;37.360;-122.046;2024-03-02T00:40:28;3.15;;;0.40;;
66542;SDS011;53395;37.360;-122.046;2024-03-02T00:43:59;2.42;;;0.40;;
66542;SDS011;53395;37.360;-122.046;2024-03-02T00:46:18;1.27;;;0.40;;
66542;SDS011;53395;37.360;-122.046;2024-03-02T00:49:04;3.33;;;0.35;;
66542;SDS011;53395;37.360;-122.046;2024-03-02T00:51:50;1.65;;;0.30;;
66542;SDS011;53395;37.360;-122.046;2024-03-02T00:54:34;4.47;;;0.57;;
66542;SDS011;53395;37.360;-122.046;2024-03-02T00:57:19;2.97;;;0.50;;
66542;SDS011;53395;37.360;-122.046;2024-03-02T01:00:04;3.20;;;0.50;;
66542;SDS011;53395;37.360;-122.046;2024-03-02T01:02:52;4.28;;;0.52;;
66542;SDS011;53395;37.360;-122.046;2024-03-02T01:05:39;3.50;;;0.65;;
66542;SDS011;53395;37.360;-122.046;2024-03-02T01:08:25;0.70;;;0.20;;
66542;SDS011;53395;37.360;-122.046;2024-03-02T01:11:10;1.42;;;0.20;;
66542;SDS011;53395;37.360;-122.046;2024-03-02T01:13:55;2.13;;;0.30;;
66542;SDS011;53395;37.360;-122.046;2024-03-02T01:16:39;1.73;;;0.40;;
66542;SDS011;53395;37.360;-122.046;2024-03-02T01:19:24;4.13;;;0.60;;
66542;SDS011;53395;37.360;-122.046;2024-03-02T01:22:08;2.70;;;0.40;;
66542;SDS011;53395;37.360;-122.046;2024-03-02T01:24:52;3.83;;;0.40;;
66542;SDS011;53395;37.360;-122.046;2024-03-02T01:27:37;2.78;;;0.40;;
66542;SDS011;53395;37.360;-122.046;2024-03-02T01:30:21;0.80;;;0.20;;
66542;SDS011;53395;37.360;-122.046;2024-03-02T01:33:06;5.55;;;0.40;;
66542;SDS011;53395;37.360;-122.046;2024-03-02T01:35:50;3.50;;;0.30;;
66542;SDS011;53395;37.360;-122.046;2024-03-02T01:38:35;1.98;;;0.50;;
66542;SDS011;53395;37.360;-122.046;2024-03-02T01:41:20;1.60;;;0.30;;
66542;SDS011;53395;37.360;-122.046;2024-03-02T01:44:04;2.92;;;0.30;;
66542;SDS011;53395;37.360;-122.046;2024-03-02T01:46:49;3.22;;;0.50;;
66542;SDS011;53395;37.360;-122.046;2024-03-02T01:49:34;3.03;;;0.40;;
66542;SDS011;53395;37.360;-122.046;2024-03-02T01:52:19;2.28;;;0.40;;
66542;SDS011;53395;37.360;-122.046;2024-03-02T01:55:04;2.33;;;0.47;;
66542;SDS011;53395;37.360;-122.046;2024-03-02T01:57:49;3.50;;;0.50;;
66542;SDS011;53395;37.360;-122.046;2024-03-02T02:00:34;2.40;;;0.45;;
66542;SDS011;53395;37.360;-122.046;2024-03-02T02:03:19;1.67;;;0.47;;
66542;SDS011;53395;37.360;-122.046;2024-03-02T02:06:04;2.53;;;0.40;;
66542;SDS011;53395;37.360;-122.046;2024-03-02T02:08:49;3.53;;;0.40;;
66542;SDS011;53395;37.360;-122.046;2024-03-02T02:11:33;2.85;;;0.50;;
66542;SDS011;53395;37.360;-122.046;2024-03-02T02:14:18;0.82;;;0.22;;
66542;SDS011;53395;37.360;-122.046;2024-03-02T02:17:03;1.20;;;0.30;;
66542;SDS011;53395;37.360;-122.046;2024-03-02T02:19:47;3.75;;;0.47;;
66542;SDS011;53395;37.360;-122.046;2024-03-02T02:22:32;1.33;;;0.20;;
66542;SDS011;53395;37.360;-122.046;2024-03-02T02:25:16;1.85;;;0.30;;
66542;SDS011;53395;37.360;-122.046;2024-03-02T02:28:00;1.67;;;0.43;;
66542;SDS011;53395;37.360;-122.046;2024-03-02T02:30:46;4.38;;;0.30;;
66542;SDS011;53395;37.360;-122.046;2024-03-02T02:33:30;9.98;;;0.60;;
66542;SDS011;53395;37.360;-122.046;2024-03-02T02:36:16;4.50;;;0.57;;
66542;SDS011;53395;37.360;-122.046;2024-03-02T02:39:02;5.43;;;0.50;;
66542;SDS011;53395;37.360;-122.046;2024-03-02T02:41:50;2.55;;;0.38;;
66542;SDS011;53395;37.360;-122.046;2024-03-02T02:44:35;1.25;;;0.30;;
66542;SDS011;53395;37.360;-122.046;2024-03-02T02:47:19;2.42;;;0.40;;
66542;SDS011;53395;37.360;-122.046;2024-03-02T02:50:04;1.65;;;0.38;;
66542;SDS011;53395;37.360;-122.046;2024-03-02T02:52:49;4.55;;;0.38;;
66542;SDS011;53395;37.360;-122.046;2024-03-02T02:55:34;3.17;;;0.70;;
66542;SDS011;53395;37.360;-122.046;2024-03-02T02:58:18;2.83;;;0.60;;
66542;SDS011;53395;37.360;-122.046;2024-03-02T03:01:03;4.05;;;0.82;;
66542;SDS011;53395;37.360;-122.046;2024-03-02T03:03:47;3.13;;;0.50;;
66542;SDS011;53395;37.360;-122.046;2024-03-02T03:06:32;3.67;;;0.50;;
66542;SDS011;53395;37.360;-122.046;2024-03-02T03:09:16;4.10;;;0.63;;
66542;SDS011;53395;37.360;-122.046;2024-03-02T03:12:00;5.38;;;0.93;;
66542;SDS011;53395;37.360;-122.046;2024-03-02T03:14:45;3.60;;;0.32;;
66542;SDS011;53395;37.360;-122.046;2024-03-02T03:17:30;4.63;;;0.50;;
66542;SDS011;53395;37.360;-122.046;2024-03-02T03:20:14;6.13;;;0.47;;
66542;SDS011;53395;37.360;-122.046;2024-03-02T03:22:59;3.28;;;0.30;;
66542;SDS011;53395;37.360;-122.046;2024-03-02T03:25:44;8.98;;;0.75;;
66542;SDS011;53395;37.360;-122.046;2024-03-02T03:28:28;2.53;;;0.43;;
66542;SDS011;53395;37.360;-122.046;2024-03-02T03:31:12;2.63;;;0.40;;
66542;SDS011;53395;37.360;-122.046;2024-03-02T03:33:57;1.10;;;0.20;;
66542;SDS011;53395;37.360;-122.046;2024-03-02T03:36:42;5.40;;;0.45;;
66542;SDS011;53395;37.360;-122.046;2024-03-02T03:39:27;1.10;;;0.30;;
66542;SDS011;53395;37.360;-122.046;2024-03-02T03:42:12;3.25;;;0.40;;
66542;SDS011;53395;37.360;-122.046;2024-03-02T03:44:57;0.75;;;0.20;;
66542;SDS011;53395;37.360;-122.046;2024-03-02T03:47:41;2.65;;;0.38;;
66542;SDS011;53395;37.360;-122.046;2024-03-02T03:50:26;3.65;;;0.77;;
66542;SDS011;53395;37.360;-122.046;2024-03-02T03:53:10;3.08;;;0.60;;
66542;SDS011;53395;37.360;-122.046;2024-03-02T03:55:54;1.63;;;0.20;;
66542;SDS011;53395;37.360;-122.046;2024-03-02T03:58:39;1.77;;;0.20;;
66542;SDS011;53395;37.360;-122.046;2024-03-02T04:01:23;5.40;;;0.60;;
66542;SDS011;53395;37.360;-122.046;2024-03-02T04:04:07;1.05;;;0.30;;
66542;SDS011;53395;37.360;-122.046;2024-03-02T04:06:51;0.52;;;0.20;;
66542;SDS011;53395;37.360;-122.046;2024-03-02T04:09:36;1.33;;;0.22;;
66542;SDS011;53395;37.360;-122.046;2024-03-02T04:12:21;3.55;;;0.43;;
66542;SDS011;53395;37.360;-122.046;2024-03-02T04:15:06;2.60;;;0.40;;
66542;SDS011;53395;37.360;-122.046;2024-03-02T04:17:50;9.27;;;0.82;;
66542;SDS011;53395;37.360;-122.046;2024-03-02T04:20:35;3.08;;;0.57;;
66542;SDS011;53395;37.360;-122.046;2024-03-02T04:23:19;2.80;;;0.47;;
66542;SDS011;53395;37.360;-122.046;2024-03-02T04:26:03;2.97;;;0.40;;
66542;SDS011;53395;37.360;-122.046;2024-03-02T04:28:48;4.53;;;0.52;;
66542;SDS011;53395;37.360;-122.046;2024-03-02T04:31:32;2.40;;;0.35;;
66542;SDS011;53395;37.360;-122.046;2024-03-02T04:34:17;3.88;;;0.50;;
66542;SDS011;53395;37.360;-122.046;2024-03-02T04:37:01;2.63;;;0.40;;
66542;SDS011;53395;37.360;-122.046;2024-03-02T04:39:45;3.63;;;0.57;;
66542;SDS011;53395;37.360;-122.046;2024-03-02T04:42:29;3.72;;;0.38;;
66542;SDS011;53395;37.360;-122.046;2024-03-02T04:45:14;0.82;;;0.20;;
66542;SDS011;53395;37.360;-122.046;2024-03-02T04:47:59;2.25;;;0.30;;
66542;SDS011;53395;37.360;-122.046;2024-03-02T04:50:43;5.55;;;0.80;;
66542;SDS011;53395;37.360;-122.046;2024-03-02T04:53:27;3.30;;;0.38;;
66542;SDS011;53395;37.360;-122.046;2024-03-02T04:56:12;5.45;;;0.70;;
66542;SDS011;53395;37.360;-122.046;2024-03-02T04:59:18;1.85;;;0.35;;
66542;SDS011;53395;37.360;-122.046;2024-03-02T05:02:02;3.35;;;0.45;;
66542;SDS011;53395;37.360;-122.046;2024-03-02T05:04:46;8.30;;;0.50;;
66542;SDS011;53395;37.360;-122.046;2024-03-02T05:07:32;4.85;;;0.60;;
66542;SDS011;53395;37.360;-122.046;2024-03-02T05:10:16;3.85;;;0.50;;
66542;SDS011;53395;37.360;-122.046;2024-03-02T05:13:00;5.32;;;0.60;;
66542;SDS011;53395;37.360;-122.046;2024-03-02T05:15:46;4.72;;;0.52;;
66542;SDS011;53395;37.360;-122.046;2024-03-02T05:18:31;7.68;;;0.88;;
66542;SDS011;53395;37.360;-122.046;2024-03-02T05:21:15;6.85;;;0.70;;
66542;SDS011;53395;37.360;-122.046;2024-03-02T05:24:00;5.35;;;0.65;;
66542;SDS011;53395;37.360;-122.046;2024-03-02T05:26:44;9.27;;;1.48;;
66542;SDS011;53395;37.360;-122.046;2024-03-02T05:29:29;5.15;;;0.80;;
66542;SDS011;53395;37.360;-122.046;2024-03-02T05:32:14;11.50;;;0.90;;
66542;SDS011;53395;37.360;-122.046;2024-03-02T05:34:58;4.13;;;0.50;;
66542;SDS011;53395;37.360;-122.046;2024-03-02T05:37:42;5.45;;;0.60;;
66542;SDS011;53395;37.360;-122.046;2024-03-02T05:40:26;6.32;;;0.80;;
66542;SDS011;53395;37.360;-122.046;2024-03-02T05:43:11;7.85;;;0.90;;
66542;SDS011;53395;37.360;-122.046;2024-03-02T05:45:55;4.85;;;0.60;;
66542;SDS011;53395;37.360;-122.046;2024-03-02T05:48:39;5.13;;;0.55;;
66542;SDS011;53395;37.360;-122.046;2024-03-02T05:51:24;5.05;;;0.50;;
66542;SDS011;53395;37.360;-122.046;2024-03-02T05:54:08;2.47;;;0.32;;
66542;SDS011;53395;37.360;-122.046;2024-03-02T05:56:53;5.60;;;0.77;;
66542;SDS011;53395;37.360;-122.046;2024-03-02T05:59:37;2.90;;;0.50;;
66542;SDS011;53395;37.360;-122.046;2024-03-02T06:02:22;3.60;;;0.43;;
66542;SDS011;53395;37.360;-122.046;2024-03-02T06:05:06;3.70;;;0.38;;
66542;SDS011;53395;37.360;-122.046;2024-03-02T06:07:51;2.65;;;0.40;;
66542;SDS011;53395;37.360;-122.046;2024-03-02T06:10:36;4.60;;;0.57;;
66542;SDS011;53395;37.360;-122.046;2024-03-02T06:13:20;3.65;;;0.50;;
66542;SDS011;53395;37.360;-122.046;2024-03-02T06:16:05;3.85;;;0.50;;
66542;SDS011;53395;37.360;-122.046;2024-03-02T06:18:50;5.10;;;0.57;;
66542;SDS011;53395;37.360;-122.046;2024-03-02T06:21:35;5.50;;;0.60;;
66542;SDS011;53395;37.360;-122.046;2024-03-02T06:24:19;3.95;;;0.50;;
66542;SDS011;53395;37.360;-122.046;2024-03-02T06:27:03;5.07;;;0.70;;
66542;SDS011;53395;37.360;-122.046;2024-03-02T06:29:49;7.75;;;0.88;;
66542;SDS011;53395;37.360;-122.046;2024-03-02T06:32:33;6.00;;;0.80;;
66542;SDS011;53395;37.360;-122.046;2024-03-02T06:35:18;7.35;;;1.17;;
66542;SDS011;53395;37.360;-122.046;2024-03-02T06:38:02;8.10;;;0.88;;
66542;SDS011;53395;37.360;-122.046;2024-03-02T06:40:47;9.05;;;1.13;;
66542;SDS011;53395;37.360;-122.046;2024-03-02T06:43:31;9.88;;;1.30;;
66542;SDS011;53395;37.360;-122.046;2024-03-02T06:46:16;13.77;;;1.10;;
66542;SDS011;53395;37.360;-122.046;2024-03-02T06:49:00;10.90;;;1.75;;
66542;SDS011;53395;37.360;-122.046;2024-03-02T06:51:46;12.02;;;1.48;;
66542;SDS011;53395;37.360;-122.046;2024-03-02T06:54:31;10.63;;;1.38;;
66542;SDS011;53395;37.360;-122.046;2024-03-02T06:57:15;13.18;;;1.17;;
66542;SDS011;53395;37.360;-122.046;2024-03-02T07:00:00;11.13;;;1.50;;
66542;SDS011;53395;37.360;-122.046;2024-03-02T07:02:49;9.18;;;1.33;;
66542;SDS011;53395;37.360;-122.046;2024-03-02T07:05:33;11.15;;;1.42;;
66542;SDS011;53395;37.360;-122.046;2024-03-02T07:08:18;11.95;;;1.30;;
66542;SDS011;53395;37.360;-122.046;2024-03-02T07:11:02;11.10;;;1.45;;
66542;SDS011;53395;37.360;-122.046;2024-03-02T07:13:47;10.93;;;1.45;;
66542;SDS011;53395;37.360;-122.046;2024-03-02T07:16:32;4.85;;;0.75;;
66542;SDS011;53395;37.360;-122.046;2024-03-02T07:19:18;4.28;;;0.50;;
66542;SDS011;53395;37.360;-122.046;2024-03-02T07:22:05;5.30;;;0.63;;
66542;SDS011;53395;37.360;-122.046;2024-03-02T07:24:50;7.22;;;0.90;;
66542;SDS011;53395;37.360;-122.046;2024-03-02T07:27:34;3.80;;;0.55;;
66542;SDS011;53395;37.360;-122.046;2024-03-02T07:30:19;6.78;;;1.25;;
66542;SDS011;53395;37.360;-122.046;2024-03-02T07:33:04;6.55;;;1.10;;
66542;SDS011;53395;37.360;-122.046;2024-03-02T07:35:49;6.22;;;0.90;;
66542;SDS011;53395;37.360;-122.046;2024-03-02T07:38:33;11.80;;;1.30;;
66542;SDS011;53395;37.360;-122.046;2024-03-02T07:41:19;14.18;;;1.38;;
66542;SDS011;53395;37.360;-122.046;2024-03-02T07:44:03;16.23;;;1.67;;
66542;SDS011;53395;37.360;-122.046;2024-03-02T07:46:48;7.82;;;1.10;;
66542;SDS011;53395;37.360;-122.046;2024-03-02T07:49:35;13.52;;;1.35;;
66542;SDS011;53395;37.360;-122.046;2024-03-02T07:52:20;7.82;;;1.02;;
66542;SDS011;53395;37.360;-122.046;2024-03-02T07:55:04;7.82;;;0.65;;
66542;SDS011;53395;37.360;-122.046;2024-03-02T07:57:49;5.45;;;0.70;;
66542;SDS011;53395;37.360;-122.046;2024-03-02T08:00:33;6.78;;;0.57;;
66542;SDS011;53395;37.360;-122.046;2024-03-02T08:03:18;4.38;;;0.57;;
66542;SDS011;53395;37.360;-122.046;2024-03-02T08:06:03;6.40;;;0.80;;
66542;SDS011;53395;37.360;-122.046;2024-03-02T08:08:48;4.78;;;0.68;;
66542;SDS011;53395;37.360;-122.046;2024-03-02T08:11:32;14.07;;;1.08;;
66542;SDS011;53395;37.360;-122.046;2024-03-02T08:14:16;4.20;;;0.68;;
66542;SDS011;53395;37.360;-122.046;2024-03-02T08:17:01;9.00;;;1.08;;
66542;SDS011;53395;37.360;-122.046;2024-03-02T08:19:46;5.90;;;1.15;;
66542;SDS011;53395;37.360;-122.046;2024-03-02T08:25:16;8.60;;;0.95;;
66542;SDS011;53395;37.360;-122.046;2024-03-02T08:28:01;7.38;;;0.90;;
66542;SDS011;53395;37.360;-122.046;2024-03-02T08:30:45;13.07;;;0.88;;
66542;SDS011;53395;37.360;-122.046;2024-03-02T08:33:30;9.13;;;1.20;;
66542;SDS011;53395;37.360;-122.046;2024-03-02T08:36:14;11.88;;;1.23;;
66542;SDS011;53395;37.360;-122.046;2024-03-02T08:38:59;11.02;;;1.55;;
66542;SDS011;53395;37.360;-122.046;2024-03-02T08:41:46;7.72;;;1.17;;
66542;SDS011;53395;37.360;-122.046;2024-03-02T08:44:31;11.57;;;1.77;;
66542;SDS011;53395;37.360;-122.046;2024-03-02T08:47:17;13.07;;;1.27;;
66542;SDS011;53395;37.360;-122.046;2024-03-02T08:50:02;11.07;;;0.98;;
66542;SDS011;53395;37.360;-122.046;2024-03-02T08:52:47;13.20;;;1.45;;
66542;SDS011;53395;37.360;-122.046;2024-03-02T08:55:32;8.60;;;0.98;;
66542;SDS011;53395;37.360;-122.046;2024-03-02T08:58:16;6.75;;;0.80;;
66542;SDS011;53395;37.360;-122.046;2024-03-02T09:01:00;6.22;;;0.55;;
66542;SDS011;53395;37.360;-122.046;2024-03-02T09:03:45;7.63;;;0.63;;
66542;SDS011;53395;37.360;-122.046;2024-03-02T09:06:29;8.38;;;0.73;;
66542;SDS011;53395;37.360;-122.046;2024-03-02T09:09:14;5.63;;;0.50;;
66542;SDS011;53395;37.360;-122.046;2024-03-02T09:11:58;5.90;;;0.75;;
66542;SDS011;53395;37.360;-122.046;2024-03-02T09:14:43;5.82;;;0.68;;
66542;SDS011;53395;37.360;-122.046;2024-03-02T09:17:27;6.70;;;0.90;;
66542;SDS011;53395;37.360;-122.046;2024-03-02T09:20:11;3.85;;;0.70;;
66542;SDS011;53395;37.360;-122.046;2024-03-02T09:22:58;5.35;;;0.88;;
66542;SDS011;53395;37.360;-122.046;2024-03-02T09:25:42;5.43;;;0.80;;
66542;SDS011;53395;37.360;-122.046;2024-03-02T09:28:26;4.53;;;0.50;;
66542;SDS011;53395;37.360;-122.046;2024-03-02T09:31:11;4.43;;;0.50;;
66542;SDS011;53395;37.360;-122.046;2024-03-02T09:33:55;2.35;;;0.40;;
66542;SDS011;53395;37.360;-122.046;2024-03-02T09:36:40;5.35;;;0.70;;
66542;SDS011;53395;37.360;-122.046;2024-03-02T09:39:25;4.57;;;1.00;;
66542;SDS011;53395;37.360;-122.046;2024-03-02T09:42:09;2.78;;;0.43;;
66542;SDS011;53395;37.360;-122.046;2024-03-02T09:44:53;5.32;;;0.55;;
66542;SDS011;53395;37.360;-122.046;2024-03-02T09:47:38;4.28;;;0.50;;
66542;SDS011;53395;37.360;-122.046;2024-03-02T09:50:22;2.08;;;0.40;;
66542;SDS011;53395;37.360;-122.046;2024-03-02T09:53:07;3.28;;;0.40;;
66542;SDS011;53395;37.360;-122.046;2024-03-02T09:55:52;3.83;;;0.32;;
66542;SDS011;53395;37.360;-122.046;2024-03-02T09:58:36;1.27;;;0.30;;
66542;SDS011;53395;37.360;-122.046;2024-03-02T10:01:21;3.00;;;0.50;;
66542;SDS011;53395;37.360;-122.046;2024-03-02T10:04:05;1.15;;;0.30;;
66542;SDS011;53395;37.360;-122.046;2024-03-02T10:06:49;5.18;;;0.40;;
66542;SDS011;53395;37.360;-122.046;2024-03-02T10:09:34;1.95;;;0.40;;
66542;SDS011;53395;37.360;-122.046;2024-03-02T10:12:18;5.43;;;0.40;;
66542;SDS011;53395;37.360;-122.046;2024-03-02T10:15:03;4.25;;;0.80;;
66542;SDS011;53395;37.360;-122.046;2024-03-02T10:17:48;4.72;;;0.52;;
66542;SDS011;53395;37.360;-122.046;2024-03-02T10:20:33;2.17;;;0.40;;
66542;SDS011;53395;37.360;-122.046;2024-03-02T10:23:17;9.52;;;0.68;;
66542;SDS011;53395;37.360;-122.046;2024-03-02T10:26:02;1.42;;;0.30;;
66542;SDS011;53395;37.360;-122.046;2024-03-02T10:28:47;2.33;;;0.30;;
66542;SDS011;53395;37.360;-122.046;2024-03-02T10:31:45;3.53;;;0.85;;
66542;SDS011;53395;37.360;-122.046;2024-03-02T10:34:30;4.57;;;0.63;;
66542;SDS011;53395;37.360;-122.046;2024-03-02T10:37:15;8.05;;;0.70;;
66542;SDS011;53395;37.360;-122.046;2024-03-02T10:40:10;3.30;;;0.57;;
66542;SDS011;53395;37.360;-122.046;2024-03-02T10:42:55;9.40;;;0.70;;
66542;SDS011;53395;37.360;-122.046;2024-03-02T10:45:39;7.47;;;0.75;;
66542;SDS011;53395;37.360;-122.046;2024-03-02T10:48:24;3.30;;;0.50;;
66542;SDS011;53395;37.360;-122.046;2024-03-02T10:51:09;6.22;;;0.52;;
66542;SDS011;53395;37.360;-122.046;2024-03-02T10:53:54;5.28;;;0.60;;
66542;SDS011;53395;37.360;-122.046;2024-03-02T10:56:39;5.68;;;0.52;;
66542;SDS011;53395;37.360;-122.046;2024-03-02T10:59:27;7.65;;;0.80;;
66542;SDS011;53395;37.360;-122.046;2024-03-02T11:02:12;8.52;;;1.10;;
66542;SDS011;53395;37.360;-122.046;2024-03-02T11:04:59;4.32;;;0.68;;
66542;SDS011;53395;37.360;-122.046;2024-03-02T11:07:44;5.00;;;0.45;;
66542;SDS011;53395;37.360;-122.046;2024-03-02T11:10:32;6.68;;;0.70;;
66542;SDS011;53395;37.360;-122.046;2024-03-02T11:13:27;4.10;;;0.63;;
66542;SDS011;53395;37.360;-122.046;2024-03-02T11:16:16;5.20;;;0.65;;
66542;SDS011;53395;37.360;-122.046;2024-03-02T11:19:05;7.80;;;0.82;;
66542;SDS011;53395;37.360;-122.046;2024-03-02T11:21:50;7.03;;;0.60;;
66542;SDS011;53395;37.360;-122.046;2024-03-02T11:24:35;7.28;;;0.85;;
66542;SDS011;53395;37.360;-122.046;2024-03-02T11:33:22;8.93;;;0.98;;
66542;SDS011;53395;37.360;-122.046;2024-03-02T11:36:07;8.77;;;0.90;;
66542;SDS011;53395;37.360;-122.046;2024-03-02T11:38:52;3.97;;;0.85;;
66542;SDS011;53395;37.360;-122.046;2024-03-02T11:41:37;12.93;;;1.40;;
66542;SDS011;53395;37.360;-122.046;2024-03-02T11:44:23;6.25;;;0.63;;
66542;SDS011;53395;37.360;-122.046;2024-03-02T11:47:10;5.75;;;0.90;;
66542;SDS011;53395;37.360;-122.046;2024-03-02T11:49:55;4.60;;;0.80;;
66542;SDS011;53395;37.360;-122.046;2024-03-02T11:52:39;5.70;;;1.10;;
66542;SDS011;53395;37.360;-122.046;2024-03-02T11:55:27;8.48;;;0.88;;
66542;SDS011;53395;37.360;-122.046;2024-03-02T11:58:13;6.82;;;0.90;;
66542;SDS011;53395;37.360;-122.046;2024-03-02T12:00:57;8.35;;;0.60;;
66542;SDS011;53395;37.360;-122.046;2024-03-02T12:03:42;7.38;;;1.13;;
66542;SDS011;53395;37.360;-122.046;2024-03-02T12:06:26;5.10;;;0.82;;
66542;SDS011;53395;37.360;-122.046;2024-03-02T12:09:13;10.60;;;1.27;;
66542;SDS011;53395;37.360;-122.046;2024-03-02T12:12:02;6.57;;;1.45;;
66542;SDS011;53395;37.360;-122.046;2024-03-02T12:14:51;9.18;;;0.90;;
66542;SDS011;53395;37.360;-122.046;2024-03-02T12:17:36;11.10;;;1.30;;
66542;SDS011;53395;37.360;-122.046;2024-03-02T12:20:22;10.43;;;1.05;;
66542;SDS011;53395;37.360;-122.046;2024-03-02T12:23:07;9.95;;;1.70;;
66542;SDS011;53395;37.360;-122.046;2024-03-02T12:25:52;7.65;;;0.95;;
66542;SDS011;53395;37.360;-122.046;2024-03-02T12:28:36;10.50;;;0.80;;
66542;SDS011;53395;37.360;-122.046;2024-03-02T12:31:21;6.38;;;0.90;;
66542;SDS011;53395;37.360;-122.046;2024-03-02T12:34:05;15.77;;;1.67;;
66542;SDS011;53395;37.360;-122.046;2024-03-02T12:36:49;4.53;;;0.88;;
66542;SDS011;53395;37.360;-122.046;2024-03-02T12:39:36;10.45;;;1.15;;
66542;SDS011;53395;37.360;-122.046;2024-03-02T12:42:20;11.57;;;1.25;;
66542;SDS011;53395;37.360;-122.046;2024-03-02T12:45:05;9.15;;;1.08;;
66542;SDS011;53395;37.360;-122.046;2024-03-02T12:47:50;6.38;;;0.90;;
66542;SDS011;53395;37.360;-122.046;2024-03-02T12:50:37;6.35;;;0.85;;
66542;SDS011;53395;37.360;-122.046;2024-03-02T12:53:21;11.73;;;1.10;;
66542;SDS011;53395;37.360;-122.046;2024-03-02T12:56:07;8.50;;;1.27;;
66542;SDS011;53395;37.360;-122.046;2024-03-02T12:58:55;10.13;;;1.10;;
66542;SDS011;53395;37.360;-122.046;2024-03-02T13:01:49;7.15;;;1.05;;
66542;SDS011;53395;37.360;-122.046;2024-03-02T13:04:34;6.07;;;0.75;;
66542;SDS011;53395;37.360;-122.046;2024-03-02T13:07:19;9.80;;;0.88;;
66542;SDS011;53395;37.360;-122.046;2024-03-02T13:10:03;8.20;;;1.00;;
66542;SDS011;53395;37.360;-122.046;2024-03-02T13:12:48;7.18;;;0.93;;
66542;SDS011;53395;37.360;-122.046;2024-03-02T13:15:33;9.07;;;0.82;;
66542;SDS011;53395;37.360;-122.046;2024-03-02T13:18:18;8.38;;;0.93;;
66542;SDS011;53395;37.360;-122.046;2024-03-02T13:21:03;7.32;;;0.85;;
66542;SDS011;53395;37.360;-122.046;2024-03-02T13:23:47;7.68;;;1.05;;
66542;SDS011;53395;37.360;-122.046;2024-03-02T13:26:32;12.50;;;0.95;;
66542;SDS011;53395;37.360;-122.046;2024-03-02T13:29:16;10.43;;;0.95;;
66542;SDS011;53395;37.360;-122.046;2024-03-02T13:32:02;5.97;;;0.90;;
66542;SDS011;53395;37.360;-122.046;2024-03-02T13:34:46;8.32;;;0.98;;
66542;SDS011;53395;37.360;-122.046;2024-03-02T13:37:31;6.78;;;0.63;;
66542;SDS011;53395;37.360;-122.046;2024-03-02T13:40:15;7.50;;;0.90;;
66542;SDS011;53395;37.360;-122.046;2024-03-02T13:43:03;4.35;;;0.60;;
66542;SDS011;53395;37.360;-122.046;2024-03-02T13:45:48;7.22;;;1.20;;
66542;SDS011;53395;37.360;-122.046;2024-03-02T13:48:33;8.38;;;0.88;;
66542;SDS011;53395;37.360;-122.046;2024-03-02T13:51:17;11.57;;;1.40;;
66542;SDS011;53395;37.360;-122.046;2024-03-02T13:54:01;9.93;;;1.33;;
66542;SDS011;53395;37.360;-122.046;2024-03-02T13:56:46;14.57;;;1.10;;
66542;SDS011;53395;37.360;-122.046;2024-03-02T13:59:31;7.57;;;1.08;;
66542;SDS011;53395;37.360;-122.046;2024-03-02T14:02:16;5.70;;;0.90;;
66542;SDS011;53395;37.360;-122.046;2024-03-02T14:05:00;7.95;;;1.42;;
66542;SDS011;53395;37.360;-122.046;2024-03-02T14:07:45;6.05;;;0.80;;
66542;SDS011;53395;37.360;-122.046;2024-03-02T14:10:29;14.70;;;0.90;;
66542;SDS011;53395;37.360;-122.046;2024-03-02T14:13:14;6.97;;;1.58;;
66542;SDS011;53395;37.360;-122.046;2024-03-02T14:15:59;6.38;;;0.88;;
66542;SDS011;53395;37.360;-122.046;2024-03-02T14:18:43;7.60;;;1.33;;
66542;SDS011;53395;37.360;-122.046;2024-03-02T14:21:28;6.00;;;0.80;;
66542;SDS011;53395;37.360;-122.046;2024-03-02T14:24:13;7.00;;;0.88;;
