sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
81493;Laerm;70900;51.798;10.954;2024-03-02T00:02:00;29.89;24.55;40.61;;
81493;Laerm;70900;51.798;10.954;2024-03-02T00:04:25;30.83;25.53;42.28;;
81493;Laerm;70900;51.798;10.954;2024-03-02T00:06:52;50.00;25.46;66.68;;
81493;Laerm;70900;51.798;10.954;2024-03-02T00:09:19;29.51;23.83;39.99;;
81493;Laerm;70900;51.798;10.954;2024-03-02T00:11:45;29.38;23.77;40.67;;
81493;Laerm;70900;51.798;10.954;2024-03-02T00:14:10;28.52;23.57;44.28;;
81493;Laerm;70900;51.798;10.954;2024-03-02T00:16:36;30.02;23.40;51.14;;
81493;Laerm;70900;51.798;10.954;2024-03-02T00:19:05;29.32;24.45;43.53;;
81493;Laerm;70900;51.798;10.954;2024-03-02T00:21:31;35.71;23.52;51.33;;
81493;Laerm;70900;51.798;10.954;2024-03-02T00:23:56;29.82;23.39;39.20;;
81493;Laerm;70900;51.798;10.954;2024-03-02T00:26:22;33.61;22.86;53.78;;
81493;Laerm;70900;51.798;10.954;2024-03-02T00:28:47;26.68;23.21;36.19;;
81493;Laerm;70900;51.798;10.954;2024-03-02T00:31:15;29.00;23.44;44.57;;
81493;Laerm;70900;51.798;10.954;2024-03-02T00:36:06;27.40;23.37;43.95;;
81493;Laerm;70900;51.798;10.954;2024-03-02T00:38:32;27.14;23.19;36.82;;
81493;Laerm;70900;51.798;10.954;2024-03-02T00:40:58;25.85;23.11;45.07;;
81493;Laerm;70900;51.798;10.954;2024-03-02T00:45:58;30.05;22.65;55.49;;
81493;Laerm;70900;51.798;10.954;2024-03-02T00:48:23;29.86;23.20;55.52;;
81493;Laerm;70900;51.798;10.954;2024-03-02T00:50:52;24.46;22.54;31.83;;
81493;Laerm;70900;51.798;10.954;2024-03-02T00:53:17;26.12;22.84;44.58;;
81493;Laerm;70900;51.798;10.954;2024-03-02T00:55:49;28.21;22.79;43.90;;
81493;Laerm;70900;51.798;10.954;2024-03-02T00:58:15;28.09;24.17;37.29;;
81493;Laerm;70900;51.798;10.954;2024-03-02T01:00:40;25.72;22.85;36.87;;
81493;Laerm;70900;51.798;10.954;2024-03-02T01:03:06;24.64;22.63;31.58;;
81493;Laerm;70900;51.798;10.954;2024-03-02T01:05:33;33.25;23.27;58.23;;
81493;Laerm;70900;51.798;10.954;2024-03-02T01:07:58;40.98;22.74;67.55;;
81493;Laerm;70900;51.798;10.954;2024-03-02T01:10:24;25.99;22.63;37.44;;
81493;Laerm;70900;51.798;10.954;2024-03-02T01:12:51;25.42;22.96;36.43;;
81493;Laerm;70900;51.798;10.954;2024-03-02T01:15:16;24.26;22.44;27.87;;
81493;Laerm;70900;51.798;10.954;2024-03-02T01:17:41;24.92;22.74;29.61;;
81493;Laerm;70900;51.798;10.954;2024-03-02T01:20:10;23.69;22.08;35.80;;
81493;Laerm;70900;51.798;10.954;2024-03-02T01:22:35;25.70;22.51;38.57;;
81493;Laerm;70900;51.798;10.954;2024-03-02T01:25:01;26.57;22.60;38.59;;
81493;Laerm;70900;51.798;10.954;2024-03-02T01:27:26;25.80;23.31;31.75;;
81493;Laerm;70900;51.798;10.954;2024-03-02T01:29:52;40.16;24.33;52.99;;
81493;Laerm;70900;51.798;10.954;2024-03-02T01:32:17;29.95;23.32;40.99;;
81493;Laerm;70900;51.798;10.954;2024-03-02T01:34:43;26.43;23.28;32.60;;
81493;Laerm;70900;51.798;10.954;2024-03-02T01:37:08;24.57;22.78;28.19;;
81493;Laerm;70900;51.798;10.954;2024-03-02T01:39:33;23.85;22.57;25.88;;
81493;Laerm;70900;51.798;10.954;2024-03-02T01:41:59;25.55;23.05;29.13;;
81493;Laerm;70900;51.798;10.954;2024-03-02T01:44:24;24.15;22.79;28.60;;
81493;Laerm;70900;51.798;10.954;2024-03-02T01:46:49;26.40;22.66;32.60;;
81493;Laerm;70900;51.798;10.954;2024-03-02T01:49:15;25.49;22.33;46.08;;
81493;Laerm;70900;51.798;10.954;2024-03-02T01:51:41;24.08;22.29;30.48;;
81493;Laerm;70900;51.798;10.954;2024-03-02T01:54:06;25.80;23.05;35.83;;
81493;Laerm;70900;51.798;10.954;2024-03-02T01:56:31;26.46;23.81;38.83;;
81493;Laerm;70900;51.798;10.954;2024-03-02T01:58:57;25.07;23.18;28.26;;
81493;Laerm;70900;51.798;10.954;2024-03-02T02:01:22;25.39;23.56;30.46;;
81493;Laerm;70900;51.798;10.954;2024-03-02T02:03:48;26.44;22.99;37.47;;
81493;Laerm;70900;51.798;10.954;2024-03-02T02:06:13;25.89;22.96;33.15;;
81493;Laerm;70900;51.798;10.954;2024-03-02T02:08:38;27.44;23.40;42.27;;
81493;Laerm;70900;51.798;10.954;2024-03-02T02:11:04;26.47;23.37;44.88;;
81493;Laerm;70900;51.798;10.954;2024-03-02T02:13:29;26.20;23.16;45.73;;
81493;Laerm;70900;51.798;10.954;2024-03-02T02:15:55;46.82;23.60;62.78;;
81493;Laerm;70900;51.798;10.954;2024-03-02T02:18:20;27.10;23.90;31.82;;
81493;Laerm;70900;51.798;10.954;2024-03-02T02:20:45;36.32;24.79;50.71;;
81493;Laerm;70900;51.798;10.954;2024-03-02T02:23:11;35.47;25.02;45.21;;
81493;Laerm;70900;51.798;10.954;2024-03-02T02:25:38;26.50;23.78;36.20;;
81493;Laerm;70900;51.798;10.954;2024-03-02T02:28:04;25.75;22.98;31.68;;
81493;Laerm;70900;51.798;10.954;2024-03-02T02:30:30;23.97;22.60;29.48;;
81493;Laerm;70900;51.798;10.954;2024-03-02T02:32:55;24.35;22.31;29.65;;
81493;Laerm;70900;51.798;10.954;2024-03-02T02:35:21;26.80;23.19;40.63;;
81493;Laerm;70900;51.798;10.954;2024-03-02T02:37:47;28.50;23.42;47.46;;
81493;Laerm;70900;51.798;10.954;2024-03-02T02:40:13;31.80;24.03;48.42;;
81493;Laerm;70900;51.798;10.954;2024-03-02T02:42:38;33.22;23.51;49.80;;
81493;Laerm;70900;51.798;10.954;2024-03-02T02:45:04;29.58;23.71;48.35;;
81493;Laerm;70900;51.798;10.954;2024-03-02T02:47:30;32.26;24.10;48.97;;
81493;Laerm;70900;51.798;10.954;2024-03-02T02:49:55;30.24;24.75;50.21;;
81493;Laerm;70900;51.798;10.954;2024-03-02T02:52:21;40.59;25.85;64.48;;
81493;Laerm;70900;51.798;10.954;2024-03-02T02:54:46;28.93;24.83;43.03;;
81493;Laerm;70900;51.798;10.954;2024-03-02T02:57:12;28.75;25.31;38.76;;
81493;Laerm;70900;51.798;10.954;2024-03-02T02:59:37;30.84;25.05;43.45;;
81493;Laerm;70900;51.798;10.954;2024-03-02T03:02:02;27.62;24.46;36.91;;
81493;Laerm;70900;51.798;10.954;2024-03-02T03:04:28;25.70;23.42;32.35;;
81493;Laerm;70900;51.798;10.954;2024-03-02T03:06:53;45.10;24.11;63.50;;
81493;Laerm;70900;51.798;10.954;2024-03-02T03:09:18;30.20;23.97;43.34;;
81493;Laerm;70900;51.798;10.954;2024-03-02T03:11:44;28.38;23.82;41.02;;
81493;Laerm;70900;51.798;10.954;2024-03-02T03:14:09;33.90;25.41;44.43;;
81493;Laerm;70900;51.798;10.954;2024-03-02T03:16:34;35.52;29.88;43.52;;
81493;Laerm;70900;51.798;10.954;2024-03-02T03:19:00;31.42;24.57;42.28;;
81493;Laerm;70900;51.798;10.954;2024-03-02T03:21:25;28.20;24.40;38.95;;
81493;Laerm;70900;51.798;10.954;2024-03-02T03:23:50;30.50;24.01;50.17;;
81493;Laerm;70900;51.798;10.954;2024-03-02T03:26:16;28.02;23.90;41.25;;
81493;Laerm;70900;51.798;10.954;2024-03-02T03:28:41;29.57;24.57;38.18;;
81493;Laerm;70900;51.798;10.954;2024-03-02T03:31:07;31.76;25.65;44.15;;
81493;Laerm;70900;51.798;10.954;2024-03-02T03:33:32;32.28;25.41;57.73;;
81493;Laerm;70900;51.798;10.954;2024-03-02T03:35:57;45.40;29.86;54.11;;
81493;Laerm;70900;51.798;10.954;2024-03-02T03:38:23;39.05;23.90;46.58;;
81493;Laerm;70900;51.798;10.954;2024-03-02T03:40:48;28.77;23.86;38.17;;
81493;Laerm;70900;51.798;10.954;2024-03-02T03:43:13;25.56;23.55;34.44;;
81493;Laerm;70900;51.798;10.954;2024-03-02T03:45:38;50.90;23.89;67.78;;
81493;Laerm;70900;51.798;10.954;2024-03-02T03:48:04;38.24;25.21;52.68;;
81493;Laerm;70900;51.798;10.954;2024-03-02T03:50:29;31.31;24.09;49.82;;
81493;Laerm;70900;51.798;10.954;2024-03-02T03:52:55;30.76;23.67;46.01;;
81493;Laerm;70900;51.798;10.954;2024-03-02T03:55:20;28.83;23.60;44.72;;
81493;Laerm;70900;51.798;10.954;2024-03-02T03:57:45;30.66;24.34;45.14;;
81493;Laerm;70900;51.798;10.954;2024-03-02T04:00:11;42.60;24.36;58.92;;
81493;Laerm;70900;51.798;10.954;2024-03-02T04:02:37;33.04;23.78;49.33;;
81493;Laerm;70900;51.798;10.954;2024-03-02T04:05:02;35.05;31.31;47.62;;
81493;Laerm;70900;51.798;10.954;2024-03-02T04:07:30;35.35;30.80;50.30;;
81493;Laerm;70900;51.798;10.954;2024-03-02T04:09:55;35.48;30.50;50.71;;
81493;Laerm;70900;51.798;10.954;2024-03-02T04:12:21;36.83;30.48;55.97;;
81493;Laerm;70900;51.798;10.954;2024-03-02T04:14:46;35.18;30.67;49.59;;
81493;Laerm;70900;51.798;10.954;2024-03-02T04:17:11;34.64;31.55;42.98;;
81493;Laerm;70900;51.798;10.954;2024-03-02T04:19:38;34.09;27.06;48.15;;
81493;Laerm;70900;51.798;10.954;2024-03-02T04:22:03;30.67;25.87;39.68;;
81493;Laerm;70900;51.798;10.954;2024-03-02T04:24:29;36.46;26.48;52.81;;
81493;Laerm;70900;51.798;10.954;2024-03-02T04:26:55;33.60;26.35;46.73;;
81493;Laerm;70900;51.798;10.954;2024-03-02T04:29:20;34.38;26.68;43.50;;
81493;Laerm;70900;51.798;10.954;2024-03-02T04:31:46;35.53;29.09;45.47;;
81493;Laerm;70900;51.798;10.954;2024-03-02T04:34:11;47.70;29.03;62.91;;
81493;Laerm;70900;51.798;10.954;2024-03-02T04:36:36;34.52;29.57;48.46;;
81493;Laerm;70900;51.798;10.954;2024-03-02T04:39:02;43.24;27.56;62.40;;
81493;Laerm;70900;51.798;10.954;2024-03-02T04:41:27;47.56;31.01;67.03;;
81493;Laerm;70900;51.798;10.954;2024-03-02T04:43:53;40.52;28.57;54.92;;
81493;Laerm;70900;51.798;10.954;2024-03-02T04:46:18;43.44;28.12;58.29;;
81493;Laerm;70900;51.798;10.954;2024-03-02T04:48:43;44.75;30.16;66.97;;
81493;Laerm;70900;51.798;10.954;2024-03-02T04:51:09;40.11;29.77;57.26;;
81493;Laerm;70900;51.798;10.954;2024-03-02T04:53:35;47.99;28.26;64.29;;
81493;Laerm;70900;51.798;10.954;2024-03-02T04:56:00;40.95;27.32;59.49;;
81493;Laerm;70900;51.798;10.954;2024-03-02T04:59:00;42.89;30.14;56.62;;
81493;Laerm;70900;51.798;10.954;2024-03-02T05:01:26;49.70;28.92;65.87;;
81493;Laerm;70900;51.798;10.954;2024-03-02T05:03:51;47.75;28.37;63.57;;
81493;Laerm;70900;51.798;10.954;2024-03-02T05:06:16;47.60;28.56;63.12;;
81493;Laerm;70900;51.798;10.954;2024-03-02T05:08:42;43.29;27.16;58.62;;
81493;Laerm;70900;51.798;10.954;2024-03-02T05:11:07;44.77;28.08;59.50;;
81493;Laerm;70900;51.798;10.954;2024-03-02T05:13:51;46.48;28.07;68.20;;
81493;Laerm;70900;51.798;10.954;2024-03-02T05:16:16;47.83;33.62;64.05;;
81493;Laerm;70900;51.798;10.954;2024-03-02T05:18:42;45.21;36.82;61.37;;
81493;Laerm;70900;51.798;10.954;2024-03-02T05:21:07;41.66;31.93;51.38;;
81493;Laerm;70900;51.798;10.954;2024-03-02T05:23:32;41.24;32.19;50.66;;
81493;Laerm;70900;51.798;10.954;2024-03-02T05:25:58;48.11;30.48;60.08;;
81493;Laerm;70900;51.798;10.954;2024-03-02T05:28:24;50.70;34.57;65.23;;
81493;Laerm;70900;51.798;10.954;2024-03-02T05:30:49;45.67;32.08;58.73;;
81493;Laerm;70900;51.798;10.954;2024-03-02T05:33:15;46.43;37.27;58.52;;
81493;Laerm;70900;51.798;10.954;2024-03-02T05:35:40;46.27;33.83;54.86;;
81493;Laerm;70900;51.798;10.954;2024-03-02T05:38:05;48.49;35.17;63.56;;
81493;Laerm;70900;51.798;10.954;2024-03-02T05:40:31;51.87;33.11;67.73;;
81493;Laerm;70900;51.798;10.954;2024-03-02T05:42:56;49.84;31.61;66.32;;
81493;Laerm;70900;51.798;10.954;2024-03-02T05:45:21;42.30;30.47;57.89;;
81493;Laerm;70900;51.798;10.954;2024-03-02T05:47:46;41.59;32.99;51.03;;
81493;Laerm;70900;51.798;10.954;2024-03-02T05:50:12;36.99;31.04;46.51;;
81493;Laerm;70900;51.798;10.954;2024-03-02T05:52:37;37.62;30.74;44.57;;
81493;Laerm;70900;51.798;10.954;2024-03-02T05:55:04;50.58;30.96;67.82;;
81493;Laerm;70900;51.798;10.954;2024-03-02T05:57:30;49.64;35.91;62.62;;
81493;Laerm;70900;51.798;10.954;2024-03-02T06:00:20;42.74;34.26;53.77;;
81493;Laerm;70900;51.798;10.954;2024-03-02T06:02:46;49.57;35.45;65.54;;
81493;Laerm;70900;51.798;10.954;2024-03-02T06:05:11;44.63;36.25;56.26;;
81493;Laerm;70900;51.798;10.954;2024-03-02T06:07:36;46.21;38.72;60.86;;
81493;Laerm;70900;51.798;10.954;2024-03-02T06:10:02;45.33;34.32;55.04;;
81493;Laerm;70900;51.798;10.954;2024-03-02T06:12:28;53.86;37.28;65.53;;
81493;Laerm;70900;51.798;10.954;2024-03-02T06:14:53;45.10;32.45;58.06;;
81493;Laerm;70900;51.798;10.954;2024-03-02T06:17:18;43.83;35.99;54.49;;
81493;Laerm;70900;51.798;10.954;2024-03-02T06:19:44;44.38;34.15;58.07;;
81493;Laerm;70900;51.798;10.954;2024-03-02T06:22:09;47.11;35.40;59.44;;
81493;Laerm;70900;51.798;10.954;2024-03-02T06:24:36;49.40;34.39;61.27;;
81493;Laerm;70900;51.798;10.954;2024-03-02T06:27:01;49.57;33.20;64.55;;
81493;Laerm;70900;51.798;10.954;2024-03-02T06:29:26;43.10;33.30;59.53;;
81493;Laerm;70900;51.798;10.954;2024-03-02T06:31:52;49.51;35.19;64.00;;
81493;Laerm;70900;51.798;10.954;2024-03-02T06:34:17;50.47;34.60;66.31;;
81493;Laerm;70900;51.798;10.954;2024-03-02T06:36:42;57.63;37.38;72.95;;
81493;Laerm;70900;51.798;10.954;2024-03-02T06:39:08;54.59;37.65;67.39;;
81493;Laerm;70900;51.798;10.954;2024-03-02T06:41:33;57.97;36.16;74.94;;
81493;Laerm;70900;51.798;10.954;2024-03-02T06:43:58;47.57;34.21;59.42;;
81493;Laerm;70900;51.798;10.954;2024-03-02T06:46:26;53.95;35.63;67.44;;
81493;Laerm;70900;51.798;10.954;2024-03-02T06:48:52;54.10;37.29;66.09;;
81493;Laerm;70900;51.798;10.954;2024-03-02T06:51:17;55.15;34.85;69.41;;
81493;Laerm;70900;51.798;10.954;2024-03-02T06:53:42;52.52;34.87;69.60;;
81493;Laerm;70900;51.798;10.954;2024-03-02T06:56:08;45.90;37.02;59.23;;
81493;Laerm;70900;51.798;10.954;2024-03-02T06:58:34;53.97;37.04;66.56;;
81493;Laerm;70900;51.798;10.954;2024-03-02T07:00:59;48.06;37.02;60.75;;
81493;Laerm;70900;51.798;10.954;2024-03-02T07:03:27;57.58;38.13;70.84;;
81493;Laerm;70900;51.798;10.954;2024-03-02T07:05:53;42.12;34.51;54.80;;
81493;Laerm;70900;51.798;10.954;2024-03-02T07:08:18;57.14;34.67;73.99;;
81493;Laerm;70900;51.798;10.954;2024-03-02T07:10:43;55.15;36.05;67.43;;
81493;Laerm;70900;51.798;10.954;2024-03-02T07:13:09;52.50;33.21;66.80;;
81493;Laerm;70900;51.798;10.954;2024-03-02T07:15:34;53.21;34.20;68.09;;
81493;Laerm;70900;51.798;10.954;2024-03-02T07:18:15;55.69;36.45;69.73;;
81493;Laerm;70900;51.798;10.954;2024-03-02T07:20:40;52.78;35.72;67.81;;
81493;Laerm;70900;51.798;10.954;2024-03-02T07:23:06;44.83;35.03;62.29;;
81493;Laerm;70900;51.798;10.954;2024-03-02T07:25:31;50.13;36.43;62.21;;
81493;Laerm;70900;51.798;10.954;2024-03-02T07:27:56;53.02;36.25;68.95;;
81493;Laerm;70900;51.798;10.954;2024-03-02T07:30:22;53.87;35.98;73.69;;
81493;Laerm;70900;51.798;10.954;2024-03-02T07:32:49;50.75;35.75;65.95;;
81493;Laerm;70900;51.798;10.954;2024-03-02T07:35:15;52.61;35.23;68.97;;
81493;Laerm;70900;51.798;10.954;2024-03-02T07:37:41;54.69;35.86;68.27;;
81493;Laerm;70900;51.798;10.954;2024-03-02T07:40:06;55.95;35.26;71.17;;
81493;Laerm;70900;51.798;10.954;2024-03-02T07:42:34;54.14;35.48;70.33;;
81493;Laerm;70900;51.798;10.954;2024-03-02T07:45:00;51.09;37.01;64.23;;
81493;Laerm;70900;51.798;10.954;2024-03-02T07:47:25;57.98;35.39;71.21;;
81493;Laerm;70900;51.798;10.954;2024-03-02T07:49:50;56.22;36.87;66.98;;
81493;Laerm;70900;51.798;10.954;2024-03-02T07:52:16;56.73;34.89;71.89;;
81493;Laerm;70900;51.798;10.954;2024-03-02T07:54:41;57.02;35.79;73.32;;
81493;Laerm;70900;51.798;10.954;2024-03-02T07:57:06;54.37;36.40;69.00;;
81493;Laerm;70900;51.798;10.954;2024-03-02T07:59:32;55.63;36.45;68.45;;
81493;Laerm;70900;51.798;10.954;2024-03-02T08:01:57;56.29;37.25;68.98;;
81493;Laerm;70900;51.798;10.954;2024-03-02T08:04:23;56.31;35.77;68.34;;
81493;Laerm;70900;51.798;10.954;2024-03-02T08:06:48;55.64;37.67;67.27;;
81493;Laerm;70900;51.798;10.954;2024-03-02T08:09:14;54.33;36.04;72.52;;
81493;Laerm;70900;51.798;10.954;2024-03-02T08:11:39;53.95;35.95;65.42;;
81493;Laerm;70900;51.798;10.954;2024-03-02T08:14:05;55.88;34.43;70.98;;
81493;Laerm;70900;51.798;10.954;2024-03-02T08:16:30;56.32;36.77;71.55;;
81493;Laerm;70900;51.798;10.954;2024-03-02T08:18:56;55.45;37.24;75.05;;
81493;Laerm;70900;51.798;10.954;2024-03-02T08:21:24;50.28;36.53;70.12;;
81493;Laerm;70900;51.798;10.954;2024-03-02T08:23:50;52.40;36.29;65.48;;
81493;Laerm;70900;51.798;10.954;2024-03-02T08:26:15;48.49;36.00;64.93;;
81493;Laerm;70900;51.798;10.954;2024-03-02T08:28:41;48.80;36.36;64.36;;
81493;Laerm;70900;51.798;10.954;2024-03-02T08:31:06;57.11;37.38;72.39;;
81493;Laerm;70900;51.798;10.954;2024-03-02T08:33:32;59.50;37.21;75.31;;
81493;Laerm;70900;51.798;10.954;2024-03-02T08:35:58;57.09;38.93;68.59;;
81493;Laerm;70900;51.798;10.954;2024-03-02T08:38:23;56.80;38.81;72.78;;
81493;Laerm;70900;51.798;10.954;2024-03-02T08:40:49;55.14;36.71;67.29;;
81493;Laerm;70900;51.798;10.954;2024-03-02T08:43:15;52.16;37.97;66.18;;
81493;Laerm;70900;51.798;10.954;2024-03-02T08:45:40;58.00;37.65;68.76;;
81493;Laerm;70900;51.798;10.954;2024-03-02T08:48:09;61.43;39.44;77.03;;
81493;Laerm;70900;51.798;10.954;2024-03-02T08:50:35;57.89;36.88;72.80;;
81493;Laerm;70900;51.798;10.954;2024-03-02T08:53:00;59.98;42.56;72.19;;
81493;Laerm;70900;51.798;10.954;2024-03-02T08:55:26;56.87;39.87;70.62;;
81493;Laerm;70900;51.798;10.954;2024-03-02T08:57:51;58.94;42.73;73.89;;
81493;Laerm;70900;51.798;10.954;2024-03-02T09:00:17;54.85;38.07;69.76;;
81493;Laerm;70900;51.798;10.954;2024-03-02T09:02:45;54.74;38.91;79.59;;
81493;Laerm;70900;51.798;10.954;2024-03-02T09:05:11;57.97;36.43;80.03;;
81493;Laerm;70900;51.798;10.954;2024-03-02T09:07:37;54.49;38.58;67.16;;
81493;Laerm;70900;51.798;10.954;2024-03-02T09:10:05;54.98;39.48;68.13;;
81493;Laerm;70900;51.798;10.954;2024-03-02T09:12:31;53.52;38.23;67.80;;
81493;Laerm;70900;51.798;10.954;2024-03-02T09:14:57;56.62;39.83;67.95;;
81493;Laerm;70900;51.798;10.954;2024-03-02T09:17:22;64.49;40.79;80.62;;
81493;Laerm;70900;51.798;10.954;2024-03-02T09:19:48;61.00;38.22;67.93;;
81493;Laerm;70900;51.798;10.954;2024-03-02T09:22:13;60.29;38.56;76.44;;
81493;Laerm;70900;51.798;10.954;2024-03-02T09:24:38;59.53;41.05;69.53;;
81493;Laerm;70900;51.798;10.954;2024-03-02T09:27:04;60.13;39.99;81.63;;
81493;Laerm;70900;51.798;10.954;2024-03-02T09:29:29;60.15;40.48;68.84;;
81493;Laerm;70900;51.798;10.954;2024-03-02T09:31:55;61.90;47.98;71.95;;
81493;Laerm;70900;51.798;10.954;2024-03-02T09:34:20;61.77;43.36;72.62;;
81493;Laerm;70900;51.798;10.954;2024-03-02T09:36:46;61.83;42.65;73.58;;
81493;Laerm;70900;51.798;10.954;2024-03-02T09:39:11;69.63;40.70;90.46;;
81493;Laerm;70900;51.798;10.954;2024-03-02T09:41:37;59.00;37.98;70.66;;
81493;Laerm;70900;51.798;10.954;2024-03-02T09:44:02;59.43;42.15;70.44;;
81493;Laerm;70900;51.798;10.954;2024-03-02T09:46:28;57.44;38.56;69.07;;
81493;Laerm;70900;51.798;10.954;2024-03-02T09:48:53;58.86;37.55;73.91;;
81493;Laerm;70900;51.798;10.954;2024-03-02T09:51:19;61.52;42.89;77.28;;
81493;Laerm;70900;51.798;10.954;2024-03-02T09:53:45;62.57;40.79;76.73;;
81493;Laerm;70900;51.798;10.954;2024-03-02T09:56:10;60.39;41.92;72.75;;
81493;Laerm;70900;51.798;10.954;2024-03-02T09:58:36;58.53;40.51;73.34;;
81493;Laerm;70900;51.798;10.954;2024-03-02T10:01:01;58.64;43.29;72.23;;
81493;Laerm;70900;51.798;10.954;2024-03-02T10:03:26;63.77;45.88;79.90;;
81493;Laerm;70900;51.798;10.954;2024-03-02T10:05:54;62.20;47.33;75.43;;
81493;Laerm;70900;51.798;10.954;2024-03-02T10:08:19;59.20;39.97;72.38;;
81493;Laerm;70900;51.798;10.954;2024-03-02T10:10:44;61.27;39.67;75.50;;
81493;Laerm;70900;51.798;10.954;2024-03-02T10:13:10;61.04;42.70;71.14;;
81493;Laerm;70900;51.798;10.954;2024-03-02T10:15:36;58.84;39.64;70.18;;
81493;Laerm;70900;51.798;10.954;2024-03-02T10:18:03;59.19;39.41;70.86;;
81493;Laerm;70900;51.798;10.954;2024-03-02T10:20:28;57.40;36.52;68.88;;
81493;Laerm;70900;51.798;10.954;2024-03-02T10:22:54;58.98;43.25;70.19;;
81493;Laerm;70900;51.798;10.954;2024-03-02T10:25:32;59.68;42.27;69.49;;
81493;Laerm;70900;51.798;10.954;2024-03-02T10:27:58;57.26;39.02;69.29;;
81493;Laerm;70900;51.798;10.954;2024-03-02T10:30:25;57.53;36.96;67.94;;
81493;Laerm;70900;51.798;10.954;2024-03-02T10:32:50;59.03;39.17;73.55;;
81493;Laerm;70900;51.798;10.954;2024-03-02T10:35:16;59.85;44.83;73.00;;
81493;Laerm;70900;51.798;10.954;2024-03-02T10:37:41;57.48;37.44;68.27;;
81493;Laerm;70900;51.798;10.954;2024-03-02T10:40:08;56.09;36.80;72.96;;
81493;Laerm;70900;51.798;10.954;2024-03-02T10:42:36;61.25;44.42;69.22;;
81493;Laerm;70900;51.798;10.954;2024-03-02T10:45:03;59.84;43.13;69.89;;
81493;Laerm;70900;51.798;10.954;2024-03-02T10:47:28;57.56;34.61;69.78;;
81493;Laerm;70900;51.798;10.954;2024-03-02T10:49:54;54.92;36.85;66.56;;
81493;Laerm;70900;51.798;10.954;2024-03-02T10:52:22;55.97;36.95;67.17;;
81493;Laerm;70900;51.798;10.954;2024-03-02T10:54:48;56.82;39.95;66.69;;
81493;Laerm;70900;51.798;10.954;2024-03-02T10:57:13;53.90;36.65;71.08;;
81493;Laerm;70900;51.798;10.954;2024-03-02T10:59:44;56.41;35.46;68.52;;
81493;Laerm;70900;51.798;10.954;2024-03-02T11:02:11;50.73;34.11;65.68;;
81493;Laerm;70900;51.798;10.954;2024-03-02T11:04:37;56.95;36.75;66.65;;
81493;Laerm;70900;51.798;10.954;2024-03-02T11:07:04;55.44;36.65;70.15;;
81493;Laerm;70900;51.798;10.954;2024-03-02T11:09:31;55.72;35.46;67.22;;
81493;Laerm;70900;51.798;10.954;2024-03-02T11:12:16;52.03;35.73;71.37;;
81493;Laerm;70900;51.798;10.954;2024-03-02T11:14:44;54.19;35.10;65.61;;
81493;Laerm;70900;51.798;10.954;2024-03-02T11:17:09;52.80;33.79;66.79;;
81493;Laerm;70900;51.798;10.954;2024-03-02T11:19:36;60.03;35.71;74.85;;
81493;Laerm;70900;51.798;10.954;2024-03-02T11:22:03;55.95;38.13;69.89;;
81493;Laerm;70900;51.798;10.954;2024-03-02T11:24:29;49.90;34.65;64.27;;
81493;Laerm;70900;51.798;10.954;2024-03-02T11:27:01;54.70;36.94;67.71;;
81493;Laerm;70900;51.798;10.954;2024-03-02T11:32:02;56.11;36.27;68.98;;
81493;Laerm;70900;51.798;10.954;2024-03-02T11:34:28;56.31;35.37;67.58;;
81493;Laerm;70900;51.798;10.954;2024-03-02T11:36:54;52.77;34.47;65.89;;
81493;Laerm;70900;51.798;10.954;2024-03-02T11:39:20;51.26;36.06;63.12;;
81493;Laerm;70900;51.798;10.954;2024-03-02T11:41:45;53.28;34.11;70.67;;
81493;Laerm;70900;51.798;10.954;2024-03-02T11:44:10;53.80;35.25;68.40;;
81493;Laerm;70900;51.798;10.954;2024-03-02T11:46:39;48.49;34.11;65.90;;
81493;Laerm;70900;51.798;10.954;2024-03-02T11:49:04;53.51;35.98;66.47;;
81493;Laerm;70900;51.798;10.954;2024-03-02T11:51:30;60.03;35.66;82.62;;
81493;Laerm;70900;51.798;10.954;2024-03-02T11:53:56;58.76;38.44;70.32;;
81493;Laerm;70900;51.798;10.954;2024-03-02T11:56:23;56.34;35.41;66.79;;
81493;Laerm;70900;51.798;10.954;2024-03-02T11:58:52;57.17;36.08;79.15;;
81493;Laerm;70900;51.798;10.954;2024-03-02T12:01:18;53.64;35.97;68.08;;
81493;Laerm;70900;51.798;10.954;2024-03-02T12:03:44;54.87;35.85;71.65;;
81493;Laerm;70900;51.798;10.954;2024-03-02T12:06:10;52.28;35.70;68.22;;
81493;Laerm;70900;51.798;10.954;2024-03-02T12:08:38;52.82;36.46;68.44;;
81493;Laerm;70900;51.798;10.954;2024-03-02T12:11:03;52.64;36.81;67.00;;
81493;Laerm;70900;51.798;10.954;2024-03-02T12:13:28;54.13;39.93;68.01;;
81493;Laerm;70900;51.798;10.954;2024-03-02T12:15:54;54.58;41.35;67.31;;
81493;Laerm;70900;51.798;10.954;2024-03-02T12:18:23;52.53;35.79;67.09;;
81493;Laerm;70900;51.798;10.954;2024-03-02T12:20:49;52.31;35.38;65.35;;
81493;Laerm;70900;51.798;10.954;2024-03-02T12:23:15;52.81;37.53;72.90;;
