sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78513;SPS30;67814;51.976;5.810;2024-03-02T00:02:04;2.3;2.3;2.3;2.2;;;;1.0;144.0;
78513;SPS30;67814;51.976;5.810;2024-03-02T00:04:34;2.6;2.6;2.5;2.4;;;;1.0;142.0;
78513;SPS30;67814;51.976;5.810;2024-03-02T00:07:03;3.1;3.1;3.1;2.9;;;;1.0;188.0;
78513;SPS30;67814;51.976;5.810;2024-03-02T00:09:32;3.0;3.0;3.0;2.8;;;;1.0;172.0;
78513;SPS30;67814;51.976;5.810;2024-03-02T00:12:01;2.7;2.7;2.7;2.5;;;;1.0;172.0;
78513;SPS30;67814;51.976;5.810;2024-03-02T00:14:31;2.6;2.6;2.5;2.4;;;;1.0;175.0;
78513;SPS30;67814;51.976;5.810;2024-03-02T00:17:00;2.5;2.5;2.5;2.4;;;;1.0;170.0;
78513;SPS30;67814;51.976;5.810;2024-03-02T00:19:28;2.3;2.3;2.3;2.2;;;;1.0;164.0;
78513;SPS30;67814;51.976;5.810;2024-03-02T00:21:57;2.3;2.3;2.3;2.2;;;;1.0;159.0;
78513;SPS30;67814;51.976;5.810;2024-03-02T00:24:30;2.5;2.5;2.5;2.4;;;;1.0;157.0;
78513;SPS30;67814;51.976;5.810;2024-03-02T00:27:01;2.5;2.5;2.5;2.4;;;;1.0;154.0;
78513;SPS30;67814;51.976;5.810;2024-03-02T00:29:34;2.7;2.7;2.7;2.5;;;;1.0;154.0;
78513;SPS30;67814;51.976;5.810;2024-03-02T00:32:03;2.1;2.1;2.1;2.0;;;;1.0;154.0;
78513;SPS30;67814;51.976;5.810;2024-03-02T00:34:34;2.3;2.3;2.3;2.2;;;;1.0;164.0;
78513;SPS30;67814;51.976;5.810;2024-03-02T00:37:03;2.9;2.8;2.8;2.7;;;;1.0;160.0;
78513;SPS30;67814;51.976;5.810;2024-03-02T00:39:32;2.3;2.3;2.3;2.1;;;;1.0;157.0;
78513;SPS30;67814;51.976;5.810;2024-03-02T00:42:01;2.3;2.3;2.3;2.2;;;;1.0;151.0;
78513;SPS30;67814;51.976;5.810;2024-03-02T00:44:29;2.3;2.3;2.3;2.1;;;;1.0;147.0;
78513;SPS30;67814;51.976;5.810;2024-03-02T00:47:01;2.1;2.1;2.1;2.0;;;;1.0;147.0;
78513;SPS30;67814;51.976;5.810;2024-03-02T00:49:30;2.2;2.2;2.2;2.1;;;;1.0;145.0;
78513;SPS30;67814;51.976;5.810;2024-03-02T00:51:59;2.5;2.5;2.5;2.3;;;;1.0;147.0;
78513;SPS30;67814;51.976;5.810;2024-03-02T00:54:28;2.3;2.2;2.2;2.1;;;;1.0;148.0;
78513;SPS30;67814;51.976;5.810;2024-03-02T00:56:58;2.3;2.3;2.3;2.2;;;;1.0;149.0;
78513;SPS30;67814;51.976;5.810;2024-03-02T00:59:27;2.8;2.8;2.8;2.6;;;;1.0;149.0;
78513;SPS30;67814;51.976;5.810;2024-03-02T01:01:56;2.8;2.8;2.8;2.6;;;;1.0;149.0;
78513;SPS30;67814;51.976;5.810;2024-03-02T01:04:24;2.4;2.4;2.4;2.3;;;;1.0;153.0;
78513;SPS30;67814;51.976;5.810;2024-03-02T01:06:53;2.3;2.3;2.3;2.2;;;;1.0;158.0;
78513;SPS30;67814;51.976;5.810;2024-03-02T01:09:22;2.4;2.4;2.3;2.2;;;;1.0;158.0;
78513;SPS30;67814;51.976;5.810;2024-03-02T01:11:50;3.8;3.8;3.8;3.6;;;;1.0;156.0;
78513;SPS30;67814;51.976;5.810;2024-03-02T01:14:19;2.3;2.3;2.3;2.1;;;;1.0;147.0;
78513;SPS30;67814;51.976;5.810;2024-03-02T01:16:47;2.3;2.3;2.2;2.1;;;;1.0;141.0;
78513;SPS30;67814;51.976;5.810;2024-03-02T01:19:16;2.4;2.4;2.3;2.2;;;;1.0;142.0;
78513;SPS30;67814;51.976;5.810;2024-03-02T01:21:47;1.9;1.9;1.8;1.7;;;;1.0;120.0;
78513;SPS30;67814;51.976;5.810;2024-03-02T01:24:16;1.9;1.9;1.9;1.8;;;;1.0;111.0;
78513;SPS30;67814;51.976;5.810;2024-03-02T01:26:45;2.2;2.2;2.2;2.1;;;;1.0;99.0;
78513;SPS30;67814;51.976;5.810;2024-03-02T01:29:13;1.8;1.8;1.8;1.7;;;;1.0;91.0;
78513;SPS30;67814;51.976;5.810;2024-03-02T01:31:42;1.6;1.6;1.6;1.5;;;;1.0;83.0;
78513;SPS30;67814;51.976;5.810;2024-03-02T01:34:11;1.5;1.5;1.5;1.4;;;;1.0;57.0;
78513;SPS30;67814;51.976;5.810;2024-03-02T01:36:41;0.7;0.7;0.7;0.7;;;;1.0;33.0;
78513;SPS30;67814;51.976;5.810;2024-03-02T01:39:10;0.8;0.8;0.8;0.8;;;;1.0;20.0;
78513;SPS30;67814;51.976;5.810;2024-03-02T01:41:38;0.7;0.7;0.7;0.7;;;;1.0;15.0;
78513;SPS30;67814;51.976;5.810;2024-03-02T01:44:07;0.8;0.8;0.8;0.8;;;;2.0;11.0;
78513;SPS30;67814;51.976;5.810;2024-03-02T01:46:36;0.8;0.8;0.8;0.8;;;;2.0;8.0;
78513;SPS30;67814;51.976;5.810;2024-03-02T01:49:04;0.5;0.5;0.5;0.5;;;;2.0;7.0;
78513;SPS30;67814;51.976;5.810;2024-03-02T01:51:35;0.5;0.5;0.5;0.4;;;;2.0;6.0;
78513;SPS30;67814;51.976;5.810;2024-03-02T01:54:03;0.4;0.4;0.4;0.4;;;;2.0;6.0;
78513;SPS30;67814;51.976;5.810;2024-03-02T01:56:34;0.6;0.6;0.6;0.5;;;;2.0;7.0;
78513;SPS30;67814;51.976;5.810;2024-03-02T01:59:03;0.4;0.4;0.4;0.4;;;;2.0;5.0;
78513;SPS30;67814;51.976;5.810;2024-03-02T02:01:32;0.5;0.5;0.4;0.4;;;;2.0;5.0;
78513;SPS30;67814;51.976;5.810;2024-03-02T02:04:00;0.8;0.8;0.8;0.8;;;;2.0;4.0;
78513;SPS30;67814;51.976;5.810;2024-03-02T02:06:29;0.5;0.5;0.5;0.5;;;;3.0;4.0;
78513;SPS30;67814;51.976;5.810;2024-03-02T02:08:58;0.4;0.4;0.4;0.4;;;;3.0;4.0;
78513;SPS30;67814;51.976;5.810;2024-03-02T02:11:27;0.4;0.4;0.4;0.4;;;;3.0;4.0;
78513;SPS30;67814;51.976;5.810;2024-03-02T02:13:58;0.6;0.6;0.6;0.6;;;;3.0;4.0;
78513;SPS30;67814;51.976;5.810;2024-03-02T02:16:28;0.6;0.6;0.6;0.6;;;;3.0;4.0;
78513;SPS30;67814;51.976;5.810;2024-03-02T02:18:57;0.4;0.4;0.4;0.4;;;;3.0;3.0;
78513;SPS30;67814;51.976;5.810;2024-03-02T02:21:25;0.5;0.5;0.5;0.4;;;;3.0;3.0;
78513;SPS30;67814;51.976;5.810;2024-03-02T02:23:54;0.7;0.7;0.6;0.6;;;;3.0;3.0;
78513;SPS30;67814;51.976;5.810;2024-03-02T02:26:22;0.6;0.6;0.6;0.6;;;;3.0;3.0;
78513;SPS30;67814;51.976;5.810;2024-03-02T02:28:51;0.4;0.4;0.4;0.4;;;;3.0;2.0;
78513;SPS30;67814;51.976;5.810;2024-03-02T02:31:20;0.3;0.3;0.3;0.2;;;;3.0;2.0;
78513;SPS30;67814;51.976;5.810;2024-03-02T02:33:48;0.5;0.5;0.5;0.5;;;;4.0;2.0;
78513;SPS30;67814;51.976;5.810;2024-03-02T02:36:17;0.4;0.4;0.4;0.4;;;;4.0;2.0;
78513;SPS30;67814;51.976;5.810;2024-03-02T02:38:46;1.0;1.0;1.0;1.0;;;;4.0;2.0;
78513;SPS30;67814;51.976;5.810;2024-03-02T02:41:17;0.6;0.6;0.6;0.5;;;;4.0;2.0;
78513;SPS30;67814;51.976;5.810;2024-03-02T02:43:46;0.8;0.8;0.8;0.8;;;;4.0;2.0;
78513;SPS30;67814;51.976;5.810;2024-03-02T02:46:14;0.5;0.5;0.5;0.5;;;;4.0;2.0;
78513;SPS30;67814;51.976;5.810;2024-03-02T02:48:43;0.5;0.5;0.5;0.4;;;;4.0;2.0;
78513;SPS30;67814;51.976;5.810;2024-03-02T02:51:11;0.6;0.6;0.6;0.6;;;;4.0;2.0;
78513;SPS30;67814;51.976;5.810;2024-03-02T02:53:40;0.6;0.6;0.6;0.6;;;;4.0;2.0;
78513;SPS30;67814;51.976;5.810;2024-03-02T02:56:11;0.4;0.4;0.4;0.3;;;;4.0;3.0;
78513;SPS30;67814;51.976;5.810;2024-03-02T02:58:41;0.6;0.6;0.6;0.6;;;;4.0;3.0;
78513;SPS30;67814;51.976;5.810;2024-03-02T03:01:10;0.5;0.5;0.5;0.5;;;;4.0;3.0;
78513;SPS30;67814;51.976;5.810;2024-03-02T03:03:38;0.7;0.7;0.7;0.7;;;;4.0;3.0;
78513;SPS30;67814;51.976;5.810;2024-03-02T03:06:07;0.6;0.6;0.6;0.6;;;;4.0;4.0;
78513;SPS30;67814;51.976;5.810;2024-03-02T03:08:35;0.6;0.6;0.6;0.5;;;;4.0;3.0;
78513;SPS30;67814;51.976;5.810;2024-03-02T03:11:04;0.4;0.4;0.4;0.4;;;;4.0;3.0;
78513;SPS30;67814;51.976;5.810;2024-03-02T03:13:33;0.3;0.3;0.3;0.3;;;;4.0;3.0;
78513;SPS30;67814;51.976;5.810;2024-03-02T03:16:03;0.3;0.3;0.3;0.3;;;;4.0;2.0;
78513;SPS30;67814;51.976;5.810;2024-03-02T03:18:32;0.4;0.4;0.4;0.4;;;;4.0;2.0;
78513;SPS30;67814;51.976;5.810;2024-03-02T03:21:00;0.5;0.5;0.5;0.5;;;;5.0;2.0;
78513;SPS30;67814;51.976;5.810;2024-03-02T03:23:29;0.5;0.5;0.5;0.5;;;;5.0;2.0;
78513;SPS30;67814;51.976;5.810;2024-03-02T03:25:57;0.4;0.4;0.4;0.4;;;;5.0;2.0;
78513;SPS30;67814;51.976;5.810;2024-03-02T03:28:26;0.4;0.4;0.4;0.4;;;;5.0;2.0;
78513;SPS30;67814;51.976;5.810;2024-03-02T03:30:55;0.4;0.4;0.4;0.4;;;;5.0;2.0;
78513;SPS30;67814;51.976;5.810;2024-03-02T03:33:24;0.3;0.3;0.3;0.3;;;;5.0;2.0;
78513;SPS30;67814;51.976;5.810;2024-03-02T03:35:52;0.7;0.7;0.7;0.6;;;;5.0;2.0;
78513;SPS30;67814;51.976;5.810;2024-03-02T03:38:21;0.7;0.7;0.7;0.7;;;;5.0;2.0;
78513;SPS30;67814;51.976;5.810;2024-03-02T03:40:49;0.7;0.7;0.7;0.7;;;;5.0;2.0;
78513;SPS30;67814;51.976;5.810;2024-03-02T03:43:18;0.5;0.5;0.5;0.5;;;;5.0;3.0;
78513;SPS30;67814;51.976;5.810;2024-03-02T03:45:47;0.7;0.7;0.7;0.7;;;;5.0;3.0;
78513;SPS30;67814;51.976;5.810;2024-03-02T03:48:15;0.9;0.9;0.9;0.9;;;;5.0;3.0;
78513;SPS30;67814;51.976;5.810;2024-03-02T03:50:44;0.7;0.7;0.7;0.6;;;;5.0;3.0;
78513;SPS30;67814;51.976;5.810;2024-03-02T03:53:13;0.4;0.4;0.4;0.4;;;;5.0;3.0;
78513;SPS30;67814;51.976;5.810;2024-03-02T03:55:42;0.5;0.5;0.5;0.5;;;;5.0;3.0;
78513;SPS30;67814;51.976;5.810;2024-03-02T03:58:12;0.3;0.3;0.3;0.3;;;;5.0;3.0;
78513;SPS30;67814;51.976;5.810;2024-03-02T04:00:42;0.4;0.4;0.4;0.4;;;;5.0;4.0;
78513;SPS30;67814;51.976;5.810;2024-03-02T04:03:11;0.5;0.5;0.5;0.5;;;;5.0;4.0;
78513;SPS30;67814;51.976;5.810;2024-03-02T04:05:39;0.6;0.6;0.6;0.6;;;;5.0;4.0;
78513;SPS30;67814;51.976;5.810;2024-03-02T04:08:08;0.6;0.6;0.6;0.6;;;;5.0;4.0;
78513;SPS30;67814;51.976;5.810;2024-03-02T04:10:37;0.4;0.4;0.4;0.4;;;;5.0;5.0;
78513;SPS30;67814;51.976;5.810;2024-03-02T04:13:08;0.7;0.7;0.7;0.7;;;;5.0;6.0;
78513;SPS30;67814;51.976;5.810;2024-03-02T04:15:36;0.8;0.8;0.8;0.8;;;;5.0;6.0;
78513;SPS30;67814;51.976;5.810;2024-03-02T04:18:06;0.6;0.6;0.6;0.5;;;;5.0;6.0;
78513;SPS30;67814;51.976;5.810;2024-03-02T04:20:35;0.7;0.7;0.7;0.7;;;;5.0;6.0;
78513;SPS30;67814;51.976;5.810;2024-03-02T04:23:03;0.5;0.5;0.5;0.5;;;;5.0;6.0;
78513;SPS30;67814;51.976;5.810;2024-03-02T04:25:32;0.5;0.5;0.5;0.5;;;;5.0;6.0;
78513;SPS30;67814;51.976;5.810;2024-03-02T04:28:02;0.7;0.7;0.7;0.7;;;;5.0;6.0;
78513;SPS30;67814;51.976;5.810;2024-03-02T04:30:31;0.6;0.6;0.6;0.5;;;;5.0;5.0;
78513;SPS30;67814;51.976;5.810;2024-03-02T04:32:59;0.5;0.5;0.5;0.5;;;;5.0;5.0;
78513;SPS30;67814;51.976;5.810;2024-03-02T04:35:29;0.5;0.5;0.5;0.5;;;;6.0;5.0;
78513;SPS30;67814;51.976;5.810;2024-03-02T04:37:58;0.6;0.6;0.6;0.6;;;;6.0;5.0;
78513;SPS30;67814;51.976;5.810;2024-03-02T04:40:27;0.6;0.6;0.6;0.5;;;;6.0;5.0;
78513;SPS30;67814;51.976;5.810;2024-03-02T04:42:55;0.6;0.6;0.6;0.6;;;;6.0;6.0;
78513;SPS30;67814;51.976;5.810;2024-03-02T04:45:25;0.5;0.5;0.5;0.5;;;;5.0;6.0;
78513;SPS30;67814;51.976;5.810;2024-03-02T04:47:54;0.6;0.6;0.6;0.5;;;;5.0;6.0;
78513;SPS30;67814;51.976;5.810;2024-03-02T04:50:22;0.8;0.8;0.8;0.7;;;;5.0;6.0;
78513;SPS30;67814;51.976;5.810;2024-03-02T04:52:51;0.7;0.7;0.7;0.7;;;;5.0;6.0;
78513;SPS30;67814;51.976;5.810;2024-03-02T04:55:19;0.7;0.7;0.7;0.7;;;;5.0;6.0;
78513;SPS30;67814;51.976;5.810;2024-03-02T04:57:58;0.7;0.7;0.7;0.6;;;;5.0;7.0;
78513;SPS30;67814;51.976;5.810;2024-03-02T05:00:26;0.5;0.5;0.5;0.5;;;;5.0;7.0;
78513;SPS30;67814;51.976;5.810;2024-03-02T05:02:57;0.9;0.9;0.9;0.9;;;;5.0;7.0;
78513;SPS30;67814;51.976;5.810;2024-03-02T05:05:25;0.6;0.6;0.6;0.6;;;;5.0;7.0;
78513;SPS30;67814;51.976;5.810;2024-03-02T05:07:54;0.6;0.6;0.6;0.5;;;;6.0;7.0;
78513;SPS30;67814;51.976;5.810;2024-03-02T05:10:22;0.5;0.5;0.5;0.4;;;;6.0;7.0;
78513;SPS30;67814;51.976;5.810;2024-03-02T05:12:51;0.8;0.8;0.8;0.7;;;;6.0;7.0;
78513;SPS30;67814;51.976;5.810;2024-03-02T05:15:25;0.8;0.8;0.8;0.8;;;;6.0;7.0;
78513;SPS30;67814;51.976;5.810;2024-03-02T05:17:54;0.7;0.7;0.7;0.7;;;;6.0;7.0;
78513;SPS30;67814;51.976;5.810;2024-03-02T05:20:23;0.6;0.6;0.6;0.6;;;;6.0;7.0;
78513;SPS30;67814;51.976;5.810;2024-03-02T05:22:51;0.7;0.7;0.7;0.7;;;;6.0;7.0;
78513;SPS30;67814;51.976;5.810;2024-03-02T05:25:20;0.5;0.5;0.5;0.5;;;;6.0;7.0;
78513;SPS30;67814;51.976;5.810;2024-03-02T05:27:48;0.7;0.7;0.7;0.7;;;;6.0;8.0;
78513;SPS30;67814;51.976;5.810;2024-03-02T05:30:17;0.8;0.8;0.8;0.8;;;;6.0;9.0;
78513;SPS30;67814;51.976;5.810;2024-03-02T05:32:46;0.7;0.7;0.7;0.6;;;;6.0;9.0;
78513;SPS30;67814;51.976;5.810;2024-03-02T05:35:14;0.5;0.5;0.5;0.5;;;;6.0;9.0;
78513;SPS30;67814;51.976;5.810;2024-03-02T05:37:43;0.7;0.7;0.7;0.7;;;;6.0;9.0;
78513;SPS30;67814;51.976;5.810;2024-03-02T05:40:12;0.6;0.6;0.6;0.5;;;;6.0;9.0;
78513;SPS30;67814;51.976;5.810;2024-03-02T05:42:41;0.8;0.8;0.8;0.7;;;;6.0;9.0;
78513;SPS30;67814;51.976;5.810;2024-03-02T05:45:10;1.1;1.1;1.1;1.0;;;;6.0;9.0;
78513;SPS30;67814;51.976;5.810;2024-03-02T05:47:38;0.7;0.7;0.7;0.6;;;;6.0;9.0;
78513;SPS30;67814;51.976;5.810;2024-03-02T05:50:07;0.5;0.5;0.5;0.5;;;;6.0;9.0;
78513;SPS30;67814;51.976;5.810;2024-03-02T05:52:39;0.7;0.7;0.7;0.7;;;;6.0;10.0;
78513;SPS30;67814;51.976;5.810;2024-03-02T05:55:07;0.6;0.6;0.6;0.6;;;;6.0;10.0;
78513;SPS30;67814;51.976;5.810;2024-03-02T05:57:39;0.5;0.5;0.5;0.5;;;;6.0;13.0;
78513;SPS30;67814;51.976;5.810;2024-03-02T06:00:18;0.5;0.5;0.5;0.5;;;;6.0;14.0;
78513;SPS30;67814;51.976;5.810;2024-03-02T06:02:47;0.7;0.7;0.7;0.7;;;;6.0;14.0;
78513;SPS30;67814;51.976;5.810;2024-03-02T06:05:15;0.7;0.7;0.7;0.6;;;;7.0;13.0;
78513;SPS30;67814;51.976;5.810;2024-03-02T06:07:45;0.6;0.6;0.6;0.5;;;;7.0;12.0;
78513;SPS30;67814;51.976;5.810;2024-03-02T06:10:13;0.8;0.8;0.8;0.7;;;;7.0;12.0;
78513;SPS30;67814;51.976;5.810;2024-03-02T06:12:43;0.5;0.5;0.5;0.4;;;;7.0;12.0;
78513;SPS30;67814;51.976;5.810;2024-03-02T06:15:12;0.6;0.6;0.6;0.6;;;;7.0;13.0;
78513;SPS30;67814;51.976;5.810;2024-03-02T06:17:40;0.7;0.7;0.7;0.6;;;;7.0;12.0;
78513;SPS30;67814;51.976;5.810;2024-03-02T06:20:10;0.8;0.8;0.8;0.7;;;;6.0;12.0;
78513;SPS30;67814;51.976;5.810;2024-03-02T06:22:41;0.6;0.6;0.6;0.6;;;;6.0;13.0;
78513;SPS30;67814;51.976;5.810;2024-03-02T06:25:09;0.4;0.4;0.4;0.3;;;;6.0;15.0;
78513;SPS30;67814;51.976;5.810;2024-03-02T06:27:40;0.8;0.8;0.7;0.7;;;;6.0;56.0;
78513;SPS30;67814;51.976;5.810;2024-03-02T06:30:09;0.9;0.9;0.9;0.8;;;;6.0;44.0;
78513;SPS30;67814;51.976;5.810;2024-03-02T06:32:38;0.6;0.6;0.6;0.5;;;;6.0;40.0;
78513;SPS30;67814;51.976;5.810;2024-03-02T06:35:07;0.8;0.8;0.8;0.7;;;;6.0;38.0;
78513;SPS30;67814;51.976;5.810;2024-03-02T06:37:36;0.8;0.8;0.8;0.7;;;;6.0;35.0;
78513;SPS30;67814;51.976;5.810;2024-03-02T06:40:07;0.6;0.6;0.6;0.5;;;;6.0;76.0;
78513;SPS30;67814;51.976;5.810;2024-03-02T06:42:36;0.5;0.5;0.5;0.5;;;;6.0;56.0;
78513;SPS30;67814;51.976;5.810;2024-03-02T06:45:07;0.8;0.8;0.8;0.7;;;;6.0;42.0;
78513;SPS30;67814;51.976;5.810;2024-03-02T06:47:36;0.8;0.8;0.7;0.7;;;;6.0;29.0;
78513;SPS30;67814;51.976;5.810;2024-03-02T06:50:05;0.5;0.5;0.5;0.5;;;;6.0;27.0;
78513;SPS30;67814;51.976;5.810;2024-03-02T06:52:35;0.7;0.7;0.7;0.7;;;;6.0;37.0;
78513;SPS30;67814;51.976;5.810;2024-03-02T06:55:05;0.8;0.8;0.8;0.8;;;;6.0;150.0;
78513;SPS30;67814;51.976;5.810;2024-03-02T06:57:34;0.7;0.7;0.7;0.6;;;;6.0;140.0;
78513;SPS30;67814;51.976;5.810;2024-03-02T07:00:03;0.5;0.5;0.5;0.5;;;;6.0;101.0;
78513;SPS30;67814;51.976;5.810;2024-03-02T07:02:34;0.9;0.9;0.9;0.8;;;;6.0;94.0;
78513;SPS30;67814;51.976;5.810;2024-03-02T07:05:04;0.6;0.6;0.6;0.6;;;;6.0;109.0;
78513;SPS30;67814;51.976;5.810;2024-03-02T07:07:33;0.8;0.8;0.8;0.7;;;;6.0;106.0;
78513;SPS30;67814;51.976;5.810;2024-03-02T07:10:03;1.1;1.1;1.1;1.0;;;;6.0;62.0;
78513;SPS30;67814;51.976;5.810;2024-03-02T07:12:33;0.6;0.6;0.6;0.5;;;;6.0;69.0;
78513;SPS30;67814;51.976;5.810;2024-03-02T07:15:02;0.7;0.7;0.7;0.7;;;;6.0;59.0;
78513;SPS30;67814;51.976;5.810;2024-03-02T07:17:44;1.0;1.0;0.9;0.9;;;;6.0;48.0;
78513;SPS30;67814;51.976;5.810;2024-03-02T07:20:13;1.0;1.0;0.9;0.9;;;;6.0;45.0;
78513;SPS30;67814;51.976;5.810;2024-03-02T07:22:41;1.0;0.9;0.9;0.9;;;;6.0;46.0;
78513;SPS30;67814;51.976;5.810;2024-03-02T07:25:10;1.0;1.0;1.0;0.9;;;;6.0;70.0;
78513;SPS30;67814;51.976;5.810;2024-03-02T07:27:39;0.9;0.9;0.9;0.8;;;;6.0;69.0;
78513;SPS30;67814;51.976;5.810;2024-03-02T07:30:09;1.3;1.3;1.3;1.2;;;;6.0;64.0;
78513;SPS30;67814;51.976;5.810;2024-03-02T07:32:42;1.3;1.3;1.3;1.2;;;;6.0;55.0;
78513;SPS30;67814;51.976;5.810;2024-03-02T07:35:12;1.7;1.7;1.6;1.5;;;;6.0;51.0;
78513;SPS30;67814;51.976;5.810;2024-03-02T07:37:42;1.4;1.4;1.4;1.3;;;;6.0;54.0;
78513;SPS30;67814;51.976;5.810;2024-03-02T07:40:13;1.1;1.1;1.1;1.0;;;;6.0;55.0;
78513;SPS30;67814;51.976;5.810;2024-03-02T07:42:42;0.9;0.9;0.9;0.8;;;;6.0;79.0;
78513;SPS30;67814;51.976;5.810;2024-03-02T07:45:11;0.8;0.8;0.8;0.7;;;;5.0;164.0;
78513;SPS30;67814;51.976;5.810;2024-03-02T07:47:40;1.3;1.3;1.3;1.2;;;;5.0;107.0;
78513;SPS30;67814;51.976;5.810;2024-03-02T07:50:11;1.0;1.0;1.0;0.9;;;;5.0;82.0;
78513;SPS30;67814;51.976;5.810;2024-03-02T07:52:39;1.7;1.6;1.6;1.5;;;;5.0;55.0;
78513;SPS30;67814;51.976;5.810;2024-03-02T07:55:08;1.2;1.2;1.2;1.1;;;;5.0;51.0;
78513;SPS30;67814;51.976;5.810;2024-03-02T07:57:37;1.3;1.3;1.3;1.2;;;;5.0;47.0;
78513;SPS30;67814;51.976;5.810;2024-03-02T08:00:07;1.0;1.0;0.9;0.9;;;;5.0;45.0;
78513;SPS30;67814;51.976;5.810;2024-03-02T08:02:36;1.2;1.2;1.2;1.1;;;;5.0;49.0;
78513;SPS30;67814;51.976;5.810;2024-03-02T08:05:05;1.2;1.2;1.2;1.1;;;;5.0;51.0;
78513;SPS30;67814;51.976;5.810;2024-03-02T08:07:34;1.0;1.0;1.0;1.0;;;;5.0;47.0;
78513;SPS30;67814;51.976;5.810;2024-03-02T08:10:03;1.3;1.3;1.3;1.2;;;;5.0;38.0;
78513;SPS30;67814;51.976;5.810;2024-03-02T08:12:31;1.5;1.5;1.5;1.5;;;;5.0;39.0;
78513;SPS30;67814;51.976;5.810;2024-03-02T08:15:00;1.5;1.5;1.5;1.4;;;;5.0;39.0;
78513;SPS30;67814;51.976;5.810;2024-03-02T08:17:29;1.0;1.0;1.0;0.9;;;;5.0;36.0;
78513;SPS30;67814;51.976;5.810;2024-03-02T08:19:57;1.3;1.3;1.3;1.3;;;;4.0;35.0;
78513;SPS30;67814;51.976;5.810;2024-03-02T08:22:26;0.9;0.9;0.9;0.8;;;;4.0;33.0;
78513;SPS30;67814;51.976;5.810;2024-03-02T08:24:55;1.1;1.1;1.1;1.0;;;;4.0;54.0;
78513;SPS30;67814;51.976;5.810;2024-03-02T08:27:24;1.1;1.1;1.0;1.0;;;;4.0;52.0;
78513;SPS30;67814;51.976;5.810;2024-03-02T08:29:53;1.4;1.3;1.3;1.2;;;;4.0;45.0;
78513;SPS30;67814;51.976;5.810;2024-03-02T08:32:22;1.2;1.2;1.2;1.1;;;;4.0;40.0;
78513;SPS30;67814;51.976;5.810;2024-03-02T08:34:52;1.1;1.1;1.1;1.1;;;;4.0;35.0;
78513;SPS30;67814;51.976;5.810;2024-03-02T08:37:21;1.1;1.1;1.1;1.1;;;;3.0;34.0;
78513;SPS30;67814;51.976;5.810;2024-03-02T08:39:49;1.3;1.3;1.3;1.2;;;;3.0;34.0;
78513;SPS30;67814;51.976;5.810;2024-03-02T08:42:20;1.1;1.1;1.1;1.0;;;;3.0;34.0;
78513;SPS30;67814;51.976;5.810;2024-03-02T08:44:49;1.3;1.3;1.3;1.2;;;;3.0;36.0;
78513;SPS30;67814;51.976;5.810;2024-03-02T08:47:18;1.1;1.1;1.1;1.0;;;;3.0;35.0;
78513;SPS30;67814;51.976;5.810;2024-03-02T08:49:47;1.2;1.2;1.2;1.1;;;;3.0;34.0;
78513;SPS30;67814;51.976;5.810;2024-03-02T08:52:15;1.4;1.4;1.3;1.2;;;;3.0;34.0;
78513;SPS30;67814;51.976;5.810;2024-03-02T08:54:46;1.2;1.2;1.2;1.1;;;;3.0;35.0;
78513;SPS30;67814;51.976;5.810;2024-03-02T08:57:14;0.9;0.9;0.9;0.9;;;;3.0;34.0;
78513;SPS30;67814;51.976;5.810;2024-03-02T08:59:45;1.4;1.4;1.4;1.3;;;;3.0;34.0;
78513;SPS30;67814;51.976;5.810;2024-03-02T09:02:14;1.0;1.0;1.0;1.0;;;;3.0;33.0;
78513;SPS30;67814;51.976;5.810;2024-03-02T09:04:42;1.2;1.2;1.2;1.1;;;;3.0;274.0;
78513;SPS30;67814;51.976;5.810;2024-03-02T09:07:11;0.9;0.9;0.9;0.9;;;;3.0;160.0;
78513;SPS30;67814;51.976;5.810;2024-03-02T09:09:40;1.2;1.2;1.2;1.1;;;;3.0;119.0;
78513;SPS30;67814;51.976;5.810;2024-03-02T09:12:08;1.5;1.5;1.5;1.4;;;;2.0;82.0;
78513;SPS30;67814;51.976;5.810;2024-03-02T09:14:38;1.2;1.2;1.2;1.1;;;;2.0;67.0;
78513;SPS30;67814;51.976;5.810;2024-03-02T09:17:08;1.4;1.3;1.3;1.3;;;;2.0;59.0;
78513;SPS30;67814;51.976;5.810;2024-03-02T09:19:38;1.3;1.3;1.3;1.2;;;;2.0;57.0;
78513;SPS30;67814;51.976;5.810;2024-03-02T09:22:07;1.2;1.2;1.2;1.1;;;;2.0;53.0;
78513;SPS30;67814;51.976;5.810;2024-03-02T09:24:36;1.3;1.3;1.3;1.2;;;;2.0;65.0;
78513;SPS30;67814;51.976;5.810;2024-03-02T09:27:04;1.5;1.5;1.4;1.3;;;;2.0;81.0;
78513;SPS30;67814;51.976;5.810;2024-03-02T09:29:33;1.3;1.3;1.2;1.2;;;;2.0;48.0;
78513;SPS30;67814;51.976;5.810;2024-03-02T09:32:02;1.4;1.4;1.4;1.3;;;;2.0;53.0;
78513;SPS30;67814;51.976;5.810;2024-03-02T09:34:31;1.3;1.3;1.2;1.1;;;;2.0;59.0;
78513;SPS30;67814;51.976;5.810;2024-03-02T09:37:00;1.2;1.2;1.1;1.0;;;;2.0;48.0;
