sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
84579;Laerm;74804;52.100;5.116;2024-03-02T00:00:23;44.67;40.95;53.59;;
84579;Laerm;74804;52.100;5.116;2024-03-02T00:02:54;43.74;40.73;52.14;;
84579;Laerm;74804;52.100;5.116;2024-03-02T00:05:25;42.82;39.19;52.27;;
84579;Laerm;74804;52.100;5.116;2024-03-02T00:07:57;43.09;39.95;51.09;;
84579;Laerm;74804;52.100;5.116;2024-03-02T00:10:30;43.17;39.04;50.85;;
84579;Laerm;74804;52.100;5.116;2024-03-02T00:13:07;44.07;39.04;59.02;;
84579;Laerm;74804;52.100;5.116;2024-03-02T00:15:45;48.11;38.34;64.87;;
84579;Laerm;74804;52.100;5.116;2024-03-02T00:18:18;42.45;36.80;53.88;;
84579;Laerm;74804;52.100;5.116;2024-03-02T00:20:52;41.08;37.92;51.79;;
84579;Laerm;74804;52.100;5.116;2024-03-02T00:23:23;41.80;38.29;50.32;;
84579;Laerm;74804;52.100;5.116;2024-03-02T00:25:55;41.02;38.19;48.77;;
84579;Laerm;74804;52.100;5.116;2024-03-02T00:28:27;40.13;37.99;44.60;;
84579;Laerm;74804;52.100;5.116;2024-03-02T00:31:04;41.70;38.03;51.29;;
84579;Laerm;74804;52.100;5.116;2024-03-02T00:33:36;40.47;37.68;51.83;;
84579;Laerm;74804;52.100;5.116;2024-03-02T00:36:08;41.50;38.21;48.39;;
84579;Laerm;74804;52.100;5.116;2024-03-02T00:38:44;41.72;38.17;49.05;;
84579;Laerm;74804;52.100;5.116;2024-03-02T00:41:16;40.68;38.05;49.25;;
84579;Laerm;74804;52.100;5.116;2024-03-02T00:43:50;42.09;39.19;47.13;;
84579;Laerm;74804;52.100;5.116;2024-03-02T00:46:27;42.21;38.44;53.77;;
84579;Laerm;74804;52.100;5.116;2024-03-02T00:48:59;43.17;38.79;65.95;;
84579;Laerm;74804;52.100;5.116;2024-03-02T00:51:32;41.57;37.42;53.40;;
84579;Laerm;74804;52.100;5.116;2024-03-02T00:54:03;45.48;36.76;64.73;;
84579;Laerm;74804;52.100;5.116;2024-03-02T00:56:35;40.18;36.36;50.21;;
84579;Laerm;74804;52.100;5.116;2024-03-02T00:59:06;42.66;37.41;54.72;;
84579;Laerm;74804;52.100;5.116;2024-03-02T01:01:40;42.80;38.12;54.07;;
84579;Laerm;74804;52.100;5.116;2024-03-02T01:04:11;40.79;37.37;53.08;;
84579;Laerm;74804;52.100;5.116;2024-03-02T01:06:43;39.48;36.07;49.11;;
84579;Laerm;74804;52.100;5.116;2024-03-02T01:09:14;39.06;35.35;48.77;;
84579;Laerm;74804;52.100;5.116;2024-03-02T01:11:45;39.85;36.04;50.06;;
84579;Laerm;74804;52.100;5.116;2024-03-02T01:14:16;38.80;36.08;48.96;;
84579;Laerm;74804;52.100;5.116;2024-03-02T01:16:50;38.13;35.55;42.62;;
84579;Laerm;74804;52.100;5.116;2024-03-02T01:19:21;38.36;35.34;48.96;;
84579;Laerm;74804;52.100;5.116;2024-03-02T01:21:52;39.20;36.13;45.72;;
84579;Laerm;74804;52.100;5.116;2024-03-02T01:24:24;38.53;35.76;43.97;;
84579;Laerm;74804;52.100;5.116;2024-03-02T01:26:55;38.42;35.37;44.45;;
84579;Laerm;74804;52.100;5.116;2024-03-02T01:29:27;41.96;35.70;60.09;;
84579;Laerm;74804;52.100;5.116;2024-03-02T01:32:00;38.72;35.58;46.11;;
84579;Laerm;74804;52.100;5.116;2024-03-02T01:34:31;37.83;35.27;48.94;;
84579;Laerm;74804;52.100;5.116;2024-03-02T01:37:03;40.41;36.10;50.67;;
84579;Laerm;74804;52.100;5.116;2024-03-02T01:39:34;38.93;35.58;50.91;;
84579;Laerm;74804;52.100;5.116;2024-03-02T01:42:05;41.13;37.42;56.16;;
84579;Laerm;74804;52.100;5.116;2024-03-02T01:44:38;41.43;37.38;49.58;;
84579;Laerm;74804;52.100;5.116;2024-03-02T01:47:13;40.99;37.14;49.91;;
84579;Laerm;74804;52.100;5.116;2024-03-02T01:49:44;39.78;37.22;52.53;;
84579;Laerm;74804;52.100;5.116;2024-03-02T01:52:15;41.78;38.16;54.29;;
84579;Laerm;74804;52.100;5.116;2024-03-02T01:54:46;40.00;36.78;49.00;;
84579;Laerm;74804;52.100;5.116;2024-03-02T01:57:17;42.62;37.22;56.48;;
84579;Laerm;74804;52.100;5.116;2024-03-02T01:59:49;43.80;37.88;54.50;;
84579;Laerm;74804;52.100;5.116;2024-03-02T02:02:23;41.53;37.58;55.80;;
84579;Laerm;74804;52.100;5.116;2024-03-02T02:04:54;40.07;36.78;44.17;;
84579;Laerm;74804;52.100;5.116;2024-03-02T02:07:25;39.21;36.43;46.19;;
84579;Laerm;74804;52.100;5.116;2024-03-02T02:09:57;39.40;36.84;43.17;;
84579;Laerm;74804;52.100;5.116;2024-03-02T02:12:28;41.00;36.64;52.94;;
84579;Laerm;74804;52.100;5.116;2024-03-02T02:14:59;44.14;37.48;52.48;;
84579;Laerm;74804;52.100;5.116;2024-03-02T02:17:33;42.58;36.82;54.14;;
84579;Laerm;74804;52.100;5.116;2024-03-02T02:20:05;41.88;36.63;53.62;;
84579;Laerm;74804;52.100;5.116;2024-03-02T02:22:39;40.92;37.66;48.42;;
84579;Laerm;74804;52.100;5.116;2024-03-02T02:25:10;42.34;37.85;49.73;;
84579;Laerm;74804;52.100;5.116;2024-03-02T02:27:41;40.25;37.03;49.00;;
84579;Laerm;74804;52.100;5.116;2024-03-02T02:30:13;39.90;35.88;48.70;;
84579;Laerm;74804;52.100;5.116;2024-03-02T02:32:44;40.40;36.39;50.41;;
84579;Laerm;74804;52.100;5.116;2024-03-02T02:35:15;40.94;37.20;53.01;;
84579;Laerm;74804;52.100;5.116;2024-03-02T02:37:49;41.20;38.69;53.75;;
84579;Laerm;74804;52.100;5.116;2024-03-02T02:40:20;41.66;38.14;51.60;;
84579;Laerm;74804;52.100;5.116;2024-03-02T02:42:51;43.16;37.07;60.81;;
84579;Laerm;74804;52.100;5.116;2024-03-02T02:45:23;40.80;36.19;49.65;;
84579;Laerm;74804;52.100;5.116;2024-03-02T02:47:54;38.32;35.73;47.28;;
84579;Laerm;74804;52.100;5.116;2024-03-02T02:50:25;41.01;36.53;52.28;;
84579;Laerm;74804;52.100;5.116;2024-03-02T02:52:59;39.10;35.42;47.25;;
84579;Laerm;74804;52.100;5.116;2024-03-02T02:55:30;39.77;36.43;53.73;;
84579;Laerm;74804;52.100;5.116;2024-03-02T02:58:01;39.07;36.08;44.34;;
84579;Laerm;74804;52.100;5.116;2024-03-02T03:00:32;40.27;36.00;49.49;;
84579;Laerm;74804;52.100;5.116;2024-03-02T03:03:04;38.46;35.48;43.98;;
84579;Laerm;74804;52.100;5.116;2024-03-02T03:05:35;40.23;36.15;52.20;;
84579;Laerm;74804;52.100;5.116;2024-03-02T03:08:09;38.74;35.70;47.07;;
84579;Laerm;74804;52.100;5.116;2024-03-02T03:10:40;39.47;36.01;48.81;;
84579;Laerm;74804;52.100;5.116;2024-03-02T03:13:12;38.51;35.46;42.59;;
84579;Laerm;74804;52.100;5.116;2024-03-02T03:15:43;38.10;35.40;46.24;;
84579;Laerm;74804;52.100;5.116;2024-03-02T03:18:14;38.59;35.55;48.05;;
84579;Laerm;74804;52.100;5.116;2024-03-02T03:20:45;39.20;36.15;51.40;;
84579;Laerm;74804;52.100;5.116;2024-03-02T03:23:20;38.57;35.21;53.55;;
84579;Laerm;74804;52.100;5.116;2024-03-02T03:25:51;38.15;35.85;43.66;;
84579;Laerm;74804;52.100;5.116;2024-03-02T03:28:22;38.95;35.67;51.05;;
84579;Laerm;74804;52.100;5.116;2024-03-02T03:30:53;38.61;35.06;48.65;;
84579;Laerm;74804;52.100;5.116;2024-03-02T03:33:24;38.80;35.19;55.60;;
84579;Laerm;74804;52.100;5.116;2024-03-02T03:35:55;37.70;34.37;42.73;;
84579;Laerm;74804;52.100;5.116;2024-03-02T03:38:29;38.91;34.77;48.91;;
84579;Laerm;74804;52.100;5.116;2024-03-02T03:41:00;37.76;34.62;41.76;;
84579;Laerm;74804;52.100;5.116;2024-03-02T03:43:32;39.58;34.84;49.38;;
84579;Laerm;74804;52.100;5.116;2024-03-02T03:46:03;38.79;35.41;48.35;;
84579;Laerm;74804;52.100;5.116;2024-03-02T03:48:34;38.23;35.14;45.19;;
84579;Laerm;74804;52.100;5.116;2024-03-02T03:51:05;38.04;35.35;43.21;;
84579;Laerm;74804;52.100;5.116;2024-03-02T03:53:39;38.96;35.36;50.59;;
84579;Laerm;74804;52.100;5.116;2024-03-02T03:56:10;39.27;35.88;50.40;;
84579;Laerm;74804;52.100;5.116;2024-03-02T03:58:41;39.47;36.03;45.61;;
84579;Laerm;74804;52.100;5.116;2024-03-02T04:01:12;40.26;36.05;49.89;;
84579;Laerm;74804;52.100;5.116;2024-03-02T04:03:43;38.56;35.32;47.00;;
84579;Laerm;74804;52.100;5.116;2024-03-02T04:06:14;38.50;35.62;45.08;;
84579;Laerm;74804;52.100;5.116;2024-03-02T04:08:48;39.63;36.02;46.55;;
84579;Laerm;74804;52.100;5.116;2024-03-02T04:11:19;38.47;36.46;42.28;;
84579;Laerm;74804;52.100;5.116;2024-03-02T04:13:50;40.45;36.37;48.34;;
84579;Laerm;74804;52.100;5.116;2024-03-02T04:16:22;39.35;35.77;51.32;;
84579;Laerm;74804;52.100;5.116;2024-03-02T04:18:53;38.44;35.49;44.87;;
84579;Laerm;74804;52.100;5.116;2024-03-02T04:21:24;40.47;36.05;55.40;;
84579;Laerm;74804;52.100;5.116;2024-03-02T04:23:58;37.54;35.34;42.07;;
84579;Laerm;74804;52.100;5.116;2024-03-02T04:26:29;38.63;35.33;44.76;;
84579;Laerm;74804;52.100;5.116;2024-03-02T04:29:00;40.03;36.20;52.99;;
84579;Laerm;74804;52.100;5.116;2024-03-02T04:31:32;38.63;35.73;45.49;;
84579;Laerm;74804;52.100;5.116;2024-03-02T04:34:03;37.56;35.05;41.90;;
84579;Laerm;74804;52.100;5.116;2024-03-02T04:36:34;37.41;34.64;47.95;;
84579;Laerm;74804;52.100;5.116;2024-03-02T04:39:08;37.91;35.78;42.17;;
84579;Laerm;74804;52.100;5.116;2024-03-02T04:41:40;39.29;34.73;55.32;;
84579;Laerm;74804;52.100;5.116;2024-03-02T04:44:11;38.42;35.66;43.82;;
84579;Laerm;74804;52.100;5.116;2024-03-02T04:46:42;39.69;36.05;49.12;;
84579;Laerm;74804;52.100;5.116;2024-03-02T04:49:13;38.98;35.72;46.04;;
84579;Laerm;74804;52.100;5.116;2024-03-02T04:51:44;38.89;36.35;44.05;;
84579;Laerm;74804;52.100;5.116;2024-03-02T04:54:18;38.79;35.97;43.22;;
84579;Laerm;74804;52.100;5.116;2024-03-02T04:56:49;38.66;36.44;41.50;;
84579;Laerm;74804;52.100;5.116;2024-03-02T04:59:21;39.98;36.92;50.02;;
84579;Laerm;74804;52.100;5.116;2024-03-02T05:01:52;43.85;37.21;59.36;;
84579;Laerm;74804;52.100;5.116;2024-03-02T05:04:23;40.40;37.61;45.75;;
84579;Laerm;74804;52.100;5.116;2024-03-02T05:06:54;38.88;36.91;45.09;;
84579;Laerm;74804;52.100;5.116;2024-03-02T05:09:28;39.26;36.62;43.47;;
84579;Laerm;74804;52.100;5.116;2024-03-02T05:11:59;39.93;37.87;43.83;;
84579;Laerm;74804;52.100;5.116;2024-03-02T05:14:56;40.45;38.08;43.92;;
84579;Laerm;74804;52.100;5.116;2024-03-02T05:17:27;41.50;38.56;49.11;;
84579;Laerm;74804;52.100;5.116;2024-03-02T05:19:59;42.10;38.68;50.06;;
84579;Laerm;74804;52.100;5.116;2024-03-02T05:22:30;41.25;38.05;51.36;;
84579;Laerm;74804;52.100;5.116;2024-03-02T05:25:04;40.24;37.62;45.37;;
84579;Laerm;74804;52.100;5.116;2024-03-02T05:27:37;40.57;37.74;46.14;;
84579;Laerm;74804;52.100;5.116;2024-03-02T05:30:09;43.17;38.13;53.17;;
84579;Laerm;74804;52.100;5.116;2024-03-02T05:32:41;43.07;38.90;55.75;;
84579;Laerm;74804;52.100;5.116;2024-03-02T05:35:12;42.39;38.00;55.61;;
84579;Laerm;74804;52.100;5.116;2024-03-02T05:37:43;41.48;38.07;51.46;;
84579;Laerm;74804;52.100;5.116;2024-03-02T05:40:17;40.94;38.08;46.01;;
84579;Laerm;74804;52.100;5.116;2024-03-02T05:42:48;41.04;38.39;51.38;;
84579;Laerm;74804;52.100;5.116;2024-03-02T05:45:19;45.98;38.60;61.26;;
84579;Laerm;74804;52.100;5.116;2024-03-02T05:47:50;45.72;38.52;58.42;;
84579;Laerm;74804;52.100;5.116;2024-03-02T05:50:21;43.84;39.36;57.58;;
84579;Laerm;74804;52.100;5.116;2024-03-02T05:52:53;43.56;38.75;56.67;;
84579;Laerm;74804;52.100;5.116;2024-03-02T05:55:27;42.70;39.04;53.26;;
84579;Laerm;74804;52.100;5.116;2024-03-02T05:57:58;43.26;38.56;60.14;;
84579;Laerm;74804;52.100;5.116;2024-03-02T06:00:44;46.35;39.48;55.24;;
84579;Laerm;74804;52.100;5.116;2024-03-02T06:03:16;49.35;39.31;63.63;;
84579;Laerm;74804;52.100;5.116;2024-03-02T06:05:47;44.66;39.30;65.13;;
84579;Laerm;74804;52.100;5.116;2024-03-02T06:08:18;42.59;39.31;56.86;;
84579;Laerm;74804;52.100;5.116;2024-03-02T06:10:52;43.76;39.96;55.85;;
84579;Laerm;74804;52.100;5.116;2024-03-02T06:13:24;41.53;38.58;47.32;;
84579;Laerm;74804;52.100;5.116;2024-03-02T06:15:56;42.64;39.27;49.90;;
84579;Laerm;74804;52.100;5.116;2024-03-02T06:18:27;44.82;39.93;63.15;;
84579;Laerm;74804;52.100;5.116;2024-03-02T06:20:58;45.14;39.64;57.78;;
84579;Laerm;74804;52.100;5.116;2024-03-02T06:23:29;43.45;39.33;51.57;;
84579;Laerm;74804;52.100;5.116;2024-03-02T06:26:03;42.61;39.57;49.58;;
84579;Laerm;74804;52.100;5.116;2024-03-02T06:28:34;43.00;39.59;51.91;;
84579;Laerm;74804;52.100;5.116;2024-03-02T06:31:06;43.42;39.71;51.74;;
84579;Laerm;74804;52.100;5.116;2024-03-02T06:33:37;41.54;38.78;52.35;;
84579;Laerm;74804;52.100;5.116;2024-03-02T06:36:09;42.39;39.38;48.79;;
84579;Laerm;74804;52.100;5.116;2024-03-02T06:38:40;44.14;40.29;53.97;;
84579;Laerm;74804;52.100;5.116;2024-03-02T06:41:14;42.84;40.05;54.32;;
84579;Laerm;74804;52.100;5.116;2024-03-02T06:43:45;43.53;40.29;53.99;;
84579;Laerm;74804;52.100;5.116;2024-03-02T06:46:16;45.04;40.72;56.23;;
84579;Laerm;74804;52.100;5.116;2024-03-02T06:48:47;44.17;39.76;55.88;;
84579;Laerm;74804;52.100;5.116;2024-03-02T06:51:18;43.74;39.63;50.28;;
84579;Laerm;74804;52.100;5.116;2024-03-02T06:53:50;44.16;40.06;52.13;;
84579;Laerm;74804;52.100;5.116;2024-03-02T06:56:24;47.36;39.13;57.44;;
84579;Laerm;74804;52.100;5.116;2024-03-02T06:58:55;45.51;40.52;55.44;;
84579;Laerm;74804;52.100;5.116;2024-03-02T07:01:26;44.53;40.00;55.74;;
84579;Laerm;74804;52.100;5.116;2024-03-02T07:03:57;43.32;40.07;53.81;;
84579;Laerm;74804;52.100;5.116;2024-03-02T07:06:28;43.13;40.27;59.72;;
84579;Laerm;74804;52.100;5.116;2024-03-02T07:08:59;43.41;40.50;58.59;;
84579;Laerm;74804;52.100;5.116;2024-03-02T07:11:33;42.07;39.58;49.94;;
84579;Laerm;74804;52.100;5.116;2024-03-02T07:14:04;45.22;40.43;58.91;;
84579;Laerm;74804;52.100;5.116;2024-03-02T07:16:37;42.07;39.78;48.81;;
84579;Laerm;74804;52.100;5.116;2024-03-02T07:19:08;43.45;39.37;57.21;;
84579;Laerm;74804;52.100;5.116;2024-03-02T07:21:39;42.86;39.55;51.40;;
84579;Laerm;74804;52.100;5.116;2024-03-02T07:24:10;42.22;39.50;50.22;;
84579;Laerm;74804;52.100;5.116;2024-03-02T07:26:46;48.05;40.01;65.63;;
84579;Laerm;74804;52.100;5.116;2024-03-02T07:29:17;44.65;40.36;53.89;;
84579;Laerm;74804;52.100;5.116;2024-03-02T07:31:49;44.03;40.19;54.91;;
84579;Laerm;74804;52.100;5.116;2024-03-02T07:34:20;44.81;40.80;58.52;;
84579;Laerm;74804;52.100;5.116;2024-03-02T07:36:51;44.30;40.86;63.96;;
84579;Laerm;74804;52.100;5.116;2024-03-02T07:39:23;42.60;40.07;50.30;;
84579;Laerm;74804;52.100;5.116;2024-03-02T07:41:58;43.71;40.19;58.42;;
84579;Laerm;74804;52.100;5.116;2024-03-02T07:44:29;45.30;40.76;60.81;;
84579;Laerm;74804;52.100;5.116;2024-03-02T07:47:00;44.97;40.23;57.46;;
84579;Laerm;74804;52.100;5.116;2024-03-02T07:49:31;48.10;41.64;63.84;;
84579;Laerm;74804;52.100;5.116;2024-03-02T07:52:03;46.32;40.95;65.18;;
84579;Laerm;74804;52.100;5.116;2024-03-02T07:54:34;46.34;41.40;62.82;;
84579;Laerm;74804;52.100;5.116;2024-03-02T07:57:08;45.67;41.19;60.09;;
84579;Laerm;74804;52.100;5.116;2024-03-02T07:59:39;46.05;41.73;52.33;;
84579;Laerm;74804;52.100;5.116;2024-03-02T08:02:11;45.99;40.68;60.27;;
84579;Laerm;74804;52.100;5.116;2024-03-02T08:04:42;44.22;40.75;60.90;;
84579;Laerm;74804;52.100;5.116;2024-03-02T08:07:14;42.50;39.93;53.82;;
84579;Laerm;74804;52.100;5.116;2024-03-02T08:09:45;43.03;39.88;54.17;;
84579;Laerm;74804;52.100;5.116;2024-03-02T08:12:19;43.27;40.66;59.97;;
84579;Laerm;74804;52.100;5.116;2024-03-02T08:14:51;44.62;40.64;51.97;;
84579;Laerm;74804;52.100;5.116;2024-03-02T08:17:22;46.80;40.87;59.81;;
84579;Laerm;74804;52.100;5.116;2024-03-02T08:19:53;44.55;40.67;58.92;;
84579;Laerm;74804;52.100;5.116;2024-03-02T08:22:24;51.70;40.16;68.11;;
84579;Laerm;74804;52.100;5.116;2024-03-02T08:24:56;47.40;40.95;58.20;;
84579;Laerm;74804;52.100;5.116;2024-03-02T08:27:30;44.83;40.58;53.57;;
84579;Laerm;74804;52.100;5.116;2024-03-02T08:30:02;43.81;40.30;53.33;;
84579;Laerm;74804;52.100;5.116;2024-03-02T08:32:34;47.74;40.29;63.01;;
84579;Laerm;74804;52.100;5.116;2024-03-02T08:35:06;47.99;40.87;65.51;;
84579;Laerm;74804;52.100;5.116;2024-03-02T08:37:38;49.54;40.09;63.01;;
84579;Laerm;74804;52.100;5.116;2024-03-02T08:40:10;46.02;40.78;55.08;;
84579;Laerm;74804;52.100;5.116;2024-03-02T08:42:44;43.24;40.44;51.85;;
84579;Laerm;74804;52.100;5.116;2024-03-02T08:45:16;44.90;41.28;59.10;;
84579;Laerm;74804;52.100;5.116;2024-03-02T08:47:48;45.32;41.10;58.19;;
84579;Laerm;74804;52.100;5.116;2024-03-02T08:50:19;44.38;39.93;55.11;;
84579;Laerm;74804;52.100;5.116;2024-03-02T08:52:50;44.14;39.67;59.08;;
84579;Laerm;74804;52.100;5.116;2024-03-02T08:55:21;43.85;39.96;52.66;;
84579;Laerm;74804;52.100;5.116;2024-03-02T08:57:55;45.70;40.78;54.06;;
84579;Laerm;74804;52.100;5.116;2024-03-02T09:00:26;45.34;41.11;55.92;;
84579;Laerm;74804;52.100;5.116;2024-03-02T09:02:57;44.14;40.23;58.60;;
84579;Laerm;74804;52.100;5.116;2024-03-02T09:05:29;47.05;40.83;60.81;;
84579;Laerm;74804;52.100;5.116;2024-03-02T09:08:00;44.54;40.50;57.75;;
84579;Laerm;74804;52.100;5.116;2024-03-02T09:10:31;46.62;40.51;57.12;;
84579;Laerm;74804;52.100;5.116;2024-03-02T09:13:06;44.79;39.69;58.41;;
84579;Laerm;74804;52.100;5.116;2024-03-02T09:15:38;45.18;40.90;61.31;;
84579;Laerm;74804;52.100;5.116;2024-03-02T09:18:09;46.50;40.45;60.86;;
84579;Laerm;74804;52.100;5.116;2024-03-02T09:20:40;47.06;41.13;61.51;;
84579;Laerm;74804;52.100;5.116;2024-03-02T09:23:11;45.32;39.72;64.91;;
84579;Laerm;74804;52.100;5.116;2024-03-02T09:25:42;45.00;40.87;57.36;;
84579;Laerm;74804;52.100;5.116;2024-03-02T09:28:16;46.82;40.42;64.20;;
84579;Laerm;74804;52.100;5.116;2024-03-02T09:30:47;44.78;39.98;53.11;;
84579;Laerm;74804;52.100;5.116;2024-03-02T09:33:18;46.00;40.63;57.96;;
84579;Laerm;74804;52.100;5.116;2024-03-02T09:35:50;48.64;42.90;59.13;;
84579;Laerm;74804;52.100;5.116;2024-03-02T09:38:21;46.23;41.25;58.74;;
84579;Laerm;74804;52.100;5.116;2024-03-02T09:40:52;45.09;39.94;59.28;;
84579;Laerm;74804;52.100;5.116;2024-03-02T09:43:26;44.42;40.19;61.36;;
84579;Laerm;74804;52.100;5.116;2024-03-02T09:45:57;47.39;40.90;71.93;;
84579;Laerm;74804;52.100;5.116;2024-03-02T09:48:29;46.07;40.59;58.38;;
84579;Laerm;74804;52.100;5.116;2024-03-02T09:51:00;44.77;40.81;57.39;;
84579;Laerm;74804;52.100;5.116;2024-03-02T09:53:32;44.52;40.55;56.95;;
84579;Laerm;74804;52.100;5.116;2024-03-02T09:56:04;46.40;41.33;61.01;;
84579;Laerm;74804;52.100;5.116;2024-03-02T09:58:37;46.94;41.76;62.36;;
84579;Laerm;74804;52.100;5.116;2024-03-02T10:01:09;47.55;41.94;60.50;;
84579;Laerm;74804;52.100;5.116;2024-03-02T10:03:40;51.59;41.46;67.95;;
84579;Laerm;74804;52.100;5.116;2024-03-02T10:06:21;48.75;39.73;75.82;;
84579;Laerm;74804;52.100;5.116;2024-03-02T10:08:53;47.19;40.24;65.41;;
84579;Laerm;74804;52.100;5.116;2024-03-02T10:11:26;52.86;42.67;69.28;;
84579;Laerm;74804;52.100;5.116;2024-03-02T10:14:07;51.12;42.77;65.60;;
84579;Laerm;74804;52.100;5.116;2024-03-02T10:16:39;46.28;40.45;66.50;;
84579;Laerm;74804;52.100;5.116;2024-03-02T10:19:17;49.60;41.82;60.95;;
84579;Laerm;74804;52.100;5.116;2024-03-02T10:21:48;45.34;41.05;65.44;;
84579;Laerm;74804;52.100;5.116;2024-03-02T10:24:20;45.76;41.40;53.94;;
84579;Laerm;74804;52.100;5.116;2024-03-02T10:26:51;46.29;42.83;60.98;;
84579;Laerm;74804;52.100;5.116;2024-03-02T10:29:27;45.85;41.75;56.65;;
84579;Laerm;74804;52.100;5.116;2024-03-02T10:32:01;46.42;41.63;54.33;;
84579;Laerm;74804;52.100;5.116;2024-03-02T10:34:34;47.84;40.89;60.26;;
84579;Laerm;74804;52.100;5.116;2024-03-02T10:37:06;51.08;43.25;69.99;;
84579;Laerm;74804;52.100;5.116;2024-03-02T10:39:38;55.29;42.44;71.33;;
84579;Laerm;74804;52.100;5.116;2024-03-02T10:42:10;50.13;41.82;67.35;;
84579;Laerm;74804;52.100;5.116;2024-03-02T10:44:45;52.89;40.78;71.36;;
84579;Laerm;74804;52.100;5.116;2024-03-02T10:47:17;56.68;42.44;74.54;;
84579;Laerm;74804;52.100;5.116;2024-03-02T10:49:50;55.61;41.66;69.90;;
84579;Laerm;74804;52.100;5.116;2024-03-02T10:52:22;55.66;43.63;72.41;;
84579;Laerm;74804;52.100;5.116;2024-03-02T10:54:53;55.28;41.80;70.65;;
84579;Laerm;74804;52.100;5.116;2024-03-02T10:57:24;47.43;40.62;58.11;;
84579;Laerm;74804;52.100;5.116;2024-03-02T11:00:02;47.65;39.91;58.02;;
84579;Laerm;74804;52.100;5.116;2024-03-02T11:02:33;48.89;41.01;64.56;;
84579;Laerm;74804;52.100;5.116;2024-03-02T11:05:06;50.23;42.55;66.24;;
84579;Laerm;74804;52.100;5.116;2024-03-02T11:07:38;49.02;43.15;60.63;;
84579;Laerm;74804;52.100;5.116;2024-03-02T11:10:11;46.64;41.82;58.57;;
84579;Laerm;74804;52.100;5.116;2024-03-02T11:12:46;48.50;41.40;63.68;;
84579;Laerm;74804;52.100;5.116;2024-03-02T11:15:21;48.86;39.71;68.85;;
84579;Laerm;74804;52.100;5.116;2024-03-02T11:17:56;47.13;39.72;64.33;;
84579;Laerm;74804;52.100;5.116;2024-03-02T11:20:27;50.33;40.59;67.10;;
84579;Laerm;74804;52.100;5.116;2024-03-02T11:23:04;48.39;41.59;72.96;;
84579;Laerm;74804;52.100;5.116;2024-03-02T11:25:35;45.66;40.08;64.54;;
84579;Laerm;74804;52.100;5.116;2024-03-02T11:28:07;48.92;41.11;65.49;;
84579;Laerm;74804;52.100;5.116;2024-03-02T11:30:53;47.04;40.03;64.70;;
84579;Laerm;74804;52.100;5.116;2024-03-02T11:33:25;49.98;40.85;68.24;;
84579;Laerm;74804;52.100;5.116;2024-03-02T11:35:59;45.25;40.55;59.71;;
84579;Laerm;74804;52.100;5.116;2024-03-02T11:38:32;45.95;39.42;58.41;;
84579;Laerm;74804;52.100;5.116;2024-03-02T11:41:05;44.67;39.70;60.81;;
84579;Laerm;74804;52.100;5.116;2024-03-02T11:43:38;45.03;39.82;62.44;;
84579;Laerm;74804;52.100;5.116;2024-03-02T11:46:14;45.47;40.03;58.74;;
84579;Laerm;74804;52.100;5.116;2024-03-02T11:48:45;47.42;40.82;60.32;;
84579;Laerm;74804;52.100;5.116;2024-03-02T11:51:17;43.59;40.50;53.58;;
84579;Laerm;74804;52.100;5.116;2024-03-02T11:53:48;41.97;39.30;47.44;;
84579;Laerm;74804;52.100;5.116;2024-03-02T11:56:20;44.12;39.50;57.04;;
84579;Laerm;74804;52.100;5.116;2024-03-02T11:58:52;44.86;40.53;55.89;;
84579;Laerm;74804;52.100;5.116;2024-03-02T12:01:28;47.26;40.68;62.66;;
84579;Laerm;74804;52.100;5.116;2024-03-02T12:04:00;46.82;40.43;62.27;;
84579;Laerm;74804;52.100;5.116;2024-03-02T12:06:31;46.13;39.91;57.04;;
84579;Laerm;74804;52.100;5.116;2024-03-02T12:09:02;46.07;40.91;58.90;;
84579;Laerm;74804;52.100;5.116;2024-03-02T12:11:38;45.58;40.03;56.58;;
84579;Laerm;74804;52.100;5.116;2024-03-02T12:14:10;46.03;39.31;63.34;;
84579;Laerm;74804;52.100;5.116;2024-03-02T12:16:46;47.38;39.81;61.25;;
84579;Laerm;74804;52.100;5.116;2024-03-02T12:19:18;50.46;40.37;73.38;;
84579;Laerm;74804;52.100;5.116;2024-03-02T12:21:49;47.29;41.02;60.83;;
84579;Laerm;74804;52.100;5.116;2024-03-02T12:24:20;48.23;41.72;63.43;;
84579;Laerm;74804;52.100;5.116;2024-03-02T12:26:52;47.43;41.79;59.15;;
84579;Laerm;74804;52.100;5.116;2024-03-02T12:29:23;49.35;40.43;73.01;;
84579;Laerm;74804;52.100;5.116;2024-03-02T12:31:57;45.07;40.79;58.28;;
84579;Laerm;74804;52.100;5.116;2024-03-02T12:34:29;45.76;40.93;53.56;;
84579;Laerm;74804;52.100;5.116;2024-03-02T12:37:03;45.80;40.64;62.89;;
84579;Laerm;74804;52.100;5.116;2024-03-02T12:39:34;45.39;39.55;57.91;;
84579;Laerm;74804;52.100;5.116;2024-03-02T12:42:06;46.91;40.83;65.94;;
84579;Laerm;74804;52.100;5.116;2024-03-02T12:44:37;45.77;40.98;56.11;;
