sensor_id;sensor_type;location;lat;lon;timestamp;temperature
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T00:02:11;2.06
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T00:04:36;2.19
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T00:07:02;2.19
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T00:09:29;2.00
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T00:11:54;2.19
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T00:14:20;2.06
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T00:16:46;1.94
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T00:19:11;1.94
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T00:21:37;1.88
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T00:24:32;1.81
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T00:26:59;1.88
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T00:29:24;1.94
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T00:31:50;2.00
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T00:34:17;2.00
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T00:36:42;1.75
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T00:39:08;1.81
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T00:41:34;1.75
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T00:44:05;1.38
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T00:46:38;1.63
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T00:49:24;1.75
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T00:51:51;1.81
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T00:54:25;1.63
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T00:56:54;1.81
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T00:59:22;1.75
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T01:01:48;1.56
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T01:04:15;1.63
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T01:06:42;1.69
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T01:09:07;1.63
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T01:11:32;1.50
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T01:13:58;1.56
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T01:16:24;1.63
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T01:18:49;1.56
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T01:21:15;1.69
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T01:23:40;1.38
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T01:26:06;1.44
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T01:28:32;1.44
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T01:30:58;1.44
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T01:33:23;1.44
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T01:35:49;1.19
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T01:38:14;1.31
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T01:40:40;1.25
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T01:43:06;1.44
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T01:45:31;1.38
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T01:47:57;1.19
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T01:50:31;1.19
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T01:52:57;1.31
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T01:55:23;1.38
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T01:57:49;1.56
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T02:00:20;1.44
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T02:02:47;1.31
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T02:05:13;1.13
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T02:07:40;1.13
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T02:10:07;1.31
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T02:12:33;1.25
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T02:14:58;1.19
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T02:17:24;1.06
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T02:19:49;1.13
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T02:22:15;1.31
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T02:24:41;1.00
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T02:27:10;1.19
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T02:29:36;1.13
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T02:32:02;1.25
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T02:34:28;1.13
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T02:36:54;1.00
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T02:39:21;1.19
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T02:41:48;1.19
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T02:44:13;1.13
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T02:46:39;1.00
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T02:49:05;1.00
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T02:51:31;0.88
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T02:53:56;0.63
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T02:56:22;0.69
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T02:58:47;0.63
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T03:01:12;0.69
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T03:03:38;0.75
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T03:06:04;0.75
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T03:08:29;0.94
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T03:10:54;0.88
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T03:13:20;1.06
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T03:15:45;1.00
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T03:18:11;1.06
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T03:20:36;1.00
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T03:23:02;0.81
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T03:25:29;1.00
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T03:27:54;1.06
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T03:30:20;1.13
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T03:32:45;1.00
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T03:35:13;1.06
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T03:37:40;0.94
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T03:40:06;1.00
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T03:42:36;0.75
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T03:45:02;0.81
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T03:47:27;0.75
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T03:49:52;0.75
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T03:52:18;0.69
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T03:54:43;0.75
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T03:57:09;1.00
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T03:59:35;0.88
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T04:02:03;0.81
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T04:04:28;0.75
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T04:06:54;0.56
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T04:09:19;0.75
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T04:11:45;0.75
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T04:14:10;0.88
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T04:16:37;0.81
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T04:19:03;0.69
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T04:21:29;0.88
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T04:23:54;0.81
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T04:26:24;0.69
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T04:28:55;0.75
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T04:31:21;0.88
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T04:33:46;0.81
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T04:36:12;0.81
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T04:38:38;0.50
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T04:41:04;0.44
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T04:43:31;0.44
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T04:45:58;0.56
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T04:48:23;0.38
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T04:50:49;0.19
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T04:53:14;0.31
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T04:55:40;0.19
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T04:58:05;0.19
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T05:00:32;0.19
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T05:02:57;0.31
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T05:05:22;0.19
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T05:07:48;0.31
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T05:10:13;0.19
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T05:12:39;0.25
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T05:15:08;0.19
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T05:17:38;0.19
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T05:20:05;0.25
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T05:22:31;0.13
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T05:24:56;0.25
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T05:27:22;0.06
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T05:29:47;0.13
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T05:32:13;0.19
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T05:34:38;-0.06
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T05:37:04;-0.06
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T05:39:29;0.19
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T05:41:55;0.06
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T05:44:20;0.19
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T05:46:46;0.19
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T05:49:11;0.31
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T05:51:37;0.13
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T05:54:02;0.19
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T05:56:28;0.13
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T05:58:54;0.13
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T06:01:47;0.25
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T06:04:13;0.19
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T06:06:40;0.06
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T06:09:06;0.13
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T06:11:39;0.13
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T06:14:05;-0.13
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T06:16:31;0.25
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T06:18:57;0.13
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T06:21:26;0.13
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T06:23:52;0.06
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T06:26:17;0.06
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T06:28:43;0.06
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T06:31:09;0.13
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T06:33:35;0.06
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T06:36:01;0.13
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T06:38:27;-0.06
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T06:40:52;0.19
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T06:43:18;0.31
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T06:45:43;0.31
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T06:48:09;0.38
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T06:50:34;0.25
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T06:53:00;0.38
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T06:55:25;0.19
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T06:57:51;0.31
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T07:00:17;0.25
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T07:02:44;0.13
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T07:05:10;0.31
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T07:07:36;0.50
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T07:10:03;0.38
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T07:12:29;0.50
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T07:14:54;0.63
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T07:17:29;0.50
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T07:19:56;0.50
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T07:22:21;0.50
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T07:24:48;0.50
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T07:27:15;0.69
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T07:29:40;0.63
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T07:32:07;0.75
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T07:34:32;0.75
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T07:36:58;0.88
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T07:39:24;0.94
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T07:41:49;0.94
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T07:44:15;0.88
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T07:46:44;1.06
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T07:49:12;1.19
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T07:51:38;1.31
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T07:54:03;1.44
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T07:56:29;1.44
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T07:58:55;1.63
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T08:01:22;1.56
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T08:03:48;1.63
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T08:06:16;1.75
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T08:08:41;1.69
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T08:11:07;1.81
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T08:13:32;1.69
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T08:15:58;1.81
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T08:18:24;1.88
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T08:20:49;2.06
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T08:23:15;2.19
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T08:25:40;2.06
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T08:28:06;2.38
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T08:30:31;2.56
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T08:32:57;2.50
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T08:35:22;2.75
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T08:37:48;2.63
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T08:40:14;3.00
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T08:42:39;3.13
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T08:45:06;3.31
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T08:47:32;3.19
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T08:49:58;3.19
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T08:52:24;3.31
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T08:54:49;3.56
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T08:57:15;3.50
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T08:59:40;3.69
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T09:02:06;3.94
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T09:04:32;3.94
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T09:06:57;4.25
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T09:09:23;4.50
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T09:11:48;4.56
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T09:14:14;4.50
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T09:16:40;4.63
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T09:19:05;4.69
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T09:21:31;4.75
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T09:23:56;5.13
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T09:26:22;5.63
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T09:28:50;6.00
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T09:31:15;6.19
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T09:33:41;6.25
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T09:36:17;6.19
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T09:38:42;6.25
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T09:41:08;6.63
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T09:43:33;6.81
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T09:45:59;7.13
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T09:48:24;7.44
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T09:50:50;7.63
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T09:53:15;8.00
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T09:55:46;8.44
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T09:58:12;8.19
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T10:00:37;8.56
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T10:03:06;8.81
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T10:05:36;9.13
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T10:08:02;9.06
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T10:10:36;9.06
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T10:13:12;8.81
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T10:15:39;9.25
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T10:18:12;9.44
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T10:20:39;10.88
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T10:23:12;12.25
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T10:25:39;11.69
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T10:28:05;11.44
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T10:30:31;10.88
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T10:32:58;10.38
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T10:35:23;10.56
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T10:37:51;11.25
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T10:40:17;11.19
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T10:42:45;10.94
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T10:45:12;11.13
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T10:47:38;10.94
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T10:50:07;11.00
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T10:52:36;11.38
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T10:55:02;10.94
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T11:00:08;11.44
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T11:02:56;11.50
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T11:05:27;11.75
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T11:08:02;12.06
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T11:10:34;12.63
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T11:13:05;12.81
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T11:15:31;16.00
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T11:17:58;19.88
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T11:20:23;21.06
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T11:22:50;20.81
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T11:25:26;21.25
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T11:33:05;20.94
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T11:35:38;22.63
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T11:38:06;22.31
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T11:40:32;21.88
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T11:42:59;22.19
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T11:45:28;22.75
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T11:47:56;22.00
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T11:50:31;26.00
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T11:52:58;25.44
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T11:55:25;22.69
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T11:57:52;23.69
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T12:00:19;23.88
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T12:02:46;23.25
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T12:05:16;24.19
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T12:07:42;24.88
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T12:10:08;23.75
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T12:12:34;25.75
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T12:15:00;26.06
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T12:17:26;21.19
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T12:19:52;18.38
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T12:22:18;20.50
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T12:24:44;18.94
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T12:27:15;15.69
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T12:29:41;18.81
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T12:32:06;21.69
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T12:34:32;18.69
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T12:36:58;15.44
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T12:39:23;17.94
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T12:41:50;23.44
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T12:44:17;19.31
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T12:46:43;18.75
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T12:49:14;16.88
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T12:51:41;15.19
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T12:54:10;13.94
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T12:56:37;14.94
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T12:59:03;20.69
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T13:01:29;16.56
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T13:03:55;15.13
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T13:06:21;14.69
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T13:08:47;14.00
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T13:11:13;14.44
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T13:13:42;19.69
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T13:16:09;17.25
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T13:18:35;14.00
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T13:21:00;14.19
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T13:23:26;14.00
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T13:25:51;20.69
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T13:28:19;21.25
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T13:30:44;16.75
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T13:33:10;16.19
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T13:35:35;18.63
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T13:38:01;20.25
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T13:40:26;19.81
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T13:42:53;17.19
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T13:45:19;15.56
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T13:47:44;14.88
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T13:50:10;14.69
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T13:52:35;15.56
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T13:55:01;16.19
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T13:57:27;15.38
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-02T13:59:53;15.13
