sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T00:01:13;91;23;;229;149787
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T00:03:44;94;23;;237;150974
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T00:06:14;92;24;;232;150688
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T00:08:45;92;23;;234;150992
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T00:11:16;83;22;;210;150101
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T00:13:47;92;22;;232;150482
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T00:16:18;91;24;;230;150389
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T00:18:47;93;24;;235;151008
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T00:21:20;85;22;;213;149405
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T00:23:48;94;23;;237;150619
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T00:26:18;98;24;;249;150987
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T00:28:50;87;22;;218;150301
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T00:31:19;88;22;;219;148782
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T00:33:49;88;23;;223;150918
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T00:36:24;90;23;;228;150438
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T00:38:51;83;22;;212;152194
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T00:41:27;90;23;;228;150936
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T00:44:04;92;23;;230;149656
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T00:46:24;85;23;;213;148969
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T00:48:54;91;22;;232;151490
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T00:51:24;96;24;;241;149681
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T00:53:57;96;25;;243;150800
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T00:56:24;91;21;;231;151463
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T00:58:54;95;24;;237;149412
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T01:01:24;94;23;;237;151102
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T01:03:54;91;24;;228;150323
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T01:06:24;100;23;;252;149815
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T01:08:54;98;25;;246;150087
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T01:11:24;90;23;;223;147101
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T01:13:54;97;23;;248;153109
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T01:16:25;92;23;;230;149545
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T01:18:55;91;23;;229;150458
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T01:21:25;92;23;;230;149449
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T01:23:55;79;22;;199;150664
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T01:26:25;90;23;;225;149845
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T01:28:55;98;24;;246;150334
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T01:31:25;84;22;;210;149985
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T01:33:55;91;22;;227;149222
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T01:36:25;95;24;;239;150568
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T01:38:55;101;25;;254;150029
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T01:41:25;83;22;;208;149749
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T01:43:55;88;22;;221;149763
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T01:46:25;85;22;;213;149381
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T01:48:55;95;23;;238;149497
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T01:51:25;88;23;;224;151841
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T01:53:55;91;24;;228;149895
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T01:56:25;94;23;;235;149931
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T01:58:55;98;24;;246;149927
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T02:01:25;98;23;;248;150731
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T02:03:56;91;24;;228;149182
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T02:06:26;90;22;;225;148967
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T02:08:56;89;22;;226;151730
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T02:11:26;83;22;;208;149996
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T02:13:56;81;22;;204;150699
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T02:16:26;92;23;;228;148633
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T02:18:56;80;21;;203;151145
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T02:21:27;99;24;;250;150705
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T02:23:57;102;25;;257;151019
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T02:26:27;91;22;;228;149995
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T02:28:57;95;23;;239;149779
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T02:31:36;94;24;;236;149400
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T02:33:58;90;23;;228;151785
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T02:36:29;91;23;;227;149195
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T02:38:59;81;22;;203;149832
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T02:41:30;97;23;;244;150887
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T02:44:00;85;23;;217;151510
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T02:46:30;99;24;;249;149834
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T02:49:00;84;22;;210;149422
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T02:51:30;104;25;;259;148724
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T02:54:00;98;23;;250;152008
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T02:56:30;86;22;;216;149262
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T02:59:01;76;21;;193;151061
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T03:01:31;84;21;;213;150412
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T03:04:01;81;22;;199;147341
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T03:06:31;94;23;;240;152648
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T03:09:01;88;23;;220;148943
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T03:11:31;86;22;;218;150981
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T03:14:01;95;25;;239;149738
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T03:16:31;92;23;;232;150766
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T03:19:02;90;22;;227;150552
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T03:21:32;86;22;;217;150007
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T03:24:02;82;22;;202;147201
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T03:26:32;87;23;;221;152074
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T03:29:02;91;23;;231;150869
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T03:31:32;90;23;;227;150168
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T03:34:02;91;23;;228;149567
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T03:36:33;88;23;;222;150635
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T03:39:03;92;22;;233;150596
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T03:41:33;87;23;;219;150660
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T03:44:04;83;22;;208;149510
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T03:46:34;92;23;;233;150452
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T03:49:04;92;23;;230;149041
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T03:51:34;94;23;;239;151516
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T03:54:04;90;23;;224;148207
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T03:56:34;83;21;;210;151081
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T03:59:05;91;23;;229;150663
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T04:01:35;93;24;;236;150772
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T04:04:05;91;23;;230;150031
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T04:06:35;96;24;;236;147134
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T04:09:05;93;22;;236;151776
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T04:11:35;88;23;;222;150966
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T04:14:06;93;23;;232;149618
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T04:16:35;106;25;;265;149837
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T04:19:05;94;23;;238;150846
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T04:21:35;98;24;;247;150342
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T04:24:05;98;24;;247;150005
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T04:26:35;100;24;;251;149721
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T04:29:05;101;24;;254;150474
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T04:31:35;95;23;;240;150102
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T04:34:05;103;24;;255;147909
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T04:36:35;88;23;;224;152139
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T04:39:10;97;24;;241;149026
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T04:41:36;88;22;;223;151134
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T04:44:08;88;22;;221;149314
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T04:46:36;88;23;;222;150723
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T04:49:06;84;22;;212;150354
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T04:51:36;93;23;;233;149853
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T04:54:06;94;22;;236;149751
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T04:56:49;100;25;;251;150307
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T04:59:06;86;22;;216;149489
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T05:01:36;84;22;;213;150434
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T05:04:06;85;22;;213;150210
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T05:06:37;91;22;;228;150274
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T05:09:08;101;26;;252;149641
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T05:11:43;99;23;;252;151595
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T05:14:09;89;23;;226;150775
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T05:16:39;93;23;;233;150305
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T05:19:09;82;22;;206;149528
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T05:21:39;90;22;;227;150613
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T05:24:09;99;24;;248;149403
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T05:26:39;95;23;;238;149984
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T05:29:09;90;23;;225;149655
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T05:31:39;91;23;;230;151070
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T05:34:09;90;22;;227;149897
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T05:36:39;91;23;;229;149419
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T05:39:10;91;23;;229;150746
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T05:41:39;92;23;;231;149944
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T05:44:09;94;23;;236;149764
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T05:46:39;97;24;;244;150570
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T05:49:10;92;23;;232;149813
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T05:51:40;81;21;;205;150525
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T05:54:10;89;23;;224;149632
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T05:56:40;88;22;;221;150040
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T05:59:13;99;24;;248;149936
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T06:01:42;99;24;;252;151334
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T06:04:12;91;25;;230;150935
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T06:06:43;93;23;;232;149030
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T06:09:13;94;23;;239;151369
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T06:11:43;88;23;;221;150207
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T06:14:13;88;22;;222;150087
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T06:16:43;87;23;;219;150429
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T06:19:13;88;22;;220;148475
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T06:21:43;94;22;;238;151434
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T06:24:13;86;22;;216;150062
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T06:26:43;93;24;;235;150038
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T06:29:13;92;23;;233;150400
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T06:31:43;92;23;;230;149470
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T06:34:13;97;24;;245;150790
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T06:36:43;102;23;;255;149659
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T06:39:14;94;23;;237;150185
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T06:41:44;96;23;;241;150117
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T06:44:14;94;24;;234;148632
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T06:46:44;78;21;;199;151395
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T06:49:14;87;22;;216;148643
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T06:51:44;87;22;;222;151438
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T06:54:14;96;24;;242;150572
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T06:56:44;83;22;;208;149831
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T06:59:14;106;23;;265;149646
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T07:01:44;88;24;;222;149943
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T07:04:14;80;21;;201;150194
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T07:06:44;94;23;;238;150421
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T07:09:14;94;23;;236;149932
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T07:11:44;88;23;;221;150144
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T07:14:15;96;25;;241;149744
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T07:16:45;94;22;;235;149874
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T07:19:15;91;23;;231;150981
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T07:21:45;81;22;;203;149642
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T07:24:16;92;22;;228;147467
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T07:26:45;87;23;;222;152993
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T07:29:15;88;22;;220;149878
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T07:31:45;88;22;;222;149677
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T07:34:15;96;23;;242;150189
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T07:36:46;88;24;;222;150357
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T07:39:16;86;22;;216;149422
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T07:41:47;101;24;;257;151910
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T07:44:19;102;24;;256;150281
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T07:46:48;92;23;;227;147325
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T07:49:18;89;24;;228;153429
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T07:51:49;89;23;;226;150968
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T07:54:19;89;22;;222;149442
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T07:56:49;92;23;;231;149884
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T07:59:19;90;23;;227;150534
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T08:01:49;91;23;;227;149660
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T08:04:19;93;23;;235;150964
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T08:06:49;100;25;;251;150186
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T08:09:20;87;23;;218;149263
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T08:11:50;91;22;;227;149036
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T08:14:20;89;23;;227;152073
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T08:16:50;88;23;;222;149805
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T08:19:20;84;21;;213;150664
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T08:21:50;96;25;;241;149340
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T08:24:20;93;23;;235;150739
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T08:26:50;100;24;;251;149961
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T08:29:20;99;24;;249;149704
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T08:31:50;99;24;;248;149656
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T08:34:20;80;21;;202;149977
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T08:36:50;88;22;;223;150398
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T08:39:21;90;24;;224;148683
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T08:41:51;84;21;;214;152100
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T08:44:22;85;22;;214;150821
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T08:46:52;91;23;;229;150559
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T08:49:22;89;23;;222;148400
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T08:51:55;91;24;;230;151619
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T08:54:23;88;24;;220;149591
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T08:56:53;94;21;;238;151260
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T08:59:25;89;24;;220;147686
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T09:01:53;92;24;;234;152283
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T09:04:23;99;24;;248;150079
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T09:06:53;98;24;;245;149413
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T09:09:23;91;24;;230;150772
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T09:11:55;85;22;;214;150258
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T09:14:24;80;22;;202;150316
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T09:16:54;84;22;;210;149027
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T09:19:24;100;25;;252;151161
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T09:21:56;102;25;;254;148795
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T09:24:25;97;23;;246;151009
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T09:26:55;93;24;;235;150900
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T09:29:25;88;23;;220;149355
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T09:31:55;87;24;;218;149407
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T09:34:25;98;24;;249;151256
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T09:36:55;91;23;;227;149633
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T09:39:27;105;27;;263;148979
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T09:41:56;96;24;;245;151815
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T09:44:26;97;24;;244;149883
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T09:46:56;89;23;;226;151038
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T09:49:26;94;25;;236;150019
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T09:51:56;85;22;;214;149979
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T09:54:26;96;24;;241;150021
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T09:56:56;97;26;;244;150235
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T09:59:28;86;23;;216;150009
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T10:01:59;91;24;;228;149152
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T10:04:28;90;23;;226;150413
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T10:07:16;100;25;;254;151343
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T10:09:32;87;23;;219;150709
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T10:12:06;94;24;;237;150074
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T10:14:30;86;24;;217;150303
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T10:17:03;97;23;;246;151158
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T10:19:33;90;24;;226;150498
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T10:22:01;83;23;;210;150742
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T10:24:38;91;24;;229;150851
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T10:27:06;89;24;;223;150129
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T10:29:33;90;24;;229;151067
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T10:32:04;88;23;;221;149493
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T10:34:34;96;24;;243;151197
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T10:37:04;94;24;;236;149872
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T10:39:36;98;25;;248;151132
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T10:42:06;94;25;;237;150717
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T10:44:36;80;21;;203;150996
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T10:47:07;89;25;;222;149598
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T10:49:37;100;26;;253;150729
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T10:52:09;102;26;;259;151319
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T10:54:40;97;24;;244;150525
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T10:57:12;96;24;;241;149948
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T10:59:44;82;23;;207;150814
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T11:02:10;90;23;;228;150361
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T11:04:40;85;23;;216;150906
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T11:07:11;98;26;;249;150951
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T11:09:45;88;23;;217;147471
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T11:14:43;88;23;;220;149102
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T11:17:14;84;24;;214;151322
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T11:19:44;91;23;;229;150486
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T11:22:14;97;24;;245;150351
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T11:24:51;104;26;;262;151122
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T11:27:59;95;24;;237;149216
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T11:29:46;93;25;;236;151309
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T11:32:17;97;25;;245;150526
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T11:34:47;92;25;;231;149487
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T11:37:17;92;23;;232;150868
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T11:39:48;94;24;;235;149934
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T11:42:18;97;25;;243;150251
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T11:44:48;96;25;;243;151534
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T11:47:18;87;22;;218;149946
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T11:49:50;96;25;;243;150763
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T11:52:19;92;24;;232;150066
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T11:54:51;91;24;;230;150012
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T11:57:21;94;25;;238;150785
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T11:59:51;92;24;;229;149280
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T12:02:21;91;23;;231;151281
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T12:04:52;84;24;;209;149268
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-02T12:07:23;98;24;;249;151796
