sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-02T00:00:58;76.90478078173314;;;194;151356
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-02T00:03:29;77.97012471241887;;;196;150827
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-02T00:05:59;85.40783898305085;;;215;151040
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-02T00:08:30;81.98360327934414;;;205;150030
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-02T00:11:01;79.64443974825488;;;201;151423
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-02T00:13:32;77.87976318194461;;;196;151002
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-02T00:16:02;74.89492799330726;;;188;150611
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-02T00:18:34;81.1305246970862;;;204;150868
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-02T00:21:05;71.65937908475048;;;180;150713
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-02T00:23:35;70.01166861143524;;;176;150832
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-02T00:26:06;72.1992859849618;;;181;150417
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-02T00:28:36;78.72704627045604;;;197;150139
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-02T00:31:08;74.08630195780647;;;187;151445
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-02T00:33:46;87.11563705795776;;;219;150834
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-02T00:36:09;71.85486112030065;;;181;151138
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-02T00:38:47;78.29925495861991;;;196;150193
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-02T00:41:14;75.23585844512559;;;189;150726
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-02T00:43:42;69.98522092399048;;;176;150889
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-02T00:46:12;72.60416184512435;;;183;151231
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-02T00:48:48;81.91099005747088;;;205;150163
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-02T00:51:13;69.90646038964908;;;176;151059
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-02T00:53:44;70.99879663056558;;;177;149580
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-02T00:56:15;81.16147587810019;;;206;152289
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-02T00:58:46;79.34503794473757;;;199;150482
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-02T01:01:17;78.23518454455946;;;196;150316
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-02T01:03:47;81.52442764707047;;;206;151611
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-02T01:06:18;82.88723881885684;;;208;150566
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-02T01:08:49;84.50142828672026;;;212;150530
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-02T01:11:20;81.27560923010567;;;201;148384
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-02T01:13:50;73.47433283612227;;;188;153523
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-02T01:16:21;79.27769213829554;;;198;149853
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-02T01:18:52;78.09557788745515;;;197;151353
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-02T01:21:23;79.13416355719332;;;199;150883
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-02T01:23:53;63.24414627031901;;;159;150844
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-02T01:26:24;69.94211230477805;;;176;150982
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-02T01:28:55;82.93130257964197;;;208;150486
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-02T01:31:26;72.00493293463198;;;181;150823
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-02T01:33:56;81.13022800391663;;;203;150129
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-02T01:36:27;83.93324931210367;;;212;151549
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-02T01:38:58;83.57548452453946;;;209;150044
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-02T01:41:29;90.1843415616061;;;227;151024
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-02T01:44:00;74.90036649109807;;;187;149799
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-02T01:46:30;85.69115643572177;;;217;151941
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-02T01:49:01;77.67222321801995;;;195;150633
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-02T01:51:32;67.45340127456328;;;169;150326
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-02T01:54:03;79.95544771072835;;;201;150834
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-02T01:56:33;71.1828683912274;;;179;150879
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-02T01:59:04;75.46918674297883;;;189;150260
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-02T02:01:35;73.80802020839911;;;187;152016
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-02T02:04:06;70.1655907942745;;;175;149646
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-02T02:06:36;67.9953879097348;;;172;151775
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-02T02:09:07;80.55564786813333;;;202;150455
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-02T02:11:38;83.00128407090189;;;209;151082
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-02T02:14:09;84.94894381482199;;;212;149737
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-02T02:16:40;87.11217183770883;;;219;150840
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-02T02:19:10;87.52244165170556;;;221;151504
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-02T02:21:42;69.81011648316579;;;175;150408
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-02T02:24:12;81.63049651947641;;;206;151414
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-02T02:26:43;82.08752017320732;;;206;150571
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-02T02:31:44;67.84486141689337;;;170;150343
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-02T02:34:15;83.06891275114435;;;209;150959
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-02T02:36:46;72.31644404415806;;;182;151003
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-02T02:39:17;71.60331762038308;;;180;150831
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-02T02:41:48;84.47061042477804;;;209;148454
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-02T02:44:18;67.36482715603559;;;171;152305
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-02T02:46:49;76.0210377663541;;;192;151537
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-02T02:49:20;72.74269094956374;;;183;150943
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-02T02:51:50;68.31180905030416;;;169;148437
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-02T02:54:21;78.83486514400764;;;201;152978
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-02T02:56:52;78.68383404864092;;;198;150984
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-02T02:59:23;79.5644612073274;;;199;150067
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-02T03:01:54;81.20044627237138;;;205;151477
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-02T03:04:24;74.43477337862222;;;187;150736
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-02T03:06:55;74.4223266980094;;;186;149955
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-02T03:09:26;79.11476278823217;;;199;150920
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-02T03:11:57;74.89095001294658;;;188;150619
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-02T03:14:27;78.21629033238546;;;193;148051
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-02T03:16:58;83.60445371942605;;;215;154298
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-02T03:19:29;89.3296289895915;;;224;150454
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-02T03:22:00;78.54721224530898;;;195;148955
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-02T03:24:31;71.8302910705476;;;182;152025
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-02T03:27:01;80.08351944602292;;;202;151342
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-02T03:29:32;73.9773427815746;;;186;150857
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-02T03:32:03;83.06875137283093;;;208;150237
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-02T03:34:34;82.02026072140848;;;207;151426
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-02T03:37:04;71.50111720495633;;;176;147690
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-02T03:39:35;82.14837561366792;;;210;153381
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-02T03:42:06;71.97378385079848;;;179;149221
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-02T03:44:37;79.67606251103886;;;203;152869
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-02T03:47:08;83.1711673286594;;;208;150052
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-02T03:49:38;79.33871117785426;;;199;150494
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-02T03:52:09;79.25971426873006;;;200;151401
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-02T03:54:40;77.63312346601217;;;194;149936
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-02T03:57:11;77.72996767861038;;;196;151293
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-02T03:59:42;76.56248966935318;;;193;151249
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-02T04:02:12;76.69280491681678;;;193;150992
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-02T04:04:43;76.08046205935072;;;191;150630
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-02T04:07:14;81.11762054979721;;;204;150892
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-02T04:09:44;70.85611167135502;;;178;150728
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-02T04:12:15;73.72818874416319;;;185;150553
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-02T04:14:46;75.91750298009497;;;190;150163
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-02T04:17:17;81.24116218884235;;;203;149924
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-02T04:19:48;68.21065989847716;;;172;151296
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-02T04:22:18;81.75374536863019;;;203;148984
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-02T04:24:49;86.32475293933831;;;221;153606
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-02T04:27:20;71.1772073881146;;;179;150891
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-02T04:29:51;65.7334144856969;;;162;147870
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-02T04:32:21;73.03641405527854;;;187;153622
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-02T04:34:52;88.79289656827454;;;222;150012
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-02T04:37:23;82.77009187876227;;;209;151504
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-02T04:39:54;77.70627029827253;;;195;150567
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-02T04:42:25;77.196519524618;;;194;150784
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-02T04:44:55;79.60463033599788;;;200;150745
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-02T04:47:26;76.26512724095014;;;192;151052
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-02T04:49:57;78.83577870239493;;;198;150693
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-02T04:52:28;86.8260478143443;;;217;149955
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-02T04:54:58;72.02592933456044;;;180;149946
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-02T04:57:29;73.19808740481297;;;186;152463
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-02T05:00:00;82.22239961682766;;;206;150324
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-02T05:02:31;75.5377092195762;;;190;150918
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-02T05:05:02;75.86841530344056;;;191;151051
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-02T05:07:32;72.73453891497653;;;182;150135
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-02T05:10:03;78.98640792269757;;;197;149646
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-02T05:12:34;81.3002782363891;;;206;152029
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-02T05:15:05;84.67389287891235;;;213;150932
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-02T05:17:36;76.31110021793708;;;192;150961
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-02T05:20:06;64.11455133171266;;;160;149732
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-02T05:22:37;76.51739575169043;;;192;150554
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-02T05:25:08;85.04890980937544;;;212;149561
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-02T05:27:39;80.82816168248135;;;206;152917
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-02T05:30:09;72.70608334050682;;;183;151019
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-02T05:35:11;77.17627192432768;;;195;151601
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-02T05:37:42;74.29430344124327;;;187;151021
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-02T05:40:12;88.25114972745969;;;221;150253
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-02T05:42:43;81.76560526490726;;;205;150430
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-02T05:45:14;79.69132891931918;;;200;150581
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-02T05:47:45;75.09980368647808;;;190;151798
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-02T05:50:15;68.05563846934511;;;171;150759
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-02T05:52:46;87.75931939561472;;;218;149044
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-02T05:55:17;81.71106388857821;;;207;151999
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-02T05:57:48;71.45007526342198;;;178;149475
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-02T06:00:19;75.51820434491891;;;192;152546
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-02T06:02:49;69.6965875223195;;;175;150653
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-02T06:05:20;83.045807643658;;;209;151001
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-02T06:07:51;74.74568480237694;;;187;150109
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-02T06:10:22;75.6565483185233;;;191;151474
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-02T06:12:52;69.79944293396973;;;175;150431
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-02T06:15:23;72.34068064187366;;;181;150123
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-02T06:17:54;73.61079625011668;;;184;149978
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-02T06:20:25;63.77032186954639;;;162;152422
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-02T06:22:56;88.44717182497332;;;221;149920
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-02T06:25:26;68.5870139246345;;;171;149591
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-02T06:27:57;78.04482675225016;;;199;152989
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-02T06:30:28;80.7429416545641;;;202;150106
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-02T06:32:59;80.04490968530199;;;202;151415
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-02T06:35:29;79.40751831452863;;;198;149608
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-02T06:38:00;71.18798241393175;;;180;151711
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-02T06:40:31;75.98885496793804;;;190;150022
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-02T06:43:02;79.14366553886943;;;200;151623
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-02T06:45:32;72.39819004524887;;;180;149175
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-02T06:48:03;80.05152741994847;;;203;152152
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-02T06:50:34;77.33524084596385;;;191;148186
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-02T06:53:05;78.34636929866942;;;200;153166
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-02T06:55:36;87.18837488334889;;;218;150020
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-02T06:58:06;80.53956242803092;;;204;151975
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-02T07:00:37;75.74801161469512;;;190;150499
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-02T07:03:08;88.30197685056282;;;222;150846
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-02T07:05:39;74.3469790741747;;;187;150914
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-02T07:08:09;77.51886358944304;;;194;150157
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-02T07:10:40;75.27481280866657;;;189;150648
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-02T07:13:11;74.12475009464853;;;186;150557
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-02T07:15:42;83.46139579248583;;;210;150968
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-02T07:18:13;77.74668207351202;;;194;149717
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-02T07:20:43;81.28798042774841;;;206;152052
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-02T07:23:14;77.30834798007163;;;195;151342
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-02T07:25:45;74.5197283635708;;;186;149759
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-02T07:28:16;67.60362924746487;;;171;151767
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-02T07:30:46;83.85180805461118;;;208;148834
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-02T07:33:17;77.62832974307781;;;197;152264
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-02T07:35:48;83.74899117526428;;;211;151166
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-02T07:38:19;77.40288066390924;;;194;150382
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-02T07:40:50;76.67272327935626;;;192;150249
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-02T07:43:21;85.80523135120174;;;217;151739
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-02T07:45:51;88.0663947565999;;;217;147843
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-02T07:48:22;80.64621880696049;;;205;152518
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-02T07:50:53;82.22156339559245;;;208;151785
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-02T07:53:24;86.6954325823706;;;218;150873
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-02T07:55:54;82.2780999779254;;;205;149493
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-02T07:58:25;65.06473412063426;;;164;151234
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-02T08:00:56;88.72341268269497;;;224;151482
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-02T08:03:27;72.38311060752491;;;181;150035
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-02T08:05:57;73.79585790991086;;;186;151228
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-02T08:08:28;71.88354865118508;;;180;150243
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-02T08:10:59;79.62918944616116;;;201;151452
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-02T08:13:30;70.56103330055545;;;177;150508
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-02T08:16:00;76.67249324646433;;;193;151032
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-02T08:18:31;77.50448797355574;;;195;150959
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-02T08:21:02;76.17452341070431;;;191;150444
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-02T08:23:33;78.59741978167384;;;198;151150
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-02T08:26:04;79.7009545424204;;;199;149810
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-02T08:28:34;77.38248774777277;;;195;151197
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-02T08:31:05;73.58741986595156;;;185;150841
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-02T08:33:36;74.1671152580896;;;186;150471
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-02T08:36:07;84.39543023179027;;;213;151430
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-02T08:38:37;73.79779404431856;;;185;150411
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-02T08:43:40;75.68866728191372;;;190;150617
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-02T08:46:10;76.81235365522;;;193;150757
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-02T08:48:41;79.45178269937432;;;200;151035
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-02T08:51:11;75.05468556635516;;;187;149491
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-02T08:53:42;80.12683459532002;;;203;152009
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-02T08:56:13;88.36642076011115;;;221;150057
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-02T08:58:44;76.46239278427437;;;193;151447
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-02T09:01:14;77.33037476000345;;;194;150523
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-02T09:03:45;76.53976479968108;;;192;150510
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-02T09:06:16;92.1915358633022;;;232;150990
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-02T09:08:47;65.12011932030043;;;163;150184
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-02T09:11:17;72.70236809525063;;;184;151852
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-02T09:13:48;71.32894999003786;;;179;150570
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-02T09:16:19;74.12978083369144;;;184;148928
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-02T09:18:50;77.5892940037402;;;195;150794
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-02T09:21:21;78.24685112127607;;;199;152594
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-02T09:23:51;84.017998168328;;;211;150682
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-02T09:26:22;84.12675097146368;;;210;149774
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-02T09:28:53;72.00174070142356;;;182;151663
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-02T09:31:24;86.28725132493541;;;216;150196
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-02T09:33:54;80.31651829871414;;;203;151650
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-02T09:36:25;78.28726633647547;;;196;150216
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-02T09:38:56;77.26159421732811;;;194;150657
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-02T09:41:27;82.95666046264292;;;208;150440
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-02T09:44:00;72.46902906021265;;;183;151513
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-02T09:46:28;87.34611396208355;;;219;150436
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-02T09:48:59;76.11798287345385;;;192;151344
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-02T09:51:31;71.15019486359549;;;178;150105
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-02T09:54:01;79.65969589283591;;;201;151394
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-02T09:56:32;72.25404682541267;;;181;150303
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-02T09:59:02;86.32746886522877;;;215;149431
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-02T10:01:33;78.87435592548553;;;199;151380
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-02T10:04:04;77.78703813946105;;;196;151182
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-02T10:06:34;70.0047460844803;;;177;151704
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-02T10:09:05;77.75274626687136;;;195;150477
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-02T10:11:36;65.70258629271498;;;165;150679
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-02T10:14:08;72.28341453081974;;;182;151072
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-02T10:16:39;81.94864551547697;;;205;150094
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-02T10:19:16;86.42778434210003;;;217;150646
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-02T10:21:39;78.09660986713006;;;197;151351
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-02T10:24:10;82.06953334572786;;;206;150604
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-02T10:26:41;76.30301304172158;;;192;150977
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-02T10:29:12;77.52246163632027;;;195;150924
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-02T10:31:44;82.80474534886807;;;208;150716
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-02T10:34:13;77.16990638839535;;;194;150836
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-02T10:36:44;76.0981440286862;;;191;150595
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-02T10:39:15;86.72877366309717;;;218;150815
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-02T10:41:45;78.32742453861701;;;197;150905
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-02T10:44:16;81.95851678956024;;;206;150808
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-02T10:46:47;70.6897240305124;;;177;150234
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-02T10:49:18;83.04910758634392;;;209;150995
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-02T10:51:48;86.28877978300713;;;215;149498
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-02T10:54:19;75.38685359079487;;;190;151220
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-02T10:56:50;75.69902700988844;;;191;151389
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-02T10:59:24;76.81490129484186;;;193;150752
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-02T11:01:53;78.25378855587996;;;197;151047
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-02T11:04:22;73.47976327600588;;;185;151062
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-02T11:06:56;80.49946865037194;;;202;150560
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-02T11:09:25;74.75913167468451;;;187;150082
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-02T11:12:03;74.15975412274034;;;187;151295
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-02T11:14:25;71.50582448695604;;;173;145163
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-02T11:16:56;65.90837968846795;;;172;156581
68627;Radiation_Si22G;55611;48.602;9.490;2024-03-02T11:19:27;75.52799664320015;;;189;150143
