sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-02T00:00:22;57;149;;143;149584
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-02T00:02:52;71;150;;178;149191
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-02T00:05:22;74;150;;187;151375
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-02T00:07:52;62;150;;155;148918
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-02T00:10:25;75;149;;191;150995
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-02T00:12:52;64;147;;160;148886
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-02T00:15:39;69;150;;175;151039
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-02T00:17:52;70;135;;174;148542
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-02T00:20:22;62;149;;156;150681
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-02T00:22:57;60;149;;153;150889
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-02T00:25:22;60;145;;149;148833
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-02T00:27:52;67;150;;171;151022
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-02T00:32:53;65;139;;163;150301
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-02T00:35:22;70;148;;174;148867
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-02T00:37:52;66;149;;169;151609
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-02T00:40:22;57;150;;145;150326
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-02T00:42:52;67;145;;167;148264
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-02T00:45:22;74;150;;188;151620
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-02T00:47:52;64;150;;161;149727
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-02T00:50:22;67;150;;168;149868
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-02T00:52:52;67;150;;168;150396
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-02T00:55:22;67;150;;168;150134
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-02T00:57:52;65;150;;165;150034
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-02T01:00:22;69;150;;173;149815
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-02T01:02:53;58;150;;143;147534
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-02T01:05:22;63;150;;161;151445
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-02T01:07:52;67;150;;169;150945
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-02T01:10:22;68;150;;170;149608
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-02T01:12:52;68;150;;170;148656
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-02T01:15:23;66;150;;167;151136
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-02T01:17:52;66;150;;165;149841
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-02T01:20:23;72;150;;182;149659
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-02T01:22:52;71;150;;181;151146
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-02T01:25:22;66;150;;167;149891
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-02T01:27:52;61;150;;154;149065
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-02T01:30:22;63;150;;159;150522
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-02T01:32:52;79;150;;200;150676
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-02T01:35:23;61;150;;153;149651
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-02T01:37:52;63;150;;160;150317
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-02T01:40:24;59;150;;148;149698
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-02T01:42:53;72;149;;180;149816
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-02T01:45:22;59;150;;149;150466
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-02T01:47:52;59;150;;147;148214
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-02T01:50:26;66;150;;167;151645
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-02T01:52:52;68;147;;171;149825
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-02T01:55:22;68;150;;172;150227
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-02T01:57:52;67;150;;167;148294
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-02T02:00:22;64;150;;162;151190
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-02T02:02:52;64;150;;162;149642
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-02T02:05:22;66;150;;166;148849
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-02T02:07:52;61;150;;154;151205
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-02T02:10:22;61;150;;154;150233
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-02T02:12:52;71;150;;180;150607
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-02T02:15:23;71;150;;178;150152
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-02T02:17:52;62;150;;154;148466
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-02T02:20:22;71;150;;178;149360
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-02T02:22:58;56;150;;142;151660
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-02T02:25:22;62;143;;155;149450
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-02T02:27:52;62;150;;158;150566
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-02T02:30:24;71;149;;178;149466
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-02T02:32:52;71;147;;178;149762
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-02T02:35:22;64;150;;162;150729
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-02T02:37:52;64;150;;161;150397
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-02T02:40:22;61;149;;153;149910
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-02T02:42:52;63;150;;159;149401
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-02T02:45:22;67;150;;169;150691
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-02T02:47:52;65;150;;163;150004
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-02T02:50:22;67;150;;165;146594
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-02T02:52:52;58;150;;147;151165
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-02T02:55:22;70;150;;178;151966
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-02T02:57:52;71;150;;179;150310
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-02T03:00:23;67;150;;168;149870
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-02T03:02:52;61;149;;155;150174
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-02T03:05:22;55;150;;139;149321
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-02T03:07:52;69;150;;174;150042
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-02T03:10:23;72;150;;181;149739
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-02T03:12:52;68;149;;171;150034
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-02T03:15:22;68;150;;171;150524
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-02T03:17:52;61;150;;154;149500
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-02T03:20:23;79;150;;197;149534
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-02T03:22:52;66;148;;168;150931
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-02T03:25:22;64;150;;161;149653
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-02T03:27:53;72;150;;181;150787
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-02T03:30:22;69;149;;174;149659
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-02T03:32:52;67;150;;167;149419
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-02T03:35:23;62;150;;156;150778
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-02T03:37:52;68;149;;170;149935
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-02T03:40:22;64;150;;161;148863
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-02T03:42:52;68;150;;169;148775
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-02T03:45:22;63;150;;161;152210
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-02T03:47:53;69;150;;174;150054
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-02T03:50:22;61;148;;153;150108
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-02T03:52:52;63;150;;159;149308
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-02T03:55:22;63;150;;159;149509
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-02T03:57:52;69;150;;173;149737
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-02T04:00:22;67;150;;171;151312
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-02T04:02:52;63;150;;158;149261
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-02T04:05:22;63;150;;159;150118
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-02T04:07:52;67;150;;170;150927
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-02T04:10:22;61;150;;152;148994
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-02T04:12:52;76;149;;192;150915
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-02T04:15:23;61;150;;153;149615
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-02T04:17:52;69;149;;175;150052
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-02T04:20:22;73;150;;183;149324
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-02T04:22:52;71;150;;176;147243
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-02T04:25:22;70;150;;181;153012
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-02T04:27:52;70;150;;177;150247
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-02T04:30:22;65;150;;162;149231
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-02T04:32:52;61;150;;154;150754
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-02T04:35:22;64;150;;163;150514
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-02T04:37:52;70;150;;175;148427
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-02T04:40:22;71;150;;178;148615
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-02T04:42:52;57;150;;144;151128
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-02T04:45:23;65;150;;166;151211
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-02T04:47:52;62;149;;158;150551
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-02T04:50:22;59;150;;148;149747
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-02T04:52:52;68;150;;172;150053
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-02T04:55:30;58;150;;144;148224
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-02T04:57:55;63;142;;160;152175
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-02T05:00:22;55;147;;137;149161
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-02T05:02:52;63;150;;158;148868
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-02T05:05:22;70;150;;175;149352
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-02T05:07:52;58;150;;148;151810
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-02T05:10:22;68;150;;170;149489
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-02T05:12:59;62;150;;158;150893
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-02T05:15:22;62;143;;155;149569
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-02T05:17:53;74;150;;185;148411
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-02T05:20:22;59;149;;152;152199
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-02T05:22:52;64;150;;159;148474
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-02T05:25:23;77;150;;196;150859
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-02T05:27:52;61;150;;153;149949
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-02T05:30:22;68;150;;172;150798
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-02T05:32:52;66;150;;167;149872
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-02T05:35:22;60;150;;151;150301
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-02T05:37:52;66;150;;165;148922
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-02T05:40:22;61;150;;155;150291
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-02T05:42:52;66;150;;164;148596
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-02T05:45:22;61;150;;154;150499
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-02T05:47:52;63;150;;160;150304
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-02T05:50:22;72;150;;178;147654
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-02T05:52:52;66;150;;169;153341
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-02T05:55:22;60;150;;152;150032
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-02T05:58:03;67;150;;169;149128
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-02T06:00:22;67;138;;170;150446
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-02T06:02:52;70;150;;178;150736
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-02T06:05:22;74;149;;186;149681
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-02T06:07:52;69;150;;171;147294
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-02T06:10:22;77;150;;198;153030
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-02T06:12:52;65;149;;162;148906
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-02T06:15:22;70;150;;177;151066
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-02T06:17:52;66;149;;163;147072
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-02T06:20:23;63;149;;160;151495
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-02T06:22:52;77;149;;196;151305
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-02T06:25:22;64;150;;158;147051
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-02T06:27:52;60;150;;154;152966
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-02T06:30:22;68;149;;171;149663
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-02T06:32:52;64;149;;162;150243
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-02T06:35:22;68;150;;171;149589
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-02T06:37:52;71;149;;178;149157
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-02T06:40:22;66;149;;169;151346
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-02T06:42:52;62;149;;156;150069
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-02T06:45:22;70;149;;172;147360
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-02T06:47:52;66;149;;168;152275
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-02T06:50:22;59;150;;149;150503
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-02T06:52:52;71;150;;179;149500
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-02T06:55:22;70;149;;176;149828
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-02T06:57:52;65;149;;162;147467
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-02T07:00:22;71;149;;182;152516
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-02T07:02:52;69;150;;171;147506
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-02T07:05:22;61;150;;155;151022
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-02T07:07:52;68;150;;172;150816
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-02T07:10:23;66;150;;166;150564
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-02T07:12:52;70;149;;178;150697
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-02T07:15:30;67;149;;166;147636
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-02T07:17:52;67;142;;172;152264
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-02T07:20:23;71;150;;178;149338
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-02T07:22:52;67;150;;168;150327
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-02T07:25:22;63;150;;159;149844
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-02T07:27:53;67;150;;170;150361
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-02T07:30:22;64;150;;161;150156
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-02T07:32:52;62;150;;152;144923
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-02T07:35:27;58;150;;150;154977
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-02T07:37:53;73;146;;182;148446
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-02T07:40:23;64;150;;164;151756
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-02T07:42:52;63;150;;158;150043
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-02T07:45:22;66;150;;166;148733
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-02T07:47:52;68;150;;171;149172
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-02T07:50:22;73;150;;185;151958
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-02T07:52:52;61;150;;152;149419
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-02T07:55:25;65;150;;163;150127
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-02T07:57:52;67;148;;164;145643
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-02T08:00:23;63;150;;164;154198
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-02T08:02:52;73;150;;182;148238
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-02T08:05:22;64;150;;164;152297
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-02T08:07:53;56;150;;141;149329
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-02T08:10:22;64;150;;163;150673
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-02T08:12:52;68;150;;169;149079
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-02T08:15:22;67;150;;171;151021
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-02T08:17:52;72;150;;181;149701
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-02T08:20:23;73;150;;181;147850
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-02T08:22:55;62;150;;158;152231
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-02T08:25:23;67;148;;170;150110
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-02T08:27:52;69;150;;173;150225
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-02T08:30:22;69;150;;173;149445
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-02T08:32:52;68;150;;171;149357
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-02T08:35:23;61;150;;155;150886
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-02T08:37:52;66;150;;167;150025
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-02T08:40:22;61;150;;152;148162
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-02T09:02:53;67;149;;169;149670
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-02T09:15:22;67;150;;168;148849
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-02T09:17:53;68;150;;165;143942
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-02T09:27:53;62;149;;158;151273
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-02T09:30:23;77;148;;194;150272
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-02T09:32:53;68;150;;172;149800
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-02T09:35:24;61;149;;153;150199
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-02T09:52:52;66;150;;166;149797
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-02T10:27:56;69;150;;176;151807
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-02T10:42:54;64;148;;160;148146
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-02T10:55:23;58;149;;152;154654
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-02T11:10:23;64;145;;162;150525
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-02T11:15:25;62;150;;154;147306
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-02T11:20:23;72;145;;182;149926
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-02T11:25:27;62;150;;155;149953
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-02T11:32:57;69;137;;173;150230
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-02T11:37:53;72;146;;183;150730
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-02T11:50:36;54;147;;137;150018
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-02T11:52:55;60;133;;152;149730
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-02T12:25:24;76;148;;191;149352
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-02T12:27:56;62;149;;158;150927
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-02T12:35:25;65;150;;166;151554
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-02T12:40:23;70;149;;176;149318
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-02T12:50:23;62;148;;155;149362
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-02T12:52:54;68;149;;173;150648
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-02T13:07:55;65;149;;161;148527
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-02T13:12:53;78;149;;195;149860
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-02T13:15:23;62;146;;153;147763
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-02T13:17:54;71;150;;181;151968
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-02T13:20:23;56;150;;142;149579
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-02T13:22:53;71;145;;179;150191
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-02T13:27:53;61;149;;152;149152
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-02T13:30:23;62;150;;157;150516
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-02T13:35:23;77;148;;195;151135
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-02T13:37:53;74;150;;187;150169
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-02T13:40:24;74;150;;185;149298
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-02T13:42:54;65;149;;165;150323
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-02T13:45:23;72;149;;181;150063
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-02T13:47:53;62;150;;155;148775
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-02T13:50:23;62;150;;157;151244
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-02T13:52:53;56;150;;141;149552
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-02T13:55:23;60;150;;151;150396
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-02T13:57:53;72;150;;181;150114
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-02T14:00:23;59;150;;150;150230
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-02T14:02:53;69;150;;172;148851
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-02T14:05:23;71;150;;178;149021
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-02T14:07:53;63;150;;160;150701
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-02T14:10:23;61;150;;154;151004
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-02T14:12:53;62;150;;156;150166
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-02T14:20:24;64;149;;162;149563
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-02T14:25:23;65;149;;164;150733
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-02T14:27:53;61;150;;152;148389
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-02T14:30:23;62;150;;159;151647
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-02T14:32:53;77;150;;193;150139
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-02T14:35:23;70;150;;175;149772
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-02T14:37:53;67;150;;169;149905
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-02T14:40:26;70;150;;174;147597
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-02T14:42:54;57;148;;146;152532
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-02T14:45:24;72;149;;181;149399
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-02T14:47:53;69;149;;175;150863
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-02T14:50:23;74;150;;186;149179
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-02T14:52:53;75;150;;189;150590
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-02T14:55:24;66;150;;167;150016
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-02T14:57:53;61;149;;153;150053
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-03-02T15:02:53;65;150;;164;150750
