sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
76779;SPS30;65722;51.49480810;5.39587290;2024-03-02T00:00:36;0.66;0.66;0.66;0.62;4.97;4.97;4.97;4.95;4.25;0.50
76779;SPS30;65722;51.49480810;5.39587290;2024-03-02T00:03:02;0.62;0.62;0.62;0.59;4.70;4.70;4.70;4.68;4.02;0.51
76779;SPS30;65722;51.49480810;5.39587290;2024-03-02T00:05:28;0.83;0.83;0.83;0.78;6.24;6.23;6.23;6.21;5.33;0.51
76779;SPS30;65722;51.49480810;5.39587290;2024-03-02T00:07:57;0.69;0.69;0.69;0.65;5.23;5.23;5.23;5.21;4.47;0.51
76779;SPS30;65722;51.49480810;5.39587290;2024-03-02T00:10:25;0.55;0.55;0.55;0.52;4.12;4.12;4.12;4.11;3.52;0.50
76779;SPS30;65722;51.49480810;5.39587290;2024-03-02T00:12:54;0.35;0.35;0.35;0.33;2.61;2.61;2.61;2.60;2.23;0.50
76779;SPS30;65722;51.49480810;5.39587290;2024-03-02T00:17:54;0.21;0.21;0.21;0.20;1.60;1.60;1.60;1.59;1.37;0.50
76779;SPS30;65722;51.49480810;5.39587290;2024-03-02T00:20:21;0.25;0.25;0.25;0.24;1.90;1.90;1.90;1.89;1.62;0.50
76779;SPS30;65722;51.49480810;5.39587290;2024-03-02T00:22:47;0.22;0.22;0.22;0.21;1.70;1.70;1.69;1.69;1.45;0.50
76779;SPS30;65722;51.49480810;5.39587290;2024-03-02T00:25:12;0.15;0.15;0.15;0.14;1.10;1.10;1.10;1.10;0.94;0.49
76779;SPS30;65722;51.49480810;5.39587290;2024-03-02T00:27:37;0.18;0.18;0.18;0.17;1.33;1.33;1.33;1.33;1.14;0.50
76779;SPS30;65722;51.49480810;5.39587290;2024-03-02T00:30:12;;;;0.15;;;;;;
76779;SPS30;65722;51.49480810;5.39587290;2024-03-02T00:32:48;0.15;0.15;0.15;0.14;1.13;1.13;1.13;1.12;0.96;0.50
76779;SPS30;65722;51.49480810;5.39587290;2024-03-02T00:35:23;0.20;0.20;0.20;0.19;1.54;1.54;1.54;1.53;1.32;0.50
76779;SPS30;65722;51.49480810;5.39587290;2024-03-02T00:37:48;0.15;0.15;0.15;0.14;1.15;1.15;1.14;1.14;0.98;0.50
76779;SPS30;65722;51.49480810;5.39587290;2024-03-02T00:40:14;0.13;0.13;0.13;0.12;0.97;0.97;0.97;0.96;0.83;0.49
76779;SPS30;65722;51.49480810;5.39587290;2024-03-02T00:42:41;0.12;0.12;0.12;0.12;0.93;0.93;0.93;0.93;0.80;0.49
76779;SPS30;65722;51.49480810;5.39587290;2024-03-02T00:45:09;0.18;0.18;0.18;0.17;1.34;1.34;1.34;1.33;1.14;0.49
76779;SPS30;65722;51.49480810;5.39587290;2024-03-02T00:47:41;0.17;0.17;0.17;0.16;1.30;1.30;1.30;1.29;1.11;0.49
76779;SPS30;65722;51.49480810;5.39587290;2024-03-02T00:50:06;0.27;0.27;0.27;0.25;2.03;2.03;2.03;2.02;1.74;0.49
76779;SPS30;65722;51.49480810;5.39587290;2024-03-02T00:52:32;0.19;0.19;0.19;0.18;1.42;1.42;1.42;1.41;1.21;0.50
76779;SPS30;65722;51.49480810;5.39587290;2024-03-02T00:54:58;0.22;0.22;0.22;0.21;1.69;1.68;1.68;1.68;1.44;0.50
76779;SPS30;65722;51.49480810;5.39587290;2024-03-02T00:57:23;0.17;0.17;0.17;0.16;1.29;1.29;1.29;1.29;1.11;0.51
76779;SPS30;65722;51.49480810;5.39587290;2024-03-02T00:59:51;0.16;0.16;0.16;0.15;1.19;1.19;1.19;1.19;1.02;0.51
76779;SPS30;65722;51.49480810;5.39587290;2024-03-02T01:02:16;0.18;0.18;0.18;0.17;1.36;1.36;1.36;1.35;1.16;0.50
76779;SPS30;65722;51.49480810;5.39587290;2024-03-02T01:04:41;0.16;0.16;0.16;0.15;1.22;1.22;1.22;1.22;1.04;0.50
76779;SPS30;65722;51.49480810;5.39587290;2024-03-02T01:07:07;0.18;0.18;0.18;0.17;1.37;1.37;1.37;1.36;1.17;0.50
76779;SPS30;65722;51.49480810;5.39587290;2024-03-02T01:09:32;0.15;0.15;0.15;0.15;1.16;1.16;1.16;1.16;1.00;0.51
76779;SPS30;65722;51.49480810;5.39587290;2024-03-02T01:11:57;0.13;0.13;0.13;0.12;0.94;0.94;0.94;0.94;0.81;0.51
76779;SPS30;65722;51.49480810;5.39587290;2024-03-02T01:14:23;0.15;0.15;0.15;0.14;1.15;1.15;1.15;1.15;0.99;0.51
76779;SPS30;65722;51.49480810;5.39587290;2024-03-02T01:16:48;0.18;0.18;0.18;0.17;1.38;1.37;1.37;1.37;1.18;0.51
76779;SPS30;65722;51.49480810;5.39587290;2024-03-02T01:19:14;0.21;0.21;0.21;0.20;1.57;1.57;1.57;1.56;1.34;0.51
76779;SPS30;65722;51.49480810;5.39587290;2024-03-02T01:21:40;0.17;0.17;0.17;0.17;1.32;1.32;1.32;1.32;1.13;0.51
76779;SPS30;65722;51.49480810;5.39587290;2024-03-02T01:24:05;0.20;0.20;0.20;0.19;1.49;1.49;1.49;1.48;1.27;0.51
76779;SPS30;65722;51.49480810;5.39587290;2024-03-02T01:26:30;0.18;0.18;0.18;0.17;1.39;1.39;1.39;1.38;1.19;0.51
76779;SPS30;65722;51.49480810;5.39587290;2024-03-02T01:28:55;0.17;0.17;0.17;0.16;1.26;1.26;1.26;1.25;1.07;0.51
76779;SPS30;65722;51.49480810;5.39587290;2024-03-02T01:31:21;0.18;0.18;0.18;0.17;1.35;1.35;1.35;1.35;1.16;0.50
76779;SPS30;65722;51.49480810;5.39587290;2024-03-02T01:33:46;0.20;0.20;0.20;0.19;1.54;1.54;1.54;1.54;1.32;0.50
76779;SPS30;65722;51.49480810;5.39587290;2024-03-02T01:36:11;0.18;0.18;0.18;0.17;1.35;1.35;1.35;1.35;1.15;0.50
76779;SPS30;65722;51.49480810;5.39587290;2024-03-02T01:38:37;0.17;0.17;0.17;0.16;1.29;1.29;1.29;1.28;1.10;0.50
76779;SPS30;65722;51.49480810;5.39587290;2024-03-02T01:41:02;0.21;0.21;0.21;0.20;1.60;1.60;1.60;1.59;1.37;0.51
76779;SPS30;65722;51.49480810;5.39587290;2024-03-02T01:43:27;0.23;0.23;0.23;0.22;1.72;1.72;1.72;1.72;1.47;0.51
76779;SPS30;65722;51.49480810;5.39587290;2024-03-02T01:45:53;0.26;0.26;0.26;0.25;2.00;2.00;2.00;1.99;1.71;0.50
76779;SPS30;65722;51.49480810;5.39587290;2024-03-02T01:48:18;0.37;0.37;0.37;0.35;2.81;2.81;2.81;2.80;2.40;0.50
76779;SPS30;65722;51.49480810;5.39587290;2024-03-02T01:50:44;0.26;0.26;0.26;0.24;1.94;1.94;1.94;1.93;1.66;0.50
76779;SPS30;65722;51.49480810;5.39587290;2024-03-02T01:53:09;0.20;0.20;0.20;0.19;1.55;1.55;1.55;1.54;1.32;0.50
76779;SPS30;65722;51.49480810;5.39587290;2024-03-02T01:55:35;0.16;0.16;0.16;0.15;1.22;1.22;1.22;1.22;1.04;0.49
76779;SPS30;65722;51.49480810;5.39587290;2024-03-02T01:58:00;0.24;0.24;0.24;0.23;1.81;1.81;1.81;1.80;1.55;0.49
76779;SPS30;65722;51.49480810;5.39587290;2024-03-02T02:00:26;0.23;0.23;0.23;0.22;1.75;1.75;1.74;1.74;1.49;0.49
76779;SPS30;65722;51.49480810;5.39587290;2024-03-02T02:02:51;0.17;0.17;0.17;0.16;1.25;1.25;1.25;1.25;1.07;0.49
76779;SPS30;65722;51.49480810;5.39587290;2024-03-02T02:05:17;0.20;0.20;0.20;0.19;1.53;1.53;1.53;1.53;1.31;0.50
76779;SPS30;65722;51.49480810;5.39587290;2024-03-02T02:07:43;0.19;0.19;0.19;0.18;1.46;1.46;1.46;1.45;1.25;0.49
76779;SPS30;65722;51.49480810;5.39587290;2024-03-02T02:10:09;0.19;0.19;0.19;0.18;1.42;1.42;1.42;1.42;1.22;0.49
76779;SPS30;65722;51.49480810;5.39587290;2024-03-02T02:12:35;0.20;0.20;0.20;0.19;1.54;1.54;1.54;1.54;1.32;0.50
76779;SPS30;65722;51.49480810;5.39587290;2024-03-02T02:15:01;0.23;0.23;0.23;0.21;1.70;1.70;1.70;1.70;1.46;0.50
76779;SPS30;65722;51.49480810;5.39587290;2024-03-02T02:17:26;0.25;0.25;0.25;0.24;1.91;1.91;1.91;1.90;1.63;0.50
76779;SPS30;65722;51.49480810;5.39587290;2024-03-02T02:19:51;0.22;0.22;0.22;0.20;1.62;1.62;1.62;1.62;1.39;0.50
76779;SPS30;65722;51.49480810;5.39587290;2024-03-02T02:22:17;0.20;0.20;0.20;0.19;1.49;1.49;1.49;1.48;1.27;0.50
76779;SPS30;65722;51.49480810;5.39587290;2024-03-02T02:24:42;0.24;0.24;0.24;0.23;1.82;1.82;1.82;1.82;1.56;0.50
76779;SPS30;65722;51.49480810;5.39587290;2024-03-02T02:27:08;0.21;0.21;0.21;0.20;1.62;1.62;1.62;1.61;1.38;0.50
76779;SPS30;65722;51.49480810;5.39587290;2024-03-02T02:29:33;0.23;0.23;0.23;0.22;1.73;1.73;1.73;1.72;1.48;0.51
76779;SPS30;65722;51.49480810;5.39587290;2024-03-02T02:31:59;0.22;0.22;0.22;0.21;1.70;1.70;1.70;1.69;1.45;0.51
76779;SPS30;65722;51.49480810;5.39587290;2024-03-02T02:34:25;0.21;0.21;0.21;0.19;1.55;1.55;1.55;1.55;1.33;0.51
76779;SPS30;65722;51.49480810;5.39587290;2024-03-02T02:36:50;0.23;0.23;0.23;0.21;1.71;1.71;1.71;1.70;1.46;0.50
76779;SPS30;65722;51.49480810;5.39587290;2024-03-02T02:39:16;0.22;0.22;0.22;0.21;1.65;1.65;1.65;1.65;1.41;0.50
76779;SPS30;65722;51.49480810;5.39587290;2024-03-02T02:41:44;0.16;0.16;0.16;0.15;1.21;1.21;1.21;1.20;1.03;0.51
76779;SPS30;65722;51.49480810;5.39587290;2024-03-02T02:44:09;0.17;0.17;0.17;0.16;1.28;1.28;1.28;1.28;1.10;0.51
76779;SPS30;65722;51.49480810;5.39587290;2024-03-02T02:46:37;0.28;0.28;0.28;0.27;2.15;2.15;2.15;2.14;1.84;0.51
76779;SPS30;65722;51.49480810;5.39587290;2024-03-02T02:49:03;0.23;0.23;0.23;0.21;1.70;1.70;1.70;1.69;1.45;0.51
76779;SPS30;65722;51.49480810;5.39587290;2024-03-02T02:51:28;0.21;0.21;0.21;0.20;1.60;1.60;1.60;1.60;1.37;0.51
76779;SPS30;65722;51.49480810;5.39587290;2024-03-02T02:53:54;0.26;0.26;0.26;0.25;1.97;1.97;1.97;1.97;1.69;0.51
76779;SPS30;65722;51.49480810;5.39587290;2024-03-02T02:56:19;0.16;0.16;0.16;0.15;1.20;1.20;1.20;1.19;1.02;0.51
76779;SPS30;65722;51.49480810;5.39587290;2024-03-02T02:58:44;0.25;0.25;0.25;0.24;1.89;1.89;1.89;1.89;1.62;0.51
76779;SPS30;65722;51.49480810;5.39587290;2024-03-02T03:01:10;0.23;0.23;0.23;0.21;1.71;1.71;1.71;1.70;1.46;0.51
76779;SPS30;65722;51.49480810;5.39587290;2024-03-02T03:03:35;0.25;0.25;0.25;0.24;1.91;1.91;1.91;1.90;1.63;0.52
76779;SPS30;65722;51.49480810;5.39587290;2024-03-02T03:06:01;0.25;0.25;0.25;0.23;1.86;1.86;1.86;1.86;1.59;0.51
76779;SPS30;65722;51.49480810;5.39587290;2024-03-02T03:08:27;0.24;0.24;0.24;0.23;1.84;1.84;1.84;1.83;1.57;0.51
76779;SPS30;65722;51.49480810;5.39587290;2024-03-02T03:10:52;0.25;0.25;0.25;0.24;1.92;1.92;1.92;1.91;1.64;0.51
76779;SPS30;65722;51.49480810;5.39587290;2024-03-02T03:13:18;0.22;0.22;0.22;0.20;1.63;1.63;1.63;1.63;1.40;0.50
76779;SPS30;65722;51.49480810;5.39587290;2024-03-02T03:15:43;0.15;0.15;0.15;0.14;1.14;1.14;1.14;1.14;0.98;0.51
76779;SPS30;65722;51.49480810;5.39587290;2024-03-02T03:18:08;0.14;0.14;0.14;0.14;1.09;1.09;1.09;1.09;0.93;0.51
76779;SPS30;65722;51.49480810;5.39587290;2024-03-02T03:20:35;0.18;0.18;0.18;0.17;1.39;1.39;1.39;1.38;1.19;0.50
76779;SPS30;65722;51.49480810;5.39587290;2024-03-02T03:23:00;0.13;0.13;0.13;0.13;1.00;1.00;1.00;1.00;0.86;0.50
76779;SPS30;65722;51.49480810;5.39587290;2024-03-02T03:25:26;0.12;0.12;0.12;0.11;0.88;0.88;0.88;0.88;0.75;0.50
76779;SPS30;65722;51.49480810;5.39587290;2024-03-02T03:27:51;0.18;0.18;0.18;0.17;1.34;1.34;1.34;1.34;1.15;0.50
76779;SPS30;65722;51.49480810;5.39587290;2024-03-02T03:30:19;0.30;0.30;0.30;0.28;2.24;2.24;2.24;2.23;1.91;0.50
76779;SPS30;65722;51.49480810;5.39587290;2024-03-02T03:32:44;0.18;0.18;0.18;0.17;1.39;1.39;1.39;1.38;1.19;0.51
76779;SPS30;65722;51.49480810;5.39587290;2024-03-02T03:35:10;0.16;0.16;0.16;0.15;1.23;1.23;1.23;1.23;1.06;0.51
76779;SPS30;65722;51.49480810;5.39587290;2024-03-02T03:37:37;0.12;0.12;0.12;0.12;0.94;0.94;0.94;0.94;0.81;0.51
76779;SPS30;65722;51.49480810;5.39587290;2024-03-02T03:40:02;0.16;0.16;0.16;0.15;1.18;1.18;1.18;1.17;1.01;0.51
76779;SPS30;65722;51.49480810;5.39587290;2024-03-02T03:42:32;0.16;0.16;0.16;0.15;1.20;1.20;1.20;1.20;1.03;0.51
76779;SPS30;65722;51.49480810;5.39587290;2024-03-02T03:44:57;0.14;0.14;0.14;0.14;1.09;1.09;1.09;1.09;0.93;0.51
76779;SPS30;65722;51.49480810;5.39587290;2024-03-02T03:47:22;0.20;0.20;0.20;0.19;1.52;1.52;1.52;1.52;1.30;0.51
76779;SPS30;65722;51.49480810;5.39587290;2024-03-02T03:49:47;0.24;0.24;0.24;0.23;1.84;1.84;1.84;1.83;1.57;0.52
76779;SPS30;65722;51.49480810;5.39587290;2024-03-02T03:52:13;0.25;0.25;0.25;0.24;1.88;1.88;1.88;1.87;1.60;0.52
76779;SPS30;65722;51.49480810;5.39587290;2024-03-02T03:54:38;0.20;0.20;0.20;0.19;1.52;1.52;1.52;1.52;1.30;0.52
76779;SPS30;65722;51.49480810;5.39587290;2024-03-02T03:57:04;0.24;0.24;0.24;0.22;1.79;1.79;1.79;1.79;1.53;0.51
76779;SPS30;65722;51.49480810;5.39587290;2024-03-02T03:59:29;0.18;0.18;0.18;0.17;1.37;1.37;1.37;1.37;1.17;0.51
76779;SPS30;65722;51.49480810;5.39587290;2024-03-02T04:01:55;0.19;0.19;0.19;0.18;1.46;1.46;1.46;1.45;1.25;0.51
76779;SPS30;65722;51.49480810;5.39587290;2024-03-02T04:04:20;0.12;0.12;0.12;0.11;0.88;0.88;0.88;0.88;0.75;0.51
76779;SPS30;65722;51.49480810;5.39587290;2024-03-02T04:06:45;0.14;0.14;0.14;0.13;1.04;1.04;1.04;1.04;0.89;0.50
76779;SPS30;65722;51.49480810;5.39587290;2024-03-02T04:09:11;0.14;0.14;0.14;0.13;1.07;1.07;1.07;1.07;0.91;0.51
76779;SPS30;65722;51.49480810;5.39587290;2024-03-02T04:11:36;0.11;0.11;0.11;0.10;0.80;0.80;0.80;0.79;0.68;0.51
76779;SPS30;65722;51.49480810;5.39587290;2024-03-02T04:14:01;0.16;0.16;0.16;0.15;1.18;1.18;1.18;1.17;1.01;0.52
76779;SPS30;65722;51.49480810;5.39587290;2024-03-02T04:16:27;0.17;0.17;0.17;0.16;1.31;1.31;1.31;1.31;1.12;0.52
76779;SPS30;65722;51.49480810;5.39587290;2024-03-02T04:18:53;0.16;0.16;0.16;0.16;1.24;1.24;1.24;1.24;1.06;0.52
76779;SPS30;65722;51.49480810;5.39587290;2024-03-02T04:21:19;0.14;0.14;0.14;0.14;1.09;1.09;1.09;1.09;0.93;0.52
76779;SPS30;65722;51.49480810;5.39587290;2024-03-02T04:23:45;0.13;0.13;0.13;0.13;1.01;1.01;1.01;1.01;0.86;0.52
76779;SPS30;65722;51.49480810;5.39587290;2024-03-02T04:26:10;0.17;0.17;0.17;0.17;1.32;1.32;1.32;1.31;1.13;0.53
76779;SPS30;65722;51.49480810;5.39587290;2024-03-02T04:28:35;0.19;0.19;0.19;0.18;1.42;1.42;1.42;1.42;1.22;0.53
76779;SPS30;65722;51.49480810;5.39587290;2024-03-02T04:31:00;0.21;0.21;0.21;0.20;1.57;1.57;1.57;1.57;1.35;0.54
76779;SPS30;65722;51.49480810;5.39587290;2024-03-02T04:33:26;0.18;0.18;0.18;0.17;1.35;1.35;1.35;1.35;1.16;0.54
76779;SPS30;65722;51.49480810;5.39587290;2024-03-02T04:35:51;0.20;0.20;0.20;0.18;1.48;1.48;1.48;1.47;1.26;0.54
76779;SPS30;65722;51.49480810;5.39587290;2024-03-02T04:38:16;0.17;0.17;0.17;0.16;1.28;1.28;1.28;1.28;1.10;0.54
76779;SPS30;65722;51.49480810;5.39587290;2024-03-02T04:40:42;0.15;0.15;0.15;0.14;1.15;1.15;1.15;1.14;0.98;0.55
76779;SPS30;65722;51.49480810;5.39587290;2024-03-02T04:43:07;0.19;0.19;0.19;0.18;1.43;1.43;1.43;1.43;1.22;0.55
76779;SPS30;65722;51.49480810;5.39587290;2024-03-02T04:45:34;0.21;0.21;0.21;0.20;1.58;1.58;1.58;1.57;1.35;0.55
76779;SPS30;65722;51.49480810;5.39587290;2024-03-02T04:47:59;0.17;0.17;0.17;0.16;1.29;1.29;1.29;1.28;1.10;0.54
76779;SPS30;65722;51.49480810;5.39587290;2024-03-02T04:50:25;0.17;0.17;0.17;0.16;1.29;1.29;1.29;1.29;1.10;0.54
76779;SPS30;65722;51.49480810;5.39587290;2024-03-02T04:52:50;0.21;0.21;0.21;0.20;1.61;1.61;1.60;1.60;1.37;0.54
76779;SPS30;65722;51.49480810;5.39587290;2024-03-02T04:55:15;0.20;0.20;0.20;0.19;1.51;1.51;1.51;1.51;1.29;0.54
76779;SPS30;65722;51.49480810;5.39587290;2024-03-02T04:57:40;0.17;0.17;0.17;0.16;1.30;1.30;1.30;1.29;1.11;0.55
76779;SPS30;65722;51.49480810;5.39587290;2024-03-02T05:00:06;0.29;0.29;0.29;0.28;2.22;2.22;2.22;2.21;1.90;0.54
76779;SPS30;65722;51.49480810;5.39587290;2024-03-02T05:02:34;0.26;0.26;0.26;0.25;1.99;1.99;1.99;1.98;1.70;0.53
76779;SPS30;65722;51.49480810;5.39587290;2024-03-02T05:04:59;0.33;0.33;0.33;0.31;2.47;2.47;2.47;2.46;2.11;0.53
76779;SPS30;65722;51.49480810;5.39587290;2024-03-02T05:07:24;0.42;0.42;0.42;0.40;3.18;3.18;3.18;3.16;2.72;0.53
76779;SPS30;65722;51.49480810;5.39587290;2024-03-02T05:09:49;0.16;0.16;0.16;0.15;1.19;1.19;1.19;1.19;1.02;0.53
76779;SPS30;65722;51.49480810;5.39587290;2024-03-02T05:12:15;0.16;0.16;0.16;0.15;1.17;1.17;1.17;1.17;1.00;0.53
76779;SPS30;65722;51.49480810;5.39587290;2024-03-02T05:14:59;0.15;0.15;0.15;0.15;1.17;1.17;1.17;1.16;1.00;0.52
76779;SPS30;65722;51.49480810;5.39587290;2024-03-02T05:17:24;0.14;0.14;0.14;0.14;1.09;1.09;1.09;1.08;0.93;0.53
76779;SPS30;65722;51.49480810;5.39587290;2024-03-02T05:19:50;0.17;0.17;0.17;0.16;1.32;1.32;1.32;1.31;1.13;0.53
76779;SPS30;65722;51.49480810;5.39587290;2024-03-02T05:22:15;0.15;0.15;0.15;0.14;1.13;1.13;1.13;1.13;0.97;0.53
76779;SPS30;65722;51.49480810;5.39587290;2024-03-02T05:24:40;0.14;0.14;0.14;0.13;1.06;1.06;1.06;1.05;0.90;0.53
76779;SPS30;65722;51.49480810;5.39587290;2024-03-02T05:27:05;0.23;0.23;0.23;0.22;1.74;1.74;1.74;1.74;1.49;0.53
76779;SPS30;65722;51.49480810;5.39587290;2024-03-02T05:29:32;0.22;0.22;0.22;0.21;1.65;1.65;1.65;1.65;1.41;0.53
76779;SPS30;65722;51.49480810;5.39587290;2024-03-02T05:31:58;0.17;0.17;0.17;0.16;1.26;1.26;1.26;1.26;1.08;0.53
76779;SPS30;65722;51.49480810;5.39587290;2024-03-02T05:34:23;0.24;0.24;0.24;0.23;1.80;1.80;1.80;1.80;1.54;0.52
76779;SPS30;65722;51.49480810;5.39587290;2024-03-02T05:36:48;0.29;0.29;0.29;0.27;2.16;2.16;2.15;2.15;1.84;0.52
76779;SPS30;65722;51.49480810;5.39587290;2024-03-02T05:39:13;0.34;0.34;0.34;0.32;2.57;2.57;2.56;2.56;2.19;0.51
76779;SPS30;65722;51.49480810;5.39587290;2024-03-02T05:41:39;0.47;0.47;0.47;0.44;3.52;3.52;3.52;3.50;3.01;0.51
76779;SPS30;65722;51.49480810;5.39587290;2024-03-02T05:44:04;0.30;0.30;0.30;0.28;2.26;2.26;2.25;2.25;1.93;0.51
76779;SPS30;65722;51.49480810;5.39587290;2024-03-02T05:46:29;0.21;0.21;0.21;0.20;1.60;1.60;1.60;1.59;1.37;0.51
76779;SPS30;65722;51.49480810;5.39587290;2024-03-02T05:48:55;0.16;0.16;0.16;0.16;1.24;1.24;1.24;1.24;1.06;0.50
76779;SPS30;65722;51.49480810;5.39587290;2024-03-02T05:51:20;0.18;0.18;0.18;0.17;1.34;1.34;1.34;1.34;1.15;0.51
76779;SPS30;65722;51.49480810;5.39587290;2024-03-02T05:53:46;0.20;0.20;0.20;0.19;1.52;1.52;1.52;1.52;1.30;0.51
76779;SPS30;65722;51.49480810;5.39587290;2024-03-02T05:56:11;0.20;0.20;0.20;0.19;1.50;1.50;1.50;1.50;1.28;0.51
76779;SPS30;65722;51.49480810;5.39587290;2024-03-02T05:58:37;0.17;0.17;0.17;0.16;1.26;1.26;1.26;1.26;1.08;0.51
76779;SPS30;65722;51.49480810;5.39587290;2024-03-02T06:01:08;0.33;0.33;0.33;0.31;2.50;2.50;2.50;2.49;2.14;0.51
76779;SPS30;65722;51.49480810;5.39587290;2024-03-02T06:03:34;0.26;0.26;0.26;0.25;2.00;2.00;2.00;1.99;1.71;0.52
76779;SPS30;65722;51.49480810;5.39587290;2024-03-02T06:05:59;0.23;0.23;0.23;0.22;1.73;1.73;1.73;1.73;1.48;0.52
76779;SPS30;65722;51.49480810;5.39587290;2024-03-02T06:08:24;0.27;0.27;0.27;0.25;2.03;2.03;2.03;2.02;1.74;0.52
76779;SPS30;65722;51.49480810;5.39587290;2024-03-02T06:10:50;0.32;0.32;0.32;0.30;2.42;2.42;2.42;2.41;2.07;0.53
76779;SPS30;65722;51.49480810;5.39587290;2024-03-02T06:13:15;0.22;0.22;0.22;0.21;1.65;1.65;1.65;1.64;1.41;0.52
76779;SPS30;65722;51.49480810;5.39587290;2024-03-02T06:15:40;0.24;0.24;0.24;0.23;1.83;1.83;1.83;1.83;1.57;0.53
76779;SPS30;65722;51.49480810;5.39587290;2024-03-02T06:18:06;0.16;0.16;0.16;0.15;1.21;1.21;1.21;1.21;1.04;0.52
76779;SPS30;65722;51.49480810;5.39587290;2024-03-02T06:20:32;0.20;0.20;0.20;0.18;1.47;1.47;1.47;1.47;1.26;0.52
76779;SPS30;65722;51.49480810;5.39587290;2024-03-02T06:22:58;0.20;0.20;0.20;0.19;1.52;1.52;1.51;1.51;1.30;0.52
76779;SPS30;65722;51.49480810;5.39587290;2024-03-02T06:25:23;0.20;0.20;0.20;0.19;1.49;1.49;1.49;1.48;1.27;0.52
76779;SPS30;65722;51.49480810;5.39587290;2024-03-02T06:27:48;0.16;0.16;0.16;0.15;1.23;1.23;1.23;1.23;1.05;0.52
76779;SPS30;65722;51.49480810;5.39587290;2024-03-02T06:30:13;0.19;0.19;0.19;0.18;1.43;1.43;1.43;1.43;1.22;0.52
76779;SPS30;65722;51.49480810;5.39587290;2024-03-02T06:32:39;0.16;0.16;0.16;0.15;1.17;1.17;1.17;1.17;1.00;0.52
76779;SPS30;65722;51.49480810;5.39587290;2024-03-02T06:35:04;0.21;0.21;0.21;0.20;1.58;1.58;1.58;1.57;1.35;0.52
76779;SPS30;65722;51.49480810;5.39587290;2024-03-02T06:37:30;0.24;0.24;0.24;0.23;1.84;1.84;1.84;1.83;1.57;0.52
76779;SPS30;65722;51.49480810;5.39587290;2024-03-02T06:39:56;0.19;0.19;0.19;0.18;1.40;1.40;1.40;1.39;1.19;0.52
76779;SPS30;65722;51.49480810;5.39587290;2024-03-02T06:42:21;0.19;0.19;0.19;0.18;1.46;1.46;1.46;1.46;1.25;0.52
76779;SPS30;65722;51.49480810;5.39587290;2024-03-02T06:44:46;0.19;0.19;0.19;0.18;1.44;1.44;1.44;1.43;1.23;0.53
76779;SPS30;65722;51.49480810;5.39587290;2024-03-02T06:47:12;0.27;0.27;0.27;0.26;2.08;2.08;2.07;2.07;1.77;0.53
76779;SPS30;65722;51.49480810;5.39587290;2024-03-02T06:49:37;0.19;0.19;0.19;0.18;1.43;1.43;1.43;1.42;1.22;0.53
76779;SPS30;65722;51.49480810;5.39587290;2024-03-02T06:52:02;0.25;0.25;0.25;0.23;1.87;1.87;1.87;1.86;1.60;0.54
76779;SPS30;65722;51.49480810;5.39587290;2024-03-02T06:54:27;0.20;0.20;0.20;0.19;1.50;1.50;1.50;1.49;1.28;0.54
76779;SPS30;65722;51.49480810;5.39587290;2024-03-02T06:56:53;0.26;0.26;0.26;0.25;1.97;1.97;1.97;1.96;1.69;0.54
76779;SPS30;65722;51.49480810;5.39587290;2024-03-02T06:59:18;0.24;0.24;0.24;0.22;1.79;1.79;1.79;1.78;1.53;0.54
76779;SPS30;65722;51.49480810;5.39587290;2024-03-02T07:01:43;0.24;0.24;0.24;0.23;1.80;1.80;1.80;1.80;1.54;0.55
76779;SPS30;65722;51.49480810;5.39587290;2024-03-02T07:04:09;0.20;0.20;0.20;0.19;1.54;1.54;1.54;1.53;1.32;0.55
76779;SPS30;65722;51.49480810;5.39587290;2024-03-02T07:06:34;0.24;0.24;0.24;0.23;1.81;1.80;1.80;1.80;1.54;0.55
76779;SPS30;65722;51.49480810;5.39587290;2024-03-02T07:08:59;0.25;0.25;0.25;0.23;1.86;1.86;1.86;1.86;1.59;0.55
76779;SPS30;65722;51.49480810;5.39587290;2024-03-02T07:11:24;0.23;0.23;0.23;0.22;1.76;1.76;1.76;1.76;1.51;0.56
76779;SPS30;65722;51.49480810;5.39587290;2024-03-02T07:13:50;0.18;0.18;0.18;0.17;1.39;1.39;1.39;1.39;1.19;0.56
76779;SPS30;65722;51.49480810;5.39587290;2024-03-02T07:16:15;0.18;0.18;0.18;0.17;1.34;1.34;1.34;1.34;1.15;0.56
76779;SPS30;65722;51.49480810;5.39587290;2024-03-02T07:18:54;0.25;0.25;0.25;0.23;1.86;1.86;1.86;1.85;1.59;0.56
76779;SPS30;65722;51.49480810;5.39587290;2024-03-02T07:21:20;0.19;0.19;0.19;0.18;1.42;1.42;1.42;1.42;1.22;0.57
76779;SPS30;65722;51.49480810;5.39587290;2024-03-02T07:23:47;0.23;0.23;0.23;0.22;1.72;1.72;1.72;1.71;1.47;0.57
76779;SPS30;65722;51.49480810;5.39587290;2024-03-02T07:26:13;0.18;0.18;0.18;0.17;1.37;1.37;1.37;1.36;1.17;0.57
