sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
77967;SDS011;67160;53.102;17.922;2024-03-02T08:47:13;37;;;32;;
77967;SDS011;67160;53.102;17.922;2024-03-02T08:47:14;;;;;;
77967;SDS011;67160;53.102;17.922;2024-03-02T09:17:15;;;;;;
77967;SDS011;67160;53.102;17.922;2024-03-02T09:17:15;34;;;29;;
77967;SDS011;67160;53.102;17.922;2024-03-02T09:47:16;;;;;;
77967;SDS011;67160;53.102;17.922;2024-03-02T09:47:16;38;;;31;;
77967;SDS011;67160;53.102;17.922;2024-03-02T10:17:18;42;;;37;;
77967;SDS011;67160;53.102;17.922;2024-03-02T10:17:18;;;;;;
77967;SDS011;67160;53.102;17.922;2024-03-02T10:47:19;;;;;;
77967;SDS011;67160;53.102;17.922;2024-03-02T10:47:19;23;;;19;;
77967;SDS011;67160;53.102;17.922;2024-03-02T11:17:23;33;;;30;;
77967;SDS011;67160;53.102;17.922;2024-03-02T11:17:24;;;;;;
77967;SDS011;67160;53.102;17.922;2024-03-02T11:47:25;37;;;31;;
77967;SDS011;67160;53.102;17.922;2024-03-02T11:47:31;;;;;;
77967;SDS011;67160;53.102;17.922;2024-03-02T12:17:32;40;;;35;;
77967;SDS011;67160;53.102;17.922;2024-03-02T12:17:33;;;;;;
77967;SDS011;67160;53.102;17.922;2024-03-02T12:47:37;45;;;38;;
77967;SDS011;67160;53.102;17.922;2024-03-02T12:47:39;;;;;;
77967;SDS011;67160;53.102;17.922;2024-03-02T13:17:41;44;;;37;;
77967;SDS011;67160;53.102;17.922;2024-03-02T13:17:41;;;;;;
77967;SDS011;67160;53.102;17.922;2024-03-02T13:47:46;43;;;36;;
77967;SDS011;67160;53.102;17.922;2024-03-02T13:47:46;;;;;;
77967;SDS011;67160;53.102;17.922;2024-03-02T14:17:47;46;;;39;;
77967;SDS011;67160;53.102;17.922;2024-03-02T14:17:47;;;;;;
77967;SDS011;67160;53.102;17.922;2024-03-02T14:47:58;45;;;36;;
77967;SDS011;67160;53.102;17.922;2024-03-02T14:47:58;;;;;;
77967;SDS011;67160;53.102;17.922;2024-03-02T15:18:00;39;;;33;;
77967;SDS011;67160;53.102;17.922;2024-03-02T15:18:00;;;;;;
77967;SDS011;67160;53.102;17.922;2024-03-02T15:48:10;;;;;;
77967;SDS011;67160;53.102;17.922;2024-03-02T15:48:10;43;;;35;;
77967;SDS011;67160;53.102;17.922;2024-03-02T16:18:11;50;;;38;;
77967;SDS011;67160;53.102;17.922;2024-03-02T16:18:12;;;;;;
77967;SDS011;67160;53.102;17.922;2024-03-02T16:48:22;48;;;38;;
77967;SDS011;67160;53.102;17.922;2024-03-02T16:48:23;;;;;;
77967;SDS011;67160;53.102;17.922;2024-03-02T17:18:24;;;;;;
77967;SDS011;67160;53.102;17.922;2024-03-02T17:18:24;44;;;35;;
77967;SDS011;67160;53.102;17.922;2024-03-02T17:48:35;52;;;43;;
77967;SDS011;67160;53.102;17.922;2024-03-02T17:48:35;;;;;;
77967;SDS011;67160;53.102;17.922;2024-03-02T18:18:36;;;;;;
77967;SDS011;67160;53.102;17.922;2024-03-02T18:18:36;46;;;37;;
77967;SDS011;67160;53.102;17.922;2024-03-02T18:48:47;47;;;39;;
77967;SDS011;67160;53.102;17.922;2024-03-02T18:48:48;;;;;;
77967;SDS011;67160;53.102;17.922;2024-03-02T19:18:49;;;;;;
77967;SDS011;67160;53.102;17.922;2024-03-02T19:18:49;45;;;38;;
77967;SDS011;67160;53.102;17.922;2024-03-02T19:49:00;;;;;;
77967;SDS011;67160;53.102;17.922;2024-03-02T19:49:00;45;;;38;;
77967;SDS011;67160;53.102;17.922;2024-03-02T20:19:02;50;;;41;;
77967;SDS011;67160;53.102;17.922;2024-03-02T20:19:03;;;;;;
77967;SDS011;67160;53.102;17.922;2024-03-02T20:49:13;44;;;38;;
77967;SDS011;67160;53.102;17.922;2024-03-02T20:49:13;;;;;;
77967;SDS011;67160;53.102;17.922;2024-03-02T21:19:15;47;;;40;;
77967;SDS011;67160;53.102;17.922;2024-03-02T21:19:16;;;;;;
77967;SDS011;67160;53.102;17.922;2024-03-02T21:49:25;49;;;41;;
77967;SDS011;67160;53.102;17.922;2024-03-02T21:49:26;;;;;;
77967;SDS011;67160;53.102;17.922;2024-03-02T22:19:27;;;;;;
77967;SDS011;67160;53.102;17.922;2024-03-02T22:19:27;54;;;43;;
77967;SDS011;67160;53.102;17.922;2024-03-02T22:49:38;54;;;42;;
77967;SDS011;67160;53.102;17.922;2024-03-02T22:49:39;;;;;;
77967;SDS011;67160;53.102;17.922;2024-03-02T23:19:40;51;;;42;;
77967;SDS011;67160;53.102;17.922;2024-03-02T23:19:40;;;;;;
77967;SDS011;67160;53.102;17.922;2024-03-02T23:49:51;49;;;41;;
77967;SDS011;67160;53.102;17.922;2024-03-02T23:49:52;;;;;;
