sensor_id;sensor_type;location;lat;lon;timestamp;temperature
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T00:00:32;18.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T00:02:06;18.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T00:03:38;19.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T00:05:13;18.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T00:06:46;18.06
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T00:08:22;17.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T00:09:56;17.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T00:11:30;16.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T00:13:03;16.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T00:14:38;17.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T00:16:12;17.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T00:17:52;18.06
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T00:19:26;18.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T00:21:00;18.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T00:22:34;18.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T00:24:12;18.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T00:25:51;19.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T00:27:26;18.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T00:28:59;18.31
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T00:30:41;17.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T00:32:17;17.06
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T00:33:50;16.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T00:35:23;16.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T00:36:57;16.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T00:38:32;17.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T00:40:05;18.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T00:41:40;18.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T00:43:24;18.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T00:45:00;18.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T00:46:36;18.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T00:48:09;19.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T00:49:43;18.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T00:51:18;18.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T00:52:52;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T00:54:25;17.19
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T00:56:01;16.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T00:57:34;16.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T00:59:08;16.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T01:00:42;17.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T01:02:17;17.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T01:03:52;18.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T01:05:25;18.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T01:06:59;18.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T01:08:33;18.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T01:10:06;18.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T01:11:42;18.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T01:13:15;18.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T01:14:48;17.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T01:16:21;17.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T01:17:56;16.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T01:19:30;16.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T01:21:03;16.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T01:22:37;17.19
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T01:24:10;17.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T01:25:45;18.25
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T01:27:18;18.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T01:28:52;18.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T01:30:26;18.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T01:31:58;18.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T01:33:34;19.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T01:35:07;18.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T01:36:41;18.31
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T01:38:15;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T01:39:48;17.13
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T01:41:21;16.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T01:42:55;16.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T01:44:30;16.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T01:46:04;17.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T01:47:37;18.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T01:49:12;18.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T01:50:45;18.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T01:52:19;18.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T01:53:52;18.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T01:55:26;18.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T01:57:01;19.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T01:58:35;18.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T02:00:09;18.06
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T02:01:45;17.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T02:03:18;16.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T02:04:54;16.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T02:06:26;16.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T02:08:00;17.13
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T02:09:33;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T02:11:07;18.19
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T02:12:40;18.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T02:14:14;18.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T02:15:46;18.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T02:17:21;18.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T02:18:53;19.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T02:20:29;18.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T02:22:04;18.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T02:23:37;17.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T02:25:10;17.25
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T02:26:43;16.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T02:28:17;16.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T02:29:50;16.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T02:31:24;17.31
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T02:32:56;17.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T02:34:31;18.25
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T02:36:04;18.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T02:37:39;18.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T02:39:13;18.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T02:40:47;18.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T02:42:21;19.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T02:43:54;18.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T02:45:27;18.25
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T02:47:01;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T02:48:34;17.13
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T02:50:08;16.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T02:51:41;16.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T02:53:16;16.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T02:54:49;17.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T02:56:23;18.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T02:57:56;18.31
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T02:59:30;18.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T03:01:03;18.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T03:02:37;18.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T03:04:11;18.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T03:05:44;19.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T03:07:17;18.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T03:08:52;18.13
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T03:10:25;17.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T03:11:59;17.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T03:13:33;16.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T03:15:07;16.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T03:16:40;17.06
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T03:18:14;17.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T03:19:47;18.06
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T03:21:21;18.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T03:22:55;18.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T03:24:30;18.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T03:26:05;18.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T03:27:39;18.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T03:29:11;18.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T03:30:47;18.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T03:32:20;17.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T03:33:54;17.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T03:35:26;16.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T03:37:00;16.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T03:38:33;16.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T03:40:08;17.19
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T03:41:42;17.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T03:43:16;18.19
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T03:44:49;18.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T03:46:23;18.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T03:47:56;18.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T03:49:30;18.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T03:51:03;18.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T03:52:37;18.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T03:54:09;18.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T03:55:46;17.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T03:57:21;17.25
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T03:58:54;16.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T04:00:28;16.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T04:02:02;16.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T04:03:34;17.25
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T04:05:08;17.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T04:06:43;18.25
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T04:08:17;18.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T04:09:50;18.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T04:11:25;18.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T04:12:58;18.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T04:14:31;19.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T04:16:04;18.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T04:17:38;18.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T04:19:11;17.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T04:20:45;17.19
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T04:22:19;16.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T04:23:56;16.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T04:25:31;16.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T04:27:06;17.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T04:28:39;17.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T04:30:12;18.31
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T04:31:46;18.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T04:33:19;18.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T04:34:53;18.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T04:36:26;18.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T04:37:59;19.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T04:39:34;18.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T04:41:08;18.13
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T04:42:42;17.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T04:44:16;17.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T04:45:50;16.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T04:47:24;16.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T04:48:59;17.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T04:50:33;17.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T04:52:06;18.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T04:53:40;18.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T04:55:12;18.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T04:57:00;18.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T04:58:35;18.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T05:00:08;19.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T05:01:42;19.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T05:03:15;18.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T05:04:49;18.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T05:06:21;17.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T05:07:56;17.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T05:09:29;18.19
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T05:11:03;18.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T05:12:50;19.06
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T05:14:33;19.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T05:16:06;19.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T05:17:43;19.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T05:19:15;19.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T05:20:49;20.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T05:22:23;20.13
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T05:23:56;20.19
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T05:25:29;20.31
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T05:27:02;20.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T05:28:36;20.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T05:30:11;20.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T05:31:46;20.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T05:33:18;20.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T05:34:55;20.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T05:36:27;20.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T05:38:01;20.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T05:39:34;20.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T05:41:07;19.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T05:42:40;19.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T05:44:14;19.06
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T05:45:49;19.19
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T05:47:23;19.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T05:48:56;20.19
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T05:50:29;20.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T05:52:02;20.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T05:53:36;21.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T05:55:11;21.19
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T05:56:45;21.25
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T05:58:17;21.06
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T06:00:00;20.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T06:01:34;20.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T06:03:08;19.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T06:04:42;19.19
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T06:06:16;19.19
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T06:07:48;19.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T06:09:22;20.19
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T06:10:57;20.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T06:12:31;21.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T06:14:03;21.25
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T06:15:37;21.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T06:17:11;21.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T06:18:45;20.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T06:20:19;20.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T06:21:52;19.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T06:23:26;19.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T06:24:58;19.25
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T06:26:32;19.13
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T06:28:06;19.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T06:29:40;20.13
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T06:31:13;20.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T06:32:48;21.13
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T06:34:21;21.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T06:35:54;21.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T06:37:27;21.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T06:39:01;21.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T06:40:34;20.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T06:42:10;20.06
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T06:43:42;19.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T06:45:16;19.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T06:46:49;19.06
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T06:48:24;19.25
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T06:49:58;19.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T06:51:31;20.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T06:53:04;21.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T06:54:38;21.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T06:56:11;21.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T06:57:45;21.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T06:59:18;21.13
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T07:00:51;20.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T07:02:26;20.19
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T07:04:00;19.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T07:05:34;19.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T07:07:07;19.25
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T07:08:41;19.19
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T07:10:14;19.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T07:11:47;20.31
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T07:13:23;20.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T07:14:57;21.31
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T07:16:44;21.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T07:18:18;21.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T07:19:52;21.25
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T07:21:26;20.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T07:23:01;20.25
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T07:24:38;19.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T07:26:12;19.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T07:27:50;19.31
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T07:29:23;19.13
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T07:30:58;19.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T07:32:31;20.13
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T07:34:05;20.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T07:35:39;21.19
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T07:37:13;21.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T07:38:45;21.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T07:40:22;21.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T07:41:56;20.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T07:43:29;20.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T07:45:04;20.06
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T07:46:37;19.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T07:48:11;19.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T07:49:44;19.19
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T07:51:20;19.25
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T07:52:53;19.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T07:54:27;20.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T07:56:00;21.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T07:57:35;21.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T07:59:08;21.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T08:00:41;21.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T08:02:14;21.06
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T08:03:48;20.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T08:05:22;20.19
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T08:06:57;19.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T08:08:30;19.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T08:10:05;19.31
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T08:11:38;19.19
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T08:13:11;19.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T08:14:46;20.31
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T08:16:19;20.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T08:17:53;21.31
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T08:19:26;21.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T08:20:59;21.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T08:22:35;21.13
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T08:24:07;20.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T08:25:41;20.25
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T08:27:14;19.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T08:28:48;19.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T08:30:21;19.31
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T08:31:55;19.19
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T08:33:27;19.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T08:35:01;20.06
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T08:36:34;20.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T08:38:09;21.13
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T08:39:42;21.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T08:41:16;21.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T08:42:49;21.19
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T08:44:23;20.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T08:45:57;20.31
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T08:47:31;20.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T08:49:04;19.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T08:50:38;19.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-02T08:52:11;19.25
