sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
18377;Laerm;9315;52.624;13.544;2024-03-02T00:01:54;54.03;36.37;71.94;;
18377;Laerm;9315;52.624;13.544;2024-03-02T00:04:22;63.24;36.14;79.66;;
18377;Laerm;9315;52.624;13.544;2024-03-02T00:06:55;41.41;35.34;50.62;;
18377;Laerm;9315;52.624;13.544;2024-03-02T00:09:23;54.46;35.73;69.42;;
18377;Laerm;9315;52.624;13.544;2024-03-02T00:11:51;62.34;34.44;80.40;;
18377;Laerm;9315;52.624;13.544;2024-03-02T00:14:20;50.92;35.96;67.87;;
18377;Laerm;9315;52.624;13.544;2024-03-02T00:16:48;57.83;34.55;74.89;;
18377;Laerm;9315;52.624;13.544;2024-03-02T00:19:15;36.98;33.55;39.77;;
18377;Laerm;9315;52.624;13.544;2024-03-02T00:21:43;39.25;35.31;45.89;;
18377;Laerm;9315;52.624;13.544;2024-03-02T00:24:31;59.54;38.03;72.73;;
18377;Laerm;9315;52.624;13.544;2024-03-02T00:26:59;58.40;35.75;74.39;;
18377;Laerm;9315;52.624;13.544;2024-03-02T00:29:28;40.53;35.67;46.90;;
18377;Laerm;9315;52.624;13.544;2024-03-02T00:31:59;58.18;36.86;72.05;;
18377;Laerm;9315;52.624;13.544;2024-03-02T00:34:28;58.16;35.39;75.19;;
18377;Laerm;9315;52.624;13.544;2024-03-02T00:37:00;60.63;37.73;74.86;;
18377;Laerm;9315;52.624;13.544;2024-03-02T00:39:30;50.05;34.16;64.94;;
18377;Laerm;9315;52.624;13.544;2024-03-02T00:41:58;58.71;35.53;74.69;;
18377;Laerm;9315;52.624;13.544;2024-03-02T00:44:26;42.13;36.34;57.71;;
18377;Laerm;9315;52.624;13.544;2024-03-02T00:46:58;50.71;36.28;68.54;;
18377;Laerm;9315;52.624;13.544;2024-03-02T00:49:31;61.02;36.50;76.80;;
18377;Laerm;9315;52.624;13.544;2024-03-02T00:52:00;53.23;34.89;68.34;;
18377;Laerm;9315;52.624;13.544;2024-03-02T00:54:28;37.78;32.51;44.60;;
18377;Laerm;9315;52.624;13.544;2024-03-02T00:56:57;53.76;33.08;69.27;;
18377;Laerm;9315;52.624;13.544;2024-03-02T00:59:27;39.18;34.32;43.41;;
18377;Laerm;9315;52.624;13.544;2024-03-02T01:01:54;40.01;35.67;46.29;;
18377;Laerm;9315;52.624;13.544;2024-03-02T01:04:22;52.85;34.14;70.42;;
18377;Laerm;9315;52.624;13.544;2024-03-02T01:06:49;50.12;35.05;66.00;;
18377;Laerm;9315;52.624;13.544;2024-03-02T01:09:17;57.88;34.87;73.71;;
18377;Laerm;9315;52.624;13.544;2024-03-02T01:11:45;59.19;34.71;72.97;;
18377;Laerm;9315;52.624;13.544;2024-03-02T01:14:13;55.74;38.31;74.23;;
18377;Laerm;9315;52.624;13.544;2024-03-02T01:16:40;57.83;36.24;75.88;;
18377;Laerm;9315;52.624;13.544;2024-03-02T01:19:07;51.38;36.40;69.98;;
18377;Laerm;9315;52.624;13.544;2024-03-02T01:21:37;58.28;37.94;76.48;;
18377;Laerm;9315;52.624;13.544;2024-03-02T01:24:04;55.47;36.12;73.33;;
18377;Laerm;9315;52.624;13.544;2024-03-02T01:26:32;56.85;37.03;73.18;;
18377;Laerm;9315;52.624;13.544;2024-03-02T01:29:00;58.03;35.99;75.20;;
18377;Laerm;9315;52.624;13.544;2024-03-02T01:31:27;40.01;36.16;45.46;;
18377;Laerm;9315;52.624;13.544;2024-03-02T01:33:54;57.33;34.87;67.79;;
18377;Laerm;9315;52.624;13.544;2024-03-02T01:36:23;59.97;38.01;75.08;;
18377;Laerm;9315;52.624;13.544;2024-03-02T01:38:51;55.65;39.76;71.16;;
18377;Laerm;9315;52.624;13.544;2024-03-02T01:41:18;56.33;36.68;72.64;;
18377;Laerm;9315;52.624;13.544;2024-03-02T01:43:45;41.94;37.47;46.48;;
18377;Laerm;9315;52.624;13.544;2024-03-02T01:46:13;59.61;36.98;79.84;;
18377;Laerm;9315;52.624;13.544;2024-03-02T01:48:40;63.66;39.59;80.06;;
18377;Laerm;9315;52.624;13.544;2024-03-02T01:51:08;54.86;38.30;71.13;;
18377;Laerm;9315;52.624;13.544;2024-03-02T01:53:37;58.05;35.90;73.75;;
18377;Laerm;9315;52.624;13.544;2024-03-02T01:56:04;40.22;35.98;44.75;;
18377;Laerm;9315;52.624;13.544;2024-03-02T01:58:32;61.66;38.61;74.24;;
18377;Laerm;9315;52.624;13.544;2024-03-02T02:00:59;40.07;35.53;44.98;;
18377;Laerm;9315;52.624;13.544;2024-03-02T02:03:27;54.77;35.24;72.34;;
18377;Laerm;9315;52.624;13.544;2024-03-02T02:05:55;61.39;35.90;77.83;;
18377;Laerm;9315;52.624;13.544;2024-03-02T02:08:22;59.77;37.37;78.14;;
18377;Laerm;9315;52.624;13.544;2024-03-02T02:10:50;59.65;38.12;74.85;;
18377;Laerm;9315;52.624;13.544;2024-03-02T02:13:17;67.02;37.87;84.19;;
18377;Laerm;9315;52.624;13.544;2024-03-02T02:15:45;59.39;36.83;76.10;;
18377;Laerm;9315;52.624;13.544;2024-03-02T02:18:12;61.10;36.71;76.00;;
18377;Laerm;9315;52.624;13.544;2024-03-02T02:20:40;59.94;35.29;76.79;;
18377;Laerm;9315;52.624;13.544;2024-03-02T02:23:10;54.14;37.31;70.09;;
18377;Laerm;9315;52.624;13.544;2024-03-02T02:25:37;60.06;38.03;77.22;;
18377;Laerm;9315;52.624;13.544;2024-03-02T02:28:05;57.34;35.22;74.20;;
18377;Laerm;9315;52.624;13.544;2024-03-02T02:30:32;55.28;36.07;70.65;;
18377;Laerm;9315;52.624;13.544;2024-03-02T02:33:00;39.09;36.20;42.94;;
18377;Laerm;9315;52.624;13.544;2024-03-02T02:35:28;39.17;35.52;46.03;;
18377;Laerm;9315;52.624;13.544;2024-03-02T02:37:57;50.06;34.87;63.83;;
18377;Laerm;9315;52.624;13.544;2024-03-02T02:40:26;58.59;37.24;77.52;;
18377;Laerm;9315;52.624;13.544;2024-03-02T02:42:53;38.67;34.80;42.25;;
18377;Laerm;9315;52.624;13.544;2024-03-02T02:45:21;38.78;35.50;43.29;;
18377;Laerm;9315;52.624;13.544;2024-03-02T02:47:49;38.28;36.07;42.14;;
18377;Laerm;9315;52.624;13.544;2024-03-02T02:50:16;39.00;35.24;43.63;;
18377;Laerm;9315;52.624;13.544;2024-03-02T02:52:44;40.01;36.92;44.68;;
18377;Laerm;9315;52.624;13.544;2024-03-02T02:55:13;62.29;36.69;77.31;;
18377;Laerm;9315;52.624;13.544;2024-03-02T02:57:42;62.64;37.57;75.47;;
18377;Laerm;9315;52.624;13.544;2024-03-02T03:00:15;56.61;37.74;75.85;;
18377;Laerm;9315;52.624;13.544;2024-03-02T03:02:49;62.73;35.63;80.09;;
18377;Laerm;9315;52.624;13.544;2024-03-02T03:05:19;60.85;34.81;81.29;;
18377;Laerm;9315;52.624;13.544;2024-03-02T03:07:47;39.67;36.07;50.36;;
18377;Laerm;9315;52.624;13.544;2024-03-02T03:10:17;56.99;37.37;75.86;;
18377;Laerm;9315;52.624;13.544;2024-03-02T03:12:45;61.33;36.97;79.06;;
18377;Laerm;9315;52.624;13.544;2024-03-02T03:15:13;56.46;37.36;75.29;;
18377;Laerm;9315;52.624;13.544;2024-03-02T03:17:41;41.84;37.97;49.70;;
18377;Laerm;9315;52.624;13.544;2024-03-02T03:20:09;60.00;37.79;76.54;;
18377;Laerm;9315;52.624;13.544;2024-03-02T03:22:38;59.38;37.39;73.52;;
18377;Laerm;9315;52.624;13.544;2024-03-02T03:25:06;58.44;37.49;73.41;;
18377;Laerm;9315;52.624;13.544;2024-03-02T03:27:37;58.15;38.91;70.77;;
18377;Laerm;9315;52.624;13.544;2024-03-02T03:30:05;63.82;39.07;78.91;;
18377;Laerm;9315;52.624;13.544;2024-03-02T03:32:34;58.19;38.63;74.07;;
18377;Laerm;9315;52.624;13.544;2024-03-02T03:35:02;60.73;36.93;76.41;;
18377;Laerm;9315;52.624;13.544;2024-03-02T03:37:30;62.01;40.40;73.60;;
18377;Laerm;9315;52.624;13.544;2024-03-02T03:40:05;64.22;38.38;79.67;;
18377;Laerm;9315;52.624;13.544;2024-03-02T03:42:39;52.93;36.89;72.09;;
18377;Laerm;9315;52.624;13.544;2024-03-02T03:45:07;62.11;36.96;76.44;;
18377;Laerm;9315;52.624;13.544;2024-03-02T03:47:35;55.61;37.61;70.66;;
18377;Laerm;9315;52.624;13.544;2024-03-02T03:50:04;62.42;38.22;79.22;;
18377;Laerm;9315;52.624;13.544;2024-03-02T03:52:34;57.98;37.81;71.98;;
18377;Laerm;9315;52.624;13.544;2024-03-02T03:55:02;63.23;36.99;79.46;;
18377;Laerm;9315;52.624;13.544;2024-03-02T03:57:29;60.87;36.39;76.13;;
18377;Laerm;9315;52.624;13.544;2024-03-02T03:59:57;58.77;36.69;73.06;;
18377;Laerm;9315;52.624;13.544;2024-03-02T04:02:24;64.41;37.27;79.55;;
18377;Laerm;9315;52.624;13.544;2024-03-02T04:04:52;61.18;38.67;72.99;;
18377;Laerm;9315;52.624;13.544;2024-03-02T04:07:20;63.55;39.21;79.85;;
18377;Laerm;9315;52.624;13.544;2024-03-02T04:09:47;63.07;39.74;78.58;;
18377;Laerm;9315;52.624;13.544;2024-03-02T04:12:15;65.04;38.43;81.62;;
18377;Laerm;9315;52.624;13.544;2024-03-02T04:14:43;61.67;40.62;73.60;;
18377;Laerm;9315;52.624;13.544;2024-03-02T04:17:10;66.68;39.85;79.45;;
18377;Laerm;9315;52.624;13.544;2024-03-02T04:19:38;65.63;41.40;76.41;;
18377;Laerm;9315;52.624;13.544;2024-03-02T04:22:05;65.58;40.46;80.93;;
18377;Laerm;9315;52.624;13.544;2024-03-02T04:24:44;58.54;39.74;73.13;;
18377;Laerm;9315;52.624;13.544;2024-03-02T04:27:12;65.86;40.04;78.37;;
18377;Laerm;9315;52.624;13.544;2024-03-02T04:29:39;63.09;42.63;75.59;;
18377;Laerm;9315;52.624;13.544;2024-03-02T04:32:07;66.04;40.42;76.15;;
18377;Laerm;9315;52.624;13.544;2024-03-02T04:34:34;63.73;41.89;77.74;;
18377;Laerm;9315;52.624;13.544;2024-03-02T04:37:02;60.52;38.54;75.67;;
18377;Laerm;9315;52.624;13.544;2024-03-02T04:39:30;64.85;39.53;76.71;;
18377;Laerm;9315;52.624;13.544;2024-03-02T04:41:58;65.01;39.72;77.15;;
18377;Laerm;9315;52.624;13.544;2024-03-02T04:44:26;62.57;39.51;75.70;;
18377;Laerm;9315;52.624;13.544;2024-03-02T04:46:53;62.65;39.09;77.11;;
18377;Laerm;9315;52.624;13.544;2024-03-02T04:49:21;61.54;38.01;75.02;;
18377;Laerm;9315;52.624;13.544;2024-03-02T04:51:50;57.04;37.26;71.33;;
18377;Laerm;9315;52.624;13.544;2024-03-02T04:54:19;66.29;40.67;81.29;;
18377;Laerm;9315;52.624;13.544;2024-03-02T04:56:47;63.93;40.06;78.20;;
18377;Laerm;9315;52.624;13.544;2024-03-02T04:59:18;56.88;39.84;74.00;;
18377;Laerm;9315;52.624;13.544;2024-03-02T05:01:47;59.94;39.13;79.63;;
18377;Laerm;9315;52.624;13.544;2024-03-02T05:04:16;63.26;38.70;77.72;;
18377;Laerm;9315;52.624;13.544;2024-03-02T05:06:43;64.91;39.90;76.85;;
18377;Laerm;9315;52.624;13.544;2024-03-02T05:09:11;64.66;40.37;78.22;;
18377;Laerm;9315;52.624;13.544;2024-03-02T05:11:38;61.50;40.75;74.42;;
18377;Laerm;9315;52.624;13.544;2024-03-02T05:14:06;65.91;43.22;77.32;;
18377;Laerm;9315;52.624;13.544;2024-03-02T05:16:35;65.01;43.20;79.47;;
18377;Laerm;9315;52.624;13.544;2024-03-02T05:19:05;61.80;40.89;77.85;;
18377;Laerm;9315;52.624;13.544;2024-03-02T05:21:35;67.10;41.29;80.20;;
18377;Laerm;9315;52.624;13.544;2024-03-02T05:24:04;58.27;39.56;75.66;;
18377;Laerm;9315;52.624;13.544;2024-03-02T05:26:34;68.28;43.74;80.78;;
18377;Laerm;9315;52.624;13.544;2024-03-02T05:29:01;64.57;41.89;79.92;;
18377;Laerm;9315;52.624;13.544;2024-03-02T05:31:30;63.78;43.11;74.27;;
18377;Laerm;9315;52.624;13.544;2024-03-02T05:33:57;65.81;42.31;82.19;;
18377;Laerm;9315;52.624;13.544;2024-03-02T05:36:25;70.34;41.79;85.96;;
18377;Laerm;9315;52.624;13.544;2024-03-02T05:38:53;63.43;43.37;75.96;;
18377;Laerm;9315;52.624;13.544;2024-03-02T05:41:20;61.18;42.97;75.03;;
18377;Laerm;9315;52.624;13.544;2024-03-02T05:43:48;64.86;44.67;79.07;;
18377;Laerm;9315;52.624;13.544;2024-03-02T05:46:15;62.79;44.54;77.45;;
18377;Laerm;9315;52.624;13.544;2024-03-02T05:48:43;66.16;44.70;79.94;;
18377;Laerm;9315;52.624;13.544;2024-03-02T05:51:11;66.41;42.62;80.49;;
18377;Laerm;9315;52.624;13.544;2024-03-02T05:53:38;61.10;42.82;75.35;;
18377;Laerm;9315;52.624;13.544;2024-03-02T05:56:06;60.16;44.13;76.84;;
18377;Laerm;9315;52.624;13.544;2024-03-02T05:58:33;63.53;44.11;76.64;;
18377;Laerm;9315;52.624;13.544;2024-03-02T06:01:19;66.09;44.29;79.78;;
18377;Laerm;9315;52.624;13.544;2024-03-02T06:03:47;65.18;44.14;80.01;;
18377;Laerm;9315;52.624;13.544;2024-03-02T06:06:15;66.55;44.01;79.15;;
18377;Laerm;9315;52.624;13.544;2024-03-02T06:08:43;62.23;41.87;79.32;;
18377;Laerm;9315;52.624;13.544;2024-03-02T06:11:10;63.58;43.91;74.53;;
18377;Laerm;9315;52.624;13.544;2024-03-02T06:13:38;66.06;44.91;78.71;;
18377;Laerm;9315;52.624;13.544;2024-03-02T06:16:06;64.82;43.09;76.78;;
18377;Laerm;9315;52.624;13.544;2024-03-02T06:18:34;65.57;44.60;79.35;;
18377;Laerm;9315;52.624;13.544;2024-03-02T06:21:02;64.85;45.36;74.81;;
18377;Laerm;9315;52.624;13.544;2024-03-02T06:23:30;63.21;43.75;78.29;;
18377;Laerm;9315;52.624;13.544;2024-03-02T06:25:57;66.61;46.77;79.24;;
18377;Laerm;9315;52.624;13.544;2024-03-02T06:28:24;70.16;47.12;84.52;;
18377;Laerm;9315;52.624;13.544;2024-03-02T06:30:52;66.86;47.86;78.00;;
18377;Laerm;9315;52.624;13.544;2024-03-02T06:33:19;68.71;46.22;82.14;;
18377;Laerm;9315;52.624;13.544;2024-03-02T06:35:47;65.25;46.78;75.72;;
18377;Laerm;9315;52.624;13.544;2024-03-02T06:38:16;68.52;45.89;83.44;;
18377;Laerm;9315;52.624;13.544;2024-03-02T06:40:43;68.56;46.82;79.12;;
18377;Laerm;9315;52.624;13.544;2024-03-02T06:43:11;69.03;46.40;81.40;;
18377;Laerm;9315;52.624;13.544;2024-03-02T06:45:38;68.01;47.14;82.20;;
18377;Laerm;9315;52.624;13.544;2024-03-02T06:48:07;68.27;47.05;78.96;;
18377;Laerm;9315;52.624;13.544;2024-03-02T06:50:34;64.17;43.61;76.84;;
18377;Laerm;9315;52.624;13.544;2024-03-02T06:53:02;67.76;47.91;77.32;;
18377;Laerm;9315;52.624;13.544;2024-03-02T06:55:31;65.81;44.99;76.50;;
18377;Laerm;9315;52.624;13.544;2024-03-02T06:57:58;67.15;45.35;77.45;;
18377;Laerm;9315;52.624;13.544;2024-03-02T07:00:26;62.83;44.48;74.98;;
18377;Laerm;9315;52.624;13.544;2024-03-02T07:02:53;68.41;42.80;80.11;;
18377;Laerm;9315;52.624;13.544;2024-03-02T07:05:21;66.15;45.35;75.94;;
18377;Laerm;9315;52.624;13.544;2024-03-02T07:07:48;67.64;45.58;80.88;;
18377;Laerm;9315;52.624;13.544;2024-03-02T07:10:16;66.92;44.78;80.18;;
18377;Laerm;9315;52.624;13.544;2024-03-02T07:12:43;65.82;45.34;76.61;;
18377;Laerm;9315;52.624;13.544;2024-03-02T07:15:12;65.52;44.31;77.08;;
18377;Laerm;9315;52.624;13.544;2024-03-02T07:17:57;66.65;44.89;77.41;;
18377;Laerm;9315;52.624;13.544;2024-03-02T07:20:24;68.65;47.17;79.37;;
18377;Laerm;9315;52.624;13.544;2024-03-02T07:22:52;67.93;45.16;79.14;;
18377;Laerm;9315;52.624;13.544;2024-03-02T07:25:19;66.25;46.61;76.40;;
18377;Laerm;9315;52.624;13.544;2024-03-02T07:27:50;68.78;47.85;78.22;;
18377;Laerm;9315;52.624;13.544;2024-03-02T07:30:18;68.86;44.83;81.64;;
18377;Laerm;9315;52.624;13.544;2024-03-02T07:32:45;70.98;46.10;81.64;;
18377;Laerm;9315;52.624;13.544;2024-03-02T07:35:13;67.37;46.23;80.17;;
18377;Laerm;9315;52.624;13.544;2024-03-02T07:37:42;67.16;46.66;78.56;;
18377;Laerm;9315;52.624;13.544;2024-03-02T07:40:11;69.75;46.74;79.91;;
18377;Laerm;9315;52.624;13.544;2024-03-02T07:42:41;67.94;47.29;80.16;;
18377;Laerm;9315;52.624;13.544;2024-03-02T07:45:09;69.49;46.05;78.49;;
18377;Laerm;9315;52.624;13.544;2024-03-02T07:47:37;67.33;46.97;79.06;;
18377;Laerm;9315;52.624;13.544;2024-03-02T07:50:05;67.65;47.10;78.71;;
18377;Laerm;9315;52.624;13.544;2024-03-02T07:52:36;67.27;44.98;76.68;;
18377;Laerm;9315;52.624;13.544;2024-03-02T07:55:05;65.76;46.25;77.68;;
18377;Laerm;9315;52.624;13.544;2024-03-02T07:57:33;66.84;45.58;78.22;;
18377;Laerm;9315;52.624;13.544;2024-03-02T08:00:00;69.08;47.20;79.72;;
18377;Laerm;9315;52.624;13.544;2024-03-02T08:02:28;68.97;46.97;79.83;;
18377;Laerm;9315;52.624;13.544;2024-03-02T08:04:55;71.21;47.79;80.29;;
18377;Laerm;9315;52.624;13.544;2024-03-02T08:07:24;68.87;48.02;76.82;;
18377;Laerm;9315;52.624;13.544;2024-03-02T08:09:51;70.40;48.24;80.38;;
18377;Laerm;9315;52.624;13.544;2024-03-02T08:12:19;69.11;45.64;84.25;;
18377;Laerm;9315;52.624;13.544;2024-03-02T08:14:49;70.05;46.23;80.90;;
18377;Laerm;9315;52.624;13.544;2024-03-02T08:17:16;68.87;45.72;78.75;;
18377;Laerm;9315;52.624;13.544;2024-03-02T08:19:44;69.72;46.21;77.71;;
18377;Laerm;9315;52.624;13.544;2024-03-02T08:22:12;67.57;45.71;79.90;;
18377;Laerm;9315;52.624;13.544;2024-03-02T08:24:40;68.28;45.37;77.93;;
18377;Laerm;9315;52.624;13.544;2024-03-02T08:27:07;68.70;47.81;79.96;;
18377;Laerm;9315;52.624;13.544;2024-03-02T08:29:36;70.06;45.94;81.02;;
18377;Laerm;9315;52.624;13.544;2024-03-02T08:32:05;68.64;45.91;76.27;;
18377;Laerm;9315;52.624;13.544;2024-03-02T08:34:33;69.53;46.67;77.09;;
18377;Laerm;9315;52.624;13.544;2024-03-02T08:37:03;68.59;47.34;78.84;;
18377;Laerm;9315;52.624;13.544;2024-03-02T08:39:31;70.06;48.09;78.86;;
18377;Laerm;9315;52.624;13.544;2024-03-02T08:41:59;71.76;47.84;87.49;;
18377;Laerm;9315;52.624;13.544;2024-03-02T08:44:26;69.82;49.38;80.32;;
18377;Laerm;9315;52.624;13.544;2024-03-02T08:46:54;66.87;48.77;80.94;;
18377;Laerm;9315;52.624;13.544;2024-03-02T08:49:21;67.92;50.40;80.22;;
18377;Laerm;9315;52.624;13.544;2024-03-02T08:51:51;69.27;51.36;76.92;;
18377;Laerm;9315;52.624;13.544;2024-03-02T08:54:22;70.13;49.32;78.75;;
18377;Laerm;9315;52.624;13.544;2024-03-02T08:56:50;70.74;49.93;79.35;;
18377;Laerm;9315;52.624;13.544;2024-03-02T08:59:18;69.12;48.24;77.89;;
18377;Laerm;9315;52.624;13.544;2024-03-02T09:01:45;70.89;47.95;78.56;;
18377;Laerm;9315;52.624;13.544;2024-03-02T09:04:13;69.47;47.15;77.95;;
18377;Laerm;9315;52.624;13.544;2024-03-02T09:06:41;70.13;46.31;81.82;;
18377;Laerm;9315;52.624;13.544;2024-03-02T09:09:08;69.04;46.55;77.31;;
18377;Laerm;9315;52.624;13.544;2024-03-02T09:11:37;69.77;48.37;77.18;;
18377;Laerm;9315;52.624;13.544;2024-03-02T09:14:05;69.35;47.23;79.47;;
18377;Laerm;9315;52.624;13.544;2024-03-02T09:16:32;71.03;47.12;79.61;;
18377;Laerm;9315;52.624;13.544;2024-03-02T09:18:59;69.76;47.86;78.77;;
18377;Laerm;9315;52.624;13.544;2024-03-02T09:21:28;69.43;49.94;78.82;;
18377;Laerm;9315;52.624;13.544;2024-03-02T09:23:57;72.17;49.59;78.21;;
18377;Laerm;9315;52.624;13.544;2024-03-02T09:26:24;68.22;47.11;75.94;;
18377;Laerm;9315;52.624;13.544;2024-03-02T09:28:52;70.95;47.81;77.60;;
18377;Laerm;9315;52.624;13.544;2024-03-02T09:31:20;70.07;47.86;77.97;;
18377;Laerm;9315;52.624;13.544;2024-03-02T09:33:48;70.98;51.58;78.99;;
18377;Laerm;9315;52.624;13.544;2024-03-02T09:36:22;69.64;47.96;78.22;;
18377;Laerm;9315;52.624;13.544;2024-03-02T09:38:50;70.50;47.26;78.50;;
18377;Laerm;9315;52.624;13.544;2024-03-02T09:41:19;69.32;47.83;77.46;;
18377;Laerm;9315;52.624;13.544;2024-03-02T09:43:47;71.31;48.83;81.56;;
18377;Laerm;9315;52.624;13.544;2024-03-02T09:46:15;69.62;49.18;79.28;;
18377;Laerm;9315;52.624;13.544;2024-03-02T09:48:44;69.84;46.82;81.10;;
18377;Laerm;9315;52.624;13.544;2024-03-02T09:51:12;70.83;51.25;78.15;;
18377;Laerm;9315;52.624;13.544;2024-03-02T09:53:41;70.51;45.23;78.23;;
18377;Laerm;9315;52.624;13.544;2024-03-02T09:56:09;71.52;46.73;80.02;;
18377;Laerm;9315;52.624;13.544;2024-03-02T09:58:38;70.98;46.83;85.72;;
18377;Laerm;9315;52.624;13.544;2024-03-02T10:01:06;69.82;45.95;80.86;;
18377;Laerm;9315;52.624;13.544;2024-03-02T10:03:34;70.49;51.10;83.57;;
18377;Laerm;9315;52.624;13.544;2024-03-02T10:06:24;69.21;43.58;77.05;;
18377;Laerm;9315;52.624;13.544;2024-03-02T10:08:53;69.18;45.63;76.58;;
18377;Laerm;9315;52.624;13.544;2024-03-02T10:11:33;69.45;44.58;78.26;;
18377;Laerm;9315;52.624;13.544;2024-03-02T10:14:13;69.79;45.94;78.28;;
18377;Laerm;9315;52.624;13.544;2024-03-02T10:16:44;68.99;46.00;82.08;;
18377;Laerm;9315;52.624;13.544;2024-03-02T10:19:24;66.49;44.67;74.90;;
18377;Laerm;9315;52.624;13.544;2024-03-02T10:21:54;70.44;47.73;77.64;;
18377;Laerm;9315;52.624;13.544;2024-03-02T10:24:24;68.81;50.97;76.47;;
18377;Laerm;9315;52.624;13.544;2024-03-02T10:26:53;70.35;51.73;78.55;;
18377;Laerm;9315;52.624;13.544;2024-03-02T10:29:21;67.77;47.02;75.66;;
18377;Laerm;9315;52.624;13.544;2024-03-02T10:31:48;70.82;44.51;83.74;;
18377;Laerm;9315;52.624;13.544;2024-03-02T10:34:16;69.60;49.36;80.29;;
18377;Laerm;9315;52.624;13.544;2024-03-02T10:36:45;67.85;48.27;76.76;;
18377;Laerm;9315;52.624;13.544;2024-03-02T10:39:14;69.53;51.60;79.29;;
18377;Laerm;9315;52.624;13.544;2024-03-02T10:41:42;69.53;48.69;77.15;;
18377;Laerm;9315;52.624;13.544;2024-03-02T10:44:12;68.18;46.83;76.83;;
18377;Laerm;9315;52.624;13.544;2024-03-02T10:46:40;69.06;46.52;77.20;;
18377;Laerm;9315;52.624;13.544;2024-03-02T10:49:08;68.46;46.25;75.73;;
18377;Laerm;9315;52.624;13.544;2024-03-02T10:51:35;68.11;42.97;76.86;;
18377;Laerm;9315;52.624;13.544;2024-03-02T10:54:04;68.60;47.65;75.97;;
18377;Laerm;9315;52.624;13.544;2024-03-02T10:56:44;68.86;46.90;77.09;;
18377;Laerm;9315;52.624;13.544;2024-03-02T10:59:46;68.92;42.95;79.08;;
18377;Laerm;9315;52.624;13.544;2024-03-02T11:02:17;68.56;41.61;77.15;;
18377;Laerm;9315;52.624;13.544;2024-03-02T11:04:48;67.76;41.08;75.19;;
18377;Laerm;9315;52.624;13.544;2024-03-02T11:07:16;69.09;46.06;76.98;;
18377;Laerm;9315;52.624;13.544;2024-03-02T11:10:02;67.65;44.97;78.57;;
18377;Laerm;9315;52.624;13.544;2024-03-02T11:13:11;68.40;44.08;77.60;;
18377;Laerm;9315;52.624;13.544;2024-03-02T11:15:44;70.41;46.12;79.05;;
18377;Laerm;9315;52.624;13.544;2024-03-02T11:18:13;67.83;46.04;77.60;;
18377;Laerm;9315;52.624;13.544;2024-03-02T11:20:43;68.82;45.64;77.49;;
18377;Laerm;9315;52.624;13.544;2024-03-02T11:23:11;69.15;45.38;76.35;;
18377;Laerm;9315;52.624;13.544;2024-03-02T11:25:38;70.66;51.57;77.94;;
18377;Laerm;9315;52.624;13.544;2024-03-02T11:28:07;69.18;45.42;77.88;;
18377;Laerm;9315;52.624;13.544;2024-03-02T11:33:07;69.02;48.44;77.67;;
18377;Laerm;9315;52.624;13.544;2024-03-02T11:35:44;70.41;53.63;80.79;;
18377;Laerm;9315;52.624;13.544;2024-03-02T11:38:16;68.07;46.11;77.17;;
18377;Laerm;9315;52.624;13.544;2024-03-02T11:40:45;69.04;50.97;75.66;;
18377;Laerm;9315;52.624;13.544;2024-03-02T11:43:13;69.20;47.34;78.10;;
18377;Laerm;9315;52.624;13.544;2024-03-02T11:45:43;71.25;44.42;84.99;;
18377;Laerm;9315;52.624;13.544;2024-03-02T11:48:14;68.39;45.72;77.05;;
18377;Laerm;9315;52.624;13.544;2024-03-02T11:50:51;68.31;43.77;76.18;;
18377;Laerm;9315;52.624;13.544;2024-03-02T11:53:20;68.33;43.51;76.00;;
18377;Laerm;9315;52.624;13.544;2024-03-02T11:55:49;69.24;48.31;77.41;;
18377;Laerm;9315;52.624;13.544;2024-03-02T11:58:17;68.55;44.84;76.95;;
18377;Laerm;9315;52.624;13.544;2024-03-02T12:00:45;68.10;43.59;76.45;;
18377;Laerm;9315;52.624;13.544;2024-03-02T12:03:14;68.60;43.10;76.31;;
18377;Laerm;9315;52.624;13.544;2024-03-02T12:05:43;69.41;51.76;77.62;;
18377;Laerm;9315;52.624;13.544;2024-03-02T12:08:11;69.55;48.76;78.66;;
18377;Laerm;9315;52.624;13.544;2024-03-02T12:10:40;67.43;48.99;75.32;;
18377;Laerm;9315;52.624;13.544;2024-03-02T12:13:08;67.35;44.52;80.16;;
18377;Laerm;9315;52.624;13.544;2024-03-02T12:15:39;69.08;52.60;76.40;;
18377;Laerm;9315;52.624;13.544;2024-03-02T12:18:09;68.56;42.86;75.35;;
18377;Laerm;9315;52.624;13.544;2024-03-02T12:20:37;68.66;44.97;76.93;;
18377;Laerm;9315;52.624;13.544;2024-03-02T12:23:05;69.98;45.45;76.89;;
18377;Laerm;9315;52.624;13.544;2024-03-02T12:25:33;68.79;46.33;77.14;;
18377;Laerm;9315;52.624;13.544;2024-03-02T12:28:01;68.71;48.03;77.40;;
18377;Laerm;9315;52.624;13.544;2024-03-02T12:30:32;68.35;47.81;76.17;;
18377;Laerm;9315;52.624;13.544;2024-03-02T12:33:04;68.76;45.83;75.16;;
