sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
42364;SDS011;28498;54.400;18.566;2024-03-02T00:01:09;50.35;;;24.45;;
42364;SDS011;28498;54.400;18.566;2024-03-02T00:03:37;44.92;;;22.83;;
42364;SDS011;28498;54.400;18.566;2024-03-02T00:06:05;50.10;;;24.35;;
42364;SDS011;28498;54.400;18.566;2024-03-02T00:08:33;44.97;;;22.90;;
42364;SDS011;28498;54.400;18.566;2024-03-02T00:11:01;43.25;;;22.77;;
42364;SDS011;28498;54.400;18.566;2024-03-02T00:13:31;45.67;;;24.05;;
42364;SDS011;28498;54.400;18.566;2024-03-02T00:16:00;46.55;;;24.05;;
42364;SDS011;28498;54.400;18.566;2024-03-02T00:18:31;49.85;;;24.67;;
42364;SDS011;28498;54.400;18.566;2024-03-02T00:20:59;50.15;;;24.15;;
42364;SDS011;28498;54.400;18.566;2024-03-02T00:23:27;46.58;;;23.77;;
42364;SDS011;28498;54.400;18.566;2024-03-02T00:25:58;52.00;;;24.58;;
42364;SDS011;28498;54.400;18.566;2024-03-02T00:28:30;47.85;;;24.65;;
42364;SDS011;28498;54.400;18.566;2024-03-02T00:31:02;48.10;;;25.08;;
42364;SDS011;28498;54.400;18.566;2024-03-02T00:33:38;47.08;;;23.92;;
42364;SDS011;28498;54.400;18.566;2024-03-02T00:36:11;45.03;;;23.48;;
42364;SDS011;28498;54.400;18.566;2024-03-02T00:38:44;43.47;;;22.67;;
42364;SDS011;28498;54.400;18.566;2024-03-02T00:41:29;42.20;;;22.50;;
42364;SDS011;28498;54.400;18.566;2024-03-02T00:46:39;43.85;;;23.35;;
42364;SDS011;28498;54.400;18.566;2024-03-02T00:51:37;47.00;;;23.70;;
42364;SDS011;28498;54.400;18.566;2024-03-02T00:54:07;41.25;;;21.75;;
42364;SDS011;28498;54.400;18.566;2024-03-02T00:56:35;39.95;;;21.67;;
42364;SDS011;28498;54.400;18.566;2024-03-02T00:59:03;46.90;;;22.65;;
42364;SDS011;28498;54.400;18.566;2024-03-02T01:01:30;40.58;;;20.95;;
42364;SDS011;28498;54.400;18.566;2024-03-02T01:03:58;45.53;;;22.40;;
42364;SDS011;28498;54.400;18.566;2024-03-02T01:06:25;44.03;;;22.77;;
42364;SDS011;28498;54.400;18.566;2024-03-02T01:08:52;48.50;;;23.83;;
42364;SDS011;28498;54.400;18.566;2024-03-02T01:11:20;42.88;;;22.05;;
42364;SDS011;28498;54.400;18.566;2024-03-02T01:13:50;44.58;;;21.63;;
42364;SDS011;28498;54.400;18.566;2024-03-02T01:16:18;42.03;;;21.70;;
42364;SDS011;28498;54.400;18.566;2024-03-02T01:18:46;39.78;;;21.92;;
42364;SDS011;28498;54.400;18.566;2024-03-02T01:21:13;44.08;;;23.08;;
42364;SDS011;28498;54.400;18.566;2024-03-02T01:23:40;40.92;;;23.10;;
42364;SDS011;28498;54.400;18.566;2024-03-02T01:26:07;45.60;;;23.02;;
42364;SDS011;28498;54.400;18.566;2024-03-02T01:28:35;43.10;;;22.17;;
42364;SDS011;28498;54.400;18.566;2024-03-02T01:31:02;44.45;;;23.30;;
42364;SDS011;28498;54.400;18.566;2024-03-02T01:33:29;41.88;;;22.90;;
42364;SDS011;28498;54.400;18.566;2024-03-02T01:35:56;48.40;;;22.88;;
42364;SDS011;28498;54.400;18.566;2024-03-02T01:38:23;45.72;;;23.13;;
42364;SDS011;28498;54.400;18.566;2024-03-02T01:40:50;47.05;;;26.00;;
42364;SDS011;28498;54.400;18.566;2024-03-02T01:43:18;40.58;;;22.20;;
42364;SDS011;28498;54.400;18.566;2024-03-02T01:45:45;42.63;;;22.65;;
42364;SDS011;28498;54.400;18.566;2024-03-02T01:48:12;45.85;;;22.90;;
42364;SDS011;28498;54.400;18.566;2024-03-02T01:50:39;41.65;;;22.58;;
42364;SDS011;28498;54.400;18.566;2024-03-02T01:53:06;38.45;;;21.17;;
42364;SDS011;28498;54.400;18.566;2024-03-02T01:55:36;44.08;;;21.50;;
42364;SDS011;28498;54.400;18.566;2024-03-02T01:58:03;46.90;;;23.17;;
42364;SDS011;28498;54.400;18.566;2024-03-02T02:00:30;42.47;;;22.55;;
42364;SDS011;28498;54.400;18.566;2024-03-02T02:02:59;47.90;;;22.80;;
42364;SDS011;28498;54.400;18.566;2024-03-02T02:05:26;47.08;;;22.83;;
42364;SDS011;28498;54.400;18.566;2024-03-02T02:07:53;46.60;;;21.55;;
42364;SDS011;28498;54.400;18.566;2024-03-02T02:10:20;44.25;;;21.42;;
42364;SDS011;28498;54.400;18.566;2024-03-02T02:12:47;46.60;;;24.25;;
42364;SDS011;28498;54.400;18.566;2024-03-02T02:15:24;51.63;;;23.38;;
42364;SDS011;28498;54.400;18.566;2024-03-02T02:17:53;43.25;;;22.60;;
42364;SDS011;28498;54.400;18.566;2024-03-02T02:20:24;43.05;;;23.23;;
42364;SDS011;28498;54.400;18.566;2024-03-02T02:22:55;46.65;;;23.15;;
42364;SDS011;28498;54.400;18.566;2024-03-02T02:25:29;42.83;;;22.30;;
42364;SDS011;28498;54.400;18.566;2024-03-02T02:27:57;45.55;;;22.10;;
42364;SDS011;28498;54.400;18.566;2024-03-02T02:30:26;46.03;;;22.65;;
42364;SDS011;28498;54.400;18.566;2024-03-02T02:32:54;47.03;;;23.85;;
42364;SDS011;28498;54.400;18.566;2024-03-02T02:35:22;40.15;;;21.63;;
42364;SDS011;28498;54.400;18.566;2024-03-02T02:37:50;52.30;;;22.90;;
42364;SDS011;28498;54.400;18.566;2024-03-02T02:40:20;43.85;;;22.65;;
42364;SDS011;28498;54.400;18.566;2024-03-02T02:42:47;39.75;;;21.67;;
42364;SDS011;28498;54.400;18.566;2024-03-02T02:45:14;45.00;;;23.23;;
42364;SDS011;28498;54.400;18.566;2024-03-02T02:47:42;45.28;;;22.02;;
42364;SDS011;28498;54.400;18.566;2024-03-02T02:50:10;40.67;;;22.00;;
42364;SDS011;28498;54.400;18.566;2024-03-02T02:52:39;47.88;;;24.08;;
42364;SDS011;28498;54.400;18.566;2024-03-02T02:55:08;41.42;;;21.45;;
42364;SDS011;28498;54.400;18.566;2024-03-02T02:57:37;43.35;;;20.63;;
42364;SDS011;28498;54.400;18.566;2024-03-02T03:00:09;44.35;;;22.85;;
42364;SDS011;28498;54.400;18.566;2024-03-02T03:02:44;43.03;;;23.20;;
42364;SDS011;28498;54.400;18.566;2024-03-02T03:05:14;49.80;;;21.58;;
42364;SDS011;28498;54.400;18.566;2024-03-02T03:07:42;49.92;;;23.15;;
42364;SDS011;28498;54.400;18.566;2024-03-02T03:10:11;45.92;;;23.08;;
42364;SDS011;28498;54.400;18.566;2024-03-02T03:12:38;40.22;;;20.95;;
42364;SDS011;28498;54.400;18.566;2024-03-02T03:15:07;45.58;;;23.02;;
42364;SDS011;28498;54.400;18.566;2024-03-02T03:17:35;44.88;;;22.17;;
42364;SDS011;28498;54.400;18.566;2024-03-02T03:20:04;44.22;;;21.85;;
42364;SDS011;28498;54.400;18.566;2024-03-02T03:22:32;43.05;;;22.77;;
42364;SDS011;28498;54.400;18.566;2024-03-02T03:24:59;43.60;;;21.60;;
42364;SDS011;28498;54.400;18.566;2024-03-02T03:27:26;43.15;;;22.30;;
42364;SDS011;28498;54.400;18.566;2024-03-02T03:29:54;42.55;;;21.88;;
42364;SDS011;28498;54.400;18.566;2024-03-02T03:32:21;45.95;;;22.50;;
42364;SDS011;28498;54.400;18.566;2024-03-02T03:34:49;43.05;;;21.48;;
42364;SDS011;28498;54.400;18.566;2024-03-02T03:37:16;44.70;;;22.08;;
42364;SDS011;28498;54.400;18.566;2024-03-02T03:39:43;45.95;;;21.98;;
42364;SDS011;28498;54.400;18.566;2024-03-02T03:42:10;44.90;;;21.67;;
42364;SDS011;28498;54.400;18.566;2024-03-02T03:44:37;44.22;;;21.60;;
42364;SDS011;28498;54.400;18.566;2024-03-02T03:47:05;43.78;;;22.20;;
42364;SDS011;28498;54.400;18.566;2024-03-02T03:49:32;41.90;;;22.23;;
42364;SDS011;28498;54.400;18.566;2024-03-02T03:52:00;44.65;;;21.58;;
42364;SDS011;28498;54.400;18.566;2024-03-02T03:54:27;43.72;;;22.45;;
42364;SDS011;28498;54.400;18.566;2024-03-02T03:56:54;42.60;;;20.13;;
42364;SDS011;28498;54.400;18.566;2024-03-02T03:59:21;43.30;;;21.08;;
42364;SDS011;28498;54.400;18.566;2024-03-02T04:01:48;49.17;;;23.45;;
42364;SDS011;28498;54.400;18.566;2024-03-02T04:04:15;46.80;;;23.90;;
42364;SDS011;28498;54.400;18.566;2024-03-02T04:06:43;43.92;;;20.95;;
42364;SDS011;28498;54.400;18.566;2024-03-02T04:09:11;42.75;;;21.73;;
42364;SDS011;28498;54.400;18.566;2024-03-02T04:11:38;42.75;;;22.60;;
42364;SDS011;28498;54.400;18.566;2024-03-02T04:14:05;47.05;;;21.80;;
42364;SDS011;28498;54.400;18.566;2024-03-02T04:16:32;42.63;;;22.33;;
42364;SDS011;28498;54.400;18.566;2024-03-02T04:18:59;46.58;;;22.80;;
42364;SDS011;28498;54.400;18.566;2024-03-02T04:21:27;45.08;;;22.75;;
42364;SDS011;28498;54.400;18.566;2024-03-02T04:23:54;43.08;;;22.90;;
42364;SDS011;28498;54.400;18.566;2024-03-02T04:26:25;41.85;;;21.20;;
42364;SDS011;28498;54.400;18.566;2024-03-02T04:28:52;55.13;;;24.85;;
42364;SDS011;28498;54.400;18.566;2024-03-02T04:31:20;49.47;;;23.92;;
42364;SDS011;28498;54.400;18.566;2024-03-02T04:33:48;52.15;;;24.42;;
42364;SDS011;28498;54.400;18.566;2024-03-02T04:36:15;41.22;;;21.58;;
42364;SDS011;28498;54.400;18.566;2024-03-02T04:38:42;47.47;;;24.08;;
42364;SDS011;28498;54.400;18.566;2024-03-02T04:41:09;47.17;;;23.75;;
42364;SDS011;28498;54.400;18.566;2024-03-02T04:43:36;45.38;;;22.85;;
42364;SDS011;28498;54.400;18.566;2024-03-02T04:46:04;49.30;;;22.42;;
42364;SDS011;28498;54.400;18.566;2024-03-02T04:48:32;46.08;;;24.20;;
42364;SDS011;28498;54.400;18.566;2024-03-02T04:51:00;44.45;;;22.77;;
42364;SDS011;28498;54.400;18.566;2024-03-02T04:53:27;48.53;;;24.02;;
42364;SDS011;28498;54.400;18.566;2024-03-02T04:55:54;48.85;;;23.42;;
42364;SDS011;28498;54.400;18.566;2024-03-02T04:58:56;43.60;;;20.90;;
42364;SDS011;28498;54.400;18.566;2024-03-02T05:01:23;43.58;;;21.40;;
42364;SDS011;28498;54.400;18.566;2024-03-02T05:03:50;45.65;;;21.83;;
42364;SDS011;28498;54.400;18.566;2024-03-02T05:06:18;43.55;;;22.48;;
42364;SDS011;28498;54.400;18.566;2024-03-02T05:08:45;48.13;;;24.08;;
42364;SDS011;28498;54.400;18.566;2024-03-02T05:11:13;40.72;;;22.23;;
42364;SDS011;28498;54.400;18.566;2024-03-02T05:14:05;45.05;;;23.23;;
42364;SDS011;28498;54.400;18.566;2024-03-02T05:16:36;52.40;;;24.38;;
42364;SDS011;28498;54.400;18.566;2024-03-02T05:19:05;43.38;;;22.67;;
42364;SDS011;28498;54.400;18.566;2024-03-02T05:21:35;46.20;;;23.05;;
42364;SDS011;28498;54.400;18.566;2024-03-02T05:24:02;54.30;;;25.42;;
42364;SDS011;28498;54.400;18.566;2024-03-02T05:26:29;45.70;;;23.73;;
42364;SDS011;28498;54.400;18.566;2024-03-02T05:28:56;46.35;;;23.02;;
42364;SDS011;28498;54.400;18.566;2024-03-02T05:31:23;46.28;;;22.75;;
42364;SDS011;28498;54.400;18.566;2024-03-02T05:33:50;50.58;;;22.63;;
42364;SDS011;28498;54.400;18.566;2024-03-02T05:36:23;46.65;;;22.77;;
42364;SDS011;28498;54.400;18.566;2024-03-02T05:38:50;47.33;;;23.40;;
42364;SDS011;28498;54.400;18.566;2024-03-02T05:41:18;54.45;;;23.80;;
42364;SDS011;28498;54.400;18.566;2024-03-02T05:43:45;47.15;;;23.02;;
42364;SDS011;28498;54.400;18.566;2024-03-02T05:46:12;50.15;;;23.88;;
42364;SDS011;28498;54.400;18.566;2024-03-02T05:48:39;50.30;;;22.35;;
42364;SDS011;28498;54.400;18.566;2024-03-02T05:51:06;51.65;;;24.90;;
42364;SDS011;28498;54.400;18.566;2024-03-02T05:53:33;48.72;;;22.88;;
42364;SDS011;28498;54.400;18.566;2024-03-02T05:56:00;46.53;;;25.10;;
42364;SDS011;28498;54.400;18.566;2024-03-02T05:58:30;45.80;;;22.73;;
42364;SDS011;28498;54.400;18.566;2024-03-02T06:01:18;43.13;;;22.23;;
42364;SDS011;28498;54.400;18.566;2024-03-02T06:03:45;48.42;;;24.40;;
42364;SDS011;28498;54.400;18.566;2024-03-02T06:06:13;55.90;;;24.33;;
42364;SDS011;28498;54.400;18.566;2024-03-02T06:08:40;46.20;;;22.85;;
42364;SDS011;28498;54.400;18.566;2024-03-02T06:11:07;56.67;;;25.70;;
42364;SDS011;28498;54.400;18.566;2024-03-02T06:13:34;53.42;;;25.10;;
42364;SDS011;28498;54.400;18.566;2024-03-02T06:16:01;51.35;;;24.00;;
42364;SDS011;28498;54.400;18.566;2024-03-02T06:18:28;48.15;;;23.05;;
42364;SDS011;28498;54.400;18.566;2024-03-02T06:20:55;54.05;;;25.48;;
42364;SDS011;28498;54.400;18.566;2024-03-02T06:23:22;51.47;;;25.15;;
42364;SDS011;28498;54.400;18.566;2024-03-02T06:25:49;50.92;;;23.25;;
42364;SDS011;28498;54.400;18.566;2024-03-02T06:28:16;56.50;;;24.80;;
42364;SDS011;28498;54.400;18.566;2024-03-02T06:30:43;55.00;;;25.90;;
42364;SDS011;28498;54.400;18.566;2024-03-02T06:33:11;55.20;;;24.42;;
42364;SDS011;28498;54.400;18.566;2024-03-02T06:35:38;55.13;;;24.05;;
42364;SDS011;28498;54.400;18.566;2024-03-02T06:38:05;50.55;;;23.48;;
42364;SDS011;28498;54.400;18.566;2024-03-02T06:40:32;49.95;;;25.00;;
42364;SDS011;28498;54.400;18.566;2024-03-02T06:43:00;51.53;;;24.77;;
42364;SDS011;28498;54.400;18.566;2024-03-02T06:45:27;48.03;;;22.92;;
42364;SDS011;28498;54.400;18.566;2024-03-02T06:47:57;49.85;;;24.10;;
42364;SDS011;28498;54.400;18.566;2024-03-02T06:50:24;48.53;;;25.52;;
42364;SDS011;28498;54.400;18.566;2024-03-02T06:52:51;52.45;;;24.30;;
42364;SDS011;28498;54.400;18.566;2024-03-02T06:55:18;51.08;;;23.90;;
42364;SDS011;28498;54.400;18.566;2024-03-02T06:57:45;49.42;;;24.17;;
42364;SDS011;28498;54.400;18.566;2024-03-02T07:04:00;50.75;;;24.60;;
42364;SDS011;28498;54.400;18.566;2024-03-02T07:06:27;49.08;;;23.23;;
42364;SDS011;28498;54.400;18.566;2024-03-02T07:08:54;48.60;;;24.20;;
42364;SDS011;28498;54.400;18.566;2024-03-02T07:11:21;51.25;;;25.30;;
42364;SDS011;28498;54.400;18.566;2024-03-02T07:13:48;48.70;;;25.45;;
42364;SDS011;28498;54.400;18.566;2024-03-02T07:16:15;46.88;;;24.10;;
42364;SDS011;28498;54.400;18.566;2024-03-02T07:18:54;53.70;;;26.60;;
42364;SDS011;28498;54.400;18.566;2024-03-02T07:21:23;54.35;;;23.38;;
42364;SDS011;28498;54.400;18.566;2024-03-02T07:23:50;44.50;;;23.40;;
42364;SDS011;28498;54.400;18.566;2024-03-02T07:26:17;50.22;;;24.17;;
42364;SDS011;28498;54.400;18.566;2024-03-02T07:28:48;48.85;;;23.85;;
42364;SDS011;28498;54.400;18.566;2024-03-02T07:31:15;44.15;;;23.58;;
42364;SDS011;28498;54.400;18.566;2024-03-02T07:33:45;47.75;;;23.85;;
42364;SDS011;28498;54.400;18.566;2024-03-02T07:36:13;47.40;;;22.17;;
42364;SDS011;28498;54.400;18.566;2024-03-02T07:38:40;51.17;;;24.45;;
42364;SDS011;28498;54.400;18.566;2024-03-02T07:41:09;58.42;;;25.73;;
42364;SDS011;28498;54.400;18.566;2024-03-02T07:43:37;46.13;;;23.70;;
42364;SDS011;28498;54.400;18.566;2024-03-02T07:46:05;51.60;;;24.90;;
42364;SDS011;28498;54.400;18.566;2024-03-02T07:48:32;51.47;;;25.85;;
42364;SDS011;28498;54.400;18.566;2024-03-02T07:50:59;50.30;;;24.75;;
42364;SDS011;28498;54.400;18.566;2024-03-02T07:53:28;52.92;;;26.00;;
42364;SDS011;28498;54.400;18.566;2024-03-02T07:55:55;52.10;;;24.52;;
42364;SDS011;28498;54.400;18.566;2024-03-02T07:58:28;50.42;;;24.70;;
42364;SDS011;28498;54.400;18.566;2024-03-02T08:00:56;46.72;;;25.52;;
42364;SDS011;28498;54.400;18.566;2024-03-02T08:03:24;52.63;;;26.80;;
42364;SDS011;28498;54.400;18.566;2024-03-02T08:05:51;48.20;;;23.42;;
42364;SDS011;28498;54.400;18.566;2024-03-02T08:08:19;49.00;;;23.17;;
42364;SDS011;28498;54.400;18.566;2024-03-02T08:10:46;49.63;;;23.42;;
42364;SDS011;28498;54.400;18.566;2024-03-02T08:13:13;49.33;;;23.25;;
42364;SDS011;28498;54.400;18.566;2024-03-02T08:15:40;46.85;;;22.90;;
42364;SDS011;28498;54.400;18.566;2024-03-02T08:18:07;45.72;;;23.08;;
42364;SDS011;28498;54.400;18.566;2024-03-02T08:20:35;51.45;;;25.02;;
42364;SDS011;28498;54.400;18.566;2024-03-02T08:23:02;46.17;;;22.67;;
42364;SDS011;28498;54.400;18.566;2024-03-02T08:25:29;46.60;;;22.85;;
42364;SDS011;28498;54.400;18.566;2024-03-02T08:27:56;51.15;;;23.73;;
42364;SDS011;28498;54.400;18.566;2024-03-02T08:30:24;48.35;;;23.17;;
42364;SDS011;28498;54.400;18.566;2024-03-02T08:32:51;46.33;;;22.98;;
42364;SDS011;28498;54.400;18.566;2024-03-02T08:35:18;50.95;;;23.63;;
42364;SDS011;28498;54.400;18.566;2024-03-02T08:37:45;46.92;;;23.70;;
42364;SDS011;28498;54.400;18.566;2024-03-02T08:40:12;47.67;;;23.48;;
42364;SDS011;28498;54.400;18.566;2024-03-02T08:42:44;46.67;;;23.38;;
42364;SDS011;28498;54.400;18.566;2024-03-02T08:45:12;45.90;;;22.70;;
42364;SDS011;28498;54.400;18.566;2024-03-02T08:47:39;48.85;;;22.85;;
42364;SDS011;28498;54.400;18.566;2024-03-02T08:50:06;50.70;;;24.10;;
42364;SDS011;28498;54.400;18.566;2024-03-02T08:52:35;45.13;;;22.70;;
42364;SDS011;28498;54.400;18.566;2024-03-02T08:55:02;42.78;;;22.05;;
42364;SDS011;28498;54.400;18.566;2024-03-02T08:57:30;47.20;;;21.52;;
42364;SDS011;28498;54.400;18.566;2024-03-02T08:59:59;47.60;;;22.58;;
42364;SDS011;28498;54.400;18.566;2024-03-02T09:02:26;48.05;;;23.17;;
42364;SDS011;28498;54.400;18.566;2024-03-02T09:04:53;46.72;;;23.48;;
42364;SDS011;28498;54.400;18.566;2024-03-02T09:07:21;46.65;;;22.23;;
42364;SDS011;28498;54.400;18.566;2024-03-02T09:09:48;52.50;;;24.70;;
42364;SDS011;28498;54.400;18.566;2024-03-02T09:12:15;44.92;;;23.08;;
42364;SDS011;28498;54.400;18.566;2024-03-02T09:14:42;54.95;;;24.10;;
42364;SDS011;28498;54.400;18.566;2024-03-02T09:17:09;48.63;;;24.25;;
42364;SDS011;28498;54.400;18.566;2024-03-02T09:19:38;47.40;;;22.65;;
42364;SDS011;28498;54.400;18.566;2024-03-02T09:22:06;46.78;;;23.98;;
42364;SDS011;28498;54.400;18.566;2024-03-02T09:24:33;45.42;;;24.63;;
42364;SDS011;28498;54.400;18.566;2024-03-02T09:27:00;46.38;;;23.08;;
42364;SDS011;28498;54.400;18.566;2024-03-02T09:29:27;48.42;;;24.40;;
42364;SDS011;28498;54.400;18.566;2024-03-02T09:31:54;46.97;;;22.05;;
42364;SDS011;28498;54.400;18.566;2024-03-02T09:34:21;51.80;;;24.48;;
42364;SDS011;28498;54.400;18.566;2024-03-02T09:36:50;41.45;;;22.42;;
42364;SDS011;28498;54.400;18.566;2024-03-02T09:39:18;43.83;;;23.00;;
42364;SDS011;28498;54.400;18.566;2024-03-02T09:41:45;47.90;;;24.50;;
42364;SDS011;28498;54.400;18.566;2024-03-02T09:44:13;42.50;;;21.67;;
42364;SDS011;28498;54.400;18.566;2024-03-02T09:46:40;46.78;;;23.38;;
42364;SDS011;28498;54.400;18.566;2024-03-02T09:49:10;46.55;;;22.50;;
42364;SDS011;28498;54.400;18.566;2024-03-02T09:51:37;47.70;;;23.55;;
42364;SDS011;28498;54.400;18.566;2024-03-02T09:54:07;44.92;;;23.35;;
42364;SDS011;28498;54.400;18.566;2024-03-02T09:56:47;45.38;;;23.52;;
42364;SDS011;28498;54.400;18.566;2024-03-02T09:59:14;57.45;;;23.70;;
42364;SDS011;28498;54.400;18.566;2024-03-02T10:01:56;48.10;;;23.70;;
42364;SDS011;28498;54.400;18.566;2024-03-02T10:04:27;51.08;;;24.15;;
42364;SDS011;28498;54.400;18.566;2024-03-02T10:07:15;45.90;;;23.42;;
42364;SDS011;28498;54.400;18.566;2024-03-02T10:09:47;46.90;;;24.42;;
42364;SDS011;28498;54.400;18.566;2024-03-02T10:12:16;51.25;;;24.35;;
42364;SDS011;28498;54.400;18.566;2024-03-02T10:14:43;51.55;;;25.10;;
42364;SDS011;28498;54.400;18.566;2024-03-02T10:17:12;48.22;;;27.55;;
42364;SDS011;28498;54.400;18.566;2024-03-02T10:19:40;46.05;;;23.55;;
42364;SDS011;28498;54.400;18.566;2024-03-02T10:22:09;45.83;;;23.98;;
42364;SDS011;28498;54.400;18.566;2024-03-02T10:27:22;41.50;;;22.23;;
42364;SDS011;28498;54.400;18.566;2024-03-02T10:29:50;48.92;;;24.55;;
42364;SDS011;28498;54.400;18.566;2024-03-02T10:32:17;44.55;;;23.05;;
42364;SDS011;28498;54.400;18.566;2024-03-02T10:34:45;46.67;;;23.50;;
42364;SDS011;28498;54.400;18.566;2024-03-02T10:37:14;45.40;;;22.50;;
42364;SDS011;28498;54.400;18.566;2024-03-02T10:39:42;44.08;;;23.88;;
42364;SDS011;28498;54.400;18.566;2024-03-02T10:42:09;44.22;;;23.05;;
42364;SDS011;28498;54.400;18.566;2024-03-02T10:44:36;42.20;;;23.73;;
42364;SDS011;28498;54.400;18.566;2024-03-02T10:47:04;39.13;;;21.77;;
42364;SDS011;28498;54.400;18.566;2024-03-02T10:49:32;43.35;;;22.73;;
42364;SDS011;28498;54.400;18.566;2024-03-02T10:52:00;42.40;;;22.67;;
42364;SDS011;28498;54.400;18.566;2024-03-02T10:54:27;45.85;;;23.58;;
42364;SDS011;28498;54.400;18.566;2024-03-02T10:57:04;53.30;;;23.33;;
42364;SDS011;28498;54.400;18.566;2024-03-02T11:02:03;42.20;;;22.83;;
42364;SDS011;28498;54.400;18.566;2024-03-02T11:04:34;45.38;;;22.55;;
42364;SDS011;28498;54.400;18.566;2024-03-02T11:07:03;41.78;;;23.15;;
42364;SDS011;28498;54.400;18.566;2024-03-02T11:09:33;40.53;;;22.92;;
42364;SDS011;28498;54.400;18.566;2024-03-02T11:14:58;42.45;;;23.02;;
42364;SDS011;28498;54.400;18.566;2024-03-02T11:17:27;38.92;;;22.08;;
42364;SDS011;28498;54.400;18.566;2024-03-02T11:19:54;42.33;;;22.83;;
42364;SDS011;28498;54.400;18.566;2024-03-02T11:22:22;41.38;;;22.10;;
42364;SDS011;28498;54.400;18.566;2024-03-02T11:24:49;40.85;;;23.73;;
42364;SDS011;28498;54.400;18.566;2024-03-02T11:30:57;38.83;;;22.58;;
42364;SDS011;28498;54.400;18.566;2024-03-02T11:33:06;37.58;;;21.38;;
42364;SDS011;28498;54.400;18.566;2024-03-02T11:35:42;36.70;;;20.23;;
42364;SDS011;28498;54.400;18.566;2024-03-02T11:38:14;39.72;;;21.35;;
42364;SDS011;28498;54.400;18.566;2024-03-02T11:40:41;36.05;;;20.17;;
42364;SDS011;28498;54.400;18.566;2024-03-02T11:43:08;39.97;;;20.50;;
42364;SDS011;28498;54.400;18.566;2024-03-02T11:45:36;40.30;;;21.90;;
42364;SDS011;28498;54.400;18.566;2024-03-02T11:48:09;43.80;;;23.50;;
42364;SDS011;28498;54.400;18.566;2024-03-02T11:50:40;41.20;;;22.90;;
42364;SDS011;28498;54.400;18.566;2024-03-02T11:53:12;33.90;;;19.65;;
42364;SDS011;28498;54.400;18.566;2024-03-02T11:55:40;37.97;;;20.13;;
42364;SDS011;28498;54.400;18.566;2024-03-02T11:58:07;34.97;;;20.20;;
42364;SDS011;28498;54.400;18.566;2024-03-02T12:00:34;35.90;;;20.65;;
42364;SDS011;28498;54.400;18.566;2024-03-02T12:03:09;38.30;;;21.10;;
42364;SDS011;28498;54.400;18.566;2024-03-02T12:05:38;39.03;;;20.45;;
42364;SDS011;28498;54.400;18.566;2024-03-02T12:08:06;37.42;;;19.60;;
42364;SDS011;28498;54.400;18.566;2024-03-02T12:10:34;40.13;;;21.30;;
42364;SDS011;28498;54.400;18.566;2024-03-02T12:13:02;41.80;;;22.30;;
42364;SDS011;28498;54.400;18.566;2024-03-02T12:15:32;39.33;;;20.85;;
42364;SDS011;28498;54.400;18.566;2024-03-02T12:18:00;42.60;;;20.15;;
42364;SDS011;28498;54.400;18.566;2024-03-02T12:20:29;42.72;;;20.60;;
42364;SDS011;28498;54.400;18.566;2024-03-02T12:23:01;37.08;;;20.73;;
42364;SDS011;28498;54.400;18.566;2024-03-02T12:25:31;37.30;;;21.50;;
42364;SDS011;28498;54.400;18.566;2024-03-02T12:28:01;39.50;;;21.55;;
42364;SDS011;28498;54.400;18.566;2024-03-02T12:30:30;36.05;;;20.40;;
42364;SDS011;28498;54.400;18.566;2024-03-02T12:32:58;41.75;;;21.52;;
42364;SDS011;28498;54.400;18.566;2024-03-02T12:35:25;38.63;;;21.67;;
42364;SDS011;28498;54.400;18.566;2024-03-02T12:37:53;38.10;;;21.77;;
42364;SDS011;28498;54.400;18.566;2024-03-02T12:40:21;40.08;;;21.25;;
42364;SDS011;28498;54.400;18.566;2024-03-02T12:42:49;38.65;;;20.85;;
42364;SDS011;28498;54.400;18.566;2024-03-02T12:45:18;38.92;;;20.95;;
42364;SDS011;28498;54.400;18.566;2024-03-02T12:47:51;42.57;;;22.53;;
42364;SDS011;28498;54.400;18.566;2024-03-02T12:50:19;46.05;;;24.13;;
42364;SDS011;28498;54.400;18.566;2024-03-02T12:52:54;43.72;;;23.27;;
42364;SDS011;28498;54.400;18.566;2024-03-02T12:55:22;41.75;;;22.00;;
42364;SDS011;28498;54.400;18.566;2024-03-02T12:57:50;37.47;;;21.73;;
42364;SDS011;28498;54.400;18.566;2024-03-02T13:00:20;41.25;;;22.15;;
42364;SDS011;28498;54.400;18.566;2024-03-02T13:02:49;40.90;;;21.73;;
42364;SDS011;28498;54.400;18.566;2024-03-02T13:05:18;45.25;;;22.60;;
42364;SDS011;28498;54.400;18.566;2024-03-02T13:07:47;39.17;;;21.60;;
42364;SDS011;28498;54.400;18.566;2024-03-02T13:10:15;37.05;;;19.83;;
42364;SDS011;28498;54.400;18.566;2024-03-02T13:12:44;37.13;;;20.95;;
42364;SDS011;28498;54.400;18.566;2024-03-02T13:15:12;38.28;;;21.23;;
42364;SDS011;28498;54.400;18.566;2024-03-02T13:17:44;41.00;;;21.58;;
42364;SDS011;28498;54.400;18.566;2024-03-02T13:20:13;39.25;;;20.25;;
42364;SDS011;28498;54.400;18.566;2024-03-02T13:22:41;40.97;;;22.65;;
42364;SDS011;28498;54.400;18.566;2024-03-02T13:25:09;37.47;;;21.80;;
