sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T00:00:49;63;51;;158;150191
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T00:03:17;70;59;;179;151601
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T00:05:50;73;55;;181;147499
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T00:08:24;82;62;;212;154004
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T00:10:48;70;56;;177;149724
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T00:13:20;67;58;;170;150627
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T00:15:52;80;63;;203;150739
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T00:18:30;76;58;;190;149953
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T00:20:53;73;59;;186;151202
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T00:23:21;69;53;;170;147732
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T00:25:51;82;63;;205;149250
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T00:28:34;70;56;;179;152525
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T00:30:54;77;60;;197;151691
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T00:33:22;79;59;;198;150005
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T00:35:59;69;56;;172;148322
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T00:38:22;72;56;;182;151625
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T00:40:52;78;57;;197;150070
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T00:45:53;80;62;;199;148405
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T00:48:23;81;63;;207;152989
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T00:50:53;77;59;;190;147726
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T00:53:23;79;60;;196;148295
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T00:55:53;73;59;;189;153288
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T00:58:23;76;59;;190;149597
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T01:00:53;69;53;;174;150314
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T01:03:23;75;56;;189;150696
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T01:05:53;75;61;;188;150013
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T01:08:23;79;59;;198;149269
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T01:10:53;85;67;;216;151140
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T01:13:23;71;55;;179;149690
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T01:15:53;64;52;;162;150019
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T01:18:25;80;63;;200;149429
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T01:20:54;73;59;;185;151277
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T01:23:24;82;61;;202;147182
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T01:25:54;87;66;;221;152373
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T01:28:24;59;49;;147;148758
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T01:30:54;80;58;;204;151980
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T01:33:24;77;64;;193;148722
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T01:35:54;77;62;;189;146487
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T01:38:24;69;55;;172;148009
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T01:40:54;72;59;;188;156595
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T01:43:24;64;53;;162;150015
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T01:45:54;80;64;;202;150058
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T01:48:24;74;56;;184;147751
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T01:50:54;73;58;;186;152427
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T01:53:24;77;58;;193;149821
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T01:55:54;86;66;;218;150351
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T01:58:24;73;56;;184;149387
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T02:00:54;82;65;;202;146256
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T02:03:24;63;54;;161;152936
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T02:05:54;84;62;;212;150824
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T02:08:24;75;58;;187;149415
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T02:10:54;77;62;;193;150060
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T02:13:24;72;58;;181;150383
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T02:15:54;85;64;;214;150320
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T02:18:24;72;57;;183;150425
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T02:20:54;95;69;;238;149742
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T02:23:24;74;59;;186;150312
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T02:25:54;77;60;;192;147901
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T02:28:24;71;55;;180;151577
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T02:30:54;78;62;;196;149608
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T02:33:24;67;53;;169;150339
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T02:35:54;73;59;;184;150415
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T02:38:24;77;60;;193;148994
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T02:40:54;79;60;;195;147771
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T02:43:24;66;52;;169;152353
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T02:45:54;82;62;;206;150242
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T02:48:27;82;63;;208;150799
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T02:50:55;80;65;;203;150466
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T02:53:30;89;68;;223;149599
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T02:55:56;74;57;;187;151522
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T02:58:28;73;56;;183;149355
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T03:00:57;72;59;;182;151361
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T03:03:27;78;62;;197;150549
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T03:05:57;87;65;;217;149182
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T03:08:27;68;55;;171;149949
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T03:10:57;75;58;;191;150908
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T03:13:27;69;55;;172;148648
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T03:15:57;75;59;;190;151090
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T03:18:27;84;62;;207;147818
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T03:20:57;75;58;;192;152477
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T03:23:27;81;64;;202;148447
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T03:25:57;70;58;;178;151356
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T03:28:27;81;63;;203;148740
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T03:30:57;80;60;;203;151249
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T03:33:27;75;56;;188;150186
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T03:35:57;75;62;;188;149048
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T03:38:27;83;61;;209;150959
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T03:40:57;70;56;;173;148120
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T03:43:27;79;58;;199;150268
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T03:46:04;74;61;;185;149491
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T03:48:28;76;58;;195;152411
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T03:51:01;79;61;;194;147165
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T03:53:28;88;69;;223;151348
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T03:56:02;72;58;;182;150335
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T03:58:32;69;54;;176;152437
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T04:01:00;91;69;;231;151293
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T04:03:30;82;63;;205;148223
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T04:06:00;86;64;;216;150352
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T04:08:30;70;56;;175;148701
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T04:11:00;70;57;;178;151254
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T04:13:30;70;55;;178;151485
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T04:16:00;72;55;;181;149784
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T04:18:30;68;56;;169;147882
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T04:21:00;79;61;;201;152147
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T04:23:30;74;58;;186;150355
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T04:26:00;86;65;;214;148868
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T04:28:30;76;62;;191;150211
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T04:31:00;84;65;;212;150132
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T04:33:30;74;57;;185;149658
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T04:36:00;79;61;;200;150773
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T04:38:33;70;58;;177;149742
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T04:41:01;85;63;;215;151142
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T04:43:31;90;69;;225;149840
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T04:46:10;82;65;;208;150386
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T04:48:32;78;62;;196;149143
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T04:51:02;66;53;;167;151127
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T04:53:32;77;58;;193;149852
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T04:56:02;76;62;;192;150359
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T04:58:32;71;55;;175;147690
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T05:01:02;83;64;;208;149203
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T05:03:32;67;53;;170;150949
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T05:06:02;75;60;;191;152022
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T05:08:32;75;57;;189;150127
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T05:11:02;81;63;;202;149419
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T05:13:32;78;59;;197;149969
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T05:16:02;78;57;;192;147296
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T05:18:32;70;55;;176;150746
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T05:21:03;69;55;;178;152589
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T05:23:33;68;54;;171;149673
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T05:26:03;80;59;;200;148699
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T05:28:33;74;60;;189;152370
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T05:31:06;64;52;;160;148006
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T05:33:33;87;66;;222;152076
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T05:36:04;65;51;;164;150122
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T05:38:37;71;56;;181;150880
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T05:41:07;80;62;;201;150072
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T05:43:35;71;58;;181;151570
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T05:46:05;67;55;;165;146001
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T05:48:35;72;58;;185;153509
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T05:51:05;79;63;;200;150368
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T05:53:35;72;60;;179;147932
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T05:56:06;79;60;;201;150976
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T05:58:36;78;62;;197;150050
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T06:01:06;84;64;;213;151363
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T06:03:36;77;56;;193;149631
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T06:06:06;76;61;;193;150840
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T06:08:36;77;60;;189;147260
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T06:11:06;79;61;;202;151747
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T06:13:36;75;56;;189;150824
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T06:16:06;77;58;;193;149571
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T06:18:36;73;56;;182;149429
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T06:21:06;78;60;;197;150335
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T06:23:36;71;55;;179;150966
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T06:26:06;78;60;;195;149823
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T06:28:36;83;62;;209;150147
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T06:31:06;79;60;;198;148588
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T06:33:36;76;61;;191;150467
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T06:36:06;74;59;;186;150203
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T06:38:36;86;67;;217;150542
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T06:41:06;72;57;;181;149551
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T06:43:36;80;62;;201;149806
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T06:46:06;73;58;;185;150772
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T06:48:36;71;55;;179;149653
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T06:51:06;68;55;;171;148794
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T06:53:36;85;66;;215;151529
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T06:56:07;74;55;;182;147407
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T06:58:36;72;57;;183;152421
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T07:01:06;73;58;;183;149298
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T07:03:36;73;57;;185;150974
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T07:06:06;75;60;;189;150137
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T07:08:36;75;58;;188;149648
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T07:11:06;60;49;;150;149185
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T07:13:36;78;60;;198;150791
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T07:16:07;85;67;;212;149533
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T07:18:36;67;52;;170;150925
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T07:21:07;88;68;;221;149914
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T07:23:37;71;57;;178;148419
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T07:26:06;88;70;;222;149904
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T07:28:37;74;58;;188;151588
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T07:31:07;73;55;;183;148790
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T07:33:37;68;58;;173;151404
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T07:36:07;77;59;;193;150023
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T07:38:37;85;66;;213;148869
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T07:41:07;75;60;;189;150213
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T07:43:37;73;57;;183;148545
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T07:46:07;66;53;;169;151965
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T07:48:37;68;53;;172;150399
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T07:51:07;80;63;;200;149289
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T07:53:37;77;58;;193;148998
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T07:56:07;66;55;;168;151960
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T07:58:37;76;57;;190;148665
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T08:01:07;79;62;;200;151610
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T08:03:37;77;61;;194;149922
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T08:06:07;70;54;;176;149233
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T08:08:37;81;63;;203;149009
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T08:11:08;71;56;;179;150859
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T08:13:37;63;52;;161;150977
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T08:16:08;73;59;;184;149727
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T08:18:37;74;58;;187;149627
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T08:21:07;84;64;;213;150408
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T08:23:38;77;60;;190;147520
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T08:26:08;85;62;;217;152035
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T08:28:38;74;61;;185;149762
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T08:31:09;76;60;;194;152046
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T08:33:39;74;57;;184;148378
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T08:36:09;89;66;;226;151654
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T08:38:39;73;60;;183;149925
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T08:41:09;80;60;;201;150465
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T08:43:40;73;57;;184;149940
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T08:46:10;72;56;;182;150284
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T08:48:40;73;59;;185;150586
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T08:51:10;74;60;;186;150003
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T08:53:40;62;50;;152;145741
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T08:56:09;82;64;;211;153982
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T08:58:40;77;61;;193;149578
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T09:01:10;72;58;;182;150568
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T09:03:40;62;51;;157;150671
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T09:06:11;78;61;;196;150704
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T09:08:41;83;64;;208;149106
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T09:11:11;67;52;;171;150950
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T09:13:41;76;60;;190;149576
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T09:16:11;78;60;;197;150938
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T09:18:41;82;63;;205;149851
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T09:21:11;70;59;;176;148782
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T09:23:41;66;55;;167;149779
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T09:26:12;84;63;;214;151295
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T09:28:44;85;63;;211;148021
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T09:31:11;76;57;;194;152131
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T09:33:41;81;64;;203;149416
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T09:36:21;64;54;;162;150084
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T09:38:42;78;58;;197;150777
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T09:41:12;70;57;;176;148846
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T09:43:42;83;61;;210;150558
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T09:46:12;68;55;;169;148865
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T09:48:43;87;65;;221;152286
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T09:51:15;79;61;;199;150288
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T09:53:43;81;62;;204;149746
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T09:56:13;72;57;;182;149750
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T09:58:43;86;61;;215;149771
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T10:01:13;82;67;;208;150700
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T10:03:44;76;58;;190;149653
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T10:06:20;74;59;;186;150683
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T10:08:44;73;58;;185;151193
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T10:11:33;71;56;;179;150347
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T10:13:45;81;62;;202;148576
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T10:16:15;65;52;;161;148293
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T10:18:45;70;59;;181;153677
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T10:21:15;88;67;;218;148204
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T10:23:45;75;61;;188;150278
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T10:26:18;75;59;;192;151996
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T10:28:46;83;65;;207;149068
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T10:31:19;70;53;;176;150164
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T10:33:47;71;56;;181;151866
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T10:36:17;80;61;;201;149736
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T10:38:47;70;54;;177;150543
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T10:41:17;82;63;;204;148828
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T10:43:48;71;55;;181;151865
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T10:46:20;72;54;;181;150086
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T10:48:48;81;62;;204;150125
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T10:51:18;78;65;;197;149751
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T10:53:48;72;57;;182;150621
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T10:56:21;70;55;;171;146342
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T10:58:49;64;54;;166;153262
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T11:01:19;76;58;;190;148374
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T11:03:49;63;52;;161;153120
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T11:06:19;72;57;;179;147503
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T11:08:50;75;62;;190;151538
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T11:11:22;76;60;;194;152013
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T11:13:51;74;57;;186;149662
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T11:18:52;82;64;;206;150333
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T11:21:22;75;55;;190;150592
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T11:23:53;78;61;;193;148453
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-02T11:26:22;73;60;;185;151182
