sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity;co2_ppm
64843;SCD30;51310;52.198;5.422;2024-03-02T00:01:15;9.65;67.65;416.00
64843;SCD30;51310;52.198;5.422;2024-03-02T00:03:42;9.67;67.58;421.00
64843;SCD30;51310;52.198;5.422;2024-03-02T00:06:09;9.59;68.08;417.00
64843;SCD30;51310;52.198;5.422;2024-03-02T00:08:36;9.65;67.97;423.00
64843;SCD30;51310;52.198;5.422;2024-03-02T00:11:02;9.70;68.11;401.00
64843;SCD30;51310;52.198;5.422;2024-03-02T00:13:29;9.61;68.44;399.00
64843;SCD30;51310;52.198;5.422;2024-03-02T00:15:57;9.66;68.46;406.00
64843;SCD30;51310;52.198;5.422;2024-03-02T00:18:32;9.66;68.16;388.00
64843;SCD30;51310;52.198;5.422;2024-03-02T00:21:00;9.66;68.21;404.00
64843;SCD30;51310;52.198;5.422;2024-03-02T00:23:33;9.67;67.96;401.00
64843;SCD30;51310;52.198;5.422;2024-03-02T00:26:01;9.73;67.78;388.00
64843;SCD30;51310;52.198;5.422;2024-03-02T00:28:31;9.72;68.06;415.00
64843;SCD30;51310;52.198;5.422;2024-03-02T00:31:14;9.74;67.83;418.00
64843;SCD30;51310;52.198;5.422;2024-03-02T00:33:47;9.76;68.07;391.00
64843;SCD30;51310;52.198;5.422;2024-03-02T00:36:17;9.74;68.27;399.00
64843;SCD30;51310;52.198;5.422;2024-03-02T00:38:50;9.70;68.35;402.00
64843;SCD30;51310;52.198;5.422;2024-03-02T00:41:24;9.74;68.48;412.00
64843;SCD30;51310;52.198;5.422;2024-03-02T00:44:07;9.69;68.61;410.00
64843;SCD30;51310;52.198;5.422;2024-03-02T00:46:41;9.76;68.83;415.00
64843;SCD30;51310;52.198;5.422;2024-03-02T00:49:24;9.66;69.33;400.00
64843;SCD30;51310;52.198;5.422;2024-03-02T00:51:54;9.65;69.75;404.00
64843;SCD30;51310;52.198;5.422;2024-03-02T00:54:26;9.76;69.59;417.00
64843;SCD30;51310;52.198;5.422;2024-03-02T00:56:53;9.53;70.80;423.00
64843;SCD30;51310;52.198;5.422;2024-03-02T00:59:23;9.63;70.79;421.00
64843;SCD30;51310;52.198;5.422;2024-03-02T01:01:49;9.49;71.34;416.00
64843;SCD30;51310;52.198;5.422;2024-03-02T01:04:16;9.46;71.30;405.00
64843;SCD30;51310;52.198;5.422;2024-03-02T01:06:44;9.41;71.98;407.00
64843;SCD30;51310;52.198;5.422;2024-03-02T01:09:11;9.37;72.69;414.00
64843;SCD30;51310;52.198;5.422;2024-03-02T01:11:38;9.41;72.69;419.00
64843;SCD30;51310;52.198;5.422;2024-03-02T01:14:04;9.22;73.23;426.00
64843;SCD30;51310;52.198;5.422;2024-03-02T01:16:30;9.27;72.93;430.00
64843;SCD30;51310;52.198;5.422;2024-03-02T01:18:56;9.22;72.87;432.00
64843;SCD30;51310;52.198;5.422;2024-03-02T01:21:22;9.15;73.58;435.00
64843;SCD30;51310;52.198;5.422;2024-03-02T01:23:48;9.03;74.09;441.00
64843;SCD30;51310;52.198;5.422;2024-03-02T01:26:14;9.15;73.93;440.00
64843;SCD30;51310;52.198;5.422;2024-03-02T01:28:40;9.07;74.66;431.00
64843;SCD30;51310;52.198;5.422;2024-03-02T01:31:06;8.91;75.26;427.00
64843;SCD30;51310;52.198;5.422;2024-03-02T01:33:32;8.83;75.43;426.00
64843;SCD30;51310;52.198;5.422;2024-03-02T01:35:57;8.81;75.47;427.00
64843;SCD30;51310;52.198;5.422;2024-03-02T01:38:23;8.88;75.44;421.00
64843;SCD30;51310;52.198;5.422;2024-03-02T01:40:49;8.74;75.74;422.00
64843;SCD30;51310;52.198;5.422;2024-03-02T01:43:15;8.63;76.04;425.00
64843;SCD30;51310;52.198;5.422;2024-03-02T01:45:41;8.68;75.80;422.00
64843;SCD30;51310;52.198;5.422;2024-03-02T01:48:07;8.67;75.97;422.00
64843;SCD30;51310;52.198;5.422;2024-03-02T01:50:35;8.54;76.34;418.00
64843;SCD30;51310;52.198;5.422;2024-03-02T01:53:01;8.61;76.19;428.00
64843;SCD30;51310;52.198;5.422;2024-03-02T01:55:28;8.68;76.03;429.00
64843;SCD30;51310;52.198;5.422;2024-03-02T01:57:59;8.57;76.48;436.00
64843;SCD30;51310;52.198;5.422;2024-03-02T02:00:24;8.46;76.88;428.00
64843;SCD30;51310;52.198;5.422;2024-03-02T02:02:52;8.46;76.90;423.00
64843;SCD30;51310;52.198;5.422;2024-03-02T02:05:18;8.53;76.75;423.00
64843;SCD30;51310;52.198;5.422;2024-03-02T02:07:44;8.43;76.94;433.00
64843;SCD30;51310;52.198;5.422;2024-03-02T02:10:11;8.45;76.92;431.00
64843;SCD30;51310;52.198;5.422;2024-03-02T02:12:37;8.50;77.02;429.00
64843;SCD30;51310;52.198;5.422;2024-03-02T02:15:21;8.46;77.18;430.00
64843;SCD30;51310;52.198;5.422;2024-03-02T02:17:47;8.46;77.33;433.00
64843;SCD30;51310;52.198;5.422;2024-03-02T02:20:13;8.39;77.52;433.00
64843;SCD30;51310;52.198;5.422;2024-03-02T02:22:39;8.39;77.83;432.00
64843;SCD30;51310;52.198;5.422;2024-03-02T02:25:06;8.26;78.07;433.00
64843;SCD30;51310;52.198;5.422;2024-03-02T02:27:32;8.21;78.28;431.00
64843;SCD30;51310;52.198;5.422;2024-03-02T02:29:58;8.22;78.59;422.00
64843;SCD30;51310;52.198;5.422;2024-03-02T02:32:23;8.13;78.90;414.00
64843;SCD30;51310;52.198;5.422;2024-03-02T02:34:53;8.13;78.98;414.00
64843;SCD30;51310;52.198;5.422;2024-03-02T02:37:19;8.11;79.22;420.00
64843;SCD30;51310;52.198;5.422;2024-03-02T02:39:45;8.15;79.24;411.00
64843;SCD30;51310;52.198;5.422;2024-03-02T02:42:12;7.97;79.86;454.00
64843;SCD30;51310;52.198;5.422;2024-03-02T02:44:38;7.97;80.02;421.00
64843;SCD30;51310;52.198;5.422;2024-03-02T02:47:04;8.02;79.99;433.00
64843;SCD30;51310;52.198;5.422;2024-03-02T02:49:31;8.01;79.85;418.00
64843;SCD30;51310;52.198;5.422;2024-03-02T02:51:57;8.06;80.09;434.00
64843;SCD30;51310;52.198;5.422;2024-03-02T02:54:23;8.04;80.12;430.00
64843;SCD30;51310;52.198;5.422;2024-03-02T02:56:49;7.87;80.73;434.00
64843;SCD30;51310;52.198;5.422;2024-03-02T02:59:15;8.01;80.42;440.00
64843;SCD30;51310;52.198;5.422;2024-03-02T03:01:40;7.98;80.40;440.00
64843;SCD30;51310;52.198;5.422;2024-03-02T03:04:06;7.98;80.55;437.00
64843;SCD30;51310;52.198;5.422;2024-03-02T03:06:32;8.02;80.38;442.00
64843;SCD30;51310;52.198;5.422;2024-03-02T03:08:58;7.95;80.39;446.00
64843;SCD30;51310;52.198;5.422;2024-03-02T03:11:24;7.91;80.29;438.00
64843;SCD30;51310;52.198;5.422;2024-03-02T03:13:53;7.78;80.19;437.00
64843;SCD30;51310;52.198;5.422;2024-03-02T03:16:20;7.72;79.98;439.00
64843;SCD30;51310;52.198;5.422;2024-03-02T03:18:46;7.70;80.09;438.00
64843;SCD30;51310;52.198;5.422;2024-03-02T03:21:12;7.72;80.13;438.00
64843;SCD30;51310;52.198;5.422;2024-03-02T03:23:37;7.61;80.28;435.00
64843;SCD30;51310;52.198;5.422;2024-03-02T03:26:03;7.64;80.42;433.00
64843;SCD30;51310;52.198;5.422;2024-03-02T03:28:30;7.61;80.56;426.00
64843;SCD30;51310;52.198;5.422;2024-03-02T03:30:56;7.62;80.53;433.00
64843;SCD30;51310;52.198;5.422;2024-03-02T03:33:22;7.50;80.84;447.00
64843;SCD30;51310;52.198;5.422;2024-03-02T03:35:48;7.47;80.89;439.00
64843;SCD30;51310;52.198;5.422;2024-03-02T03:38:14;7.51;80.74;442.00
64843;SCD30;51310;52.198;5.422;2024-03-02T03:40:39;7.46;80.80;440.00
64843;SCD30;51310;52.198;5.422;2024-03-02T03:43:05;7.33;80.99;432.00
64843;SCD30;51310;52.198;5.422;2024-03-02T03:45:31;7.29;80.78;430.00
64843;SCD30;51310;52.198;5.422;2024-03-02T03:47:57;7.26;80.66;429.00
64843;SCD30;51310;52.198;5.422;2024-03-02T03:50:23;7.20;80.58;427.00
64843;SCD30;51310;52.198;5.422;2024-03-02T03:52:49;7.16;80.76;433.00
64843;SCD30;51310;52.198;5.422;2024-03-02T03:55:15;7.15;80.81;441.00
64843;SCD30;51310;52.198;5.422;2024-03-02T03:57:40;7.22;80.67;438.00
64843;SCD30;51310;52.198;5.422;2024-03-02T04:00:07;7.33;80.50;438.00
64843;SCD30;51310;52.198;5.422;2024-03-02T04:02:36;7.38;80.16;431.00
64843;SCD30;51310;52.198;5.422;2024-03-02T04:05:02;7.47;79.84;430.00
64843;SCD30;51310;52.198;5.422;2024-03-02T04:07:30;7.50;79.75;428.00
64843;SCD30;51310;52.198;5.422;2024-03-02T04:09:56;7.55;79.71;442.00
64843;SCD30;51310;52.198;5.422;2024-03-02T04:12:22;7.57;79.61;438.00
64843;SCD30;51310;52.198;5.422;2024-03-02T04:14:48;7.46;79.61;433.00
64843;SCD30;51310;52.198;5.422;2024-03-02T04:17:14;7.54;79.53;438.00
64843;SCD30;51310;52.198;5.422;2024-03-02T04:19:40;7.60;79.34;429.00
64843;SCD30;51310;52.198;5.422;2024-03-02T04:22:06;7.76;79.09;434.00
64843;SCD30;51310;52.198;5.422;2024-03-02T04:24:32;7.76;78.94;431.00
64843;SCD30;51310;52.198;5.422;2024-03-02T04:26:57;7.71;78.87;438.00
64843;SCD30;51310;52.198;5.422;2024-03-02T04:29:24;7.71;78.75;432.00
64843;SCD30;51310;52.198;5.422;2024-03-02T04:31:49;7.77;78.62;425.00
64843;SCD30;51310;52.198;5.422;2024-03-02T04:34:15;7.78;78.58;434.00
64843;SCD30;51310;52.198;5.422;2024-03-02T04:36:41;7.77;78.53;428.00
64843;SCD30;51310;52.198;5.422;2024-03-02T04:39:07;7.81;78.59;431.00
64843;SCD30;51310;52.198;5.422;2024-03-02T04:41:35;7.87;78.32;435.00
64843;SCD30;51310;52.198;5.422;2024-03-02T04:44:01;7.88;78.13;432.00
64843;SCD30;51310;52.198;5.422;2024-03-02T04:46:27;7.88;78.19;432.00
64843;SCD30;51310;52.198;5.422;2024-03-02T04:48:53;7.97;78.07;434.00
64843;SCD30;51310;52.198;5.422;2024-03-02T04:51:22;7.97;77.98;433.00
64843;SCD30;51310;52.198;5.422;2024-03-02T04:53:48;7.91;77.83;432.00
64843;SCD30;51310;52.198;5.422;2024-03-02T04:56:14;7.91;78.02;419.00
64843;SCD30;51310;52.198;5.422;2024-03-02T04:59:10;7.88;77.93;424.00
64843;SCD30;51310;52.198;5.422;2024-03-02T05:01:36;7.88;77.69;437.00
64843;SCD30;51310;52.198;5.422;2024-03-02T05:04:04;7.87;77.76;436.00
64843;SCD30;51310;52.198;5.422;2024-03-02T05:06:30;7.88;77.79;438.00
64843;SCD30;51310;52.198;5.422;2024-03-02T05:08:56;7.81;78.00;439.00
64843;SCD30;51310;52.198;5.422;2024-03-02T05:11:22;7.85;77.75;444.00
64843;SCD30;51310;52.198;5.422;2024-03-02T05:14:07;7.74;77.90;437.00
64843;SCD30;51310;52.198;5.422;2024-03-02T05:16:37;7.68;77.94;433.00
64843;SCD30;51310;52.198;5.422;2024-03-02T05:19:07;7.72;78.12;433.00
64843;SCD30;51310;52.198;5.422;2024-03-02T05:21:35;7.67;78.11;432.00
64843;SCD30;51310;52.198;5.422;2024-03-02T05:24:00;7.71;77.44;432.00
64843;SCD30;51310;52.198;5.422;2024-03-02T05:26:26;7.72;77.18;434.00
64843;SCD30;51310;52.198;5.422;2024-03-02T05:28:52;7.78;77.22;437.00
64843;SCD30;51310;52.198;5.422;2024-03-02T05:31:18;7.76;76.98;435.00
64843;SCD30;51310;52.198;5.422;2024-03-02T05:33:44;7.71;76.88;429.00
64843;SCD30;51310;52.198;5.422;2024-03-02T05:36:10;7.71;76.84;419.00
64843;SCD30;51310;52.198;5.422;2024-03-02T05:38:37;7.72;76.34;420.00
64843;SCD30;51310;52.198;5.422;2024-03-02T05:41:03;7.68;76.47;421.00
64843;SCD30;51310;52.198;5.422;2024-03-02T05:43:29;7.72;76.25;423.00
64843;SCD30;51310;52.198;5.422;2024-03-02T05:45:55;7.57;76.16;427.00
64843;SCD30;51310;52.198;5.422;2024-03-02T05:48:21;7.50;76.18;436.00
64843;SCD30;51310;52.198;5.422;2024-03-02T05:50:46;7.24;76.70;417.00
64843;SCD30;51310;52.198;5.422;2024-03-02T05:53:12;7.07;76.91;422.00
64843;SCD30;51310;52.198;5.422;2024-03-02T05:55:38;6.86;77.28;424.00
64843;SCD30;51310;52.198;5.422;2024-03-02T05:58:04;6.82;77.42;426.00
64843;SCD30;51310;52.198;5.422;2024-03-02T06:00:48;6.67;77.63;425.00
64843;SCD30;51310;52.198;5.422;2024-03-02T06:03:14;6.55;77.57;426.00
64843;SCD30;51310;52.198;5.422;2024-03-02T06:05:40;6.51;77.60;427.00
64843;SCD30;51310;52.198;5.422;2024-03-02T06:08:06;6.65;77.42;429.00
64843;SCD30;51310;52.198;5.422;2024-03-02T06:10:33;6.82;77.09;428.00
64843;SCD30;51310;52.198;5.422;2024-03-02T06:12:59;6.92;76.40;428.00
64843;SCD30;51310;52.198;5.422;2024-03-02T06:15:25;7.00;76.18;427.00
64843;SCD30;51310;52.198;5.422;2024-03-02T06:17:51;7.13;75.67;429.00
64843;SCD30;51310;52.198;5.422;2024-03-02T06:20:16;7.16;75.53;426.00
64843;SCD30;51310;52.198;5.422;2024-03-02T06:22:42;7.20;75.47;422.00
64843;SCD30;51310;52.198;5.422;2024-03-02T06:25:08;7.23;75.41;425.00
64843;SCD30;51310;52.198;5.422;2024-03-02T06:27:34;7.33;75.25;428.00
64843;SCD30;51310;52.198;5.422;2024-03-02T06:30:00;7.22;75.79;429.00
64843;SCD30;51310;52.198;5.422;2024-03-02T06:32:26;7.29;75.74;428.00
64843;SCD30;51310;52.198;5.422;2024-03-02T06:34:52;7.29;76.10;423.00
64843;SCD30;51310;52.198;5.422;2024-03-02T06:37:18;7.24;76.28;439.00
64843;SCD30;51310;52.198;5.422;2024-03-02T06:39:44;7.31;76.38;437.00
64843;SCD30;51310;52.198;5.422;2024-03-02T06:42:10;7.36;76.31;435.00
64843;SCD30;51310;52.198;5.422;2024-03-02T06:44:36;7.36;76.49;432.00
64843;SCD30;51310;52.198;5.422;2024-03-02T06:47:02;7.41;76.36;436.00
64843;SCD30;51310;52.198;5.422;2024-03-02T06:49:28;7.41;76.48;438.00
64843;SCD30;51310;52.198;5.422;2024-03-02T06:51:54;7.30;76.79;437.00
64843;SCD30;51310;52.198;5.422;2024-03-02T06:54:20;7.26;76.81;435.00
64843;SCD30;51310;52.198;5.422;2024-03-02T06:56:46;7.20;77.15;436.00
64843;SCD30;51310;52.198;5.422;2024-03-02T06:59:12;7.15;77.02;437.00
64843;SCD30;51310;52.198;5.422;2024-03-02T07:01:38;7.13;77.15;439.00
64843;SCD30;51310;52.198;5.422;2024-03-02T07:04:04;7.10;76.85;435.00
64843;SCD30;51310;52.198;5.422;2024-03-02T07:06:32;7.10;76.83;430.00
64843;SCD30;51310;52.198;5.422;2024-03-02T07:08:57;7.12;76.53;432.00
64843;SCD30;51310;52.198;5.422;2024-03-02T07:11:23;7.13;76.62;434.00
64843;SCD30;51310;52.198;5.422;2024-03-02T07:13:49;7.06;76.81;429.00
64843;SCD30;51310;52.198;5.422;2024-03-02T07:16:15;7.06;76.91;431.00
64843;SCD30;51310;52.198;5.422;2024-03-02T07:18:50;7.09;76.87;435.00
64843;SCD30;51310;52.198;5.422;2024-03-02T07:21:17;7.19;76.68;436.00
64843;SCD30;51310;52.198;5.422;2024-03-02T07:23:44;7.26;76.60;433.00
64843;SCD30;51310;52.198;5.422;2024-03-02T07:26:12;7.26;76.73;434.00
64843;SCD30;51310;52.198;5.422;2024-03-02T07:28:38;7.33;76.37;431.00
64843;SCD30;51310;52.198;5.422;2024-03-02T07:31:05;7.33;76.23;431.00
64843;SCD30;51310;52.198;5.422;2024-03-02T07:33:31;7.47;75.88;425.00
64843;SCD30;51310;52.198;5.422;2024-03-02T07:35:58;7.51;75.68;443.00
64843;SCD30;51310;52.198;5.422;2024-03-02T07:38:29;7.50;75.52;436.00
64843;SCD30;51310;52.198;5.422;2024-03-02T07:40:55;7.60;75.57;433.00
64843;SCD30;51310;52.198;5.422;2024-03-02T07:43:21;7.58;75.67;422.00
64843;SCD30;51310;52.198;5.422;2024-03-02T07:45:48;7.58;75.41;422.00
64843;SCD30;51310;52.198;5.422;2024-03-02T07:48:17;7.61;75.23;424.00
64843;SCD30;51310;52.198;5.422;2024-03-02T07:50:43;7.67;75.18;431.00
64843;SCD30;51310;52.198;5.422;2024-03-02T07:53:10;7.76;74.91;438.00
64843;SCD30;51310;52.198;5.422;2024-03-02T07:55:36;7.72;74.96;434.00
64843;SCD30;51310;52.198;5.422;2024-03-02T07:58:02;7.74;74.91;435.00
64843;SCD30;51310;52.198;5.422;2024-03-02T08:00:28;7.72;74.94;434.00
64843;SCD30;51310;52.198;5.422;2024-03-02T08:02:55;7.76;74.96;433.00
64843;SCD30;51310;52.198;5.422;2024-03-02T08:05:21;7.74;75.12;438.00
64843;SCD30;51310;52.198;5.422;2024-03-02T08:07:48;7.70;75.49;439.00
64843;SCD30;51310;52.198;5.422;2024-03-02T08:10:14;7.68;75.50;437.00
64843;SCD30;51310;52.198;5.422;2024-03-02T08:12:40;7.68;75.56;431.00
64843;SCD30;51310;52.198;5.422;2024-03-02T08:15:06;7.71;75.42;429.00
64843;SCD30;51310;52.198;5.422;2024-03-02T08:17:32;7.64;75.47;416.00
64843;SCD30;51310;52.198;5.422;2024-03-02T08:19:58;7.62;75.14;433.00
64843;SCD30;51310;52.198;5.422;2024-03-02T08:22:24;7.64;75.08;419.00
64843;SCD30;51310;52.198;5.422;2024-03-02T08:24:54;7.64;75.23;422.00
64843;SCD30;51310;52.198;5.422;2024-03-02T08:27:20;7.60;75.11;429.00
64843;SCD30;51310;52.198;5.422;2024-03-02T08:29:46;7.67;74.81;424.00
64843;SCD30;51310;52.198;5.422;2024-03-02T08:32:12;7.76;74.72;420.00
64843;SCD30;51310;52.198;5.422;2024-03-02T08:34:38;7.78;74.82;415.00
64843;SCD30;51310;52.198;5.422;2024-03-02T08:37:04;7.91;74.75;419.00
64843;SCD30;51310;52.198;5.422;2024-03-02T08:39:30;8.01;74.51;421.00
64843;SCD30;51310;52.198;5.422;2024-03-02T08:41:56;8.16;73.91;416.00
64843;SCD30;51310;52.198;5.422;2024-03-02T08:44:22;8.22;73.53;417.00
64843;SCD30;51310;52.198;5.422;2024-03-02T08:46:48;8.32;73.14;418.00
64843;SCD30;51310;52.198;5.422;2024-03-02T08:49:14;8.42;72.73;429.00
64843;SCD30;51310;52.198;5.422;2024-03-02T08:51:40;8.46;72.69;422.00
64843;SCD30;51310;52.198;5.422;2024-03-02T08:54:06;8.54;72.60;425.00
64843;SCD30;51310;52.198;5.422;2024-03-02T08:56:32;8.60;72.43;426.00
64843;SCD30;51310;52.198;5.422;2024-03-02T08:58:58;8.63;71.88;425.00
64843;SCD30;51310;52.198;5.422;2024-03-02T09:01:24;8.66;71.82;429.00
64843;SCD30;51310;52.198;5.422;2024-03-02T09:03:50;8.70;71.79;428.00
64843;SCD30;51310;52.198;5.422;2024-03-02T09:06:16;8.66;71.41;428.00
64843;SCD30;51310;52.198;5.422;2024-03-02T09:08:43;8.81;71.51;430.00
64843;SCD30;51310;52.198;5.422;2024-03-02T09:11:10;8.88;71.30;431.00
64843;SCD30;51310;52.198;5.422;2024-03-02T09:13:38;8.90;71.42;430.00
64843;SCD30;51310;52.198;5.422;2024-03-02T09:16:04;8.97;71.15;434.00
64843;SCD30;51310;52.198;5.422;2024-03-02T09:18:31;9.00;70.94;423.00
64843;SCD30;51310;52.198;5.422;2024-03-02T09:20:57;9.10;70.81;425.00
64843;SCD30;51310;52.198;5.422;2024-03-02T09:23:23;9.15;70.21;428.00
64843;SCD30;51310;52.198;5.422;2024-03-02T09:25:49;9.27;69.68;424.00
64843;SCD30;51310;52.198;5.422;2024-03-02T09:28:18;9.29;69.82;422.00
64843;SCD30;51310;52.198;5.422;2024-03-02T09:30:44;9.42;69.79;419.00
64843;SCD30;51310;52.198;5.422;2024-03-02T09:33:10;9.52;69.13;413.00
64843;SCD30;51310;52.198;5.422;2024-03-02T09:35:36;9.48;68.10;371.00
64843;SCD30;51310;52.198;5.422;2024-03-02T09:38:01;9.56;67.85;398.00
64843;SCD30;51310;52.198;5.422;2024-03-02T09:40:29;9.63;67.88;404.00
64843;SCD30;51310;52.198;5.422;2024-03-02T09:42:55;9.70;67.61;412.00
64843;SCD30;51310;52.198;5.422;2024-03-02T09:45:25;9.74;66.85;423.00
64843;SCD30;51310;52.198;5.422;2024-03-02T09:47:51;9.83;66.49;423.00
64843;SCD30;51310;52.198;5.422;2024-03-02T09:50:17;9.90;66.08;419.00
64843;SCD30;51310;52.198;5.422;2024-03-02T09:52:44;10.00;66.18;414.00
64843;SCD30;51310;52.198;5.422;2024-03-02T09:55:13;10.04;65.23;409.00
64843;SCD30;51310;52.198;5.422;2024-03-02T09:57:41;10.10;65.69;412.00
64843;SCD30;51310;52.198;5.422;2024-03-02T10:00:09;10.16;65.21;408.00
64843;SCD30;51310;52.198;5.422;2024-03-02T10:02:43;10.24;64.03;414.00
64843;SCD30;51310;52.198;5.422;2024-03-02T10:05:10;10.27;63.43;411.00
64843;SCD30;51310;52.198;5.422;2024-03-02T10:07:37;10.25;62.89;411.00
64843;SCD30;51310;52.198;5.422;2024-03-02T10:10:14;10.33;62.95;412.00
64843;SCD30;51310;52.198;5.422;2024-03-02T10:12:41;10.38;62.75;409.00
64843;SCD30;51310;52.198;5.422;2024-03-02T10:15:07;10.44;62.73;402.00
64843;SCD30;51310;52.198;5.422;2024-03-02T10:17:35;10.49;62.91;400.00
64843;SCD30;51310;52.198;5.422;2024-03-02T10:20:23;10.43;61.74;399.00
64843;SCD30;51310;52.198;5.422;2024-03-02T10:22:55;10.47;61.20;408.00
64843;SCD30;51310;52.198;5.422;2024-03-02T10:25:33;10.47;61.87;407.00
64843;SCD30;51310;52.198;5.422;2024-03-02T10:28:01;10.57;62.28;413.00
64843;SCD30;51310;52.198;5.422;2024-03-02T10:30:30;10.65;62.27;408.00
64843;SCD30;51310;52.198;5.422;2024-03-02T10:32:55;10.67;61.56;411.00
64843;SCD30;51310;52.198;5.422;2024-03-02T10:35:26;10.71;61.51;410.00
64843;SCD30;51310;52.198;5.422;2024-03-02T10:37:53;10.77;61.45;409.00
64843;SCD30;51310;52.198;5.422;2024-03-02T10:40:21;10.77;61.16;421.00
64843;SCD30;51310;52.198;5.422;2024-03-02T10:42:49;10.84;61.44;414.00
64843;SCD30;51310;52.198;5.422;2024-03-02T10:45:16;10.91;60.39;417.00
64843;SCD30;51310;52.198;5.422;2024-03-02T10:47:47;10.98;61.20;415.00
64843;SCD30;51310;52.198;5.422;2024-03-02T10:50:13;10.99;61.43;413.00
64843;SCD30;51310;52.198;5.422;2024-03-02T10:52:39;11.10;62.68;416.00
64843;SCD30;51310;52.198;5.422;2024-03-02T10:55:07;11.13;63.76;415.00
64843;SCD30;51310;52.198;5.422;2024-03-02T10:57:50;11.09;61.37;412.00
64843;SCD30;51310;52.198;5.422;2024-03-02T11:00:18;11.15;62.47;413.00
64843;SCD30;51310;52.198;5.422;2024-03-02T11:03:10;11.20;60.27;417.00
64843;SCD30;51310;52.198;5.422;2024-03-02T11:05:43;11.38;60.60;421.00
64843;SCD30;51310;52.198;5.422;2024-03-02T11:08:17;11.38;60.92;428.00
64843;SCD30;51310;52.198;5.422;2024-03-02T11:10:58;11.42;61.48;421.00
64843;SCD30;51310;52.198;5.422;2024-03-02T11:13:34;11.47;62.30;428.00
64843;SCD30;51310;52.198;5.422;2024-03-02T11:16:12;11.56;60.42;433.00
64843;SCD30;51310;52.198;5.422;2024-03-02T11:18:43;11.60;58.99;418.00
64843;SCD30;51310;52.198;5.422;2024-03-02T11:21:09;11.67;60.40;423.00
64843;SCD30;51310;52.198;5.422;2024-03-02T11:23:35;11.63;57.79;422.00
64843;SCD30;51310;52.198;5.422;2024-03-02T11:26:21;11.59;58.56;416.00
64843;SCD30;51310;52.198;5.422;2024-03-02T11:28:49;11.76;57.76;416.00
64843;SCD30;51310;52.198;5.422;2024-03-02T11:31:15;11.77;56.77;418.00
64843;SCD30;51310;52.198;5.422;2024-03-02T11:33:41;11.81;57.15;440.00
64843;SCD30;51310;52.198;5.422;2024-03-02T11:36:09;11.88;57.21;419.00
64843;SCD30;51310;52.198;5.422;2024-03-02T11:38:36;12.00;56.33;424.00
64843;SCD30;51310;52.198;5.422;2024-03-02T11:41:07;11.98;56.60;422.00
64843;SCD30;51310;52.198;5.422;2024-03-02T11:43:38;12.05;56.13;414.00
64843;SCD30;51310;52.198;5.422;2024-03-02T11:46:07;12.06;57.03;403.00
64843;SCD30;51310;52.198;5.422;2024-03-02T11:48:36;12.09;56.92;406.00
64843;SCD30;51310;52.198;5.422;2024-03-02T11:51:03;12.15;55.46;402.00
64843;SCD30;51310;52.198;5.422;2024-03-02T11:53:31;12.21;54.95;403.00
64843;SCD30;51310;52.198;5.422;2024-03-02T11:56:01;12.29;55.66;402.00
64843;SCD30;51310;52.198;5.422;2024-03-02T11:58:27;12.29;55.46;407.00
64843;SCD30;51310;52.198;5.422;2024-03-02T12:00:54;12.32;55.51;408.00
64843;SCD30;51310;52.198;5.422;2024-03-02T12:03:26;12.35;55.26;402.00
64843;SCD30;51310;52.198;5.422;2024-03-02T12:05:55;12.44;55.15;414.00
64843;SCD30;51310;52.198;5.422;2024-03-02T12:08:24;12.46;54.71;414.00
64843;SCD30;51310;52.198;5.422;2024-03-02T12:10:59;12.52;54.68;415.00
64843;SCD30;51310;52.198;5.422;2024-03-02T12:13:26;12.53;55.05;413.00
64843;SCD30;51310;52.198;5.422;2024-03-02T12:15:56;12.48;54.08;408.00
64843;SCD30;51310;52.198;5.422;2024-03-02T12:18:22;12.41;54.20;420.00
64843;SCD30;51310;52.198;5.422;2024-03-02T12:20:50;12.51;54.48;414.00
64843;SCD30;51310;52.198;5.422;2024-03-02T12:23:22;12.46;54.12;412.00
64843;SCD30;51310;52.198;5.422;2024-03-02T12:25:49;12.56;54.84;408.00
64843;SCD30;51310;52.198;5.422;2024-03-02T12:28:15;12.70;54.69;403.00
64843;SCD30;51310;52.198;5.422;2024-03-02T12:30:41;12.65;54.65;409.00
64843;SCD30;51310;52.198;5.422;2024-03-02T12:33:07;12.66;55.28;402.00
64843;SCD30;51310;52.198;5.422;2024-03-02T12:35:33;12.79;55.47;403.00
64843;SCD30;51310;52.198;5.422;2024-03-02T12:37:58;12.66;54.60;408.00
64843;SCD30;51310;52.198;5.422;2024-03-02T12:40:24;12.72;54.43;402.00
64843;SCD30;51310;52.198;5.422;2024-03-02T12:42:50;12.77;54.41;406.00
64843;SCD30;51310;52.198;5.422;2024-03-02T12:45:17;12.90;54.29;397.00
64843;SCD30;51310;52.198;5.422;2024-03-02T12:47:49;12.92;55.14;398.00
64843;SCD30;51310;52.198;5.422;2024-03-02T12:50:18;12.96;55.46;401.00
64843;SCD30;51310;52.198;5.422;2024-03-02T12:52:50;12.92;54.47;405.00
64843;SCD30;51310;52.198;5.422;2024-03-02T12:55:17;12.82;54.69;404.00
64843;SCD30;51310;52.198;5.422;2024-03-02T12:57:44;12.76;54.59;395.00
64843;SCD30;51310;52.198;5.422;2024-03-02T13:00:10;12.84;55.14;398.00
