sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
68488;Radiation_Si22G;55481;48.764;8.936;2024-03-02T00:00:55;82.01148160742504;;;205;149979
68488;Radiation_Si22G;55481;48.764;8.936;2024-03-02T00:03:26;71.17013240030218;;;179;150906
68488;Radiation_Si22G;55481;48.764;8.936;2024-03-02T00:05:57;79.24182694222117;;;199;150678
68488;Radiation_Si22G;55481;48.764;8.936;2024-03-02T00:08:28;81.93678404751803;;;206;150848
68488;Radiation_Si22G;55481;48.764;8.936;2024-03-02T00:10:59;72.97945688768824;;;181;148809
68488;Radiation_Si22G;55481;48.764;8.936;2024-03-02T00:13:29;82.8658428311181;;;210;152053
68488;Radiation_Si22G;55481;48.764;8.936;2024-03-02T00:15:58;86.06426131511529;;;215;149888
68488;Radiation_Si22G;55481;48.764;8.936;2024-03-02T00:18:32;77.99168088737201;;;195;150016
68488;Radiation_Si22G;55481;48.764;8.936;2024-03-02T00:21:06;72.40772349050566;;;181;149984
68488;Radiation_Si22G;55481;48.764;8.936;2024-03-02T00:26:01;90.46542078324009;;;228;151218
68488;Radiation_Si22G;55481;48.764;8.936;2024-03-02T00:28:34;90.87665681608584;;;225;148553
68488;Radiation_Si22G;55481;48.764;8.936;2024-03-02T00:31:06;83.38498678759012;;;213;153265
68488;Radiation_Si22G;55481;48.764;8.936;2024-03-02T00:33:37;77.77681262069103;;;194;149659
68488;Radiation_Si22G;55481;48.764;8.936;2024-03-02T00:36:05;75.0863692944677;;;188;150227
68488;Radiation_Si22G;55481;48.764;8.936;2024-03-02T00:38:41;81.38297872340425;;;204;150400
68488;Radiation_Si22G;55481;48.764;8.936;2024-03-02T00:41:05;81.11977095594084;;;204;150888
68488;Radiation_Si22G;55481;48.764;8.936;2024-03-02T00:43:39;77.99080822617334;;;196;150787
68488;Radiation_Si22G;55481;48.764;8.936;2024-03-02T00:46:06;74.947457470292;;;189;151306
68488;Radiation_Si22G;55481;48.764;8.936;2024-03-02T00:48:47;88.77447435293493;;;223;150719
68488;Radiation_Si22G;55481;48.764;8.936;2024-03-02T00:53:39;84.94085893466698;;;214;151164
68488;Radiation_Si22G;55481;48.764;8.936;2024-03-02T00:56:10;67.57297081167533;;;169;150060
68488;Radiation_Si22G;55481;48.764;8.936;2024-03-02T00:58:40;88.46638075553251;;;219;148531
68488;Radiation_Si22G;55481;48.764;8.936;2024-03-02T01:01:10;73.13023770621409;;;185;151784
68488;Radiation_Si22G;55481;48.764;8.936;2024-03-02T01:03:41;77.79358768068724;;;195;150398
68488;Radiation_Si22G;55481;48.764;8.936;2024-03-02T01:08:41;71.68315245684994;;;179;149826
68488;Radiation_Si22G;55481;48.764;8.936;2024-03-02T01:11:11;92.24537269135901;;;230;149601
68488;Radiation_Si22G;55481;48.764;8.936;2024-03-02T01:13:41;86.94558952947482;;;219;151129
68488;Radiation_Si22G;55481;48.764;8.936;2024-03-02T01:16:12;70.79433645308376;;;177;150012
68488;Radiation_Si22G;55481;48.764;8.936;2024-03-02T01:18:48;77.02233781515976;;;192;149567
68488;Radiation_Si22G;55481;48.764;8.936;2024-03-02T01:21:24;80.02746817389468;;;202;151448
68488;Radiation_Si22G;55481;48.764;8.936;2024-03-02T01:23:42;79.85767409508013;;;199;149516
68488;Radiation_Si22G;55481;48.764;8.936;2024-03-02T01:26:13;72.1177790911566;;;181;150587
68488;Radiation_Si22G;55481;48.764;8.936;2024-03-02T01:28:43;88.38055627761892;;;221;150033
68488;Radiation_Si22G;55481;48.764;8.936;2024-03-02T01:31:13;86.9867315169898;;;217;149678
68488;Radiation_Si22G;55481;48.764;8.936;2024-03-02T01:33:43;70.54697152878343;;;177;150538
68488;Radiation_Si22G;55481;48.764;8.936;2024-03-02T01:36:13;81.90171793847384;;;205;150180
68488;Radiation_Si22G;55481;48.764;8.936;2024-03-02T01:38:43;80.63121199622124;;;202;150314
68488;Radiation_Si22G;55481;48.764;8.936;2024-03-02T01:48:46;81.26375042118407;;;205;151359
68488;Radiation_Si22G;55481;48.764;8.936;2024-03-02T01:51:16;76.0659238006272;;;190;149870
68488;Radiation_Si22G;55481;48.764;8.936;2024-03-02T01:53:46;81.85322048714586;;;206;151002
68488;Radiation_Si22G;55481;48.764;8.936;2024-03-02T01:56:17;81.87017156616835;;;204;149505
68488;Radiation_Si22G;55481;48.764;8.936;2024-03-02T01:58:47;82.23259509385242;;;207;151035
68488;Radiation_Si22G;55481;48.764;8.936;2024-03-02T02:01:18;83.90485430397109;;;209;149455
68488;Radiation_Si22G;55481;48.764;8.936;2024-03-02T02:03:49;92.40003158975439;;;234;151948
68488;Radiation_Si22G;55481;48.764;8.936;2024-03-02T02:06:19;86.4421295835242;;;217;150621
68488;Radiation_Si22G;55481;48.764;8.936;2024-03-02T02:09:01;90.94065487954703;;;227;149768
68488;Radiation_Si22G;55481;48.764;8.936;2024-03-02T02:11:32;81.92212096106049;;;206;150875
68488;Radiation_Si22G;55481;48.764;8.936;2024-03-02T02:13:51;83.43305633736905;;;208;149581
68488;Radiation_Si22G;55481;48.764;8.936;2024-03-02T02:16:22;79.43303518501442;;;201;151826
68488;Radiation_Si22G;55481;48.764;8.936;2024-03-02T02:18:51;82.65672833754824;;;207;150260
68488;Radiation_Si22G;55481;48.764;8.936;2024-03-02T02:21:22;72.06131183437842;;;181;150705
68488;Radiation_Si22G;55481;48.764;8.936;2024-03-02T02:23:52;87.79748047836324;;;220;150346
68488;Radiation_Si22G;55481;48.764;8.936;2024-03-02T02:26:23;75.02056044771629;;;187;149559
68488;Radiation_Si22G;55481;48.764;8.936;2024-03-02T02:28:53;89.27503885855486;;;224;150546
68488;Radiation_Si22G;55481;48.764;8.936;2024-03-02T02:31:28;81.03037641204412;;;203;150314
68488;Radiation_Si22G;55481;48.764;8.936;2024-03-02T02:38:55;73.94129509298678;;;187;151742
68488;Radiation_Si22G;55481;48.764;8.936;2024-03-02T02:43:56;78.51242442340342;;;195;149021
68488;Radiation_Si22G;55481;48.764;8.936;2024-03-02T02:46:26;82.26492205266801;;;208;151705
68488;Radiation_Si22G;55481;48.764;8.936;2024-03-02T02:49:09;76.61204511598213;;;192;150368
68488;Radiation_Si22G;55481;48.764;8.936;2024-03-02T02:51:41;84.59374482872745;;;213;151075
68488;Radiation_Si22G;55481;48.764;8.936;2024-03-02T02:53:58;79.72330537898617;;;199;149768
68488;Radiation_Si22G;55481;48.764;8.936;2024-03-02T02:56:29;81.60624327375726;;;206;151459
68488;Radiation_Si22G;55481;48.764;8.936;2024-03-02T02:59:00;86.4650918774613;;;217;150581
68488;Radiation_Si22G;55481;48.764;8.936;2024-03-02T03:01:30;75.95240316068598;;;190;150094
68488;Radiation_Si22G;55481;48.764;8.936;2024-03-02T03:04:00;84.20208500400962;;;210;149640
68488;Radiation_Si22G;55481;48.764;8.936;2024-03-02T03:06:29;87.98821515308357;;;221;150702
68488;Radiation_Si22G;55481;48.764;8.936;2024-03-02T03:09:00;90.92433030475743;;;226;149135
68488;Radiation_Si22G;55481;48.764;8.936;2024-03-02T03:11:31;86.32349431140106;;;217;150828
68488;Radiation_Si22G;55481;48.764;8.936;2024-03-02T03:14:24;86.54857770513932;;;218;151129
68488;Radiation_Si22G;55481;48.764;8.936;2024-03-02T03:16:43;85.7319447859692;;;215;150469
68488;Radiation_Si22G;55481;48.764;8.936;2024-03-02T03:19:02;83.42345125907616;;;207;148879
68488;Radiation_Si22G;55481;48.764;8.936;2024-03-02T03:21:32;78.62394853705187;;;198;151099
68488;Radiation_Si22G;55481;48.764;8.936;2024-03-02T03:24:02;97.24343540114585;;;243;149933
68488;Radiation_Si22G;55481;48.764;8.936;2024-03-02T03:26:32;75.07787332605628;;;188;150244
68488;Radiation_Si22G;55481;48.764;8.936;2024-03-02T03:29:02;73.632961815475;;;183;149118
68488;Radiation_Si22G;55481;48.764;8.936;2024-03-02T03:31:33;79.99474582950216;;;203;152260
68488;Radiation_Si22G;55481;48.764;8.936;2024-03-02T03:34:03;81.72083411609994;;;203;149044
68488;Radiation_Si22G;55481;48.764;8.936;2024-03-02T03:36:45;88.36524300441826;;;222;150738
68488;Radiation_Si22G;55481;48.764;8.936;2024-03-02T03:39:16;74.01787775835339;;;187;151585
68488;Radiation_Si22G;55481;48.764;8.936;2024-03-02T03:41:35;75.42952926386367;;;189;150339
68488;Radiation_Si22G;55481;48.764;8.936;2024-03-02T03:44:05;80.57619327596343;;;201;149672
68488;Radiation_Si22G;55481;48.764;8.936;2024-03-02T03:46:35;87.44202141464422;;;219;150271
68488;Radiation_Si22G;55481;48.764;8.936;2024-03-02T03:49:05;83.98768180666835;;;210;150022
68488;Radiation_Si22G;55481;48.764;8.936;2024-03-02T03:51:35;81.65879433191898;;;204;149892
68488;Radiation_Si22G;55481;48.764;8.936;2024-03-02T03:54:06;78.5690178872764;;;194;148150
68488;Radiation_Si22G;55481;48.764;8.936;2024-03-02T03:56:36;69.64847848898216;;;177;152480
68488;Radiation_Si22G;55481;48.764;8.936;2024-03-02T03:59:06;81.05733908321355;;;203;150264
68488;Radiation_Si22G;55481;48.764;8.936;2024-03-02T04:01:37;80.29187361020493;;;201;150202
68488;Radiation_Si22G;55481;48.764;8.936;2024-03-02T04:04:07;88.26113581298756;;;221;150236
68488;Radiation_Si22G;55481;48.764;8.936;2024-03-02T04:06:48;81.89865710290192;;;204;149453
68488;Radiation_Si22G;55481;48.764;8.936;2024-03-02T04:11:38;81.715226402745;;;206;151257
68488;Radiation_Si22G;55481;48.764;8.936;2024-03-02T04:14:08;83.42747892587121;;;208;149591
68488;Radiation_Si22G;55481;48.764;8.936;2024-03-02T04:16:39;80.60055314105097;;;204;151860
68488;Radiation_Si22G;55481;48.764;8.936;2024-03-02T04:19:09;82.03902827558741;;;206;150660
68488;Radiation_Si22G;55481;48.764;8.936;2024-03-02T04:21:39;89.66455848210711;;;224;149892
68488;Radiation_Si22G;55481;48.764;8.936;2024-03-02T04:24:10;78.6364388548734;;;198;151075
68488;Radiation_Si22G;55481;48.764;8.936;2024-03-02T04:26:40;80.02144628376114;;;199;149210
68488;Radiation_Si22G;55481;48.764;8.936;2024-03-02T04:29:10;83.34441047454473;;;209;150460
68488;Radiation_Si22G;55481;48.764;8.936;2024-03-02T04:31:52;86.47032920108354;;;216;149878
68488;Radiation_Si22G;55481;48.764;8.936;2024-03-02T04:34:22;89.2166537753714;;;223;149972
68488;Radiation_Si22G;55481;48.764;8.936;2024-03-02T04:36:41;80.21868195145844;;;202;151087
68488;Radiation_Si22G;55481;48.764;8.936;2024-03-02T04:39:12;82.59106065364543;;;206;149653
68488;Radiation_Si22G;55481;48.764;8.936;2024-03-02T04:41:43;77.47215637456794;;;195;151022
68488;Radiation_Si22G;55481;48.764;8.936;2024-03-02T04:44:13;84.85548672390097;;;213;150609
68488;Radiation_Si22G;55481;48.764;8.936;2024-03-02T04:46:44;82.08370412676487;;;206;150578
68488;Radiation_Si22G;55481;48.764;8.936;2024-03-02T04:49:14;81.52934123759408;;;204;150130
68488;Radiation_Si22G;55481;48.764;8.936;2024-03-02T04:51:45;78.77652274886519;;;199;151568
68488;Radiation_Si22G;55481;48.764;8.936;2024-03-02T04:54:16;81.46037208301968;;;202;148784
68488;Radiation_Si22G;55481;48.764;8.936;2024-03-02T04:56:45;80.3202309862852;;;204;152390
68488;Radiation_Si22G;55481;48.764;8.936;2024-03-02T05:04:17;80.1100177577206;;;200;149794
68488;Radiation_Si22G;55481;48.764;8.936;2024-03-02T05:06:48;90.51809700258056;;;228;151130
68488;Radiation_Si22G;55481;48.764;8.936;2024-03-02T05:09:18;90.01533447069522;;;226;150641
68488;Radiation_Si22G;55481;48.764;8.936;2024-03-02T05:26:37;80.23643001377393;;;200;149558
68488;Radiation_Si22G;55481;48.764;8.936;2024-03-02T05:34:01;79.07611408792891;;;198;150235
68488;Radiation_Si22G;55481;48.764;8.936;2024-03-02T05:36:32;79.20557985577491;;;201;152262
68488;Radiation_Si22G;55481;48.764;8.936;2024-03-02T05:39:02;75.63443357107315;;;190;150725
68488;Radiation_Si22G;55481;48.764;8.936;2024-03-02T05:41:33;78.40261342044735;;;196;149995
68488;Radiation_Si22G;55481;48.764;8.936;2024-03-02T05:44:04;81.99657684193767;;;206;150738
68488;Radiation_Si22G;55481;48.764;8.936;2024-03-02T05:46:34;86.61031401274313;;;215;148943
68488;Radiation_Si22G;55481;48.764;8.936;2024-03-02T05:49:05;88.415325323056;;;221;149974
68488;Radiation_Si22G;55481;48.764;8.936;2024-03-02T05:51:35;78.55843941147297;;;198;151225
68488;Radiation_Si22G;55481;48.764;8.936;2024-03-02T05:54:16;79.06761141646248;;;199;151010
68488;Radiation_Si22G;55481;48.764;8.936;2024-03-02T05:56:35;89.02784769878912;;;224;150964
68488;Radiation_Si22G;55481;48.764;8.936;2024-03-02T05:59:05;82.85744783049581;;;207;149896
68488;Radiation_Si22G;55481;48.764;8.936;2024-03-02T06:01:36;78.36623152197939;;;195;149299
68488;Radiation_Si22G;55481;48.764;8.936;2024-03-02T06:04:05;87.28693087459645;;;219;150538
68488;Radiation_Si22G;55481;48.764;8.936;2024-03-02T06:06:36;91.78461211024795;;;230;150352
68488;Radiation_Si22G;55481;48.764;8.936;2024-03-02T06:09:06;78.98429669228199;;;197;149650
68488;Radiation_Si22G;55481;48.764;8.936;2024-03-02T06:11:36;86.7477657406847;;;215;148707
68488;Radiation_Si22G;55481;48.764;8.936;2024-03-02T06:14:06;75.09437263227308;;;186;148613
68488;Radiation_Si22G;55481;48.764;8.936;2024-03-02T06:16:49;74.3169683892123;;;190;153397
68488;Radiation_Si22G;55481;48.764;8.936;2024-03-02T06:19:17;80.2763743834495;;;201;150231
68488;Radiation_Si22G;55481;48.764;8.936;2024-03-02T06:21:36;77.11462768093823;;;192;149388
68488;Radiation_Si22G;55481;48.764;8.936;2024-03-02T06:24:06;88.35352021119941;;;222;150758
68488;Radiation_Si22G;55481;48.764;8.936;2024-03-02T06:26:36;86.36545381847262;;;216;150060
68488;Radiation_Si22G;55481;48.764;8.936;2024-03-02T06:29:07;91.54228855721394;;;230;150750
68488;Radiation_Si22G;55481;48.764;8.936;2024-03-02T06:31:37;69.78552581732143;;;175;150461
68488;Radiation_Si22G;55481;48.764;8.936;2024-03-02T06:34:16;78.52406802748342;;;196;149763
68488;Radiation_Si22G;55481;48.764;8.936;2024-03-02T06:36:38;85.476945302781;;;213;149514
68488;Radiation_Si22G;55481;48.764;8.936;2024-03-02T06:39:09;86.24384325774909;;;218;151663
68488;Radiation_Si22G;55481;48.764;8.936;2024-03-02T06:44:21;84.45551490620379;;;217;154164
68488;Radiation_Si22G;55481;48.764;8.936;2024-03-02T06:46:40;75.27678231796432;;;188;149847
68488;Radiation_Si22G;55481;48.764;8.936;2024-03-02T06:49:11;83.64740019344295;;;209;149915
68488;Radiation_Si22G;55481;48.764;8.936;2024-03-02T06:51:40;88.13735069492911;;;221;150447
68488;Radiation_Si22G;55481;48.764;8.936;2024-03-02T06:54:11;77.49810939413611;;;193;149423
68488;Radiation_Si22G;55481;48.764;8.936;2024-03-02T06:56:41;71.58950020663636;;;179;150022
68488;Radiation_Si22G;55481;48.764;8.936;2024-03-02T06:59:12;84.74519810522528;;;212;150097
68488;Radiation_Si22G;55481;48.764;8.936;2024-03-02T07:01:41;75.74355584930602;;;191;151300
68488;Radiation_Si22G;55481;48.764;8.936;2024-03-02T07:04:12;81.08269242234543;;;204;150957
68488;Radiation_Si22G;55481;48.764;8.936;2024-03-02T07:11:55;76.29623711752018;;;191;150204
68488;Radiation_Si22G;55481;48.764;8.936;2024-03-02T07:14:15;84.76732507532641;;;211;149350
68488;Radiation_Si22G;55481;48.764;8.936;2024-03-02T07:16:44;79.3972722980656;;;199;150383
68488;Radiation_Si22G;55481;48.764;8.936;2024-03-02T07:19:14;83.24261172034731;;;209;150644
68488;Radiation_Si22G;55481;48.764;8.936;2024-03-02T07:21:44;73.61328487678064;;;185;150788
68488;Radiation_Si22G;55481;48.764;8.936;2024-03-02T07:26:45;77.48720077487201;;;196;151767
68488;Radiation_Si22G;55481;48.764;8.936;2024-03-02T07:29:16;87.12487899322362;;;219;150818
68488;Radiation_Si22G;55481;48.764;8.936;2024-03-02T07:31:47;79.05190942301422;;;198;150281
68488;Radiation_Si22G;55481;48.764;8.936;2024-03-02T07:34:17;99.83096350800437;;;251;150855
68488;Radiation_Si22G;55481;48.764;8.936;2024-03-02T07:36:48;93.70576390134975;;;235;150471
68488;Radiation_Si22G;55481;48.764;8.936;2024-03-02T07:39:30;77.0295080222441;;;193;150332
68488;Radiation_Si22G;55481;48.764;8.936;2024-03-02T07:41:59;89.93023349598742;;;223;148782
68488;Radiation_Si22G;55481;48.764;8.936;2024-03-02T07:44:18;75.86791303657019;;;191;151052
68488;Radiation_Si22G;55481;48.764;8.936;2024-03-02T07:46:48;80.9856579586029;;;203;150397
68488;Radiation_Si22G;55481;48.764;8.936;2024-03-02T07:49:19;74.51425519129332;;;186;149770
68488;Radiation_Si22G;55481;48.764;8.936;2024-03-02T07:52:00;91.07540566337893;;;229;150864
68488;Radiation_Si22G;55481;48.764;8.936;2024-03-02T07:54:19;77.97608733321782;;;195;150046
68488;Radiation_Si22G;55481;48.764;8.936;2024-03-02T07:56:50;83.79552288673571;;;209;149650
68488;Radiation_Si22G;55481;48.764;8.936;2024-03-02T07:59:21;78.50047008237946;;;199;152101
68488;Radiation_Si22G;55481;48.764;8.936;2024-03-02T08:01:51;80.8877731954655;;;203;150579
68488;Radiation_Si22G;55481;48.764;8.936;2024-03-02T08:04:22;76.15433946130825;;;190;149696
68488;Radiation_Si22G;55481;48.764;8.936;2024-03-02T08:06:52;81.11209295577743;;;205;151642
68488;Radiation_Si22G;55481;48.764;8.936;2024-03-02T08:09:23;78.30748740052607;;;195;149411
68488;Radiation_Si22G;55481;48.764;8.936;2024-03-02T08:12:05;87.09766815788431;;;220;151554
68488;Radiation_Si22G;55481;48.764;8.936;2024-03-02T08:14:35;81.18809241311274;;;203;150022
68488;Radiation_Si22G;55481;48.764;8.936;2024-03-02T08:16:54;76.21018958460742;;;189;148799
68488;Radiation_Si22G;55481;48.764;8.936;2024-03-02T08:19:25;81.1422944362383;;;206;152325
68488;Radiation_Si22G;55481;48.764;8.936;2024-03-02T08:21:55;89.62001915644655;;;223;149297
68488;Radiation_Si22G;55481;48.764;8.936;2024-03-02T08:24:25;77.02844890909452;;;194;151113
68488;Radiation_Si22G;55481;48.764;8.936;2024-03-02T08:26:55;87.72454492892318;;;220;150471
68488;Radiation_Si22G;55481;48.764;8.936;2024-03-02T08:29:26;75.01995211492418;;;188;150360
68488;Radiation_Si22G;55481;48.764;8.936;2024-03-02T08:31:57;73.60010609024302;;;185;150815
68488;Radiation_Si22G;55481;48.764;8.936;2024-03-02T08:34:27;91.31871432862721;;;228;149805
68488;Radiation_Si22G;55481;48.764;8.936;2024-03-02T08:37:09;85.63725749326004;;;216;151336
68488;Radiation_Si22G;55481;48.764;8.936;2024-03-02T08:39:40;80.42521848187447;;;202;150699
68488;Radiation_Si22G;55481;48.764;8.936;2024-03-02T08:42:03;74.39676950925981;;;187;150813
68488;Radiation_Si22G;55481;48.764;8.936;2024-03-02T08:44:30;84.68652006311542;;;212;150201
68488;Radiation_Si22G;55481;48.764;8.936;2024-03-02T08:47:01;79.33660247976718;;;199;150498
68488;Radiation_Si22G;55481;48.764;8.936;2024-03-02T08:49:31;86.70232863364289;;;218;150861
68488;Radiation_Si22G;55481;48.764;8.936;2024-03-02T08:52:01;81.7280405969352;;;204;149765
68488;Radiation_Si22G;55481;48.764;8.936;2024-03-02T08:54:32;79.27286730093813;;;199;150619
68488;Radiation_Si22G;55481;48.764;8.936;2024-03-02T08:57:02;80.85448184757138;;;203;150641
68488;Radiation_Si22G;55481;48.764;8.936;2024-03-02T08:59:32;83.40094973330318;;;209;150358
68488;Radiation_Si22G;55481;48.764;8.936;2024-03-02T09:02:14;81.0554685557206;;;201;148787
68488;Radiation_Si22G;55481;48.764;8.936;2024-03-02T09:04:45;86.16054450316709;;;219;152506
68488;Radiation_Si22G;55481;48.764;8.936;2024-03-02T09:07:15;74.12848938159476;;;185;149740
68488;Radiation_Si22G;55481;48.764;8.936;2024-03-02T09:09:34;84.90396816433369;;;213;150523
68488;Radiation_Si22G;55481;48.764;8.936;2024-03-02T09:12:05;87.62292665934243;;;218;149276
68488;Radiation_Si22G;55481;48.764;8.936;2024-03-02T09:14:43;80.68148697702763;;;203;150964
68488;Radiation_Si22G;55481;48.764;8.936;2024-03-02T09:17:05;87.54941235773221;;;220;150772
68488;Radiation_Si22G;55481;48.764;8.936;2024-03-02T09:19:35;86.7132867132867;;;217;150150
68488;Radiation_Si22G;55481;48.764;8.936;2024-03-02T09:22:09;75.11036829383602;;;188;150179
68488;Radiation_Si22G;55481;48.764;8.936;2024-03-02T09:24:36;77.84586518692988;;;195;150297
68488;Radiation_Si22G;55481;48.764;8.936;2024-03-02T09:27:06;80.01554740954691;;;199;149221
68488;Radiation_Si22G;55481;48.764;8.936;2024-03-02T09:29:48;77.05327212976562;;;195;151843
68488;Radiation_Si22G;55481;48.764;8.936;2024-03-02T09:32:18;88.43006622251565;;;221;149949
68488;Radiation_Si22G;55481;48.764;8.936;2024-03-02T09:34:37;85.07133163640783;;;210;148111
68488;Radiation_Si22G;55481;48.764;8.936;2024-03-02T09:37:07;83.30810839266678;;;211;151966
68488;Radiation_Si22G;55481;48.764;8.936;2024-03-02T09:39:39;79.01227965801453;;;197;149597
68488;Radiation_Si22G;55481;48.764;8.936;2024-03-02T09:42:08;84.26521784998418;;;213;151664
68488;Radiation_Si22G;55481;48.764;8.936;2024-03-02T09:44:38;80.95372346852471;;;201;148974
68488;Radiation_Si22G;55481;48.764;8.936;2024-03-02T09:47:09;84.50537372567344;;;214;151943
68488;Radiation_Si22G;55481;48.764;8.936;2024-03-02T09:49:39;87.0309220464967;;;217;149602
68488;Radiation_Si22G;55481;48.764;8.936;2024-03-02T09:59:42;92.06549536683384;;;231;150545
68488;Radiation_Si22G;55481;48.764;8.936;2024-03-02T10:02:12;84.89256198347107;;;214;151250
68488;Radiation_Si22G;55481;48.764;8.936;2024-03-02T10:04:42;82.33562706336264;;;207;150846
68488;Radiation_Si22G;55481;48.764;8.936;2024-03-02T10:07:14;79.64513224160358;;;199;149915
68488;Radiation_Si22G;55481;48.764;8.936;2024-03-02T10:09:44;86.2345579977539;;;215;149592
68488;Radiation_Si22G;55481;48.764;8.936;2024-03-02T10:12:14;78.96635578952994;;;197;149684
68488;Radiation_Si22G;55481;48.764;8.936;2024-03-02T10:14:43;84.30635266178508;;;213;151590
68488;Radiation_Si22G;55481;48.764;8.936;2024-03-02T10:17:25;80.62240496634014;;;200;148842
68488;Radiation_Si22G;55481;48.764;8.936;2024-03-02T10:22:24;82.87567983956119;;;208;150587
68488;Radiation_Si22G;55481;48.764;8.936;2024-03-02T10:24:44;86.18143743120251;;;214;148988
68488;Radiation_Si22G;55481;48.764;8.936;2024-03-02T10:27:15;76.15275738103624;;;191;150487
68488;Radiation_Si22G;55481;48.764;8.936;2024-03-02T10:29:45;80.86897632358213;;;203;150614
68488;Radiation_Si22G;55481;48.764;8.936;2024-03-02T10:32:14;72.11634770763499;;;180;149758
68488;Radiation_Si22G;55481;48.764;8.936;2024-03-02T10:34:45;87.17036207689385;;;218;150051
68488;Radiation_Si22G;55481;48.764;8.936;2024-03-02T10:37:15;83.83361634421254;;;209;149582
68488;Radiation_Si22G;55481;48.764;8.936;2024-03-02T10:39:46;82.40729179672869;;;209;152171
68488;Radiation_Si22G;55481;48.764;8.936;2024-03-02T10:42:16;73.13642756680731;;;182;149310
68488;Radiation_Si22G;55481;48.764;8.936;2024-03-02T10:52:18;75.4415726973356;;;189;150315
68488;Radiation_Si22G;55481;48.764;8.936;2024-03-02T10:54:49;81.90578158458244;;;204;149440
68488;Radiation_Si22G;55481;48.764;8.936;2024-03-02T10:57:21;90.88095253775181;;;230;151847
68488;Radiation_Si22G;55481;48.764;8.936;2024-03-02T10:59:51;81.10026019666813;;;200;147965
68488;Radiation_Si22G;55481;48.764;8.936;2024-03-02T11:02:20;85.6934124011926;;;217;151937
68488;Radiation_Si22G;55481;48.764;8.936;2024-03-02T11:04:50;85.24407404134405;;;209;147107
68488;Radiation_Si22G;55481;48.764;8.936;2024-03-02T11:07:20;89.47634657959912;;;227;152219
68488;Radiation_Si22G;55481;48.764;8.936;2024-03-02T11:10:01;83.99139992364418;;;209;149301
68488;Radiation_Si22G;55481;48.764;8.936;2024-03-02T11:14:51;76.01032042395983;;;191;150769
68488;Radiation_Si22G;55481;48.764;8.936;2024-03-02T11:17:25;83.14712532406824;;;209;150817
68488;Radiation_Si22G;55481;48.764;8.936;2024-03-02T11:19:52;80.28278713078905;;;201;150219
68488;Radiation_Si22G;55481;48.764;8.936;2024-03-02T11:22:22;73.97238364343978;;;185;150056
68488;Radiation_Si22G;55481;48.764;8.936;2024-03-02T11:24:53;92.86082781062741;;;234;151194
68488;Radiation_Si22G;55481;48.764;8.936;2024-03-02T11:27:59;90.66340047661524;;;227;150226
68488;Radiation_Si22G;55481;48.764;8.936;2024-03-02T11:29:54;89.80900618019012;;;225;150319
68488;Radiation_Si22G;55481;48.764;8.936;2024-03-02T11:32:24;87.095485417499;;;218;150180
68488;Radiation_Si22G;55481;48.764;8.936;2024-03-02T11:34:54;73.22050174048734;;;183;149958
68488;Radiation_Si22G;55481;48.764;8.936;2024-03-02T11:37:24;78.46729865370828;;;197;150636
68488;Radiation_Si22G;55481;48.764;8.936;2024-03-02T11:40:06;78.47135124984071;;;195;149099
68488;Radiation_Si22G;55481;48.764;8.936;2024-03-02T11:42:24;76.14617940199335;;;191;150500
68488;Radiation_Si22G;55481;48.764;8.936;2024-03-02T11:44:55;76.19022023945497;;;189;148838
68488;Radiation_Si22G;55481;48.764;8.936;2024-03-02T11:47:25;75.37341409995857;;;191;152043
68488;Radiation_Si22G;55481;48.764;8.936;2024-03-02T11:49:55;75.1358840456144;;;188;150128
68488;Radiation_Si22G;55481;48.764;8.936;2024-03-02T11:52:26;81.46990250105978;;;205;150976
68488;Radiation_Si22G;55481;48.764;8.936;2024-03-02T11:54:57;91.18115589444848;;;228;150031
68488;Radiation_Si22G;55481;48.764;8.936;2024-03-02T11:57:27;77.93713071455693;;;195;150121
68488;Radiation_Si22G;55481;48.764;8.936;2024-03-02T11:59:57;74.33564997316762;;;187;150937
68488;Radiation_Si22G;55481;48.764;8.936;2024-03-02T12:02:38;80.92138207310967;;;202;149775
68488;Radiation_Si22G;55481;48.764;8.936;2024-03-02T12:07:27;93.37341384905962;;;234;150364
68488;Radiation_Si22G;55481;48.764;8.936;2024-03-02T12:10:01;81.17625992320089;;;204;150783
68488;Radiation_Si22G;55481;48.764;8.936;2024-03-02T12:12:27;76.98974141927162;;;191;148851
68488;Radiation_Si22G;55481;48.764;8.936;2024-03-02T12:14:58;77.740142720905;;;197;152045
68488;Radiation_Si22G;55481;48.764;8.936;2024-03-02T12:17:29;83.38511495520055;;;208;149667
68488;Radiation_Si22G;55481;48.764;8.936;2024-03-02T12:20:00;86.41820332062606;;;218;151357
68488;Radiation_Si22G;55481;48.764;8.936;2024-03-02T12:22:30;84.39887468167092;;;211;150002
68488;Radiation_Si22G;55481;48.764;8.936;2024-03-02T12:24:59;93.9421429291402;;;233;148815
68488;Radiation_Si22G;55481;48.764;8.936;2024-03-02T12:30:02;85.03220311917815;;;213;150296
68488;Radiation_Si22G;55481;48.764;8.936;2024-03-02T12:32:32;79.03876092770747;;;198;150306
68488;Radiation_Si22G;55481;48.764;8.936;2024-03-02T12:35:04;87.71233529131608;;;221;151176
