sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
55754;PMS5003;41674;52.290;-1.474;2024-03-02T00:00:30;4;3;
55754;PMS5003;41674;52.290;-1.474;2024-03-02T00:03:00;8;6;
55754;PMS5003;41674;52.290;-1.474;2024-03-02T00:05:31;2;2;
55754;PMS5003;41674;52.290;-1.474;2024-03-02T00:07:59;4;3;
55754;PMS5003;41674;52.290;-1.474;2024-03-02T00:10:30;4;4;
55754;PMS5003;41674;52.290;-1.474;2024-03-02T00:12:58;5;5;
55754;PMS5003;41674;52.290;-1.474;2024-03-02T00:15:35;5;3;
55754;PMS5003;41674;52.290;-1.474;2024-03-02T00:17:57;6;5;
55754;PMS5003;41674;52.290;-1.474;2024-03-02T00:20:28;5;5;
55754;PMS5003;41674;52.290;-1.474;2024-03-02T00:22:59;3;3;
55754;PMS5003;41674;52.290;-1.474;2024-03-02T00:25:27;4;4;
55754;PMS5003;41674;52.290;-1.474;2024-03-02T00:27:56;7;6;
55754;PMS5003;41674;52.290;-1.474;2024-03-02T00:32:57;4;4;
55754;PMS5003;41674;52.290;-1.474;2024-03-02T00:35:27;6;6;
55754;PMS5003;41674;52.290;-1.474;2024-03-02T00:37:55;6;4;
55754;PMS5003;41674;52.290;-1.474;2024-03-02T00:40:26;7;5;
55754;PMS5003;41674;52.290;-1.474;2024-03-02T00:42:55;5;5;
55754;PMS5003;41674;52.290;-1.474;2024-03-02T00:45:24;6;6;
55754;PMS5003;41674;52.290;-1.474;2024-03-02T00:47:54;4;4;
55754;PMS5003;41674;52.290;-1.474;2024-03-02T00:50:24;5;5;
55754;PMS5003;41674;52.290;-1.474;2024-03-02T00:52:53;5;5;
55754;PMS5003;41674;52.290;-1.474;2024-03-02T00:55:23;6;5;
55754;PMS5003;41674;52.290;-1.474;2024-03-02T00:57:53;4;4;
55754;PMS5003;41674;52.290;-1.474;2024-03-02T01:00:22;4;4;
55754;PMS5003;41674;52.290;-1.474;2024-03-02T01:02:52;6;4;
55754;PMS5003;41674;52.290;-1.474;2024-03-02T01:05:22;6;5;
55754;PMS5003;41674;52.290;-1.474;2024-03-02T01:07:51;3;3;
55754;PMS5003;41674;52.290;-1.474;2024-03-02T01:10:21;6;6;
55754;PMS5003;41674;52.290;-1.474;2024-03-02T01:12:51;4;4;
55754;PMS5003;41674;52.290;-1.474;2024-03-02T01:15:20;7;5;
55754;PMS5003;41674;52.290;-1.474;2024-03-02T01:17:50;5;5;
55754;PMS5003;41674;52.290;-1.474;2024-03-02T01:20:20;5;3;
55754;PMS5003;41674;52.290;-1.474;2024-03-02T01:22:49;5;5;
55754;PMS5003;41674;52.290;-1.474;2024-03-02T01:25:19;6;6;
55754;PMS5003;41674;52.290;-1.474;2024-03-02T01:27:49;6;6;
55754;PMS5003;41674;52.290;-1.474;2024-03-02T01:30:19;6;6;
55754;PMS5003;41674;52.290;-1.474;2024-03-02T01:32:50;8;7;
55754;PMS5003;41674;52.290;-1.474;2024-03-02T01:35:18;8;7;
55754;PMS5003;41674;52.290;-1.474;2024-03-02T01:37:48;8;7;
55754;PMS5003;41674;52.290;-1.474;2024-03-02T01:40:17;10;8;
55754;PMS5003;41674;52.290;-1.474;2024-03-02T01:42:47;8;8;
55754;PMS5003;41674;52.290;-1.474;2024-03-02T01:45:17;8;6;
55754;PMS5003;41674;52.290;-1.474;2024-03-02T01:47:46;11;10;
55754;PMS5003;41674;52.290;-1.474;2024-03-02T01:50:16;12;9;
55754;PMS5003;41674;52.290;-1.474;2024-03-02T01:52:46;11;11;
55754;PMS5003;41674;52.290;-1.474;2024-03-02T01:55:15;12;11;
55754;PMS5003;41674;52.290;-1.474;2024-03-02T01:57:45;13;10;
55754;PMS5003;41674;52.290;-1.474;2024-03-02T02:00:15;9;9;
55754;PMS5003;41674;52.290;-1.474;2024-03-02T02:02:44;13;12;
55754;PMS5003;41674;52.290;-1.474;2024-03-02T02:05:13;15;12;
55754;PMS5003;41674;52.290;-1.474;2024-03-02T02:07:45;14;14;
55754;PMS5003;41674;52.290;-1.474;2024-03-02T02:10:13;13;13;
55754;PMS5003;41674;52.290;-1.474;2024-03-02T02:12:42;12;12;
55754;PMS5003;41674;52.290;-1.474;2024-03-02T02:17:42;16;15;
55754;PMS5003;41674;52.290;-1.474;2024-03-02T02:20:11;14;13;
55754;PMS5003;41674;52.290;-1.474;2024-03-02T02:25:11;13;13;
55754;PMS5003;41674;52.290;-1.474;2024-03-02T02:27:40;17;15;
55754;PMS5003;41674;52.290;-1.474;2024-03-02T02:30:10;15;15;
55754;PMS5003;41674;52.290;-1.474;2024-03-02T02:32:40;17;14;
55754;PMS5003;41674;52.290;-1.474;2024-03-02T02:35:11;14;13;
55754;PMS5003;41674;52.290;-1.474;2024-03-02T02:37:39;18;12;
55754;PMS5003;41674;52.290;-1.474;2024-03-02T02:40:08;16;13;
55754;PMS5003;41674;52.290;-1.474;2024-03-02T02:42:38;14;13;
55754;PMS5003;41674;52.290;-1.474;2024-03-02T02:45:07;12;12;
55754;PMS5003;41674;52.290;-1.474;2024-03-02T02:47:37;13;12;
55754;PMS5003;41674;52.290;-1.474;2024-03-02T02:50:10;12;10;
55754;PMS5003;41674;52.290;-1.474;2024-03-02T02:52:37;13;11;
55754;PMS5003;41674;52.290;-1.474;2024-03-02T02:55:06;14;12;
55754;PMS5003;41674;52.290;-1.474;2024-03-02T02:57:35;12;12;
55754;PMS5003;41674;52.290;-1.474;2024-03-02T03:00:06;16;14;
55754;PMS5003;41674;52.290;-1.474;2024-03-02T03:02:35;12;12;
55754;PMS5003;41674;52.290;-1.474;2024-03-02T03:05:05;11;11;
55754;PMS5003;41674;52.290;-1.474;2024-03-02T03:07:34;11;9;
55754;PMS5003;41674;52.290;-1.474;2024-03-02T03:10:04;12;10;
55754;PMS5003;41674;52.290;-1.474;2024-03-02T03:12:33;9;8;
55754;PMS5003;41674;52.290;-1.474;2024-03-02T03:15:03;10;9;
55754;PMS5003;41674;52.290;-1.474;2024-03-02T03:17:33;15;10;
55754;PMS5003;41674;52.290;-1.474;2024-03-02T03:20:03;11;11;
55754;PMS5003;41674;52.290;-1.474;2024-03-02T03:22:32;13;13;
55754;PMS5003;41674;52.290;-1.474;2024-03-02T03:25:02;12;11;
55754;PMS5003;41674;52.290;-1.474;2024-03-02T03:27:31;10;10;
55754;PMS5003;41674;52.290;-1.474;2024-03-02T03:30:01;12;12;
55754;PMS5003;41674;52.290;-1.474;2024-03-02T03:32:31;10;10;
55754;PMS5003;41674;52.290;-1.474;2024-03-02T03:35:00;10;9;
55754;PMS5003;41674;52.290;-1.474;2024-03-02T03:37:30;10;9;
55754;PMS5003;41674;52.290;-1.474;2024-03-02T03:40:00;8;8;
55754;PMS5003;41674;52.290;-1.474;2024-03-02T03:42:29;8;7;
55754;PMS5003;41674;52.290;-1.474;2024-03-02T03:44:59;10;9;
55754;PMS5003;41674;52.290;-1.474;2024-03-02T03:47:29;9;8;
55754;PMS5003;41674;52.290;-1.474;2024-03-02T03:49:59;11;7;
55754;PMS5003;41674;52.290;-1.474;2024-03-02T03:52:28;9;7;
55754;PMS5003;41674;52.290;-1.474;2024-03-02T03:54:58;6;6;
55754;PMS5003;41674;52.290;-1.474;2024-03-02T03:57:28;6;5;
55754;PMS5003;41674;52.290;-1.474;2024-03-02T03:59:59;7;6;
55754;PMS5003;41674;52.290;-1.474;2024-03-02T04:02:29;7;7;
55754;PMS5003;41674;52.290;-1.474;2024-03-02T04:04:57;8;5;
55754;PMS5003;41674;52.290;-1.474;2024-03-02T04:07:27;3;3;
55754;PMS5003;41674;52.290;-1.474;2024-03-02T04:09:56;5;5;
55754;PMS5003;41674;52.290;-1.474;2024-03-02T04:12:26;4;4;
55754;PMS5003;41674;52.290;-1.474;2024-03-02T04:14:56;5;5;
55754;PMS5003;41674;52.290;-1.474;2024-03-02T04:17:25;5;4;
55754;PMS5003;41674;52.290;-1.474;2024-03-02T04:19:55;4;3;
55754;PMS5003;41674;52.290;-1.474;2024-03-02T04:22:25;7;5;
55754;PMS5003;41674;52.290;-1.474;2024-03-02T04:24:54;5;5;
55754;PMS5003;41674;52.290;-1.474;2024-03-02T04:27:24;6;5;
55754;PMS5003;41674;52.290;-1.474;2024-03-02T04:29:54;5;5;
55754;PMS5003;41674;52.290;-1.474;2024-03-02T04:32:24;3;3;
55754;PMS5003;41674;52.290;-1.474;2024-03-02T04:34:53;3;3;
55754;PMS5003;41674;52.290;-1.474;2024-03-02T04:37:23;6;4;
55754;PMS5003;41674;52.290;-1.474;2024-03-02T04:39:54;3;3;
55754;PMS5003;41674;52.290;-1.474;2024-03-02T04:42:24;4;3;
55754;PMS5003;41674;52.290;-1.474;2024-03-02T04:44:52;4;3;
55754;PMS5003;41674;52.290;-1.474;2024-03-02T04:47:23;3;3;
55754;PMS5003;41674;52.290;-1.474;2024-03-02T04:49:52;6;4;
55754;PMS5003;41674;52.290;-1.474;2024-03-02T04:52:21;3;3;
55754;PMS5003;41674;52.290;-1.474;2024-03-02T04:54:54;4;3;
55754;PMS5003;41674;52.290;-1.474;2024-03-02T04:57:21;4;4;
55754;PMS5003;41674;52.290;-1.474;2024-03-02T04:59:50;4;4;
55754;PMS5003;41674;52.290;-1.474;2024-03-02T05:02:20;5;3;
55754;PMS5003;41674;52.290;-1.474;2024-03-02T05:04:50;3;3;
55754;PMS5003;41674;52.290;-1.474;2024-03-02T05:07:20;2;2;
55754;PMS5003;41674;52.290;-1.474;2024-03-02T05:09:49;2;2;
55754;PMS5003;41674;52.290;-1.474;2024-03-02T05:12:19;3;3;
55754;PMS5003;41674;52.290;-1.474;2024-03-02T05:14:49;4;3;
55754;PMS5003;41674;52.290;-1.474;2024-03-02T05:17:18;3;2;
55754;PMS5003;41674;52.290;-1.474;2024-03-02T05:19:48;2;2;
55754;PMS5003;41674;52.290;-1.474;2024-03-02T05:22:18;2;2;
55754;PMS5003;41674;52.290;-1.474;2024-03-02T05:24:48;4;3;
55754;PMS5003;41674;52.290;-1.474;2024-03-02T05:27:17;4;4;
55754;PMS5003;41674;52.290;-1.474;2024-03-02T05:29:47;5;4;
55754;PMS5003;41674;52.290;-1.474;2024-03-02T05:32:17;2;2;
55754;PMS5003;41674;52.290;-1.474;2024-03-02T05:34:48;3;3;
55754;PMS5003;41674;52.290;-1.474;2024-03-02T05:37:18;5;5;
55754;PMS5003;41674;52.290;-1.474;2024-03-02T05:39:46;5;5;
55754;PMS5003;41674;52.290;-1.474;2024-03-02T05:42:15;3;3;
55754;PMS5003;41674;52.290;-1.474;2024-03-02T05:44:45;5;3;
55754;PMS5003;41674;52.290;-1.474;2024-03-02T05:47:16;5;4;
55754;PMS5003;41674;52.290;-1.474;2024-03-02T05:49:44;5;5;
55754;PMS5003;41674;52.290;-1.474;2024-03-02T05:52:14;6;6;
55754;PMS5003;41674;52.290;-1.474;2024-03-02T05:54:44;7;5;
55754;PMS5003;41674;52.290;-1.474;2024-03-02T05:57:13;4;4;
55754;PMS5003;41674;52.290;-1.474;2024-03-02T05:59:43;6;6;
55754;PMS5003;41674;52.290;-1.474;2024-03-02T06:02:13;5;4;
55754;PMS5003;41674;52.290;-1.474;2024-03-02T06:04:42;5;4;
55754;PMS5003;41674;52.290;-1.474;2024-03-02T06:07:12;4;4;
55754;PMS5003;41674;52.290;-1.474;2024-03-02T06:09:42;3;3;
55754;PMS5003;41674;52.290;-1.474;2024-03-02T06:12:12;4;4;
55754;PMS5003;41674;52.290;-1.474;2024-03-02T06:14:41;2;1;
55754;PMS5003;41674;52.290;-1.474;2024-03-02T06:17:11;4;4;
55754;PMS5003;41674;52.290;-1.474;2024-03-02T06:19:41;6;3;
55754;PMS5003;41674;52.290;-1.474;2024-03-02T06:22:12;3;3;
55754;PMS5003;41674;52.290;-1.474;2024-03-02T06:24:40;4;4;
55754;PMS5003;41674;52.290;-1.474;2024-03-02T06:27:10;6;6;
55754;PMS5003;41674;52.290;-1.474;2024-03-02T06:29:40;6;5;
55754;PMS5003;41674;52.290;-1.474;2024-03-02T06:32:09;8;5;
55754;PMS5003;41674;52.290;-1.474;2024-03-02T06:34:39;6;6;
55754;PMS5003;41674;52.290;-1.474;2024-03-02T06:37:09;6;5;
55754;PMS5003;41674;52.290;-1.474;2024-03-02T06:39:38;7;6;
55754;PMS5003;41674;52.290;-1.474;2024-03-02T06:42:08;7;7;
55754;PMS5003;41674;52.290;-1.474;2024-03-02T06:44:38;6;6;
55754;PMS5003;41674;52.290;-1.474;2024-03-02T06:47:08;7;6;
55754;PMS5003;41674;52.290;-1.474;2024-03-02T06:49:37;8;5;
55754;PMS5003;41674;52.290;-1.474;2024-03-02T06:52:07;6;6;
55754;PMS5003;41674;52.290;-1.474;2024-03-02T06:54:36;7;6;
55754;PMS5003;41674;52.290;-1.474;2024-03-02T06:57:06;6;5;
55754;PMS5003;41674;52.290;-1.474;2024-03-02T06:59:36;7;7;
55754;PMS5003;41674;52.290;-1.474;2024-03-02T07:02:05;6;6;
55754;PMS5003;41674;52.290;-1.474;2024-03-02T07:04:35;7;6;
55754;PMS5003;41674;52.290;-1.474;2024-03-02T07:07:05;8;7;
55754;PMS5003;41674;52.290;-1.474;2024-03-02T07:09:34;8;7;
55754;PMS5003;41674;52.290;-1.474;2024-03-02T07:12:04;5;5;
55754;PMS5003;41674;52.290;-1.474;2024-03-02T07:14:34;6;6;
55754;PMS5003;41674;52.290;-1.474;2024-03-02T07:17:04;6;6;
55754;PMS5003;41674;52.290;-1.474;2024-03-02T07:19:33;8;7;
55754;PMS5003;41674;52.290;-1.474;2024-03-02T07:22:05;5;5;
55754;PMS5003;41674;52.290;-1.474;2024-03-02T07:24:33;7;7;
55754;PMS5003;41674;52.290;-1.474;2024-03-02T07:27:03;8;6;
55754;PMS5003;41674;52.290;-1.474;2024-03-02T07:29:33;8;7;
55754;PMS5003;41674;52.290;-1.474;2024-03-02T07:32:02;10;7;
55754;PMS5003;41674;52.290;-1.474;2024-03-02T07:34:31;8;8;
55754;PMS5003;41674;52.290;-1.474;2024-03-02T07:37:00;9;9;
55754;PMS5003;41674;52.290;-1.474;2024-03-02T07:39:32;8;8;
55754;PMS5003;41674;52.290;-1.474;2024-03-02T07:42:01;6;6;
55754;PMS5003;41674;52.290;-1.474;2024-03-02T07:44:30;7;7;
55754;PMS5003;41674;52.290;-1.474;2024-03-02T07:46:59;8;7;
55754;PMS5003;41674;52.290;-1.474;2024-03-02T07:49:29;5;4;
55754;PMS5003;41674;52.290;-1.474;2024-03-02T07:51:59;5;5;
55754;PMS5003;41674;52.290;-1.474;2024-03-02T07:54:28;7;6;
55754;PMS5003;41674;52.290;-1.474;2024-03-02T07:56:58;5;5;
55754;PMS5003;41674;52.290;-1.474;2024-03-02T07:59:29;4;3;
55754;PMS5003;41674;52.290;-1.474;2024-03-02T08:01:59;4;4;
55754;PMS5003;41674;52.290;-1.474;2024-03-02T08:04:27;4;4;
55754;PMS5003;41674;52.290;-1.474;2024-03-02T08:06:58;4;4;
55754;PMS5003;41674;52.290;-1.474;2024-03-02T08:09:27;4;3;
55754;PMS5003;41674;52.290;-1.474;2024-03-02T08:11:58;6;4;
55754;PMS5003;41674;52.290;-1.474;2024-03-02T08:14:26;5;4;
55754;PMS5003;41674;52.290;-1.474;2024-03-02T08:16:56;6;3;
55754;PMS5003;41674;52.290;-1.474;2024-03-02T08:19:25;3;3;
55754;PMS5003;41674;52.290;-1.474;2024-03-02T08:21:55;5;5;
55754;PMS5003;41674;52.290;-1.474;2024-03-02T08:24:25;4;3;
55754;PMS5003;41674;52.290;-1.474;2024-03-02T08:26:54;3;3;
55754;PMS5003;41674;52.290;-1.474;2024-03-02T08:29:24;7;5;
55754;PMS5003;41674;52.290;-1.474;2024-03-02T08:31:54;6;5;
55754;PMS5003;41674;52.290;-1.474;2024-03-02T08:34:24;4;4;
55754;PMS5003;41674;52.290;-1.474;2024-03-02T08:36:53;3;1;
55754;PMS5003;41674;52.290;-1.474;2024-03-02T08:39:23;2;2;
55754;PMS5003;41674;52.290;-1.474;2024-03-02T08:41:53;2;1;
55754;PMS5003;41674;52.290;-1.474;2024-03-02T08:44:22;5;2;
55754;PMS5003;41674;52.290;-1.474;2024-03-02T08:46:52;1;1;
55754;PMS5003;41674;52.290;-1.474;2024-03-02T08:49:22;3;3;
55754;PMS5003;41674;52.290;-1.474;2024-03-02T08:51:51;2;2;
55754;PMS5003;41674;52.290;-1.474;2024-03-02T08:54:21;2;2;
55754;PMS5003;41674;52.290;-1.474;2024-03-02T08:56:51;2;2;
55754;PMS5003;41674;52.290;-1.474;2024-03-02T08:59:20;2;2;
55754;PMS5003;41674;52.290;-1.474;2024-03-02T09:01:50;4;3;
55754;PMS5003;41674;52.290;-1.474;2024-03-02T09:04:20;1;1;
55754;PMS5003;41674;52.290;-1.474;2024-03-02T09:06:49;2;0;
55754;PMS5003;41674;52.290;-1.474;2024-03-02T09:09:19;3;1;
55754;PMS5003;41674;52.290;-1.474;2024-03-02T09:11:49;1;1;
55754;PMS5003;41674;52.290;-1.474;2024-03-02T09:14:18;2;0;
55754;PMS5003;41674;52.290;-1.474;2024-03-02T09:16:48;1;1;
55754;PMS5003;41674;52.290;-1.474;2024-03-02T09:19:18;0;0;
55754;PMS5003;41674;52.290;-1.474;2024-03-02T09:21:47;0;0;
55754;PMS5003;41674;52.290;-1.474;2024-03-02T09:24:17;2;0;
55754;PMS5003;41674;52.290;-1.474;2024-03-02T09:26:47;1;1;
55754;PMS5003;41674;52.290;-1.474;2024-03-02T09:29:18;1;1;
55754;PMS5003;41674;52.290;-1.474;2024-03-02T09:31:46;0;0;
55754;PMS5003;41674;52.290;-1.474;2024-03-02T09:34:16;1;1;
55754;PMS5003;41674;52.290;-1.474;2024-03-02T09:36:45;1;1;
55754;PMS5003;41674;52.290;-1.474;2024-03-02T09:39:15;1;1;
55754;PMS5003;41674;52.290;-1.474;2024-03-02T09:41:45;0;0;
55754;PMS5003;41674;52.290;-1.474;2024-03-02T09:44:14;1;1;
55754;PMS5003;41674;52.290;-1.474;2024-03-02T09:46:44;1;1;
55754;PMS5003;41674;52.290;-1.474;2024-03-02T09:49:14;1;1;
55754;PMS5003;41674;52.290;-1.474;2024-03-02T09:51:44;0;0;
55754;PMS5003;41674;52.290;-1.474;2024-03-02T09:54:13;0;0;
55754;PMS5003;41674;52.290;-1.474;2024-03-02T09:56:43;1;1;
55754;PMS5003;41674;52.290;-1.474;2024-03-02T09:59:17;1;1;
55754;PMS5003;41674;52.290;-1.474;2024-03-02T10:04:12;3;1;
55754;PMS5003;41674;52.290;-1.474;2024-03-02T10:06:41;0;0;
55754;PMS5003;41674;52.290;-1.474;2024-03-02T10:09:11;0;0;
55754;PMS5003;41674;52.290;-1.474;2024-03-02T10:11:41;0;0;
55754;PMS5003;41674;52.290;-1.474;2024-03-02T10:14:11;1;1;
55754;PMS5003;41674;52.290;-1.474;2024-03-02T10:16:40;0;0;
55754;PMS5003;41674;52.290;-1.474;2024-03-02T10:19:15;0;0;
55754;PMS5003;41674;52.290;-1.474;2024-03-02T10:21:39;0;0;
55754;PMS5003;41674;52.290;-1.474;2024-03-02T10:24:09;0;0;
55754;PMS5003;41674;52.290;-1.474;2024-03-02T10:26:39;0;0;
55754;PMS5003;41674;52.290;-1.474;2024-03-02T10:29:09;0;0;
55754;PMS5003;41674;52.290;-1.474;2024-03-02T10:31:38;0;0;
55754;PMS5003;41674;52.290;-1.474;2024-03-02T10:34:09;0;0;
55754;PMS5003;41674;52.290;-1.474;2024-03-02T10:36:42;0;0;
55754;PMS5003;41674;52.290;-1.474;2024-03-02T10:39:08;0;0;
55754;PMS5003;41674;52.290;-1.474;2024-03-02T10:41:38;2;2;
55754;PMS5003;41674;52.290;-1.474;2024-03-02T10:44:07;4;4;
55754;PMS5003;41674;52.290;-1.474;2024-03-02T10:46:37;0;0;
55754;PMS5003;41674;52.290;-1.474;2024-03-02T10:49:06;2;2;
55754;PMS5003;41674;52.290;-1.474;2024-03-02T10:51:36;1;1;
55754;PMS5003;41674;52.290;-1.474;2024-03-02T10:54:05;0;0;
55754;PMS5003;41674;52.290;-1.474;2024-03-02T10:56:38;0;0;
55754;PMS5003;41674;52.290;-1.474;2024-03-02T10:59:06;0;0;
55754;PMS5003;41674;52.290;-1.474;2024-03-02T11:01:34;0;0;
55754;PMS5003;41674;52.290;-1.474;2024-03-02T11:04:04;1;1;
55754;PMS5003;41674;52.290;-1.474;2024-03-02T11:06:34;0;0;
55754;PMS5003;41674;52.290;-1.474;2024-03-02T11:09:04;0;0;
55754;PMS5003;41674;52.290;-1.474;2024-03-02T11:11:33;2;2;
55754;PMS5003;41674;52.290;-1.474;2024-03-02T11:14:04;0;0;
55754;PMS5003;41674;52.290;-1.474;2024-03-02T11:16:33;0;0;
55754;PMS5003;41674;52.290;-1.474;2024-03-02T11:19:03;1;1;
55754;PMS5003;41674;52.290;-1.474;2024-03-02T11:21:33;0;0;
55754;PMS5003;41674;52.290;-1.474;2024-03-02T11:26:31;0;0;
55754;PMS5003;41674;52.290;-1.474;2024-03-02T11:29:01;0;0;
55754;PMS5003;41674;52.290;-1.474;2024-03-02T11:36:30;2;2;
55754;PMS5003;41674;52.290;-1.474;2024-03-02T11:38:59;3;3;
55754;PMS5003;41674;52.290;-1.474;2024-03-02T11:41:29;1;1;
55754;PMS5003;41674;52.290;-1.474;2024-03-02T11:43:59;0;0;
55754;PMS5003;41674;52.290;-1.474;2024-03-02T11:46:29;7;5;
55754;PMS5003;41674;52.290;-1.474;2024-03-02T11:48:59;5;4;
55754;PMS5003;41674;52.290;-1.474;2024-03-02T11:51:30;3;2;
55754;PMS5003;41674;52.290;-1.474;2024-03-02T11:53:58;4;4;
55754;PMS5003;41674;52.290;-1.474;2024-03-02T11:56:27;3;3;
55754;PMS5003;41674;52.290;-1.474;2024-03-02T11:58:57;3;3;
55754;PMS5003;41674;52.290;-1.474;2024-03-02T12:01:27;3;2;
55754;PMS5003;41674;52.290;-1.474;2024-03-02T12:03:56;2;2;
55754;PMS5003;41674;52.290;-1.474;2024-03-02T12:06:26;2;2;
55754;PMS5003;41674;52.290;-1.474;2024-03-02T12:08:56;1;1;
55754;PMS5003;41674;52.290;-1.474;2024-03-02T12:11:25;0;0;
55754;PMS5003;41674;52.290;-1.474;2024-03-02T12:13:57;1;1;
55754;PMS5003;41674;52.290;-1.474;2024-03-02T12:16:25;2;2;
55754;PMS5003;41674;52.290;-1.474;2024-03-02T12:18:55;2;2;
55754;PMS5003;41674;52.290;-1.474;2024-03-02T12:21:24;3;3;
55754;PMS5003;41674;52.290;-1.474;2024-03-02T12:23:53;13;12;
55754;PMS5003;41674;52.290;-1.474;2024-03-02T12:26:23;8;8;
55754;PMS5003;41674;52.290;-1.474;2024-03-02T12:28:53;3;2;
55754;PMS5003;41674;52.290;-1.474;2024-03-02T12:31:23;4;3;
55754;PMS5003;41674;52.290;-1.474;2024-03-02T12:33:52;1;1;
55754;PMS5003;41674;52.290;-1.474;2024-03-02T12:36:22;0;0;
55754;PMS5003;41674;52.290;-1.474;2024-03-02T12:38:52;1;1;
55754;PMS5003;41674;52.290;-1.474;2024-03-02T12:41:21;0;0;
55754;PMS5003;41674;52.290;-1.474;2024-03-02T12:43:51;0;0;
55754;PMS5003;41674;52.290;-1.474;2024-03-02T12:46:20;0;0;
55754;PMS5003;41674;52.290;-1.474;2024-03-02T12:48:52;1;1;
55754;PMS5003;41674;52.290;-1.474;2024-03-02T12:51:20;1;1;
55754;PMS5003;41674;52.290;-1.474;2024-03-02T12:53:52;2;2;
55754;PMS5003;41674;52.290;-1.474;2024-03-02T12:56:19;1;1;
55754;PMS5003;41674;52.290;-1.474;2024-03-02T12:58:52;0;0;
55754;PMS5003;41674;52.290;-1.474;2024-03-02T13:01:19;3;3;
55754;PMS5003;41674;52.290;-1.474;2024-03-02T13:03:48;1;1;
55754;PMS5003;41674;52.290;-1.474;2024-03-02T13:06:19;0;0;
55754;PMS5003;41674;52.290;-1.474;2024-03-02T13:08:48;0;0;
55754;PMS5003;41674;52.290;-1.474;2024-03-02T13:13:47;1;1;
55754;PMS5003;41674;52.290;-1.474;2024-03-02T13:16:18;1;1;
55754;PMS5003;41674;52.290;-1.474;2024-03-02T13:18:46;1;1;
55754;PMS5003;41674;52.290;-1.474;2024-03-02T13:21:16;1;0;
55754;PMS5003;41674;52.290;-1.474;2024-03-02T13:23:46;1;1;
55754;PMS5003;41674;52.290;-1.474;2024-03-02T13:26:15;2;2;
55754;PMS5003;41674;52.290;-1.474;2024-03-02T13:28:45;0;0;
55754;PMS5003;41674;52.290;-1.474;2024-03-02T13:31:15;1;1;
55754;PMS5003;41674;52.290;-1.474;2024-03-02T13:33:44;2;1;
55754;PMS5003;41674;52.290;-1.474;2024-03-02T13:36:14;1;1;
55754;PMS5003;41674;52.290;-1.474;2024-03-02T13:38:44;2;2;
55754;PMS5003;41674;52.290;-1.474;2024-03-02T13:41:13;0;0;
55754;PMS5003;41674;52.290;-1.474;2024-03-02T13:43:43;0;0;
55754;PMS5003;41674;52.290;-1.474;2024-03-02T13:46:13;2;2;
55754;PMS5003;41674;52.290;-1.474;2024-03-02T13:48:42;7;7;
55754;PMS5003;41674;52.290;-1.474;2024-03-02T13:51:12;1;1;
55754;PMS5003;41674;52.290;-1.474;2024-03-02T13:53:42;0;0;
55754;PMS5003;41674;52.290;-1.474;2024-03-02T13:56:11;3;3;
55754;PMS5003;41674;52.290;-1.474;2024-03-02T13:58:42;1;1;
55754;PMS5003;41674;52.290;-1.474;2024-03-02T14:01:11;1;1;
55754;PMS5003;41674;52.290;-1.474;2024-03-02T14:03:40;4;3;
55754;PMS5003;41674;52.290;-1.474;2024-03-02T14:06:10;3;3;
55754;PMS5003;41674;52.290;-1.474;2024-03-02T14:08:40;3;3;
55754;PMS5003;41674;52.290;-1.474;2024-03-02T14:11:09;4;4;
55754;PMS5003;41674;52.290;-1.474;2024-03-02T14:13:39;2;2;
55754;PMS5003;41674;52.290;-1.474;2024-03-02T14:16:09;5;5;
55754;PMS5003;41674;52.290;-1.474;2024-03-02T14:18:39;4;4;
55754;PMS5003;41674;52.290;-1.474;2024-03-02T14:21:08;1;1;
55754;PMS5003;41674;52.290;-1.474;2024-03-02T14:23:38;2;2;
55754;PMS5003;41674;52.290;-1.474;2024-03-02T14:26:09;1;1;
55754;PMS5003;41674;52.290;-1.474;2024-03-02T14:28:37;2;2;
55754;PMS5003;41674;52.290;-1.474;2024-03-02T14:31:07;2;2;
55754;PMS5003;41674;52.290;-1.474;2024-03-02T14:33:36;1;1;
55754;PMS5003;41674;52.290;-1.474;2024-03-02T14:36:06;2;2;
55754;PMS5003;41674;52.290;-1.474;2024-03-02T14:38:36;3;3;
55754;PMS5003;41674;52.290;-1.474;2024-03-02T14:41:05;4;4;
55754;PMS5003;41674;52.290;-1.474;2024-03-02T14:43:35;7;4;
55754;PMS5003;41674;52.290;-1.474;2024-03-02T14:46:05;4;4;
55754;PMS5003;41674;52.290;-1.474;2024-03-02T14:48:36;5;5;
55754;PMS5003;41674;52.290;-1.474;2024-03-02T14:51:04;4;4;
55754;PMS5003;41674;52.290;-1.474;2024-03-02T14:53:34;2;2;
55754;PMS5003;41674;52.290;-1.474;2024-03-02T14:56:04;4;4;
55754;PMS5003;41674;52.290;-1.474;2024-03-02T14:58:33;6;5;
55754;PMS5003;41674;52.290;-1.474;2024-03-02T15:01:03;3;3;
55754;PMS5003;41674;52.290;-1.474;2024-03-02T15:03:33;5;3;
55754;PMS5003;41674;52.290;-1.474;2024-03-02T15:06:03;4;4;
55754;PMS5003;41674;52.290;-1.474;2024-03-02T15:08:32;5;5;
55754;PMS5003;41674;52.290;-1.474;2024-03-02T15:11:02;2;2;
