sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
66505;SPS30;53332;51.082;5.832;2024-03-02T00:00:08;0.91;0.91;0.91;0.86;6.86;6.86;6.86;6.84;6.01;0.53
66505;SPS30;53332;51.082;5.832;2024-03-02T00:02:41;0.90;0.90;0.90;0.85;6.81;6.81;6.81;6.79;5.96;0.53
66505;SPS30;53332;51.082;5.832;2024-03-02T00:05:07;0.74;0.74;0.73;0.69;5.54;5.54;5.53;5.52;4.84;0.54
66505;SPS30;53332;51.082;5.832;2024-03-02T00:07:35;0.90;0.90;0.89;0.84;6.69;6.68;6.68;6.65;5.84;0.55
66505;SPS30;53332;51.082;5.832;2024-03-02T00:10:03;0.88;0.87;0.87;0.81;6.46;6.46;6.46;6.43;5.63;0.55
66505;SPS30;53332;51.082;5.832;2024-03-02T00:12:35;0.97;0.97;0.96;0.90;7.16;7.16;7.16;7.12;6.24;0.57
66505;SPS30;53332;51.082;5.832;2024-03-02T00:15:03;0.92;0.92;0.91;0.85;6.79;6.79;6.78;6.75;5.92;0.57
66505;SPS30;53332;51.082;5.832;2024-03-02T00:17:31;0.73;0.73;0.72;0.68;5.40;5.40;5.39;5.37;4.71;0.57
66505;SPS30;53332;51.082;5.832;2024-03-02T00:19:57;0.84;0.84;0.83;0.77;6.19;6.19;6.18;6.16;5.40;0.58
66505;SPS30;53332;51.082;5.832;2024-03-02T00:22:23;0.78;0.78;0.77;0.72;5.73;5.73;5.72;5.69;4.99;0.59
66505;SPS30;53332;51.082;5.832;2024-03-02T00:24:48;0.86;0.86;0.85;0.79;6.29;6.29;6.28;6.25;5.48;0.58
66505;SPS30;53332;51.082;5.832;2024-03-02T00:27:14;0.83;0.83;0.83;0.77;6.18;6.18;6.17;6.15;5.39;0.56
66505;SPS30;53332;51.082;5.832;2024-03-02T00:29:44;0.86;0.86;0.85;0.80;6.40;6.40;6.40;6.37;5.59;0.55
66505;SPS30;53332;51.082;5.832;2024-03-02T00:32:13;0.67;0.67;0.66;0.62;4.99;4.99;4.98;4.97;4.36;0.55
66505;SPS30;53332;51.082;5.832;2024-03-02T00:34:42;0.89;0.89;0.89;0.83;6.66;6.66;6.65;6.63;5.82;0.55
66505;SPS30;53332;51.082;5.832;2024-03-02T00:37:08;0.92;0.92;0.92;0.86;6.91;6.91;6.90;6.88;6.04;0.54
66505;SPS30;53332;51.082;5.832;2024-03-02T00:39:34;0.84;0.84;0.84;0.80;6.36;6.36;6.36;6.34;5.57;0.54
66505;SPS30;53332;51.082;5.832;2024-03-02T00:42:00;0.72;0.72;0.72;0.68;5.46;5.46;5.45;5.44;4.78;0.54
66505;SPS30;53332;51.082;5.832;2024-03-02T00:44:26;0.74;0.74;0.74;0.70;5.55;5.55;5.55;5.53;4.86;0.55
66505;SPS30;53332;51.082;5.832;2024-03-02T00:46:52;0.85;0.85;0.84;0.80;6.35;6.35;6.35;6.33;5.55;0.56
66505;SPS30;53332;51.082;5.832;2024-03-02T00:49:20;0.63;0.63;0.62;0.59;4.69;4.69;4.68;4.67;4.09;0.56
66505;SPS30;53332;51.082;5.832;2024-03-02T00:51:48;0.58;0.58;0.58;0.55;4.36;4.35;4.35;4.34;3.80;0.56
66505;SPS30;53332;51.082;5.832;2024-03-02T00:54:15;0.60;0.60;0.60;0.56;4.49;4.49;4.49;4.47;3.92;0.56
66505;SPS30;53332;51.082;5.832;2024-03-02T00:56:45;0.51;0.51;0.51;0.48;3.81;3.80;3.80;3.79;3.33;0.54
66505;SPS30;53332;51.082;5.832;2024-03-02T00:59:12;0.46;0.46;0.46;0.43;3.43;3.43;3.43;3.42;3.00;0.56
66505;SPS30;53332;51.082;5.832;2024-03-02T01:01:38;0.45;0.45;0.44;0.42;3.32;3.32;3.31;3.30;2.89;0.57
66505;SPS30;53332;51.082;5.832;2024-03-02T01:04:04;0.82;0.82;0.82;0.77;6.11;6.11;6.11;6.08;5.33;0.56
66505;SPS30;53332;51.082;5.832;2024-03-02T01:06:30;0.78;0.78;0.78;0.73;5.85;5.84;5.84;5.82;5.11;0.56
66505;SPS30;53332;51.082;5.832;2024-03-02T01:08:56;0.63;0.63;0.63;0.59;4.70;4.70;4.70;4.69;4.11;0.56
66505;SPS30;53332;51.082;5.832;2024-03-02T01:11:21;0.43;0.43;0.43;0.40;3.22;3.22;3.22;3.20;2.81;0.56
66505;SPS30;53332;51.082;5.832;2024-03-02T01:13:47;0.33;0.33;0.33;0.31;2.46;2.46;2.46;2.45;2.15;0.55
66505;SPS30;53332;51.082;5.832;2024-03-02T01:16:13;0.31;0.31;0.31;0.30;2.36;2.36;2.36;2.36;2.07;0.54
66505;SPS30;53332;51.082;5.832;2024-03-02T01:18:40;0.26;0.26;0.26;0.25;1.97;1.97;1.97;1.97;1.73;0.53
66505;SPS30;53332;51.082;5.832;2024-03-02T01:21:06;0.23;0.23;0.23;0.22;1.75;1.75;1.75;1.75;1.53;0.52
66505;SPS30;53332;51.082;5.832;2024-03-02T01:23:32;0.18;0.18;0.18;0.17;1.37;1.37;1.37;1.36;1.20;0.52
66505;SPS30;53332;51.082;5.832;2024-03-02T01:25:58;0.17;0.17;0.17;0.16;1.31;1.31;1.31;1.31;1.15;0.52
66505;SPS30;53332;51.082;5.832;2024-03-02T01:28:23;0.14;0.14;0.14;0.13;1.07;1.07;1.07;1.07;0.94;0.53
66505;SPS30;53332;51.082;5.832;2024-03-02T01:30:49;0.20;0.20;0.20;0.19;1.54;1.54;1.54;1.53;1.35;0.53
66505;SPS30;53332;51.082;5.832;2024-03-02T01:33:15;0.12;0.12;0.12;0.12;0.93;0.93;0.93;0.92;0.81;0.53
66505;SPS30;53332;51.082;5.832;2024-03-02T01:35:41;0.13;0.13;0.13;0.12;0.99;0.99;0.99;0.99;0.87;0.53
66505;SPS30;53332;51.082;5.832;2024-03-02T01:38:07;0.10;0.10;0.10;0.09;0.73;0.73;0.73;0.73;0.64;0.54
66505;SPS30;53332;51.082;5.832;2024-03-02T01:40:33;0.10;0.10;0.10;0.09;0.74;0.74;0.74;0.74;0.65;0.54
66505;SPS30;53332;51.082;5.832;2024-03-02T01:43:00;0.10;0.10;0.10;0.10;0.76;0.76;0.76;0.76;0.67;0.54
66505;SPS30;53332;51.082;5.832;2024-03-02T01:45:27;0.07;0.07;0.07;0.07;0.56;0.56;0.56;0.56;0.49;0.55
66505;SPS30;53332;51.082;5.832;2024-03-02T01:47:53;0.12;0.12;0.12;0.11;0.88;0.88;0.88;0.88;0.77;0.55
66505;SPS30;53332;51.082;5.832;2024-03-02T01:50:24;0.07;0.07;0.07;0.07;0.56;0.56;0.56;0.56;0.49;0.54
66505;SPS30;53332;51.082;5.832;2024-03-02T01:52:51;0.13;0.13;0.13;0.12;0.99;0.99;0.99;0.98;0.86;0.54
66505;SPS30;53332;51.082;5.832;2024-03-02T01:55:18;0.09;0.09;0.09;0.09;0.70;0.70;0.70;0.70;0.62;0.54
66505;SPS30;53332;51.082;5.832;2024-03-02T01:57:44;0.17;0.17;0.17;0.16;1.27;1.27;1.27;1.27;1.11;0.54
66505;SPS30;53332;51.082;5.832;2024-03-02T02:00:10;0.20;0.20;0.20;0.19;1.49;1.49;1.49;1.48;1.30;0.55
66505;SPS30;53332;51.082;5.832;2024-03-02T02:02:36;0.18;0.18;0.18;0.17;1.39;1.39;1.39;1.38;1.22;0.54
66505;SPS30;53332;51.082;5.832;2024-03-02T02:05:02;0.21;0.21;0.21;0.20;1.59;1.59;1.59;1.59;1.39;0.54
66505;SPS30;53332;51.082;5.832;2024-03-02T02:07:28;0.16;0.16;0.16;0.15;1.20;1.20;1.20;1.19;1.05;0.54
66505;SPS30;53332;51.082;5.832;2024-03-02T02:09:54;0.19;0.19;0.19;0.18;1.43;1.43;1.43;1.43;1.25;0.54
66505;SPS30;53332;51.082;5.832;2024-03-02T02:12:19;0.25;0.25;0.25;0.24;1.92;1.92;1.92;1.91;1.68;0.54
66505;SPS30;53332;51.082;5.832;2024-03-02T02:14:48;0.21;0.21;0.21;0.20;1.57;1.57;1.57;1.56;1.37;0.55
66505;SPS30;53332;51.082;5.832;2024-03-02T02:17:15;0.17;0.17;0.17;0.16;1.25;1.25;1.25;1.24;1.09;0.54
66505;SPS30;53332;51.082;5.832;2024-03-02T02:19:41;0.16;0.16;0.16;0.15;1.20;1.20;1.20;1.19;1.05;0.54
66505;SPS30;53332;51.082;5.832;2024-03-02T02:22:07;0.22;0.22;0.22;0.21;1.68;1.68;1.68;1.67;1.47;0.55
66505;SPS30;53332;51.082;5.832;2024-03-02T02:24:33;0.16;0.16;0.16;0.15;1.21;1.21;1.21;1.20;1.06;0.55
66505;SPS30;53332;51.082;5.832;2024-03-02T02:26:59;0.15;0.15;0.15;0.14;1.14;1.14;1.14;1.14;1.00;0.55
66505;SPS30;53332;51.082;5.832;2024-03-02T02:29:24;0.16;0.16;0.16;0.15;1.22;1.22;1.22;1.21;1.07;0.55
66505;SPS30;53332;51.082;5.832;2024-03-02T02:31:50;0.19;0.19;0.19;0.18;1.43;1.43;1.43;1.42;1.25;0.55
66505;SPS30;53332;51.082;5.832;2024-03-02T02:34:15;0.19;0.19;0.19;0.17;1.39;1.39;1.39;1.38;1.21;0.56
66505;SPS30;53332;51.082;5.832;2024-03-02T02:36:41;0.21;0.21;0.20;0.19;1.53;1.53;1.53;1.52;1.33;0.56
66505;SPS30;53332;51.082;5.832;2024-03-02T02:39:09;0.32;0.32;0.31;0.29;2.35;2.35;2.35;2.34;2.06;0.55
66505;SPS30;53332;51.082;5.832;2024-03-02T02:41:39;0.16;0.16;0.16;0.15;1.20;1.20;1.20;1.20;1.05;0.54
66505;SPS30;53332;51.082;5.832;2024-03-02T02:44:04;0.13;0.13;0.13;0.12;0.95;0.95;0.95;0.95;0.83;0.54
66505;SPS30;53332;51.082;5.832;2024-03-02T02:46:30;0.16;0.16;0.16;0.16;1.24;1.24;1.24;1.24;1.09;0.54
66505;SPS30;53332;51.082;5.832;2024-03-02T02:48:55;0.12;0.12;0.12;0.11;0.88;0.87;0.87;0.87;0.76;0.55
66505;SPS30;53332;51.082;5.832;2024-03-02T02:51:21;0.13;0.13;0.13;0.12;0.96;0.96;0.96;0.96;0.84;0.55
66505;SPS30;53332;51.082;5.832;2024-03-02T02:53:46;0.18;0.18;0.18;0.17;1.38;1.38;1.38;1.38;1.21;0.55
66505;SPS30;53332;51.082;5.832;2024-03-02T02:56:12;0.16;0.16;0.16;0.15;1.22;1.22;1.22;1.21;1.06;0.55
66505;SPS30;53332;51.082;5.832;2024-03-02T02:58:38;0.12;0.12;0.12;0.11;0.88;0.88;0.88;0.87;0.77;0.55
66505;SPS30;53332;51.082;5.832;2024-03-02T03:01:05;0.19;0.19;0.19;0.18;1.43;1.43;1.43;1.42;1.25;0.55
66505;SPS30;53332;51.082;5.832;2024-03-02T03:03:31;0.12;0.12;0.11;0.11;0.86;0.86;0.86;0.86;0.75;0.55
66505;SPS30;53332;51.082;5.832;2024-03-02T03:05:56;0.09;0.09;0.09;0.09;0.69;0.69;0.69;0.68;0.60;0.55
66505;SPS30;53332;51.082;5.832;2024-03-02T03:08:22;0.16;0.16;0.16;0.15;1.21;1.21;1.21;1.20;1.06;0.55
66505;SPS30;53332;51.082;5.832;2024-03-02T03:10:48;0.14;0.14;0.14;0.14;1.08;1.08;1.08;1.08;0.95;0.55
66505;SPS30;53332;51.082;5.832;2024-03-02T03:13:14;0.17;0.17;0.17;0.16;1.24;1.24;1.24;1.24;1.09;0.55
66505;SPS30;53332;51.082;5.832;2024-03-02T03:15:40;0.12;0.12;0.12;0.11;0.88;0.88;0.88;0.87;0.77;0.55
66505;SPS30;53332;51.082;5.832;2024-03-02T03:18:05;0.09;0.09;0.09;0.08;0.67;0.67;0.67;0.67;0.59;0.55
66505;SPS30;53332;51.082;5.832;2024-03-02T03:20:33;0.08;0.08;0.08;0.08;0.60;0.60;0.60;0.60;0.53;0.55
66505;SPS30;53332;51.082;5.832;2024-03-02T03:22:59;0.12;0.12;0.12;0.11;0.89;0.89;0.89;0.89;0.78;0.55
66505;SPS30;53332;51.082;5.832;2024-03-02T03:25:25;0.16;0.16;0.16;0.15;1.18;1.18;1.18;1.17;1.03;0.55
66505;SPS30;53332;51.082;5.832;2024-03-02T03:27:51;0.14;0.14;0.14;0.13;1.05;1.05;1.05;1.04;0.92;0.55
66505;SPS30;53332;51.082;5.832;2024-03-02T03:30:19;0.11;0.11;0.11;0.10;0.82;0.82;0.82;0.82;0.72;0.55
66505;SPS30;53332;51.082;5.832;2024-03-02T03:32:45;0.08;0.08;0.08;0.07;0.60;0.60;0.60;0.60;0.52;0.55
66505;SPS30;53332;51.082;5.832;2024-03-02T03:35:10;0.06;0.06;0.06;0.06;0.47;0.47;0.47;0.47;0.41;0.55
66505;SPS30;53332;51.082;5.832;2024-03-02T03:37:37;0.06;0.06;0.06;0.05;0.42;0.42;0.42;0.42;0.36;0.55
66505;SPS30;53332;51.082;5.832;2024-03-02T03:40:03;0.05;0.05;0.05;0.05;0.39;0.39;0.39;0.39;0.34;0.55
66505;SPS30;53332;51.082;5.832;2024-03-02T03:42:38;0.11;0.11;0.11;0.11;0.85;0.85;0.84;0.84;0.74;0.55
66505;SPS30;53332;51.082;5.832;2024-03-02T03:45:04;0.06;0.06;0.06;0.06;0.44;0.44;0.44;0.44;0.39;0.56
66505;SPS30;53332;51.082;5.832;2024-03-02T03:47:33;0.01;0.01;0.01;0.01;0.07;0.07;0.07;0.07;0.06;0.56
66505;SPS30;53332;51.082;5.832;2024-03-02T03:49:59;0.09;0.09;0.09;0.09;0.69;0.69;0.69;0.69;0.60;0.56
66505;SPS30;53332;51.082;5.832;2024-03-02T03:52:24;0.16;0.16;0.16;0.15;1.22;1.22;1.22;1.22;1.07;0.56
66505;SPS30;53332;51.082;5.832;2024-03-02T03:54:50;0.07;0.07;0.07;0.07;0.56;0.56;0.56;0.56;0.49;0.56
66505;SPS30;53332;51.082;5.832;2024-03-02T03:57:16;0.07;0.07;0.07;0.06;0.51;0.51;0.51;0.51;0.45;0.55
66505;SPS30;53332;51.082;5.832;2024-03-02T03:59:42;0.11;0.11;0.11;0.10;0.83;0.83;0.83;0.83;0.73;0.55
66505;SPS30;53332;51.082;5.832;2024-03-02T04:02:08;0.06;0.06;0.06;0.06;0.48;0.48;0.48;0.48;0.42;0.55
66505;SPS30;53332;51.082;5.832;2024-03-02T04:04:34;0.03;0.03;0.03;0.03;0.23;0.23;0.23;0.23;0.20;0.55
66505;SPS30;53332;51.082;5.832;2024-03-02T04:07:00;0.03;0.03;0.03;0.03;0.26;0.26;0.26;0.26;0.23;0.55
66505;SPS30;53332;51.082;5.832;2024-03-02T04:09:26;0.09;0.09;0.09;0.08;0.65;0.65;0.65;0.65;0.57;0.55
66505;SPS30;53332;51.082;5.832;2024-03-02T04:11:51;0.10;0.10;0.10;0.09;0.73;0.73;0.73;0.73;0.64;0.56
66505;SPS30;53332;51.082;5.832;2024-03-02T04:14:17;0.03;0.03;0.03;0.03;0.25;0.25;0.25;0.25;0.22;0.56
66505;SPS30;53332;51.082;5.832;2024-03-02T04:16:42;0.03;0.03;0.03;0.03;0.22;0.22;0.22;0.22;0.19;0.56
66505;SPS30;53332;51.082;5.832;2024-03-02T04:19:08;0.15;0.15;0.15;0.14;1.10;1.10;1.10;1.09;0.96;0.56
66505;SPS30;53332;51.082;5.832;2024-03-02T04:21:33;0.02;0.02;0.02;0.01;0.12;0.12;0.12;0.12;0.10;0.56
66505;SPS30;53332;51.082;5.832;2024-03-02T04:23:59;0.15;0.15;0.15;0.14;1.16;1.16;1.16;1.15;1.01;0.56
66505;SPS30;53332;51.082;5.832;2024-03-02T04:26:25;0.06;0.06;0.06;0.06;0.46;0.46;0.46;0.46;0.40;0.56
66505;SPS30;53332;51.082;5.832;2024-03-02T04:28:51;0.06;0.06;0.06;0.05;0.44;0.44;0.44;0.44;0.38;0.55
66505;SPS30;53332;51.082;5.832;2024-03-02T04:31:17;0.11;0.11;0.11;0.10;0.80;0.80;0.80;0.80;0.70;0.56
66505;SPS30;53332;51.082;5.832;2024-03-02T04:33:43;0.08;0.08;0.08;0.08;0.63;0.63;0.63;0.63;0.55;0.56
66505;SPS30;53332;51.082;5.832;2024-03-02T04:36:08;0.08;0.08;0.08;0.07;0.58;0.58;0.57;0.57;0.50;0.56
66505;SPS30;53332;51.082;5.832;2024-03-02T04:38:37;0.13;0.13;0.13;0.12;0.97;0.97;0.97;0.96;0.85;0.56
66505;SPS30;53332;51.082;5.832;2024-03-02T04:41:03;0.11;0.11;0.11;0.10;0.81;0.81;0.81;0.81;0.71;0.56
66505;SPS30;53332;51.082;5.832;2024-03-02T04:43:31;0.09;0.09;0.09;0.09;0.70;0.70;0.70;0.70;0.61;0.56
66505;SPS30;53332;51.082;5.832;2024-03-02T04:45:57;0.12;0.12;0.12;0.12;0.92;0.92;0.92;0.92;0.81;0.56
66505;SPS30;53332;51.082;5.832;2024-03-02T04:48:24;0.07;0.07;0.07;0.06;0.51;0.51;0.51;0.51;0.44;0.56
66505;SPS30;53332;51.082;5.832;2024-03-02T04:50:49;0.08;0.08;0.08;0.07;0.60;0.60;0.60;0.60;0.52;0.56
66505;SPS30;53332;51.082;5.832;2024-03-02T04:53:15;0.07;0.07;0.07;0.07;0.56;0.56;0.56;0.56;0.49;0.55
66505;SPS30;53332;51.082;5.832;2024-03-02T04:55:41;0.09;0.09;0.09;0.08;0.64;0.64;0.64;0.64;0.56;0.55
66505;SPS30;53332;51.082;5.832;2024-03-02T04:58:06;0.07;0.07;0.07;0.07;0.53;0.53;0.53;0.53;0.46;0.55
66505;SPS30;53332;51.082;5.832;2024-03-02T05:00:32;0.08;0.08;0.08;0.08;0.63;0.63;0.63;0.63;0.55;0.55
66505;SPS30;53332;51.082;5.832;2024-03-02T05:02:58;0.12;0.12;0.12;0.11;0.89;0.89;0.89;0.89;0.78;0.54
66505;SPS30;53332;51.082;5.832;2024-03-02T05:05:23;0.11;0.11;0.11;0.10;0.80;0.80;0.80;0.79;0.70;0.54
66505;SPS30;53332;51.082;5.832;2024-03-02T05:07:49;0.09;0.09;0.09;0.09;0.70;0.70;0.70;0.70;0.61;0.54
66505;SPS30;53332;51.082;5.832;2024-03-02T05:10:15;0.01;0.01;0.01;0.01;0.05;0.05;0.05;0.05;0.04;0.54
66505;SPS30;53332;51.082;5.832;2024-03-02T05:12:40;0.04;0.04;0.04;0.04;0.32;0.32;0.31;0.31;0.28;0.54
66505;SPS30;53332;51.082;5.832;2024-03-02T05:15:06;0.11;0.11;0.11;0.10;0.81;0.81;0.81;0.81;0.71;0.54
66505;SPS30;53332;51.082;5.832;2024-03-02T05:17:32;0.09;0.09;0.09;0.09;0.71;0.71;0.71;0.70;0.62;0.55
66505;SPS30;53332;51.082;5.832;2024-03-02T05:19:58;0.13;0.13;0.13;0.12;0.97;0.97;0.97;0.96;0.85;0.55
66505;SPS30;53332;51.082;5.832;2024-03-02T05:22:24;0.09;0.09;0.09;0.09;0.70;0.70;0.70;0.70;0.62;0.54
66505;SPS30;53332;51.082;5.832;2024-03-02T05:24:50;0.10;0.10;0.10;0.09;0.75;0.75;0.75;0.75;0.66;0.54
66505;SPS30;53332;51.082;5.832;2024-03-02T05:27:15;0.08;0.08;0.08;0.07;0.57;0.57;0.57;0.57;0.50;0.55
66505;SPS30;53332;51.082;5.832;2024-03-02T05:29:41;0.07;0.07;0.07;0.06;0.52;0.52;0.52;0.51;0.45;0.55
66505;SPS30;53332;51.082;5.832;2024-03-02T05:32:06;0.07;0.07;0.07;0.07;0.54;0.54;0.54;0.54;0.47;0.55
66505;SPS30;53332;51.082;5.832;2024-03-02T05:34:32;0.09;0.09;0.09;0.09;0.71;0.71;0.71;0.71;0.62;0.55
66505;SPS30;53332;51.082;5.832;2024-03-02T05:37:00;0.06;0.06;0.06;0.06;0.46;0.46;0.46;0.46;0.41;0.55
66505;SPS30;53332;51.082;5.832;2024-03-02T05:39:26;0.09;0.09;0.09;0.08;0.68;0.68;0.68;0.67;0.59;0.55
66505;SPS30;53332;51.082;5.832;2024-03-02T05:41:52;0.07;0.07;0.07;0.07;0.56;0.56;0.56;0.56;0.49;0.55
66505;SPS30;53332;51.082;5.832;2024-03-02T05:44:17;0.10;0.10;0.10;0.10;0.78;0.78;0.78;0.78;0.68;0.55
66505;SPS30;53332;51.082;5.832;2024-03-02T05:46:43;0.05;0.05;0.05;0.05;0.36;0.36;0.36;0.36;0.32;0.55
66505;SPS30;53332;51.082;5.832;2024-03-02T05:49:09;0.03;0.03;0.03;0.03;0.26;0.26;0.26;0.26;0.23;0.55
66505;SPS30;53332;51.082;5.832;2024-03-02T05:51:35;0.01;0.01;0.01;0.01;0.09;0.09;0.09;0.09;0.08;0.55
66505;SPS30;53332;51.082;5.832;2024-03-02T05:54:01;0.04;0.04;0.04;0.04;0.33;0.33;0.33;0.32;0.29;0.55
66505;SPS30;53332;51.082;5.832;2024-03-02T05:56:26;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.55
66505;SPS30;53332;51.082;5.832;2024-03-02T05:58:52;0.11;0.11;0.11;0.10;0.80;0.80;0.80;0.80;0.70;0.55
66505;SPS30;53332;51.082;5.832;2024-03-02T06:01:33;0.04;0.04;0.04;0.04;0.33;0.33;0.33;0.33;0.29;0.55
66505;SPS30;53332;51.082;5.832;2024-03-02T06:03:58;0.09;0.09;0.09;0.08;0.66;0.66;0.66;0.66;0.58;0.55
66505;SPS30;53332;51.082;5.832;2024-03-02T06:06:24;0.12;0.12;0.12;0.11;0.90;0.90;0.90;0.90;0.79;0.55
66505;SPS30;53332;51.082;5.832;2024-03-02T06:08:50;0.06;0.06;0.06;0.06;0.48;0.48;0.48;0.48;0.42;0.55
66505;SPS30;53332;51.082;5.832;2024-03-02T06:11:16;0.03;0.03;0.03;0.03;0.20;0.20;0.20;0.20;0.18;0.55
66505;SPS30;53332;51.082;5.832;2024-03-02T06:13:42;0.02;0.02;0.02;0.02;0.15;0.15;0.15;0.15;0.13;0.55
66505;SPS30;53332;51.082;5.832;2024-03-02T06:16:07;0.26;0.26;0.26;0.24;1.94;1.94;1.94;1.93;1.70;0.55
66505;SPS30;53332;51.082;5.832;2024-03-02T06:18:33;0.05;0.05;0.05;0.05;0.38;0.38;0.38;0.38;0.33;0.55
66505;SPS30;53332;51.082;5.832;2024-03-02T06:20:59;0.07;0.07;0.07;0.07;0.53;0.53;0.53;0.53;0.46;0.56
66505;SPS30;53332;51.082;5.832;2024-03-02T06:23:26;0.08;0.08;0.08;0.08;0.64;0.64;0.64;0.63;0.56;0.56
66505;SPS30;53332;51.082;5.832;2024-03-02T06:25:52;0.15;0.15;0.15;0.14;1.13;1.13;1.13;1.13;0.99;0.56
66505;SPS30;53332;51.082;5.832;2024-03-02T06:28:18;0.12;0.12;0.12;0.11;0.91;0.91;0.91;0.91;0.80;0.56
66505;SPS30;53332;51.082;5.832;2024-03-02T06:30:43;0.09;0.09;0.09;0.09;0.71;0.70;0.70;0.70;0.62;0.56
66505;SPS30;53332;51.082;5.832;2024-03-02T06:33:10;0.06;0.06;0.06;0.05;0.42;0.42;0.42;0.41;0.36;0.56
66505;SPS30;53332;51.082;5.832;2024-03-02T06:35:36;0.03;0.03;0.03;0.02;0.19;0.19;0.19;0.19;0.17;0.56
66505;SPS30;53332;51.082;5.832;2024-03-02T06:38:02;0.03;0.03;0.03;0.03;0.22;0.22;0.22;0.22;0.19;0.56
66505;SPS30;53332;51.082;5.832;2024-03-02T06:40:27;0.05;0.05;0.05;0.05;0.38;0.38;0.38;0.37;0.33;0.56
66505;SPS30;53332;51.082;5.832;2024-03-02T06:42:53;0.03;0.03;0.03;0.03;0.26;0.26;0.26;0.26;0.23;0.56
66505;SPS30;53332;51.082;5.832;2024-03-02T06:45:18;0.09;0.09;0.09;0.09;0.71;0.71;0.71;0.70;0.62;0.57
66505;SPS30;53332;51.082;5.832;2024-03-02T06:47:44;0.04;0.04;0.04;0.04;0.31;0.31;0.31;0.31;0.27;0.57
66505;SPS30;53332;51.082;5.832;2024-03-02T06:50:10;0.08;0.08;0.08;0.07;0.58;0.58;0.58;0.58;0.51;0.57
66505;SPS30;53332;51.082;5.832;2024-03-02T06:52:35;0.08;0.08;0.08;0.08;0.62;0.62;0.62;0.62;0.54;0.56
66505;SPS30;53332;51.082;5.832;2024-03-02T06:55:01;0.02;0.02;0.02;0.02;0.16;0.16;0.16;0.16;0.14;0.57
66505;SPS30;53332;51.082;5.832;2024-03-02T06:57:27;0.14;0.14;0.14;0.13;1.03;1.03;1.03;1.02;0.90;0.57
66505;SPS30;53332;51.082;5.832;2024-03-02T06:59:52;0.05;0.05;0.05;0.04;0.35;0.35;0.35;0.35;0.31;0.57
66505;SPS30;53332;51.082;5.832;2024-03-02T07:02:22;0.06;0.06;0.06;0.06;0.48;0.48;0.48;0.48;0.42;0.57
66505;SPS30;53332;51.082;5.832;2024-03-02T07:04:48;0.05;0.05;0.05;0.05;0.39;0.39;0.39;0.39;0.34;0.57
66505;SPS30;53332;51.082;5.832;2024-03-02T07:07:13;0.12;0.12;0.12;0.11;0.87;0.87;0.86;0.86;0.76;0.57
66505;SPS30;53332;51.082;5.832;2024-03-02T07:09:39;0.03;0.03;0.03;0.03;0.24;0.24;0.24;0.23;0.21;0.57
66505;SPS30;53332;51.082;5.832;2024-03-02T07:12:05;0.04;0.04;0.04;0.04;0.32;0.32;0.32;0.32;0.28;0.57
66505;SPS30;53332;51.082;5.832;2024-03-02T07:14:30;0.10;0.10;0.09;0.09;0.71;0.71;0.71;0.71;0.62;0.57
66505;SPS30;53332;51.082;5.832;2024-03-02T07:17:15;0.14;0.14;0.14;0.14;1.08;1.08;1.08;1.08;0.95;0.57
66505;SPS30;53332;51.082;5.832;2024-03-02T07:19:40;0.14;0.14;0.14;0.13;1.04;1.04;1.04;1.03;0.91;0.57
66505;SPS30;53332;51.082;5.832;2024-03-02T07:22:06;0.16;0.16;0.15;0.15;1.16;1.16;1.16;1.16;1.01;0.57
66505;SPS30;53332;51.082;5.832;2024-03-02T07:24:38;0.22;0.22;0.22;0.21;1.65;1.65;1.65;1.65;1.44;0.56
66505;SPS30;53332;51.082;5.832;2024-03-02T07:27:08;0.16;0.16;0.16;0.15;1.19;1.19;1.19;1.19;1.04;0.56
66505;SPS30;53332;51.082;5.832;2024-03-02T07:29:35;0.19;0.19;0.19;0.17;1.39;1.39;1.39;1.39;1.22;0.56
66505;SPS30;53332;51.082;5.832;2024-03-02T07:32:01;0.23;0.23;0.23;0.22;1.73;1.73;1.73;1.72;1.51;0.57
66505;SPS30;53332;51.082;5.832;2024-03-02T07:34:26;0.17;0.17;0.16;0.15;1.23;1.23;1.23;1.22;1.07;0.57
66505;SPS30;53332;51.082;5.832;2024-03-02T07:36:52;0.23;0.23;0.22;0.21;1.67;1.67;1.67;1.66;1.46;0.57
66505;SPS30;53332;51.082;5.832;2024-03-02T07:39:18;0.18;0.18;0.18;0.17;1.34;1.34;1.34;1.33;1.16;0.57
66505;SPS30;53332;51.082;5.832;2024-03-02T07:41:45;0.26;0.26;0.25;0.23;1.87;1.87;1.87;1.86;1.63;0.58
66505;SPS30;53332;51.082;5.832;2024-03-02T07:44:11;0.26;0.26;0.25;0.23;1.86;1.86;1.86;1.85;1.62;0.58
66505;SPS30;53332;51.082;5.832;2024-03-02T07:46:40;0.28;0.28;0.28;0.25;2.04;2.04;2.03;2.02;1.77;0.59
66505;SPS30;53332;51.082;5.832;2024-03-02T07:49:08;0.24;0.23;0.23;0.21;1.68;1.68;1.68;1.67;1.46;0.59
