sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
82310;SPS30;72015;51.330;12.316;2024-03-02T00:03:30;45.66;;41.82;;;;;;;
82310;SPS30;72015;51.330;12.316;2024-03-02T00:07:52;45.88;;41.61;;;;;;;
82310;SPS30;72015;51.330;12.316;2024-03-02T00:12:14;45.88;;41.61;;;;;;;
82310;SPS30;72015;51.330;12.316;2024-03-02T00:16:36;45.88;;41.61;;;;;;;
82310;SPS30;72015;51.330;12.316;2024-03-02T00:20:58;44.89;;40.98;;;;;;;
82310;SPS30;72015;51.330;12.316;2024-03-02T00:25:20;44.89;;40.98;;;;;;;
82310;SPS30;72015;51.330;12.316;2024-03-02T00:29:42;41.56;;39.65;;;;;;;
82310;SPS30;72015;51.330;12.316;2024-03-02T00:34:04;41.56;;39.65;;;;;;;
82310;SPS30;72015;51.330;12.316;2024-03-02T00:38:26;39.13;;37.46;;;;;;;
82310;SPS30;72015;51.330;12.316;2024-03-02T00:42:48;39.13;;37.46;;;;;;;
82310;SPS30;72015;51.330;12.316;2024-03-02T00:47:10;45.81;;41.06;;;;;;;
82310;SPS30;72015;51.330;12.316;2024-03-02T00:51:32;45.81;;41.06;;;;;;;
82310;SPS30;72015;51.330;12.316;2024-03-02T00:55:54;45.81;;41.06;;;;;;;
82310;SPS30;72015;51.330;12.316;2024-03-02T01:00:16;49.78;;43.12;;;;;;;
82310;SPS30;72015;51.330;12.316;2024-03-02T01:04:38;49.78;;43.12;;;;;;;
82310;SPS30;72015;51.330;12.316;2024-03-02T01:09:00;52.89;;44.40;;;;;;;
82310;SPS30;72015;51.330;12.316;2024-03-02T01:13:22;52.89;;44.40;;;;;;;
82310;SPS30;72015;51.330;12.316;2024-03-02T01:17:44;35.37;;33.46;;;;;;;
82310;SPS30;72015;51.330;12.316;2024-03-02T01:22:06;35.37;;33.46;;;;;;;
82310;SPS30;72015;51.330;12.316;2024-03-02T01:26:28;35.37;;33.46;;;;;;;
82310;SPS30;72015;51.330;12.316;2024-03-02T01:30:50;40.53;;35.69;;;;;;;
82310;SPS30;72015;51.330;12.316;2024-03-02T01:35:12;40.53;;35.69;;;;;;;
82310;SPS30;72015;51.330;12.316;2024-03-02T01:39:34;53.47;;43.40;;;;;;;
82310;SPS30;72015;51.330;12.316;2024-03-02T01:43:56;53.47;;43.40;;;;;;;
82310;SPS30;72015;51.330;12.316;2024-03-02T01:48:18;38.04;;35.26;;;;;;;
82310;SPS30;72015;51.330;12.316;2024-03-02T01:52:40;38.04;;35.26;;;;;;;
82310;SPS30;72015;51.330;12.316;2024-03-02T01:57:02;43.14;;36.97;;;;;;;
82310;SPS30;72015;51.330;12.316;2024-03-02T02:01:24;43.14;;36.97;;;;;;;
82310;SPS30;72015;51.330;12.316;2024-03-02T02:05:46;43.14;;36.97;;;;;;;
82310;SPS30;72015;51.330;12.316;2024-03-02T02:10:08;33.20;;31.40;;;;;;;
82310;SPS30;72015;51.330;12.316;2024-03-02T02:14:30;33.20;;31.40;;;;;;;
82310;SPS30;72015;51.330;12.316;2024-03-02T02:18:52;38.36;;33.03;;;;;;;
82310;SPS30;72015;51.330;12.316;2024-03-02T02:23:14;38.36;;33.03;;;;;;;
82310;SPS30;72015;51.330;12.316;2024-03-02T02:27:36;32.59;;29.56;;;;;;;
82310;SPS30;72015;51.330;12.316;2024-03-02T02:31:58;32.59;;29.56;;;;;;;
82310;SPS30;72015;51.330;12.316;2024-03-02T02:36:20;32.59;;29.56;;;;;;;
82310;SPS30;72015;51.330;12.316;2024-03-02T02:40:42;27.47;;26.20;;;;;;;
82310;SPS30;72015;51.330;12.316;2024-03-02T02:45:04;27.47;;26.20;;;;;;;
82310;SPS30;72015;51.330;12.316;2024-03-02T02:49:26;28.36;;27.01;;;;;;;
82310;SPS30;72015;51.330;12.316;2024-03-02T02:53:48;28.36;;27.01;;;;;;;
82310;SPS30;72015;51.330;12.316;2024-03-02T02:58:10;25.38;;24.62;;;;;;;
82310;SPS30;72015;51.330;12.316;2024-03-02T03:02:32;25.38;;24.62;;;;;;;
82310;SPS30;72015;51.330;12.316;2024-03-02T03:06:54;25.38;;24.62;;;;;;;
82310;SPS30;72015;51.330;12.316;2024-03-02T03:11:16;33.54;;27.87;;;;;;;
82310;SPS30;72015;51.330;12.316;2024-03-02T03:15:38;33.54;;27.87;;;;;;;
82310;SPS30;72015;51.330;12.316;2024-03-02T03:20:00;21.71;;20.70;;;;;;;
82310;SPS30;72015;51.330;12.316;2024-03-02T03:24:22;21.71;;20.70;;;;;;;
82310;SPS30;72015;51.330;12.316;2024-03-02T03:28:44;22.73;;21.62;;;;;;;
82310;SPS30;72015;51.330;12.316;2024-03-02T03:33:06;22.73;;21.62;;;;;;;
82310;SPS30;72015;51.330;12.316;2024-03-02T03:37:28;21.61;;20.10;;;;;;;
82310;SPS30;72015;51.330;12.316;2024-03-02T03:41:50;21.61;;20.10;;;;;;;
82310;SPS30;72015;51.330;12.316;2024-03-02T03:46:12;21.61;;20.10;;;;;;;
82310;SPS30;72015;51.330;12.316;2024-03-02T03:50:34;30.01;;25.32;;;;;;;
82310;SPS30;72015;51.330;12.316;2024-03-02T03:54:56;30.01;;25.32;;;;;;;
82310;SPS30;72015;51.330;12.316;2024-03-02T03:59:18;23.76;;21.83;;;;;;;
82310;SPS30;72015;51.330;12.316;2024-03-02T04:03:40;23.76;;21.83;;;;;;;
82310;SPS30;72015;51.330;12.316;2024-03-02T04:08:02;22.24;;20.64;;;;;;;
82310;SPS30;72015;51.330;12.316;2024-03-02T04:12:24;22.24;;20.64;;;;;;;
82310;SPS30;72015;51.330;12.316;2024-03-02T04:16:46;22.24;;20.64;;;;;;;
82310;SPS30;72015;51.330;12.316;2024-03-02T04:21:08;24.08;;21.92;;;;;;;
82310;SPS30;72015;51.330;12.316;2024-03-02T04:25:30;24.08;;21.92;;;;;;;
82310;SPS30;72015;51.330;12.316;2024-03-02T04:29:52;23.68;;21.99;;;;;;;
82310;SPS30;72015;51.330;12.316;2024-03-02T04:34:14;23.68;;21.99;;;;;;;
82310;SPS30;72015;51.330;12.316;2024-03-02T04:38:36;22.46;;21.14;;;;;;;
82310;SPS30;72015;51.330;12.316;2024-03-02T04:42:58;22.46;;21.14;;;;;;;
82310;SPS30;72015;51.330;12.316;2024-03-02T04:47:20;33.52;;27.61;;;;;;;
82310;SPS30;72015;51.330;12.316;2024-03-02T04:51:42;33.52;;27.61;;;;;;;
82310;SPS30;72015;51.330;12.316;2024-03-02T04:56:04;33.52;;27.61;;;;;;;
82310;SPS30;72015;51.330;12.316;2024-03-02T05:00:26;25.09;;22.63;;;;;;;
82310;SPS30;72015;51.330;12.316;2024-03-02T05:04:48;25.09;;22.63;;;;;;;
82310;SPS30;72015;51.330;12.316;2024-03-02T05:09:10;28.77;;24.62;;;;;;;
82310;SPS30;72015;51.330;12.316;2024-03-02T05:13:32;28.77;;24.62;;;;;;;
82310;SPS30;72015;51.330;12.316;2024-03-02T05:17:54;22.49;;21.48;;;;;;;
82310;SPS30;72015;51.330;12.316;2024-03-02T05:22:16;22.49;;21.48;;;;;;;
82310;SPS30;72015;51.330;12.316;2024-03-02T05:26:38;22.49;;21.48;;;;;;;
82310;SPS30;72015;51.330;12.316;2024-03-02T05:31:00;24.55;;22.87;;;;;;;
82310;SPS30;72015;51.330;12.316;2024-03-02T05:35:22;24.55;;22.87;;;;;;;
82310;SPS30;72015;51.330;12.316;2024-03-02T05:39:44;32.68;;27.32;;;;;;;
82310;SPS30;72015;51.330;12.316;2024-03-02T05:44:06;32.68;;27.32;;;;;;;
82310;SPS30;72015;51.330;12.316;2024-03-02T05:48:28;23.63;;22.44;;;;;;;
82310;SPS30;72015;51.330;12.316;2024-03-02T05:52:50;23.63;;22.44;;;;;;;
82310;SPS30;72015;51.330;12.316;2024-03-02T05:57:12;32.89;;27.91;;;;;;;
82310;SPS30;72015;51.330;12.316;2024-03-02T06:01:34;32.89;;27.91;;;;;;;
82310;SPS30;72015;51.330;12.316;2024-03-02T06:05:56;32.89;;27.91;;;;;;;
82310;SPS30;72015;51.330;12.316;2024-03-02T06:10:18;24.54;;23.34;;;;;;;
82310;SPS30;72015;51.330;12.316;2024-03-02T06:14:40;24.54;;23.34;;;;;;;
82310;SPS30;72015;51.330;12.316;2024-03-02T06:19:02;27.53;;25.08;;;;;;;
82310;SPS30;72015;51.330;12.316;2024-03-02T06:23:24;27.53;;25.08;;;;;;;
82310;SPS30;72015;51.330;12.316;2024-03-02T06:27:46;29.45;;27.21;;;;;;;
82310;SPS30;72015;51.330;12.316;2024-03-02T06:32:08;29.45;;27.21;;;;;;;
82310;SPS30;72015;51.330;12.316;2024-03-02T06:36:30;29.45;;27.21;;;;;;;
82310;SPS30;72015;51.330;12.316;2024-03-02T06:40:52;33.20;;28.97;;;;;;;
82310;SPS30;72015;51.330;12.316;2024-03-02T06:45:14;33.20;;28.97;;;;;;;
82310;SPS30;72015;51.330;12.316;2024-03-02T06:49:36;29.05;;26.21;;;;;;;
82310;SPS30;72015;51.330;12.316;2024-03-02T06:53:58;29.05;;26.21;;;;;;;
82310;SPS30;72015;51.330;12.316;2024-03-02T06:58:20;27.19;;25.91;;;;;;;
82310;SPS30;72015;51.330;12.316;2024-03-02T07:02:42;27.19;;25.91;;;;;;;
82310;SPS30;72015;51.330;12.316;2024-03-02T07:07:04;42.08;;34.00;;;;;;;
82310;SPS30;72015;51.330;12.316;2024-03-02T07:11:26;42.08;;34.00;;;;;;;
82310;SPS30;72015;51.330;12.316;2024-03-02T07:15:48;42.08;;34.00;;;;;;;
82310;SPS30;72015;51.330;12.316;2024-03-02T07:20:10;37.93;;31.80;;;;;;;
82310;SPS30;72015;51.330;12.316;2024-03-02T07:24:32;37.93;;31.80;;;;;;;
82310;SPS30;72015;51.330;12.316;2024-03-02T07:28:54;35.31;;30.50;;;;;;;
82310;SPS30;72015;51.330;12.316;2024-03-02T07:33:16;35.31;;30.50;;;;;;;
82310;SPS30;72015;51.330;12.316;2024-03-02T07:37:38;34.05;;29.77;;;;;;;
82310;SPS30;72015;51.330;12.316;2024-03-02T07:42:00;34.05;;29.77;;;;;;;
82310;SPS30;72015;51.330;12.316;2024-03-02T07:46:22;34.05;;29.77;;;;;;;
82310;SPS30;72015;51.330;12.316;2024-03-02T07:50:44;26.02;;24.27;;;;;;;
82310;SPS30;72015;51.330;12.316;2024-03-02T07:55:07;26.02;;24.27;;;;;;;
82310;SPS30;72015;51.330;12.316;2024-03-02T07:59:28;25.44;;24.10;;;;;;;
82310;SPS30;72015;51.330;12.316;2024-03-02T08:03:50;25.44;;24.10;;;;;;;
82310;SPS30;72015;51.330;12.316;2024-03-02T08:08:12;27.53;;25.09;;;;;;;
82310;SPS30;72015;51.330;12.316;2024-03-02T08:12:34;27.53;;25.09;;;;;;;
82310;SPS30;72015;51.330;12.316;2024-03-02T08:16:56;27.53;;25.09;;;;;;;
82310;SPS30;72015;51.330;12.316;2024-03-02T08:21:18;30.78;;27.50;;;;;;;
82310;SPS30;72015;51.330;12.316;2024-03-02T08:25:40;30.78;;27.50;;;;;;;
82310;SPS30;72015;51.330;12.316;2024-03-02T08:30:02;30.56;;27.02;;;;;;;
82310;SPS30;72015;51.330;12.316;2024-03-02T08:34:24;30.56;;27.02;;;;;;;
82310;SPS30;72015;51.330;12.316;2024-03-02T08:38:48;26.39;;24.17;;;;;;;
82310;SPS30;72015;51.330;12.316;2024-03-02T08:43:08;26.39;;24.17;;;;;;;
82310;SPS30;72015;51.330;12.316;2024-03-02T08:47:30;31.45;;27.26;;;;;;;
82310;SPS30;72015;51.330;12.316;2024-03-02T08:51:52;31.45;;27.26;;;;;;;
82310;SPS30;72015;51.330;12.316;2024-03-02T08:56:14;31.45;;27.26;;;;;;;
82310;SPS30;72015;51.330;12.316;2024-03-02T09:00:36;29.42;;26.65;;;;;;;
82310;SPS30;72015;51.330;12.316;2024-03-02T09:04:58;29.42;;26.65;;;;;;;
82310;SPS30;72015;51.330;12.316;2024-03-02T09:09:20;40.66;;32.81;;;;;;;
82310;SPS30;72015;51.330;12.316;2024-03-02T09:13:42;40.66;;32.81;;;;;;;
82310;SPS30;72015;51.330;12.316;2024-03-02T09:18:04;31.74;;27.84;;;;;;;
82310;SPS30;72015;51.330;12.316;2024-03-02T09:22:26;31.74;;27.84;;;;;;;
82310;SPS30;72015;51.330;12.316;2024-03-02T09:26:48;31.74;;27.84;;;;;;;
82310;SPS30;72015;51.330;12.316;2024-03-02T09:31:10;29.20;;26.72;;;;;;;
82310;SPS30;72015;51.330;12.316;2024-03-02T09:35:32;29.20;;26.72;;;;;;;
82310;SPS30;72015;51.330;12.316;2024-03-02T09:39:54;33.13;;28.53;;;;;;;
82310;SPS30;72015;51.330;12.316;2024-03-02T09:44:16;33.13;;28.53;;;;;;;
82310;SPS30;72015;51.330;12.316;2024-03-02T09:48:38;28.26;;26.03;;;;;;;
82310;SPS30;72015;51.330;12.316;2024-03-02T09:53:00;28.26;;26.03;;;;;;;
82310;SPS30;72015;51.330;12.316;2024-03-02T09:57:23;26.09;;24.10;;;;;;;
82310;SPS30;72015;51.330;12.316;2024-03-02T10:14:51;31.61;;26.69;;;;;;;
82310;SPS30;72015;51.330;12.316;2024-03-02T10:23:35;25.94;;23.42;;;;;;;
82310;SPS30;72015;51.330;12.316;2024-03-02T10:27:57;33.48;;26.81;;;;;;;
82310;SPS30;72015;51.330;12.316;2024-03-02T10:32:19;33.48;;26.81;;;;;;;
82310;SPS30;72015;51.330;12.316;2024-03-02T10:36:41;33.48;;26.81;;;;;;;
82310;SPS30;72015;51.330;12.316;2024-03-02T10:41:03;16.88;;15.23;;;;;;;
82310;SPS30;72015;51.330;12.316;2024-03-02T10:45:25;16.88;;15.23;;;;;;;
82310;SPS30;72015;51.330;12.316;2024-03-02T10:49:47;22.99;;18.57;;;;;;;
82310;SPS30;72015;51.330;12.316;2024-03-02T10:54:09;22.99;;18.57;;;;;;;
82310;SPS30;72015;51.330;12.316;2024-03-02T10:58:31;13.67;;12.62;;;;;;;
82310;SPS30;72015;51.330;12.316;2024-03-02T11:07:15;13.89;;13.28;;;;;;;
82310;SPS30;72015;51.330;12.316;2024-03-02T11:11:37;13.89;;13.28;;;;;;;
82310;SPS30;72015;51.330;12.316;2024-03-02T11:16:01;13.89;;13.28;;;;;;;
82310;SPS30;72015;51.330;12.316;2024-03-02T11:20:20;20.36;;16.21;;;;;;;
82310;SPS30;72015;51.330;12.316;2024-03-02T11:24:52;20.36;;16.21;;;;;;;
82310;SPS30;72015;51.330;12.316;2024-03-02T11:29:05;14.77;;13.48;;;;;;;
82310;SPS30;72015;51.330;12.316;2024-03-02T11:33:26;14.77;;13.48;;;;;;;
82310;SPS30;72015;51.330;12.316;2024-03-02T11:37:49;14.60;;13.59;;;;;;;
82310;SPS30;72015;51.330;12.316;2024-03-02T11:42:11;14.60;;13.59;;;;;;;
82310;SPS30;72015;51.330;12.316;2024-03-02T11:46:33;14.60;;13.59;;;;;;;
82310;SPS30;72015;51.330;12.316;2024-03-02T11:50:57;18.85;;15.78;;;;;;;
82310;SPS30;72015;51.330;12.316;2024-03-02T11:55:17;18.85;;15.78;;;;;;;
82310;SPS30;72015;51.330;12.316;2024-03-02T11:59:39;14.03;;12.89;;;;;;;
82310;SPS30;72015;51.330;12.316;2024-03-02T12:04:01;14.03;;12.89;;;;;;;
82310;SPS30;72015;51.330;12.316;2024-03-02T12:08:23;18.97;;15.76;;;;;;;
82310;SPS30;72015;51.330;12.316;2024-03-02T12:12:45;18.97;;15.76;;;;;;;
82310;SPS30;72015;51.330;12.316;2024-03-02T12:17:07;16.89;;14.21;;;;;;;
82310;SPS30;72015;51.330;12.316;2024-03-02T12:21:29;16.89;;14.21;;;;;;;
82310;SPS30;72015;51.330;12.316;2024-03-02T12:25:51;16.89;;14.21;;;;;;;
82310;SPS30;72015;51.330;12.316;2024-03-02T12:30:13;10.85;;10.13;;;;;;;
82310;SPS30;72015;51.330;12.316;2024-03-02T12:34:35;10.85;;10.13;;;;;;;
82310;SPS30;72015;51.330;12.316;2024-03-02T12:38:57;9.45;;8.26;;;;;;;
82310;SPS30;72015;51.330;12.316;2024-03-02T12:43:19;9.45;;8.26;;;;;;;
82310;SPS30;72015;51.330;12.316;2024-03-02T12:47:41;8.17;;8.00;;;;;;;
82310;SPS30;72015;51.330;12.316;2024-03-02T12:52:03;8.17;;8.00;;;;;;;
82310;SPS30;72015;51.330;12.316;2024-03-02T12:56:25;8.17;;8.00;;;;;;;
82310;SPS30;72015;51.330;12.316;2024-03-02T13:00:47;7.08;;7.08;;;;;;;
82310;SPS30;72015;51.330;12.316;2024-03-02T13:05:09;7.08;;7.08;;;;;;;
82310;SPS30;72015;51.330;12.316;2024-03-02T13:09:31;10.15;;9.32;;;;;;;
82310;SPS30;72015;51.330;12.316;2024-03-02T13:13:53;10.15;;9.32;;;;;;;
82310;SPS30;72015;51.330;12.316;2024-03-02T13:18:17;8.52;;8.34;;;;;;;
82310;SPS30;72015;51.330;12.316;2024-03-02T13:22:37;8.52;;8.34;;;;;;;
82310;SPS30;72015;51.330;12.316;2024-03-02T13:26:59;8.52;;8.34;;;;;;;
82310;SPS30;72015;51.330;12.316;2024-03-02T13:31:21;7.97;;7.82;;;;;;;
82310;SPS30;72015;51.330;12.316;2024-03-02T13:35:43;7.97;;7.82;;;;;;;
82310;SPS30;72015;51.330;12.316;2024-03-02T13:40:05;7.27;;7.05;;;;;;;
82310;SPS30;72015;51.330;12.316;2024-03-02T13:44:27;7.27;;7.05;;;;;;;
82310;SPS30;72015;51.330;12.316;2024-03-02T13:48:49;8.59;;8.02;;;;;;;
82310;SPS30;72015;51.330;12.316;2024-03-02T13:53:11;8.59;;8.02;;;;;;;
82310;SPS30;72015;51.330;12.316;2024-03-02T13:57:33;11.13;;9.73;;;;;;;
82310;SPS30;72015;51.330;12.316;2024-03-02T14:01:55;11.13;;9.73;;;;;;;
82310;SPS30;72015;51.330;12.316;2024-03-02T14:06:17;11.13;;9.73;;;;;;;
82310;SPS30;72015;51.330;12.316;2024-03-02T14:10:39;9.87;;9.13;;;;;;;
82310;SPS30;72015;51.330;12.316;2024-03-02T14:15:01;9.87;;9.13;;;;;;;
82310;SPS30;72015;51.330;12.316;2024-03-02T14:19:23;7.55;;7.12;;;;;;;
82310;SPS30;72015;51.330;12.316;2024-03-02T14:23:45;7.55;;7.12;;;;;;;
82310;SPS30;72015;51.330;12.316;2024-03-02T14:28:07;7.05;;6.77;;;;;;;
82310;SPS30;72015;51.330;12.316;2024-03-02T14:32:29;7.05;;6.77;;;;;;;
82310;SPS30;72015;51.330;12.316;2024-03-02T14:36:51;7.05;;6.77;;;;;;;
82310;SPS30;72015;51.330;12.316;2024-03-02T14:41:13;8.18;;7.45;;;;;;;
82310;SPS30;72015;51.330;12.316;2024-03-02T14:45:35;8.18;;7.45;;;;;;;
82310;SPS30;72015;51.330;12.316;2024-03-02T14:49:57;7.10;;6.64;;;;;;;
82310;SPS30;72015;51.330;12.316;2024-03-02T14:54:19;7.10;;6.64;;;;;;;
82310;SPS30;72015;51.330;12.316;2024-03-02T14:58:41;7.50;;7.16;;;;;;;
82310;SPS30;72015;51.330;12.316;2024-03-02T15:03:03;7.50;;7.16;;;;;;;
82310;SPS30;72015;51.330;12.316;2024-03-02T15:07:25;7.20;;6.65;;;;;;;
82310;SPS30;72015;51.330;12.316;2024-03-02T15:11:47;7.20;;6.65;;;;;;;
82310;SPS30;72015;51.330;12.316;2024-03-02T15:16:09;7.20;;6.65;;;;;;;
82310;SPS30;72015;51.330;12.316;2024-03-02T15:20:31;5.37;;5.37;;;;;;;
82310;SPS30;72015;51.330;12.316;2024-03-02T15:24:53;5.37;;5.37;;;;;;;
82310;SPS30;72015;51.330;12.316;2024-03-02T15:29:15;7.00;;6.49;;;;;;;
82310;SPS30;72015;51.330;12.316;2024-03-02T15:33:37;7.00;;6.49;;;;;;;
82310;SPS30;72015;51.330;12.316;2024-03-02T15:37:59;6.74;;6.16;;;;;;;
82310;SPS30;72015;51.330;12.316;2024-03-02T15:42:21;6.74;;6.16;;;;;;;
82310;SPS30;72015;51.330;12.316;2024-03-02T15:46:43;6.74;;6.16;;;;;;;
82310;SPS30;72015;51.330;12.316;2024-03-02T15:51:05;6.67;;5.92;;;;;;;
82310;SPS30;72015;51.330;12.316;2024-03-02T15:55:27;6.67;;5.92;;;;;;;
82310;SPS30;72015;51.330;12.316;2024-03-02T15:59:49;6.30;;5.99;;;;;;;
82310;SPS30;72015;51.330;12.316;2024-03-02T16:04:11;6.30;;5.99;;;;;;;
82310;SPS30;72015;51.330;12.316;2024-03-02T16:08:33;9.18;;8.09;;;;;;;
82310;SPS30;72015;51.330;12.316;2024-03-02T16:12:55;9.18;;8.09;;;;;;;
82310;SPS30;72015;51.330;12.316;2024-03-02T16:17:17;7.52;;7.52;;;;;;;
82310;SPS30;72015;51.330;12.316;2024-03-02T16:21:39;7.52;;7.52;;;;;;;
82310;SPS30;72015;51.330;12.316;2024-03-02T16:26:01;7.52;;7.52;;;;;;;
82310;SPS30;72015;51.330;12.316;2024-03-02T16:30:23;10.35;;9.79;;;;;;;
82310;SPS30;72015;51.330;12.316;2024-03-02T16:34:45;10.35;;9.79;;;;;;;
82310;SPS30;72015;51.330;12.316;2024-03-02T16:39:07;10.55;;9.89;;;;;;;
82310;SPS30;72015;51.330;12.316;2024-03-02T16:43:29;10.55;;9.89;;;;;;;
82310;SPS30;72015;51.330;12.316;2024-03-02T16:47:51;11.71;;10.78;;;;;;;
82310;SPS30;72015;51.330;12.316;2024-03-02T16:52:13;11.71;;10.78;;;;;;;
82310;SPS30;72015;51.330;12.316;2024-03-02T16:56:38;11.71;;10.78;;;;;;;
82310;SPS30;72015;51.330;12.316;2024-03-02T17:00:57;11.40;;10.97;;;;;;;
82310;SPS30;72015;51.330;12.316;2024-03-02T17:05:19;11.40;;10.97;;;;;;;
82310;SPS30;72015;51.330;12.316;2024-03-02T17:09:42;12.14;;11.98;;;;;;;
82310;SPS30;72015;51.330;12.316;2024-03-02T17:14:03;12.14;;11.98;;;;;;;
82310;SPS30;72015;51.330;12.316;2024-03-02T17:18:25;23.95;;22.62;;;;;;;
82310;SPS30;72015;51.330;12.316;2024-03-02T17:22:47;23.95;;22.62;;;;;;;
82310;SPS30;72015;51.330;12.316;2024-03-02T17:27:09;17.58;;16.60;;;;;;;
82310;SPS30;72015;51.330;12.316;2024-03-02T17:31:31;17.58;;16.60;;;;;;;
82310;SPS30;72015;51.330;12.316;2024-03-02T17:35:53;17.58;;16.60;;;;;;;
82310;SPS30;72015;51.330;12.316;2024-03-02T17:40:15;18.01;;17.55;;;;;;;
82310;SPS30;72015;51.330;12.316;2024-03-02T17:44:37;18.01;;17.55;;;;;;;
82310;SPS30;72015;51.330;12.316;2024-03-02T17:48:59;22.22;;20.43;;;;;;;
82310;SPS30;72015;51.330;12.316;2024-03-02T17:53:21;22.22;;20.43;;;;;;;
82310;SPS30;72015;51.330;12.316;2024-03-02T17:57:43;21.76;;20.56;;;;;;;
82310;SPS30;72015;51.330;12.316;2024-03-02T18:02:05;21.76;;20.56;;;;;;;
82310;SPS30;72015;51.330;12.316;2024-03-02T18:06:27;21.76;;20.56;;;;;;;
82310;SPS30;72015;51.330;12.316;2024-03-02T18:10:49;22.36;;21.10;;;;;;;
82310;SPS30;72015;51.330;12.316;2024-03-02T18:15:11;22.36;;21.10;;;;;;;
82310;SPS30;72015;51.330;12.316;2024-03-02T18:19:33;27.44;;24.62;;;;;;;
82310;SPS30;72015;51.330;12.316;2024-03-02T18:23:55;27.44;;24.62;;;;;;;
82310;SPS30;72015;51.330;12.316;2024-03-02T18:28:17;32.22;;30.95;;;;;;;
82310;SPS30;72015;51.330;12.316;2024-03-02T18:32:39;32.22;;30.95;;;;;;;
82310;SPS30;72015;51.330;12.316;2024-03-02T18:37:01;27.95;;25.05;;;;;;;
82310;SPS30;72015;51.330;12.316;2024-03-02T18:41:23;27.95;;25.05;;;;;;;
82310;SPS30;72015;51.330;12.316;2024-03-02T18:45:45;27.95;;25.05;;;;;;;
82310;SPS30;72015;51.330;12.316;2024-03-02T18:50:07;23.39;;22.56;;;;;;;
82310;SPS30;72015;51.330;12.316;2024-03-02T18:54:29;23.39;;22.56;;;;;;;
82310;SPS30;72015;51.330;12.316;2024-03-02T18:58:51;28.53;;25.56;;;;;;;
82310;SPS30;72015;51.330;12.316;2024-03-02T19:03:13;28.53;;25.56;;;;;;;
82310;SPS30;72015;51.330;12.316;2024-03-02T19:07:35;28.50;;26.46;;;;;;;
82310;SPS30;72015;51.330;12.316;2024-03-02T19:11:57;28.50;;26.46;;;;;;;
82310;SPS30;72015;51.330;12.316;2024-03-02T19:16:19;28.50;;26.46;;;;;;;
82310;SPS30;72015;51.330;12.316;2024-03-02T19:20:41;28.92;;26.99;;;;;;;
82310;SPS30;72015;51.330;12.316;2024-03-02T19:25:03;28.92;;26.99;;;;;;;
82310;SPS30;72015;51.330;12.316;2024-03-02T19:29:25;28.82;;27.49;;;;;;;
82310;SPS30;72015;51.330;12.316;2024-03-02T19:33:47;28.82;;27.49;;;;;;;
82310;SPS30;72015;51.330;12.316;2024-03-02T19:38:09;33.39;;30.69;;;;;;;
82310;SPS30;72015;51.330;12.316;2024-03-02T19:42:31;33.39;;30.69;;;;;;;
82310;SPS30;72015;51.330;12.316;2024-03-02T19:46:53;33.39;;30.69;;;;;;;
82310;SPS30;72015;51.330;12.316;2024-03-02T19:51:15;35.10;;31.54;;;;;;;
82310;SPS30;72015;51.330;12.316;2024-03-02T19:55:37;35.10;;31.54;;;;;;;
82310;SPS30;72015;51.330;12.316;2024-03-02T19:59:59;38.64;;33.97;;;;;;;
82310;SPS30;72015;51.330;12.316;2024-03-02T20:04:21;38.64;;33.97;;;;;;;
82310;SPS30;72015;51.330;12.316;2024-03-02T20:08:43;44.43;;37.69;;;;;;;
82310;SPS30;72015;51.330;12.316;2024-03-02T20:13:05;44.43;;37.69;;;;;;;
82310;SPS30;72015;51.330;12.316;2024-03-02T20:17:27;30.11;;28.55;;;;;;;
82310;SPS30;72015;51.330;12.316;2024-03-02T20:21:49;30.11;;28.55;;;;;;;
82310;SPS30;72015;51.330;12.316;2024-03-02T20:26:11;30.11;;28.55;;;;;;;
82310;SPS30;72015;51.330;12.316;2024-03-02T20:30:33;37.18;;32.60;;;;;;;
82310;SPS30;72015;51.330;12.316;2024-03-02T20:34:55;37.18;;32.60;;;;;;;
82310;SPS30;72015;51.330;12.316;2024-03-02T20:39:17;32.69;;30.43;;;;;;;
82310;SPS30;72015;51.330;12.316;2024-03-02T20:43:39;32.69;;30.43;;;;;;;
82310;SPS30;72015;51.330;12.316;2024-03-02T20:48:01;43.26;;36.06;;;;;;;
82310;SPS30;72015;51.330;12.316;2024-03-02T20:52:23;43.26;;36.06;;;;;;;
82310;SPS30;72015;51.330;12.316;2024-03-02T20:56:45;43.26;;36.06;;;;;;;
82310;SPS30;72015;51.330;12.316;2024-03-02T21:01:07;35.65;;31.79;;;;;;;
82310;SPS30;72015;51.330;12.316;2024-03-02T21:05:29;35.65;;31.79;;;;;;;
82310;SPS30;72015;51.330;12.316;2024-03-02T21:09:51;44.39;;38.18;;;;;;;
82310;SPS30;72015;51.330;12.316;2024-03-02T21:14:13;44.39;;38.18;;;;;;;
82310;SPS30;72015;51.330;12.316;2024-03-02T21:18:35;36.37;;33.26;;;;;;;
82310;SPS30;72015;51.330;12.316;2024-03-02T21:22:57;36.37;;33.26;;;;;;;
82310;SPS30;72015;51.330;12.316;2024-03-02T21:27:19;37.50;;34.58;;;;;;;
