sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
64393;Laerm;50712;49.506;10.400;2024-03-02T00:00:28;46.91;45.75;47.75;;
64393;Laerm;50712;49.506;10.400;2024-03-02T00:00:58;46.90;45.85;48.09;;
64393;Laerm;50712;49.506;10.400;2024-03-02T00:01:28;46.92;46.04;48.05;;
64393;Laerm;50712;49.506;10.400;2024-03-02T00:01:59;46.91;45.84;47.90;;
64393;Laerm;50712;49.506;10.400;2024-03-02T00:02:29;46.92;46.06;47.90;;
64393;Laerm;50712;49.506;10.400;2024-03-02T00:02:59;46.90;45.91;47.83;;
64393;Laerm;50712;49.506;10.400;2024-03-02T00:03:30;46.91;45.78;47.80;;
64393;Laerm;50712;49.506;10.400;2024-03-02T00:04:03;46.91;45.97;48.03;;
64393;Laerm;50712;49.506;10.400;2024-03-02T00:04:34;46.92;45.89;47.85;;
64393;Laerm;50712;49.506;10.400;2024-03-02T00:05:04;46.90;45.96;48.08;;
64393;Laerm;50712;49.506;10.400;2024-03-02T00:05:35;46.93;46.11;47.76;;
64393;Laerm;50712;49.506;10.400;2024-03-02T00:06:06;46.91;45.71;48.01;;
64393;Laerm;50712;49.506;10.400;2024-03-02T00:06:36;46.91;45.71;48.01;;
64393;Laerm;50712;49.506;10.400;2024-03-02T00:07:07;46.92;45.88;47.84;;
64393;Laerm;50712;49.506;10.400;2024-03-02T00:07:41;46.91;45.72;48.61;;
64393;Laerm;50712;49.506;10.400;2024-03-02T00:08:13;46.93;45.86;47.90;;
64393;Laerm;50712;49.506;10.400;2024-03-02T00:08:48;46.92;45.93;47.93;;
64393;Laerm;50712;49.506;10.400;2024-03-02T00:09:19;46.91;45.99;47.85;;
64393;Laerm;50712;49.506;10.400;2024-03-02T00:09:53;46.92;45.82;47.73;;
64393;Laerm;50712;49.506;10.400;2024-03-02T00:10:36;46.92;45.91;47.81;;
64393;Laerm;50712;49.506;10.400;2024-03-02T00:11:09;46.91;45.94;47.99;;
64393;Laerm;50712;49.506;10.400;2024-03-02T00:11:42;46.92;45.78;47.94;;
64393;Laerm;50712;49.506;10.400;2024-03-02T00:12:15;46.92;45.98;48.04;;
64393;Laerm;50712;49.506;10.400;2024-03-02T00:12:47;46.91;46.00;47.81;;
64393;Laerm;50712;49.506;10.400;2024-03-02T00:13:20;46.92;45.81;47.73;;
64393;Laerm;50712;49.506;10.400;2024-03-02T00:13:54;46.92;45.98;48.34;;
64393;Laerm;50712;49.506;10.400;2024-03-02T00:14:24;46.94;46.20;47.75;;
64393;Laerm;50712;49.506;10.400;2024-03-02T00:14:55;46.93;45.76;47.79;;
64393;Laerm;50712;49.506;10.400;2024-03-02T00:15:48;46.93;45.77;47.78;;
64393;Laerm;50712;49.506;10.400;2024-03-02T00:16:21;46.91;45.76;48.00;;
64393;Laerm;50712;49.506;10.400;2024-03-02T00:16:55;46.94;46.08;47.91;;
64393;Laerm;50712;49.506;10.400;2024-03-02T00:17:25;46.95;46.00;48.09;;
64393;Laerm;50712;49.506;10.400;2024-03-02T00:17:56;46.93;46.03;47.79;;
64393;Laerm;50712;49.506;10.400;2024-03-02T00:18:30;46.94;45.98;47.87;;
64393;Laerm;50712;49.506;10.400;2024-03-02T00:19:02;46.94;45.88;47.97;;
64393;Laerm;50712;49.506;10.400;2024-03-02T00:19:33;46.92;46.00;47.94;;
64393;Laerm;50712;49.506;10.400;2024-03-02T00:20:03;46.95;45.95;47.97;;
64393;Laerm;50712;49.506;10.400;2024-03-02T00:20:38;46.93;45.91;47.95;;
64393;Laerm;50712;49.506;10.400;2024-03-02T00:21:08;46.95;46.10;47.83;;
64393;Laerm;50712;49.506;10.400;2024-03-02T00:21:43;46.94;45.66;47.93;;
64393;Laerm;50712;49.506;10.400;2024-03-02T00:22:13;46.94;45.87;47.78;;
64393;Laerm;50712;49.506;10.400;2024-03-02T00:22:44;46.95;45.90;47.81;;
64393;Laerm;50712;49.506;10.400;2024-03-02T00:23:15;46.94;45.76;48.92;;
64393;Laerm;50712;49.506;10.400;2024-03-02T00:23:48;46.94;46.02;47.84;;
64393;Laerm;50712;49.506;10.400;2024-03-02T00:24:49;46.92;45.75;47.81;;
64393;Laerm;50712;49.506;10.400;2024-03-02T00:25:20;46.94;45.90;47.96;;
64393;Laerm;50712;49.506;10.400;2024-03-02T00:25:52;46.94;46.04;47.92;;
64393;Laerm;50712;49.506;10.400;2024-03-02T00:26:26;46.91;46.00;47.91;;
64393;Laerm;50712;49.506;10.400;2024-03-02T00:26:58;46.94;45.97;47.84;;
64393;Laerm;50712;49.506;10.400;2024-03-02T00:27:29;46.92;46.05;47.79;;
64393;Laerm;50712;49.506;10.400;2024-03-02T00:28:00;46.93;46.06;47.83;;
64393;Laerm;50712;49.506;10.400;2024-03-02T00:28:33;46.94;46.00;48.01;;
64393;Laerm;50712;49.506;10.400;2024-03-02T00:29:04;46.91;45.94;48.62;;
64393;Laerm;50712;49.506;10.400;2024-03-02T00:29:34;46.93;45.94;48.57;;
64393;Laerm;50712;49.506;10.400;2024-03-02T00:30:41;46.92;45.78;48.12;;
64393;Laerm;50712;49.506;10.400;2024-03-02T00:31:19;46.93;45.97;48.48;;
64393;Laerm;50712;49.506;10.400;2024-03-02T00:32:20;46.94;45.85;48.39;;
64393;Laerm;50712;49.506;10.400;2024-03-02T00:32:50;46.92;45.69;47.85;;
64393;Laerm;50712;49.506;10.400;2024-03-02T00:33:25;46.93;46.00;47.79;;
64393;Laerm;50712;49.506;10.400;2024-03-02T00:33:59;46.93;45.98;48.46;;
64393;Laerm;50712;49.506;10.400;2024-03-02T00:34:31;46.92;46.01;47.86;;
64393;Laerm;50712;49.506;10.400;2024-03-02T00:35:04;46.92;45.93;48.44;;
64393;Laerm;50712;49.506;10.400;2024-03-02T00:35:35;46.93;45.48;48.13;;
64393;Laerm;50712;49.506;10.400;2024-03-02T00:36:06;46.93;45.93;47.82;;
64393;Laerm;50712;49.506;10.400;2024-03-02T00:36:36;46.94;45.90;48.21;;
64393;Laerm;50712;49.506;10.400;2024-03-02T00:37:07;46.91;45.96;48.21;;
64393;Laerm;50712;49.506;10.400;2024-03-02T00:37:37;46.92;45.80;47.86;;
64393;Laerm;50712;49.506;10.400;2024-03-02T00:38:08;46.93;46.09;47.85;;
64393;Laerm;50712;49.506;10.400;2024-03-02T00:38:47;46.90;45.93;47.99;;
64393;Laerm;50712;49.506;10.400;2024-03-02T00:39:17;46.91;45.86;47.96;;
64393;Laerm;50712;49.506;10.400;2024-03-02T00:39:51;46.92;45.94;47.91;;
64393;Laerm;50712;49.506;10.400;2024-03-02T00:40:21;46.90;45.93;47.87;;
64393;Laerm;50712;49.506;10.400;2024-03-02T00:40:59;46.92;45.93;48.15;;
64393;Laerm;50712;49.506;10.400;2024-03-02T00:41:31;46.93;45.68;47.95;;
64393;Laerm;50712;49.506;10.400;2024-03-02T00:42:01;46.91;45.99;48.04;;
64393;Laerm;50712;49.506;10.400;2024-03-02T00:42:32;46.91;46.04;47.90;;
64393;Laerm;50712;49.506;10.400;2024-03-02T00:43:02;46.92;45.91;47.98;;
64393;Laerm;50712;49.506;10.400;2024-03-02T00:43:42;46.90;45.71;47.80;;
64393;Laerm;50712;49.506;10.400;2024-03-02T00:44:16;46.89;45.92;47.72;;
64393;Laerm;50712;49.506;10.400;2024-03-02T00:44:50;46.92;45.89;47.78;;
64393;Laerm;50712;49.506;10.400;2024-03-02T00:45:20;46.91;46.03;47.83;;
64393;Laerm;50712;49.506;10.400;2024-03-02T00:45:50;46.91;45.86;47.84;;
64393;Laerm;50712;49.506;10.400;2024-03-02T00:46:21;46.91;45.80;47.82;;
64393;Laerm;50712;49.506;10.400;2024-03-02T00:46:52;46.89;45.95;47.70;;
64393;Laerm;50712;49.506;10.400;2024-03-02T00:47:23;46.92;45.88;47.81;;
64393;Laerm;50712;49.506;10.400;2024-03-02T00:47:53;46.89;46.08;47.93;;
64393;Laerm;50712;49.506;10.400;2024-03-02T00:48:24;46.91;45.83;47.95;;
64393;Laerm;50712;49.506;10.400;2024-03-02T00:49:25;46.91;46.01;47.96;;
64393;Laerm;50712;49.506;10.400;2024-03-02T00:49:56;46.92;45.91;48.24;;
64393;Laerm;50712;49.506;10.400;2024-03-02T00:50:27;46.92;46.00;47.95;;
64393;Laerm;50712;49.506;10.400;2024-03-02T00:50:57;46.91;45.89;47.77;;
64393;Laerm;50712;49.506;10.400;2024-03-02T00:51:29;46.92;45.77;48.73;;
64393;Laerm;50712;49.506;10.400;2024-03-02T00:52:00;46.91;45.95;48.03;;
64393;Laerm;50712;49.506;10.400;2024-03-02T00:53:03;46.91;45.95;47.70;;
64393;Laerm;50712;49.506;10.400;2024-03-02T00:53:33;46.90;45.87;47.95;;
64393;Laerm;50712;49.506;10.400;2024-03-02T00:54:05;46.90;45.83;47.72;;
64393;Laerm;50712;49.506;10.400;2024-03-02T00:54:36;46.91;45.83;47.89;;
64393;Laerm;50712;49.506;10.400;2024-03-02T00:55:07;46.93;45.97;47.81;;
64393;Laerm;50712;49.506;10.400;2024-03-02T00:55:38;46.91;46.07;48.07;;
64393;Laerm;50712;49.506;10.400;2024-03-02T00:56:14;46.91;45.64;47.91;;
64393;Laerm;50712;49.506;10.400;2024-03-02T00:56:44;46.91;45.90;47.81;;
64393;Laerm;50712;49.506;10.400;2024-03-02T00:57:15;46.90;45.85;47.84;;
64393;Laerm;50712;49.506;10.400;2024-03-02T00:57:45;46.90;45.97;48.91;;
64393;Laerm;50712;49.506;10.400;2024-03-02T00:58:15;46.92;45.99;48.17;;
64393;Laerm;50712;49.506;10.400;2024-03-02T00:58:46;46.90;46.01;47.89;;
64393;Laerm;50712;49.506;10.400;2024-03-02T00:59:17;46.89;45.93;48.23;;
64393;Laerm;50712;49.506;10.400;2024-03-02T00:59:47;46.89;45.84;47.89;;
64393;Laerm;50712;49.506;10.400;2024-03-02T01:00:18;46.89;45.81;47.72;;
64393;Laerm;50712;49.506;10.400;2024-03-02T01:00:49;46.89;45.78;47.80;;
64393;Laerm;50712;49.506;10.400;2024-03-02T01:01:19;46.90;45.82;47.89;;
64393;Laerm;50712;49.506;10.400;2024-03-02T01:01:50;46.89;45.73;47.74;;
64393;Laerm;50712;49.506;10.400;2024-03-02T01:02:20;46.91;45.78;47.86;;
64393;Laerm;50712;49.506;10.400;2024-03-02T01:02:51;46.92;46.02;49.15;;
64393;Laerm;50712;49.506;10.400;2024-03-02T01:03:21;46.89;45.94;47.70;;
64393;Laerm;50712;49.506;10.400;2024-03-02T01:03:52;46.90;45.87;47.85;;
64393;Laerm;50712;49.506;10.400;2024-03-02T01:04:23;46.92;45.97;47.94;;
64393;Laerm;50712;49.506;10.400;2024-03-02T01:04:53;46.89;45.81;47.77;;
64393;Laerm;50712;49.506;10.400;2024-03-02T01:05:23;46.90;45.95;48.11;;
64393;Laerm;50712;49.506;10.400;2024-03-02T01:05:53;46.88;46.02;47.80;;
64393;Laerm;50712;49.506;10.400;2024-03-02T01:06:24;46.88;45.98;48.20;;
64393;Laerm;50712;49.506;10.400;2024-03-02T01:06:54;46.90;45.86;47.72;;
64393;Laerm;50712;49.506;10.400;2024-03-02T01:07:25;46.90;45.85;48.20;;
64393;Laerm;50712;49.506;10.400;2024-03-02T01:07:55;46.90;45.76;47.88;;
64393;Laerm;50712;49.506;10.400;2024-03-02T01:08:25;46.90;45.92;48.54;;
64393;Laerm;50712;49.506;10.400;2024-03-02T01:08:58;46.90;45.83;48.12;;
64393;Laerm;50712;49.506;10.400;2024-03-02T01:09:28;46.91;45.94;47.96;;
64393;Laerm;50712;49.506;10.400;2024-03-02T01:09:59;46.91;45.89;47.96;;
64393;Laerm;50712;49.506;10.400;2024-03-02T01:10:29;46.89;45.66;47.82;;
64393;Laerm;50712;49.506;10.400;2024-03-02T01:11:00;46.90;45.97;47.68;;
64393;Laerm;50712;49.506;10.400;2024-03-02T01:11:30;46.90;45.87;48.00;;
64393;Laerm;50712;49.506;10.400;2024-03-02T01:12:01;46.89;45.78;47.65;;
64393;Laerm;50712;49.506;10.400;2024-03-02T01:12:31;46.89;45.66;47.85;;
64393;Laerm;50712;49.506;10.400;2024-03-02T01:13:02;46.91;45.88;48.01;;
64393;Laerm;50712;49.506;10.400;2024-03-02T01:13:32;46.90;45.84;48.27;;
64393;Laerm;50712;49.506;10.400;2024-03-02T01:14:02;46.92;46.07;47.91;;
64393;Laerm;50712;49.506;10.400;2024-03-02T01:14:33;46.90;45.78;47.82;;
64393;Laerm;50712;49.506;10.400;2024-03-02T01:15:03;46.90;45.80;47.89;;
64393;Laerm;50712;49.506;10.400;2024-03-02T01:15:36;46.91;45.67;47.78;;
64393;Laerm;50712;49.506;10.400;2024-03-02T01:16:06;46.91;45.91;48.19;;
64393;Laerm;50712;49.506;10.400;2024-03-02T01:16:36;46.91;45.79;47.82;;
64393;Laerm;50712;49.506;10.400;2024-03-02T01:17:07;46.90;45.92;47.89;;
64393;Laerm;50712;49.506;10.400;2024-03-02T01:17:37;46.93;45.77;47.86;;
64393;Laerm;50712;49.506;10.400;2024-03-02T01:18:07;46.89;45.86;47.78;;
64393;Laerm;50712;49.506;10.400;2024-03-02T01:18:38;46.92;46.03;48.05;;
64393;Laerm;50712;49.506;10.400;2024-03-02T01:19:09;46.91;45.81;47.85;;
64393;Laerm;50712;49.506;10.400;2024-03-02T01:19:41;46.90;45.79;47.92;;
64393;Laerm;50712;49.506;10.400;2024-03-02T01:20:12;46.92;45.86;47.86;;
64393;Laerm;50712;49.506;10.400;2024-03-02T01:20:42;46.89;45.74;47.72;;
64393;Laerm;50712;49.506;10.400;2024-03-02T01:21:12;46.91;45.80;48.13;;
64393;Laerm;50712;49.506;10.400;2024-03-02T01:21:43;46.91;45.75;47.89;;
64393;Laerm;50712;49.506;10.400;2024-03-02T01:22:13;46.90;45.99;47.73;;
64393;Laerm;50712;49.506;10.400;2024-03-02T01:22:43;46.90;45.93;47.62;;
64393;Laerm;50712;49.506;10.400;2024-03-02T01:23:14;46.90;45.97;47.89;;
64393;Laerm;50712;49.506;10.400;2024-03-02T01:23:44;46.89;45.87;47.88;;
64393;Laerm;50712;49.506;10.400;2024-03-02T01:24:14;46.91;45.92;47.70;;
64393;Laerm;50712;49.506;10.400;2024-03-02T01:25:15;46.90;45.93;48.17;;
64393;Laerm;50712;49.506;10.400;2024-03-02T01:25:49;46.91;45.78;47.82;;
64393;Laerm;50712;49.506;10.400;2024-03-02T01:26:19;46.91;45.89;47.82;;
64393;Laerm;50712;49.506;10.400;2024-03-02T01:26:49;46.91;45.73;47.82;;
64393;Laerm;50712;49.506;10.400;2024-03-02T01:27:20;46.90;45.94;48.96;;
64393;Laerm;50712;49.506;10.400;2024-03-02T01:27:51;46.90;45.79;47.77;;
64393;Laerm;50712;49.506;10.400;2024-03-02T01:28:21;46.91;46.07;47.77;;
64393;Laerm;50712;49.506;10.400;2024-03-02T01:28:52;46.91;45.98;47.86;;
64393;Laerm;50712;49.506;10.400;2024-03-02T01:29:22;46.92;45.78;47.72;;
64393;Laerm;50712;49.506;10.400;2024-03-02T01:29:53;46.91;45.83;48.79;;
64393;Laerm;50712;49.506;10.400;2024-03-02T01:30:24;46.92;45.87;47.98;;
64393;Laerm;50712;49.506;10.400;2024-03-02T01:30:55;46.92;45.98;48.03;;
64393;Laerm;50712;49.506;10.400;2024-03-02T01:31:25;46.92;45.91;47.86;;
64393;Laerm;50712;49.506;10.400;2024-03-02T01:31:55;46.92;46.05;47.78;;
64393;Laerm;50712;49.506;10.400;2024-03-02T01:32:26;46.92;45.70;47.80;;
64393;Laerm;50712;49.506;10.400;2024-03-02T01:32:56;46.90;45.92;47.83;;
64393;Laerm;50712;49.506;10.400;2024-03-02T01:33:26;46.92;45.96;47.83;;
64393;Laerm;50712;49.506;10.400;2024-03-02T01:33:57;46.92;45.84;47.87;;
64393;Laerm;50712;49.506;10.400;2024-03-02T01:34:27;46.91;45.74;48.55;;
64393;Laerm;50712;49.506;10.400;2024-03-02T01:34:57;46.92;45.84;47.75;;
64393;Laerm;50712;49.506;10.400;2024-03-02T01:35:28;46.94;46.04;48.07;;
64393;Laerm;50712;49.506;10.400;2024-03-02T01:35:58;46.93;45.90;47.84;;
64393;Laerm;50712;49.506;10.400;2024-03-02T01:36:28;46.92;46.03;47.91;;
64393;Laerm;50712;49.506;10.400;2024-03-02T01:36:59;46.93;46.07;47.75;;
64393;Laerm;50712;49.506;10.400;2024-03-02T01:37:29;46.92;46.03;47.70;;
64393;Laerm;50712;49.506;10.400;2024-03-02T01:37:59;46.93;45.84;48.24;;
64393;Laerm;50712;49.506;10.400;2024-03-02T01:38:30;46.92;45.83;47.89;;
64393;Laerm;50712;49.506;10.400;2024-03-02T01:39:01;46.92;45.92;47.76;;
64393;Laerm;50712;49.506;10.400;2024-03-02T01:39:31;46.93;45.99;47.72;;
64393;Laerm;50712;49.506;10.400;2024-03-02T01:40:02;46.90;46.09;47.81;;
64393;Laerm;50712;49.506;10.400;2024-03-02T01:40:34;46.91;45.89;48.12;;
64393;Laerm;50712;49.506;10.400;2024-03-02T01:41:04;46.92;45.93;47.92;;
64393;Laerm;50712;49.506;10.400;2024-03-02T01:41:35;46.92;45.99;48.01;;
64393;Laerm;50712;49.506;10.400;2024-03-02T01:42:05;46.91;45.98;47.85;;
64393;Laerm;50712;49.506;10.400;2024-03-02T01:42:36;46.95;45.91;47.98;;
64393;Laerm;50712;49.506;10.400;2024-03-02T01:43:07;46.92;45.83;47.91;;
64393;Laerm;50712;49.506;10.400;2024-03-02T01:43:38;46.91;45.92;47.90;;
64393;Laerm;50712;49.506;10.400;2024-03-02T01:44:09;46.92;45.76;47.82;;
64393;Laerm;50712;49.506;10.400;2024-03-02T01:44:40;46.93;45.91;48.09;;
64393;Laerm;50712;49.506;10.400;2024-03-02T01:45:10;46.91;46.11;47.88;;
64393;Laerm;50712;49.506;10.400;2024-03-02T01:45:41;46.92;45.93;48.24;;
64393;Laerm;50712;49.506;10.400;2024-03-02T01:46:11;46.92;45.76;47.93;;
64393;Laerm;50712;49.506;10.400;2024-03-02T01:46:42;46.93;45.94;47.84;;
64393;Laerm;50712;49.506;10.400;2024-03-02T01:47:12;46.93;46.10;47.77;;
64393;Laerm;50712;49.506;10.400;2024-03-02T01:47:42;46.93;46.02;47.72;;
64393;Laerm;50712;49.506;10.400;2024-03-02T01:48:13;46.92;45.72;47.84;;
64393;Laerm;50712;49.506;10.400;2024-03-02T01:49:13;46.93;46.08;47.94;;
64393;Laerm;50712;49.506;10.400;2024-03-02T01:49:44;46.91;45.93;47.85;;
64393;Laerm;50712;49.506;10.400;2024-03-02T01:50:14;46.93;46.06;47.80;;
64393;Laerm;50712;49.506;10.400;2024-03-02T01:50:45;46.91;45.85;47.80;;
64393;Laerm;50712;49.506;10.400;2024-03-02T01:51:15;46.92;45.89;47.91;;
64393;Laerm;50712;49.506;10.400;2024-03-02T01:51:46;46.93;45.44;47.90;;
64393;Laerm;50712;49.506;10.400;2024-03-02T01:52:16;46.92;46.02;47.82;;
64393;Laerm;50712;49.506;10.400;2024-03-02T01:52:46;46.94;45.94;48.32;;
64393;Laerm;50712;49.506;10.400;2024-03-02T01:53:17;46.91;45.92;47.90;;
64393;Laerm;50712;49.506;10.400;2024-03-02T01:53:47;46.94;45.92;48.63;;
64393;Laerm;50712;49.506;10.400;2024-03-02T01:54:17;46.93;45.94;47.77;;
64393;Laerm;50712;49.506;10.400;2024-03-02T01:54:48;46.93;45.82;47.72;;
64393;Laerm;50712;49.506;10.400;2024-03-02T01:55:18;46.91;45.95;47.74;;
64393;Laerm;50712;49.506;10.400;2024-03-02T01:55:49;46.95;45.85;48.10;;
64393;Laerm;50712;49.506;10.400;2024-03-02T01:56:19;46.94;46.00;47.87;;
64393;Laerm;50712;49.506;10.400;2024-03-02T01:56:49;46.94;45.89;47.71;;
64393;Laerm;50712;49.506;10.400;2024-03-02T01:57:51;46.92;45.89;48.09;;
64393;Laerm;50712;49.506;10.400;2024-03-02T01:58:22;46.92;45.84;47.95;;
64393;Laerm;50712;49.506;10.400;2024-03-02T01:58:52;46.91;45.45;47.87;;
64393;Laerm;50712;49.506;10.400;2024-03-02T01:59:22;46.92;45.99;48.04;;
64393;Laerm;50712;49.506;10.400;2024-03-02T01:59:53;46.91;45.79;47.81;;
64393;Laerm;50712;49.506;10.400;2024-03-02T02:00:24;46.92;45.94;47.68;;
64393;Laerm;50712;49.506;10.400;2024-03-02T02:00:56;46.92;45.92;47.87;;
64393;Laerm;50712;49.506;10.400;2024-03-02T02:01:26;46.92;45.82;47.85;;
64393;Laerm;50712;49.506;10.400;2024-03-02T02:01:57;46.93;45.66;48.09;;
64393;Laerm;50712;49.506;10.400;2024-03-02T02:02:27;46.93;46.04;47.88;;
64393;Laerm;50712;49.506;10.400;2024-03-02T02:02:57;46.89;45.75;48.02;;
64393;Laerm;50712;49.506;10.400;2024-03-02T02:03:28;46.92;45.85;48.56;;
64393;Laerm;50712;49.506;10.400;2024-03-02T02:03:58;46.94;45.88;47.86;;
64393;Laerm;50712;49.506;10.400;2024-03-02T02:04:28;46.92;45.95;48.22;;
64393;Laerm;50712;49.506;10.400;2024-03-02T02:04:59;46.90;45.92;47.82;;
64393;Laerm;50712;49.506;10.400;2024-03-02T02:05:29;46.92;46.03;47.84;;
64393;Laerm;50712;49.506;10.400;2024-03-02T02:06:00;46.92;45.78;48.84;;
64393;Laerm;50712;49.506;10.400;2024-03-02T02:06:30;46.91;45.79;48.01;;
64393;Laerm;50712;49.506;10.400;2024-03-02T02:07:00;46.91;45.98;47.80;;
64393;Laerm;50712;49.506;10.400;2024-03-02T02:07:31;46.94;45.96;47.96;;
64393;Laerm;50712;49.506;10.400;2024-03-02T02:08:01;46.93;45.97;47.69;;
64393;Laerm;50712;49.506;10.400;2024-03-02T02:08:32;46.90;45.82;47.73;;
64393;Laerm;50712;49.506;10.400;2024-03-02T02:09:02;46.91;45.96;48.43;;
64393;Laerm;50712;49.506;10.400;2024-03-02T02:09:33;46.93;45.94;47.86;;
64393;Laerm;50712;49.506;10.400;2024-03-02T02:10:03;46.93;45.87;48.09;;
64393;Laerm;50712;49.506;10.400;2024-03-02T02:10:34;46.93;45.83;47.97;;
64393;Laerm;50712;49.506;10.400;2024-03-02T02:11:04;46.93;45.90;47.98;;
64393;Laerm;50712;49.506;10.400;2024-03-02T02:11:35;46.93;45.84;47.88;;
64393;Laerm;50712;49.506;10.400;2024-03-02T02:12:37;46.94;45.96;47.95;;
64393;Laerm;50712;49.506;10.400;2024-03-02T02:13:07;46.92;45.84;47.71;;
64393;Laerm;50712;49.506;10.400;2024-03-02T02:13:38;46.91;46.00;47.84;;
64393;Laerm;50712;49.506;10.400;2024-03-02T02:14:09;46.92;46.03;47.84;;
64393;Laerm;50712;49.506;10.400;2024-03-02T02:14:39;46.96;45.91;47.79;;
64393;Laerm;50712;49.506;10.400;2024-03-02T02:15:26;46.95;45.99;47.88;;
64393;Laerm;50712;49.506;10.400;2024-03-02T02:16:07;46.94;45.97;47.97;;
64393;Laerm;50712;49.506;10.400;2024-03-02T02:16:37;46.94;45.89;47.75;;
64393;Laerm;50712;49.506;10.400;2024-03-02T02:17:07;46.94;45.80;47.91;;
64393;Laerm;50712;49.506;10.400;2024-03-02T02:17:38;46.94;45.79;47.87;;
64393;Laerm;50712;49.506;10.400;2024-03-02T02:18:38;46.92;46.01;47.84;;
64393;Laerm;50712;49.506;10.400;2024-03-02T02:19:09;46.95;46.04;47.88;;
64393;Laerm;50712;49.506;10.400;2024-03-02T02:19:41;46.93;46.01;47.82;;
64393;Laerm;50712;49.506;10.400;2024-03-02T02:20:11;46.93;45.85;48.03;;
64393;Laerm;50712;49.506;10.400;2024-03-02T02:20:41;46.92;45.85;47.82;;
64393;Laerm;50712;49.506;10.400;2024-03-02T02:21:12;46.93;45.96;47.91;;
64393;Laerm;50712;49.506;10.400;2024-03-02T02:21:42;46.94;45.70;47.92;;
64393;Laerm;50712;49.506;10.400;2024-03-02T02:22:57;46.94;45.89;48.53;;
64393;Laerm;50712;49.506;10.400;2024-03-02T02:23:27;46.92;46.04;47.86;;
64393;Laerm;50712;49.506;10.400;2024-03-02T02:23:58;46.95;45.85;47.92;;
64393;Laerm;50712;49.506;10.400;2024-03-02T02:24:28;46.93;46.11;47.75;;
64393;Laerm;50712;49.506;10.400;2024-03-02T02:24:58;46.94;45.87;47.86;;
64393;Laerm;50712;49.506;10.400;2024-03-02T02:25:29;46.95;45.50;47.90;;
64393;Laerm;50712;49.506;10.400;2024-03-02T02:26:00;46.94;45.65;47.83;;
64393;Laerm;50712;49.506;10.400;2024-03-02T02:26:30;46.94;46.09;47.92;;
64393;Laerm;50712;49.506;10.400;2024-03-02T02:27:01;46.92;45.98;48.04;;
64393;Laerm;50712;49.506;10.400;2024-03-02T02:27:31;46.94;45.96;47.87;;
64393;Laerm;50712;49.506;10.400;2024-03-02T02:28:01;46.94;46.00;48.19;;
64393;Laerm;50712;49.506;10.400;2024-03-02T02:28:32;46.95;45.98;47.88;;
64393;Laerm;50712;49.506;10.400;2024-03-02T02:29:02;46.93;45.82;47.97;;
64393;Laerm;50712;49.506;10.400;2024-03-02T02:29:32;46.94;46.03;48.07;;
64393;Laerm;50712;49.506;10.400;2024-03-02T02:30:03;46.95;45.99;47.75;;
64393;Laerm;50712;49.506;10.400;2024-03-02T02:30:33;46.95;46.06;48.18;;
64393;Laerm;50712;49.506;10.400;2024-03-02T02:31:04;46.94;46.01;47.78;;
64393;Laerm;50712;49.506;10.400;2024-03-02T02:31:41;46.95;45.91;48.00;;
64393;Laerm;50712;49.506;10.400;2024-03-02T02:32:12;46.96;45.84;47.87;;
64393;Laerm;50712;49.506;10.400;2024-03-02T02:32:42;46.94;45.88;47.79;;
64393;Laerm;50712;49.506;10.400;2024-03-02T02:33:12;46.96;45.89;48.62;;
64393;Laerm;50712;49.506;10.400;2024-03-02T02:33:43;46.94;45.98;47.88;;
64393;Laerm;50712;49.506;10.400;2024-03-02T02:34:14;46.94;46.09;47.89;;
64393;Laerm;50712;49.506;10.400;2024-03-02T02:34:44;46.94;45.92;48.30;;
64393;Laerm;50712;49.506;10.400;2024-03-02T02:35:15;46.94;45.89;47.97;;
64393;Laerm;50712;49.506;10.400;2024-03-02T02:35:45;46.92;45.87;48.19;;
64393;Laerm;50712;49.506;10.400;2024-03-02T02:36:15;46.98;45.85;47.89;;
64393;Laerm;50712;49.506;10.400;2024-03-02T02:36:46;46.95;45.91;48.10;;
64393;Laerm;50712;49.506;10.400;2024-03-02T02:37:17;46.96;45.85;47.72;;
64393;Laerm;50712;49.506;10.400;2024-03-02T02:37:47;46.93;46.03;47.77;;
64393;Laerm;50712;49.506;10.400;2024-03-02T02:38:18;46.92;45.98;47.78;;
64393;Laerm;50712;49.506;10.400;2024-03-02T02:38:50;46.94;45.99;48.16;;
64393;Laerm;50712;49.506;10.400;2024-03-02T02:39:52;46.94;46.02;47.92;;
64393;Laerm;50712;49.506;10.400;2024-03-02T02:40:23;46.95;45.96;48.10;;
64393;Laerm;50712;49.506;10.400;2024-03-02T02:40:53;46.92;46.04;47.96;;
64393;Laerm;50712;49.506;10.400;2024-03-02T02:41:23;46.93;45.94;47.82;;
64393;Laerm;50712;49.506;10.400;2024-03-02T02:41:54;46.94;45.94;48.05;;
64393;Laerm;50712;49.506;10.400;2024-03-02T02:42:24;46.95;45.83;48.49;;
64393;Laerm;50712;49.506;10.400;2024-03-02T02:42:54;46.94;46.06;47.94;;
64393;Laerm;50712;49.506;10.400;2024-03-02T02:43:25;46.95;46.01;47.95;;
