sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-02T00:01:15;94;68;;235;149769
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-02T00:03:45;94;65;;234;148939
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-02T00:06:18;96;67;;241;150594
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-02T00:08:46;104;72;;263;151397
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-02T00:11:16;98;68;;248;150309
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-02T00:13:46;94;67;;235;149551
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-02T00:16:16;92;66;;231;150016
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-02T00:18:46;83;59;;209;150479
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-02T00:21:16;97;66;;237;145848
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-02T00:23:46;90;63;;229;151413
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-02T00:26:23;102;69;;259;152188
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-02T00:28:48;105;69;;265;151069
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-02T00:31:18;108;74;;274;151140
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-02T00:33:48;116;75;;293;150511
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-02T00:36:27;105;72;;260;147934
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-02T00:38:52;96;69;;243;150355
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-02T00:41:30;95;66;;242;152587
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-02T00:44:06;84;62;;211;150378
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-02T00:46:20;82;59;;207;150595
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-02T00:48:52;97;66;;244;149981
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-02T00:51:22;90;66;;227;151174
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-02T00:53:52;94;66;;232;147786
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-02T00:56:23;90;61;;231;152949
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-02T00:58:52;100;68;;252;150392
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-02T01:01:23;76;58;;189;148051
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-02T01:03:53;87;61;;221;151460
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-02T01:06:23;108;71;;271;150504
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-02T01:08:53;83;57;;208;150237
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-02T01:11:23;88;63;;221;150163
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-02T01:13:53;81;63;;204;149638
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-02T01:16:23;97;66;;242;149644
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-02T01:18:53;85;61;;214;150901
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-02T01:21:23;82;61;;204;147747
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-02T01:23:53;93;67;;236;151672
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-02T01:26:23;103;69;;259;150340
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-02T01:28:53;101;68;;253;150177
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-02T01:31:23;97;67;;244;149751
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-02T01:33:53;105;71;;260;148122
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-02T01:36:23;99;68;;252;152145
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-02T01:38:53;85;62;;213;149268
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-02T01:41:23;87;59;;218;149991
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-02T01:43:53;101;70;;254;150848
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-02T01:46:32;105;68;;256;145777
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-02T01:48:54;98;67;;254;154557
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-02T01:51:24;102;70;;256;149725
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-02T01:53:54;103;71;;260;150522
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-02T01:56:24;94;64;;237;150118
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-02T01:58:54;88;64;;220;149467
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-02T02:01:24;101;66;;255;150430
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-02T02:03:54;99;67;;248;149900
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-02T02:06:24;95;65;;239;149695
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-02T02:08:54;86;62;;216;149827
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-02T02:11:24;89;64;;226;150969
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-02T02:13:55;83;60;;208;149973
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-02T02:16:24;97;66;;240;148177
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-02T02:18:54;84;60;;214;152213
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-02T02:21:25;96;69;;240;148797
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-02T02:23:55;93;63;;235;150884
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-02T02:26:25;88;62;;222;150013
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-02T02:28:55;94;65;;233;147769
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-02T02:31:25;92;63;;235;152454
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-02T02:33:55;78;57;;195;149349
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-02T02:36:25;103;69;;260;150488
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-02T02:38:55;89;64;;223;150034
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-02T02:41:25;87;61;;218;149619
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-02T02:43:55;86;62;;215;148341
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-02T02:46:25;91;63;;232;151792
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-02T02:48:55;98;69;;246;149578
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-02T02:51:25;79;55;;198;150181
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-02T02:53:55;91;63;;230;150525
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-02T02:56:25;97;66;;243;149976
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-02T02:58:55;89;62;;220;148086
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-02T03:01:25;101;66;;256;151898
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-02T03:03:55;86;62;;215;149379
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-02T03:06:25;90;61;;227;150447
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-02T03:09:04;83;60;;209;150292
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-02T03:11:26;107;67;;268;150148
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-02T03:13:56;84;62;;212;149986
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-02T03:16:26;92;63;;231;150591
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-02T03:18:56;98;70;;243;148415
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-02T03:21:26;87;61;;220;150314
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-02T03:23:56;94;64;;238;151390
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-02T03:26:26;92;63;;230;149237
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-02T03:28:56;95;63;;240;150587
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-02T03:31:26;85;64;;213;149721
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-02T03:33:56;92;63;;229;148217
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-02T03:36:26;107;72;;272;151762
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-02T03:38:56;91;63;;229;150512
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-02T03:41:26;93;63;;233;149631
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-02T03:43:56;91;65;;229;150555
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-02T03:46:26;101;67;;251;147784
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-02T03:49:05;85;59;;217;151766
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-02T03:51:26;97;67;;244;149825
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-02T03:53:56;104;71;;262;150254
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-02T03:56:26;108;70;;272;150280
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-02T03:58:56;98;65;;246;150254
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-02T04:01:26;99;68;;249;149727
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-02T04:03:56;101;71;;254;150525
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-02T04:06:26;112;72;;280;149356
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-02T04:08:56;91;66;;228;150191
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-02T04:11:26;106;69;;263;147861
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-02T04:13:56;95;65;;242;152474
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-02T04:16:26;81;61;;205;150329
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-02T04:18:56;92;64;;231;149165
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-02T04:21:26;91;66;;230;150727
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-02T04:23:56;95;67;;239;149489
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-02T04:26:26;90;61;;226;150166
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-02T04:28:56;100;70;;252;150509
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-02T04:31:34;97;69;;244;149694
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-02T04:33:57;101;69;;253;149696
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-02T04:36:27;102;72;;259;150958
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-02T04:38:57;89;62;;223;150257
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-02T04:41:27;97;70;;236;145866
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-02T04:43:57;86;61;;223;153934
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-02T04:46:27;99;69;;247;148897
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-02T04:48:57;91;64;;231;151245
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-02T04:51:27;88;60;;219;148911
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-02T04:53:57;86;64;;217;150302
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-02T04:56:27;85;60;;214;150760
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-02T04:58:57;93;65;;232;149506
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-02T05:01:27;90;62;;226;150098
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-02T05:03:57;84;61;;210;149549
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-02T05:06:27;102;69;;259;151066
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-02T05:08:57;103;71;;258;149794
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-02T05:11:27;103;69;;259;150269
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-02T05:14:15;98;66;;240;146785
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-02T05:16:28;92;67;;237;153712
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-02T05:18:58;104;68;;261;149758
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-02T05:21:28;102;70;;256;149976
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-02T05:23:58;101;69;;254;149975
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-02T05:26:28;94;66;;234;148371
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-02T05:28:58;91;62;;231;152100
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-02T05:31:28;101;69;;252;149478
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-02T05:33:58;93;65;;231;147700
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-02T05:36:28;74;56;;183;147299
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-02T05:38:58;90;63;;233;155194
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-02T05:41:28;100;69;;249;148027
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-02T05:43:58;97;69;;247;151587
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-02T05:46:28;94;63;;236;150560
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-02T05:48:59;93;65;;234;149583
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-02T05:51:29;94;67;;238;151321
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-02T05:54:08;88;62;;219;148867
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-02T05:56:29;92;64;;235;151640
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-02T05:58:59;91;63;;229;149726
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-02T06:01:29;95;66;;238;150073
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-02T06:03:59;93;66;;230;147927
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-02T06:06:29;97;66;;246;152061
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-02T06:09:03;89;66;;224;149718
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-02T06:11:30;102;68;;257;150403
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-02T06:14:00;91;63;;229;149976
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-02T06:16:30;86;58;;215;149810
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-02T06:19:00;93;66;;233;150295
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-02T06:21:30;94;66;;236;150490
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-02T06:24:00;88;61;;221;149491
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-02T06:26:30;87;63;;217;149445
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-02T06:29:00;99;67;;247;149520
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-02T06:31:30;90;63;;226;150573
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-02T06:34:00;88;64;;221;150245
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-02T06:36:48;99;64;;248;149767
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-02T06:39:01;82;61;;206;149567
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-02T06:41:31;95;65;;241;151228
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-02T06:44:01;97;66;;246;150895
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-02T06:46:31;108;75;;271;149604
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-02T06:49:01;88;61;;222;149821
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-02T06:51:31;82;59;;205;148890
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-02T06:54:01;93;63;;234;150430
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-02T06:56:31;93;66;;233;150286
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-02T06:59:01;97;68;;244;149451
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-02T07:01:31;85;58;;215;151419
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-02T07:04:01;93;66;;233;150130
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-02T07:06:31;109;71;;271;148894
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-02T07:09:01;96;66;;243;150799
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-02T07:11:31;99;64;;250;150099
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-02T07:14:01;84;63;;212;150194
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-02T07:16:31;105;71;;263;149326
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-02T07:19:10;92;66;;231;149909
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-02T07:21:32;92;66;;234;151222
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-02T07:24:02;97;66;;242;149493
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-02T07:26:32;93;65;;234;150593
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-02T07:29:02;89;62;;223;149219
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-02T07:31:32;82;60;;206;149658
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-02T07:34:02;101;68;;255;151074
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-02T07:36:32;88;61;;222;150167
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-02T07:39:02;97;64;;241;149066
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-02T07:41:32;88;64;;223;150917
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-02T07:44:02;93;64;;231;148484
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-02T07:46:32;93;64;;232;149549
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-02T07:49:02;98;67;;249;152138
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-02T07:51:32;91;65;;227;149592
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-02T07:54:02;83;58;;205;147224
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-02T07:56:32;87;61;;222;152923
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-02T07:59:02;84;61;;207;146905
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-02T08:01:35;101;70;;260;153304
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-02T08:04:21;89;63;;225;150881
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-02T08:06:34;94;66;;237;149723
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-02T08:09:04;84;58;;212;150636
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-02T08:11:34;87;62;;219;150277
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-02T08:14:04;101;69;;255;150120
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-02T08:16:34;95;65;;236;148513
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-02T08:19:04;92;65;;234;151276
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-02T08:21:34;90;64;;228;150486
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-02T08:24:04;99;66;;250;150038
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-02T08:26:34;97;66;;244;150245
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-02T08:29:04;87;64;;218;149691
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-02T08:31:34;78;60;;197;150190
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-02T08:34:04;96;67;;242;149936
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-02T08:36:34;99;67;;244;146993
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-02T08:39:04;107;73;;271;151755
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-02T08:41:34;93;65;;234;149793
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-02T08:44:04;107;74;;271;150834
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-02T08:46:34;101;66;;256;150747
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-02T08:49:04;95;67;;239;149488
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-02T08:51:34;94;61;;236;150571
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-02T08:54:05;103;74;;257;149586
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-02T08:56:34;90;63;;227;149730
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-02T08:59:04;99;63;;249;150334
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-02T09:01:34;87;62;;218;150303
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-02T09:04:04;86;62;;217;150299
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-02T09:06:35;84;61;;212;150090
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-02T09:09:04;84;59;;210;149619
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-02T09:11:34;78;58;;195;148189
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-02T09:14:04;77;55;;197;152087
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-02T09:16:35;100;67;;250;149838
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-02T09:19:05;92;66;;231;150322
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-02T09:21:35;89;60;;222;149594
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-02T09:24:05;87;62;;219;150275
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-02T09:26:35;89;63;;219;146996
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-02T09:31:42;93;65;;235;151341
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-02T09:34:06;85;61;;215;150116
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-02T09:36:36;85;59;;212;147961
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-02T09:39:07;84;59;;213;151873
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-02T09:41:37;112;70;;283;150940
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-02T09:44:07;82;60;;206;149568
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-02T09:46:37;77;59;;195;150360
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-02T09:49:07;95;65;;239;149745
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-02T09:51:37;83;59;;209;149331
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-02T09:54:07;99;69;;250;151068
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-02T09:56:37;88;61;;221;149551
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-02T09:59:07;88;63;;219;148998
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-02T10:01:37;90;65;;229;151156
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-02T10:04:07;98;67;;244;148820
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-02T10:06:37;85;61;;216;151863
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-02T10:09:07;88;59;;221;149825
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-02T10:11:37;101;71;;253;149082
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-02T10:14:08;83;57;;209;151026
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-02T10:16:41;92;63;;231;149097
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-02T10:19:18;90;63;;230;151951
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-02T10:21:40;87;61;;219;150988
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-02T10:24:10;92;65;;231;150273
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-02T10:26:40;93;63;;233;149356
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-02T10:29:10;89;63;;225;150733
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-02T10:31:41;97;66;;244;149559
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-02T10:34:10;93;62;;236;151172
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-02T10:39:12;89;62;;222;149322
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-02T10:41:42;88;60;;224;151585
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-02T10:44:13;101;70;;255;150919
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-02T10:46:44;85;62;;215;150746
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-02T10:49:14;84;62;;212;149847
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-02T10:51:44;92;64;;234;151193
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-02T10:54:14;90;64;;224;148696
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-02T10:56:45;94;65;;238;151380
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-02T11:01:46;92;62;;235;152245
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-02T11:04:16;107;71;;268;149242
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-02T11:06:49;99;64;;252;152202
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-02T11:09:18;91;63;;228;149066
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-02T11:11:49;79;56;;202;151608
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-02T11:14:17;96;67;;242;149746
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-02T11:16:48;92;61;;233;151170
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-02T11:19:18;94;64;;236;150181
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-02T11:21:48;100;68;;249;149296
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-02T11:26:49;85;60;;214;149487
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-02T11:31:58;93;64;;233;149676
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-02T11:34:32;95;68;;241;152132
