sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78051;SPS30;67254;47.34671789;19.41789776;2024-03-02T00:00:26;9.03;9.00;8.93;8.40;;;;83.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-03-02T00:00:59;9.87;9.87;9.77;9.23;;;;84.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-03-02T00:01:32;10.63;10.63;10.60;10.10;;;;84.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-03-02T00:02:06;10.47;10.43;10.43;9.93;;;;83.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-03-02T00:02:45;10.20;10.20;10.20;9.67;;;;83.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-03-02T00:03:19;11.07;10.97;10.97;10.37;;;;82.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-03-02T00:03:52;10.23;10.17;10.10;9.53;;;;82.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-03-02T00:04:25;10.00;9.93;9.87;9.27;;;;81.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-03-02T00:04:57;9.87;9.83;9.77;9.23;;;;81.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-03-02T00:05:30;10.67;10.67;10.57;10.03;;;;81.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-03-02T00:06:03;9.80;9.80;9.77;9.30;;;;82.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-03-02T00:06:35;10.17;10.17;10.13;9.67;;;;87.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-03-02T00:07:09;10.10;10.10;10.10;9.63;;;;101.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-03-02T00:07:42;9.33;9.33;9.30;8.77;;;;112.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-03-02T00:08:16;9.80;9.70;9.57;9.00;;;;120.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-03-02T00:08:57;11.37;11.27;11.07;10.37;;;;129.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-03-02T00:09:31;11.33;11.27;11.10;10.40;;;;133.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-03-02T00:10:07;10.73;10.70;10.53;9.90;;;;133.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-03-02T00:10:42;10.13;10.13;10.03;9.47;;;;134.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-03-02T00:11:15;9.73;9.73;9.73;9.27;;;;133.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-03-02T00:11:48;9.67;9.67;9.63;9.10;;;;133.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-03-02T00:12:21;9.97;9.90;9.77;9.17;;;;125.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-03-02T00:12:53;10.53;10.50;10.33;9.73;;;;121.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-03-02T00:13:27;10.50;10.47;10.37;9.77;;;;119.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-03-02T00:14:02;10.70;10.63;10.60;10.00;;;;121.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-03-02T00:14:35;10.00;9.93;9.83;9.30;;;;121.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-03-02T00:16:18;9.77;9.67;9.47;8.87;;;;114.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-03-02T00:16:51;9.57;9.50;9.40;8.80;;;;114.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-03-02T00:17:26;10.10;10.03;9.93;9.33;;;;115.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-03-02T00:17:59;9.83;9.80;9.70;9.20;;;;118.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-03-02T00:18:35;9.83;9.77;9.63;9.03;;;;121.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-03-02T00:19:08;9.63;9.53;9.43;8.80;;;;121.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-03-02T00:19:41;10.33;10.23;10.07;9.43;;;;126.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-03-02T00:20:15;9.53;9.47;9.30;8.70;;;;134.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-03-02T00:20:54;9.87;9.80;9.63;9.03;;;;147.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-03-02T00:21:29;10.03;9.97;9.83;9.17;;;;149.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-03-02T00:22:03;10.47;10.43;10.27;9.60;;;;158.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-03-02T00:22:36;9.83;9.73;9.53;8.93;;;;166.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-03-02T00:23:09;9.17;9.10;8.90;8.30;;;;156.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-03-02T00:23:46;9.30;9.23;9.07;8.43;;;;150.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-03-02T00:24:21;8.70;8.60;8.47;7.97;;;;144.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-03-02T00:25:05;9.40;9.40;9.37;8.93;;;;138.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-03-02T00:25:44;10.30;10.27;10.17;9.57;;;;122.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-03-02T00:26:20;9.53;9.47;9.43;8.93;;;;108.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-03-02T00:26:53;8.47;8.47;8.43;8.03;;;;99.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-03-02T00:27:25;8.87;8.87;8.87;8.40;;;;97.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-03-02T00:27:58;8.83;8.83;8.83;8.40;;;;94.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-03-02T00:28:31;8.93;8.93;8.90;8.47;;;;89.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-03-02T00:29:06;10.37;10.37;10.27;9.67;;;;84.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-03-02T00:29:45;9.77;9.73;9.63;9.03;;;;77.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-03-02T00:31:24;8.23;8.23;8.23;7.87;;;;73.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-03-02T00:31:57;9.20;9.20;9.13;8.57;;;;74.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-03-02T00:32:30;8.93;8.87;8.70;8.10;;;;70.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-03-02T00:33:06;8.70;8.70;8.63;8.17;;;;68.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-03-02T00:33:43;9.27;9.27;9.27;8.87;;;;66.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-03-02T00:34:17;8.83;8.83;8.83;8.43;;;;62.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-03-02T00:34:50;8.67;8.67;8.63;8.23;;;;61.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-03-02T00:35:22;8.70;8.70;8.67;8.27;;;;60.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-03-02T00:35:56;8.57;8.53;8.43;7.97;;;;60.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-03-02T00:36:29;8.97;8.93;8.83;8.27;;;;62.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-03-02T00:37:02;8.97;8.90;8.80;8.27;;;;64.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-03-02T00:37:34;8.93;8.90;8.87;8.40;;;;62.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-03-02T00:38:07;9.87;9.80;9.67;9.03;;;;59.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-03-02T00:39:21;9.87;9.83;9.80;9.27;;;;61.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-03-02T00:39:54;8.73;8.70;8.67;8.20;;;;60.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-03-02T00:40:27;7.70;7.70;7.70;7.30;;;;59.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-03-02T00:41:05;10.10;10.10;10.07;9.53;;;;54.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-03-02T00:41:41;8.73;8.73;8.73;8.33;;;;52.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-03-02T00:42:14;8.67;8.67;8.67;8.27;;;;48.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-03-02T00:42:47;8.63;8.60;8.57;8.10;;;;46.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-03-02T00:44:19;8.90;8.87;8.77;8.23;;;;46.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-03-02T00:44:58;8.80;8.80;8.73;8.23;;;;42.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-03-02T00:45:30;8.97;8.97;8.87;8.37;;;;40.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-03-02T00:46:03;9.40;9.37;9.27;8.77;;;;42.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-03-02T00:46:37;9.53;9.50;9.40;8.83;;;;43.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-03-02T00:47:10;9.47;9.40;9.30;8.83;;;;46.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-03-02T00:47:43;8.63;8.63;8.60;8.20;;;;49.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-03-02T00:48:15;8.73;8.73;8.73;8.33;;;;52.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-03-02T00:49:22;9.57;9.50;9.40;8.90;;;;53.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-03-02T00:49:55;9.90;9.83;9.77;9.23;;;;52.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-03-02T00:50:28;9.90;9.90;9.90;9.40;;;;50.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-03-02T00:51:02;8.87;8.87;8.83;8.40;;;;45.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-03-02T00:51:36;9.03;9.03;9.03;8.57;;;;44.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-03-02T00:52:09;8.57;8.53;8.53;8.07;;;;43.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-03-02T00:52:42;8.33;8.33;8.27;7.87;;;;43.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-03-02T00:53:15;8.33;8.33;8.33;7.93;;;;44.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-03-02T00:53:53;8.50;8.50;8.50;8.10;;;;43.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-03-02T00:54:28;9.10;9.10;9.07;8.67;;;;41.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-03-02T00:55:02;9.23;9.23;9.13;8.67;;;;40.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-03-02T00:55:36;8.77;8.70;8.60;8.10;;;;38.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-03-02T00:56:09;8.77;8.70;8.63;8.13;;;;39.00;1.67;
78051;SPS30;67254;47.34671789;19.41789776;2024-03-02T00:56:43;9.03;9.00;8.87;8.27;;;;40.00;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-03-02T00:57:16;10.10;10.07;9.90;9.23;;;;40.33;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-03-02T00:57:48;8.57;8.53;8.50;7.97;;;;41.00;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-03-02T00:58:21;8.37;8.33;8.27;7.83;;;;41.33;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-03-02T00:58:54;8.73;8.73;8.73;8.23;;;;42.00;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-03-02T00:59:26;8.60;8.57;8.47;7.97;;;;42.67;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-03-02T00:59:59;8.00;7.97;7.83;7.33;;;;43.33;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-03-02T01:00:31;8.57;8.50;8.37;7.83;;;;44.00;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-03-02T01:01:04;9.00;8.93;8.83;8.27;;;;44.67;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-03-02T01:01:37;8.93;8.93;8.90;8.40;;;;47.33;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-03-02T01:02:09;8.80;8.80;8.80;8.37;;;;50.33;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-03-02T01:02:42;9.23;9.23;9.20;8.70;;;;53.00;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-03-02T01:03:16;8.53;8.53;8.53;8.13;;;;54.00;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-03-02T01:03:49;8.67;8.63;8.60;8.20;;;;54.00;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-03-02T01:04:22;8.23;8.23;8.13;7.70;;;;54.00;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-03-02T01:04:54;9.03;9.03;8.93;8.43;;;;54.00;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-03-02T01:05:27;8.10;8.10;8.00;7.53;;;;54.00;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-03-02T01:06:00;8.77;8.73;8.60;8.10;;;;53.00;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-03-02T01:06:32;9.50;9.47;9.37;8.83;;;;52.00;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-03-02T01:07:05;9.47;9.37;9.23;8.63;;;;52.00;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-03-02T01:07:38;10.03;9.93;9.73;9.13;;;;52.00;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-03-02T01:08:11;9.47;9.43;9.30;8.77;;;;52.00;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-03-02T01:08:44;9.43;9.43;9.43;9.03;;;;51.67;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-03-02T01:09:16;8.53;8.53;8.53;8.13;;;;49.67;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-03-02T01:09:50;8.27;8.27;8.23;7.83;;;;49.00;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-03-02T01:10:23;8.63;8.63;8.63;8.23;;;;48.67;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-03-02T01:10:55;9.27;9.27;9.27;8.80;;;;47.67;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-03-02T01:11:28;9.60;9.60;9.60;9.13;;;;47.00;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-03-02T01:12:02;8.90;8.90;8.90;8.47;;;;46.00;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-03-02T01:12:35;8.40;8.37;8.27;7.83;;;;46.00;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-03-02T01:13:07;8.63;8.63;8.50;7.97;;;;46.00;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-03-02T01:13:40;7.93;7.93;7.90;7.53;;;;46.00;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-03-02T01:14:12;7.63;7.63;7.60;7.23;;;;46.00;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-03-02T01:14:45;9.03;9.00;8.93;8.43;;;;46.00;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-03-02T01:15:17;8.70;8.63;8.57;8.07;;;;47.00;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-03-02T01:15:50;8.67;8.67;8.67;8.27;;;;47.00;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-03-02T01:16:23;8.33;8.30;8.27;7.80;;;;48.00;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-03-02T01:16:55;9.30;9.27;9.27;8.83;;;;48.00;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-03-02T01:17:28;8.63;8.63;8.63;8.20;;;;48.00;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-03-02T01:18:00;8.77;8.73;8.73;8.30;;;;49.00;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-03-02T01:18:33;8.50;8.47;8.43;7.97;;;;49.33;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-03-02T01:19:06;8.20;8.20;8.20;7.83;;;;50.00;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-03-02T01:19:38;8.27;8.27;8.27;7.87;;;;50.00;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-03-02T01:20:13;8.30;8.30;8.30;7.93;;;;50.00;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-03-02T01:20:45;9.00;9.00;9.00;8.53;;;;49.00;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-03-02T01:21:18;9.23;9.23;9.23;8.80;;;;49.00;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-03-02T01:21:50;8.97;8.97;8.97;8.53;;;;49.00;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-03-02T01:22:23;8.27;8.27;8.27;7.87;;;;49.00;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-03-02T01:22:57;9.13;9.13;9.13;8.73;;;;48.67;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-03-02T01:23:30;9.20;9.20;9.20;8.80;;;;48.00;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-03-02T01:24:02;8.93;8.93;8.93;8.50;;;;48.00;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-03-02T01:24:35;9.10;9.10;9.10;8.70;;;;47.33;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-03-02T01:25:08;8.77;8.77;8.67;8.23;;;;47.00;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-03-02T01:25:41;9.17;9.13;9.03;8.57;;;;46.67;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-03-02T01:26:13;8.50;8.47;8.37;7.80;;;;46.00;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-03-02T01:26:46;8.53;8.43;8.27;7.73;;;;46.00;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-03-02T01:27:18;9.20;9.13;9.00;8.40;;;;46.00;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-03-02T01:27:52;8.87;8.80;8.67;8.13;;;;46.00;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-03-02T01:28:24;8.27;8.27;8.17;7.73;;;;46.00;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-03-02T01:28:57;8.60;8.60;8.53;8.10;;;;46.00;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-03-02T01:29:29;9.67;9.67;9.63;9.17;;;;46.00;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-03-02T01:30:02;9.63;9.60;9.53;9.03;;;;46.00;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-03-02T01:30:34;8.93;8.93;8.93;8.50;;;;46.00;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-03-02T01:31:07;8.57;8.53;8.53;8.13;;;;47.00;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-03-02T01:31:40;9.30;9.30;9.20;8.63;;;;47.00;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-03-02T01:32:14;8.80;8.73;8.63;8.07;;;;47.00;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-03-02T01:32:47;8.60;8.53;8.43;7.93;;;;47.00;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-03-02T01:33:20;9.47;9.43;9.30;8.73;;;;47.00;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-03-02T01:33:53;8.63;8.60;8.50;7.93;;;;48.00;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-03-02T01:34:26;7.67;7.63;7.53;7.10;;;;47.67;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-03-02T01:34:58;8.60;8.60;8.50;8.00;;;;47.00;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-03-02T01:35:31;8.87;8.83;8.73;8.23;;;;46.33;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-03-02T01:36:04;8.03;8.03;7.93;7.47;;;;45.33;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-03-02T01:36:36;8.07;8.03;8.00;7.60;;;;43.67;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-03-02T01:37:09;9.23;9.20;9.10;8.53;;;;42.67;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-03-02T01:37:42;8.47;8.43;8.40;7.97;;;;42.00;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-03-02T01:38:14;8.37;8.37;8.37;7.93;;;;42.00;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-03-02T01:38:47;8.33;8.33;8.27;7.80;;;;42.00;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-03-02T01:39:19;8.33;8.30;8.23;7.77;;;;42.00;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-03-02T01:39:52;8.47;8.43;8.43;8.00;;;;42.00;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-03-02T01:40:24;8.70;8.63;8.53;8.03;;;;40.67;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-03-02T01:41:00;8.53;8.53;8.43;7.97;;;;37.00;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-03-02T01:41:32;7.73;7.73;7.73;7.37;;;;32.00;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-03-02T01:42:05;8.17;8.17;8.17;7.83;;;;30.33;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-03-02T01:42:38;8.07;8.00;7.90;7.43;;;;31.00;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-03-02T01:43:11;8.73;8.63;8.50;7.93;;;;30.00;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-03-02T01:43:44;8.27;8.20;8.10;7.63;;;;28.00;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-03-02T01:44:16;8.70;8.70;8.67;8.23;;;;26.00;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-03-02T01:44:49;8.43;8.40;8.33;7.87;;;;23.67;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-03-02T01:45:22;8.33;8.33;8.23;7.73;;;;23.00;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-03-02T01:45:54;7.77;7.73;7.67;7.27;;;;23.67;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-03-02T01:46:27;8.63;8.63;8.47;7.93;;;;24.00;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-03-02T01:46:59;7.73;7.70;7.60;7.13;;;;24.00;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-03-02T01:47:33;7.70;7.70;7.70;7.37;;;;24.00;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-03-02T01:48:06;8.17;8.17;8.13;7.77;;;;23.33;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-03-02T01:48:39;7.83;7.83;7.83;7.47;;;;22.33;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-03-02T01:49:12;8.17;8.17;8.17;7.77;;;;20.67;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-03-02T01:49:44;8.00;8.00;8.00;7.63;;;;19.33;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-03-02T01:50:24;7.93;7.93;7.93;7.60;;;;18.67;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-03-02T01:51:06;8.73;8.73;8.73;8.33;;;;17.67;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-03-02T01:51:39;8.83;8.83;8.83;8.43;;;;17.00;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-03-02T01:52:12;8.20;8.17;8.17;7.77;;;;16.00;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-03-02T01:52:44;8.50;8.50;8.50;8.10;;;;16.67;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-03-02T01:53:18;7.77;7.77;7.77;7.40;;;;17.00;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-03-02T01:53:51;7.63;7.63;7.63;7.27;;;;16.67;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-03-02T01:54:24;7.43;7.43;7.43;7.10;;;;15.67;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-03-02T01:54:56;7.90;7.90;7.87;7.47;;;;14.33;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-03-02T01:55:29;8.20;8.20;8.17;7.77;;;;13.33;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-03-02T01:56:03;7.13;7.13;7.13;6.77;;;;12.33;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-03-02T01:56:35;8.20;8.20;8.20;7.80;;;;12.00;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-03-02T01:57:08;8.30;8.30;8.30;7.90;;;;12.00;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-03-02T01:57:40;8.17;8.17;8.17;7.77;;;;12.33;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-03-02T01:58:13;7.80;7.80;7.77;7.40;;;;13.00;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-03-02T01:58:46;8.37;8.33;8.30;7.83;;;;13.00;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-03-02T01:59:18;8.37;8.30;8.27;7.83;;;;13.33;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-03-02T01:59:51;8.63;8.60;8.53;8.03;;;;14.00;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-03-02T02:00:25;8.73;8.70;8.63;8.13;;;;14.00;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-03-02T02:00:59;7.90;7.87;7.80;7.30;;;;14.00;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-03-02T02:01:32;8.27;8.17;8.07;7.60;;;;14.00;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-03-02T02:02:04;7.67;7.63;7.57;7.17;;;;14.00;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-03-02T02:02:37;8.37;8.37;8.23;7.70;;;;14.00;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-03-02T02:03:10;8.40;8.33;8.23;7.73;;;;14.00;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-03-02T02:03:43;7.73;7.63;7.53;7.10;;;;13.00;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-03-02T02:04:16;8.83;8.77;8.70;8.20;;;;13.00;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-03-02T02:04:48;8.20;8.17;8.13;7.70;;;;13.00;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-03-02T02:05:21;7.97;7.90;7.77;7.30;;;;13.00;2.00;
