sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
52000;PMS5003;73339;50.924;11.598;2024-03-02T00:01:54;18;17;
52000;PMS5003;73339;50.924;11.598;2024-03-02T00:04:24;16;15;
52000;PMS5003;73339;50.924;11.598;2024-03-02T00:06:55;17;16;
52000;PMS5003;73339;50.924;11.598;2024-03-02T00:09:25;15;15;
52000;PMS5003;73339;50.924;11.598;2024-03-02T00:11:56;19;19;
52000;PMS5003;73339;50.924;11.598;2024-03-02T00:14:27;18;18;
52000;PMS5003;73339;50.924;11.598;2024-03-02T00:16:56;17;16;
52000;PMS5003;73339;50.924;11.598;2024-03-02T00:19:27;19;18;
52000;PMS5003;73339;50.924;11.598;2024-03-02T00:21:59;20;18;
52000;PMS5003;73339;50.924;11.598;2024-03-02T00:24:30;17;15;
52000;PMS5003;73339;50.924;11.598;2024-03-02T00:26:59;20;18;
52000;PMS5003;73339;50.924;11.598;2024-03-02T00:29:29;20;20;
52000;PMS5003;73339;50.924;11.598;2024-03-02T00:32:00;17;17;
52000;PMS5003;73339;50.924;11.598;2024-03-02T00:34:30;21;19;
52000;PMS5003;73339;50.924;11.598;2024-03-02T00:37:01;15;15;
52000;PMS5003;73339;50.924;11.598;2024-03-02T00:39:31;17;15;
52000;PMS5003;73339;50.924;11.598;2024-03-02T00:42:02;19;17;
52000;PMS5003;73339;50.924;11.598;2024-03-02T00:44:32;15;15;
52000;PMS5003;73339;50.924;11.598;2024-03-02T00:47:03;21;18;
52000;PMS5003;73339;50.924;11.598;2024-03-02T00:49:33;18;17;
52000;PMS5003;73339;50.924;11.598;2024-03-02T00:52:03;17;16;
52000;PMS5003;73339;50.924;11.598;2024-03-02T00:54:33;17;16;
52000;PMS5003;73339;50.924;11.598;2024-03-02T00:57:04;15;14;
52000;PMS5003;73339;50.924;11.598;2024-03-02T00:59:35;18;17;
52000;PMS5003;73339;50.924;11.598;2024-03-02T01:02:05;21;19;
52000;PMS5003;73339;50.924;11.598;2024-03-02T01:04:36;17;14;
52000;PMS5003;73339;50.924;11.598;2024-03-02T01:07:06;15;15;
52000;PMS5003;73339;50.924;11.598;2024-03-02T01:09:36;18;18;
52000;PMS5003;73339;50.924;11.598;2024-03-02T01:12:07;18;15;
52000;PMS5003;73339;50.924;11.598;2024-03-02T01:14:37;16;16;
52000;PMS5003;73339;50.924;11.598;2024-03-02T01:17:07;16;16;
52000;PMS5003;73339;50.924;11.598;2024-03-02T01:19:38;18;17;
52000;PMS5003;73339;50.924;11.598;2024-03-02T01:22:08;17;14;
52000;PMS5003;73339;50.924;11.598;2024-03-02T01:24:39;18;17;
52000;PMS5003;73339;50.924;11.598;2024-03-02T01:27:09;16;15;
52000;PMS5003;73339;50.924;11.598;2024-03-02T01:29:39;18;15;
52000;PMS5003;73339;50.924;11.598;2024-03-02T01:32:10;18;18;
52000;PMS5003;73339;50.924;11.598;2024-03-02T01:34:41;18;18;
52000;PMS5003;73339;50.924;11.598;2024-03-02T01:37:12;14;14;
52000;PMS5003;73339;50.924;11.598;2024-03-02T01:39:42;16;16;
52000;PMS5003;73339;50.924;11.598;2024-03-02T01:42:12;17;17;
52000;PMS5003;73339;50.924;11.598;2024-03-02T01:44:42;17;17;
52000;PMS5003;73339;50.924;11.598;2024-03-02T01:47:13;19;17;
52000;PMS5003;73339;50.924;11.598;2024-03-02T01:49:44;21;20;
52000;PMS5003;73339;50.924;11.598;2024-03-02T01:52:14;16;15;
52000;PMS5003;73339;50.924;11.598;2024-03-02T01:54:44;17;16;
52000;PMS5003;73339;50.924;11.598;2024-03-02T01:57:15;20;18;
52000;PMS5003;73339;50.924;11.598;2024-03-02T01:59:45;16;14;
52000;PMS5003;73339;50.924;11.598;2024-03-02T02:02:15;15;15;
52000;PMS5003;73339;50.924;11.598;2024-03-02T02:04:46;19;18;
52000;PMS5003;73339;50.924;11.598;2024-03-02T02:07:17;17;16;
52000;PMS5003;73339;50.924;11.598;2024-03-02T02:09:47;16;15;
52000;PMS5003;73339;50.924;11.598;2024-03-02T02:12:17;19;18;
52000;PMS5003;73339;50.924;11.598;2024-03-02T02:14:48;17;16;
52000;PMS5003;73339;50.924;11.598;2024-03-02T02:17:18;13;13;
52000;PMS5003;73339;50.924;11.598;2024-03-02T02:19:49;13;13;
52000;PMS5003;73339;50.924;11.598;2024-03-02T02:22:19;17;16;
52000;PMS5003;73339;50.924;11.598;2024-03-02T02:24:49;18;17;
52000;PMS5003;73339;50.924;11.598;2024-03-02T02:27:19;19;18;
52000;PMS5003;73339;50.924;11.598;2024-03-02T02:29:50;15;15;
52000;PMS5003;73339;50.924;11.598;2024-03-02T02:32:20;18;15;
52000;PMS5003;73339;50.924;11.598;2024-03-02T02:34:52;16;15;
52000;PMS5003;73339;50.924;11.598;2024-03-02T02:37:21;16;14;
52000;PMS5003;73339;50.924;11.598;2024-03-02T02:39:51;18;17;
52000;PMS5003;73339;50.924;11.598;2024-03-02T02:42:22;14;14;
52000;PMS5003;73339;50.924;11.598;2024-03-02T02:44:52;21;18;
52000;PMS5003;73339;50.924;11.598;2024-03-02T02:47:23;14;13;
52000;PMS5003;73339;50.924;11.598;2024-03-02T02:49:54;13;13;
52000;PMS5003;73339;50.924;11.598;2024-03-02T02:52:24;13;13;
52000;PMS5003;73339;50.924;11.598;2024-03-02T02:54:55;16;15;
52000;PMS5003;73339;50.924;11.598;2024-03-02T02:57:25;16;14;
52000;PMS5003;73339;50.924;11.598;2024-03-02T02:59:56;17;15;
52000;PMS5003;73339;50.924;11.598;2024-03-02T03:02:27;15;15;
52000;PMS5003;73339;50.924;11.598;2024-03-02T03:04:57;15;15;
52000;PMS5003;73339;50.924;11.598;2024-03-02T03:07:27;16;15;
52000;PMS5003;73339;50.924;11.598;2024-03-02T03:09:57;13;11;
52000;PMS5003;73339;50.924;11.598;2024-03-02T03:12:28;14;13;
52000;PMS5003;73339;50.924;11.598;2024-03-02T03:14:58;14;14;
52000;PMS5003;73339;50.924;11.598;2024-03-02T03:17:28;13;13;
52000;PMS5003;73339;50.924;11.598;2024-03-02T03:19:59;15;15;
52000;PMS5003;73339;50.924;11.598;2024-03-02T03:22:30;16;15;
52000;PMS5003;73339;50.924;11.598;2024-03-02T03:25:00;13;13;
52000;PMS5003;73339;50.924;11.598;2024-03-02T03:27:30;14;14;
52000;PMS5003;73339;50.924;11.598;2024-03-02T03:30:01;15;13;
52000;PMS5003;73339;50.924;11.598;2024-03-02T03:32:31;16;13;
52000;PMS5003;73339;50.924;11.598;2024-03-02T03:35:01;15;13;
52000;PMS5003;73339;50.924;11.598;2024-03-02T03:37:33;15;15;
52000;PMS5003;73339;50.924;11.598;2024-03-02T03:40:02;15;13;
52000;PMS5003;73339;50.924;11.598;2024-03-02T03:42:33;14;12;
52000;PMS5003;73339;50.924;11.598;2024-03-02T03:45:04;14;13;
52000;PMS5003;73339;50.924;11.598;2024-03-02T03:47:34;17;14;
52000;PMS5003;73339;50.924;11.598;2024-03-02T03:50:05;16;16;
52000;PMS5003;73339;50.924;11.598;2024-03-02T03:52:35;14;14;
52000;PMS5003;73339;50.924;11.598;2024-03-02T03:55:06;14;14;
52000;PMS5003;73339;50.924;11.598;2024-03-02T03:57:36;14;14;
52000;PMS5003;73339;50.924;11.598;2024-03-02T04:00:07;17;15;
52000;PMS5003;73339;50.924;11.598;2024-03-02T04:02:37;11;11;
52000;PMS5003;73339;50.924;11.598;2024-03-02T04:05:08;15;15;
52000;PMS5003;73339;50.924;11.598;2024-03-02T04:07:38;16;14;
52000;PMS5003;73339;50.924;11.598;2024-03-02T04:10:09;13;12;
52000;PMS5003;73339;50.924;11.598;2024-03-02T04:12:39;19;17;
52000;PMS5003;73339;50.924;11.598;2024-03-02T04:15:10;14;14;
52000;PMS5003;73339;50.924;11.598;2024-03-02T04:17:40;13;13;
52000;PMS5003;73339;50.924;11.598;2024-03-02T04:20:11;13;13;
52000;PMS5003;73339;50.924;11.598;2024-03-02T04:22:41;15;14;
52000;PMS5003;73339;50.924;11.598;2024-03-02T04:25:12;15;14;
52000;PMS5003;73339;50.924;11.598;2024-03-02T04:27:42;16;14;
52000;PMS5003;73339;50.924;11.598;2024-03-02T04:30:13;16;12;
52000;PMS5003;73339;50.924;11.598;2024-03-02T04:32:43;11;11;
52000;PMS5003;73339;50.924;11.598;2024-03-02T04:35:14;14;13;
52000;PMS5003;73339;50.924;11.598;2024-03-02T04:37:44;13;12;
52000;PMS5003;73339;50.924;11.598;2024-03-02T04:40:14;12;12;
52000;PMS5003;73339;50.924;11.598;2024-03-02T04:42:45;15;12;
52000;PMS5003;73339;50.924;11.598;2024-03-02T04:45:15;15;14;
52000;PMS5003;73339;50.924;11.598;2024-03-02T04:47:46;14;13;
52000;PMS5003;73339;50.924;11.598;2024-03-02T04:50:16;11;11;
52000;PMS5003;73339;50.924;11.598;2024-03-02T04:52:46;18;17;
52000;PMS5003;73339;50.924;11.598;2024-03-02T04:55:16;14;12;
52000;PMS5003;73339;50.924;11.598;2024-03-02T04:57:47;13;11;
52000;PMS5003;73339;50.924;11.598;2024-03-02T05:00:17;16;14;
52000;PMS5003;73339;50.924;11.598;2024-03-02T05:02:48;12;12;
52000;PMS5003;73339;50.924;11.598;2024-03-02T05:05:18;13;13;
52000;PMS5003;73339;50.924;11.598;2024-03-02T05:07:49;14;12;
52000;PMS5003;73339;50.924;11.598;2024-03-02T05:10:19;13;11;
52000;PMS5003;73339;50.924;11.598;2024-03-02T05:12:49;12;12;
52000;PMS5003;73339;50.924;11.598;2024-03-02T05:15:19;14;13;
52000;PMS5003;73339;50.924;11.598;2024-03-02T05:17:50;17;13;
52000;PMS5003;73339;50.924;11.598;2024-03-02T05:20:21;16;15;
52000;PMS5003;73339;50.924;11.598;2024-03-02T05:22:50;13;12;
52000;PMS5003;73339;50.924;11.598;2024-03-02T05:25:21;15;13;
52000;PMS5003;73339;50.924;11.598;2024-03-02T05:27:51;11;11;
52000;PMS5003;73339;50.924;11.598;2024-03-02T05:30:21;13;11;
52000;PMS5003;73339;50.924;11.598;2024-03-02T05:32:51;11;10;
52000;PMS5003;73339;50.924;11.598;2024-03-02T05:35:22;13;13;
52000;PMS5003;73339;50.924;11.598;2024-03-02T05:37:52;12;12;
52000;PMS5003;73339;50.924;11.598;2024-03-02T05:40:23;13;13;
52000;PMS5003;73339;50.924;11.598;2024-03-02T05:42:53;15;14;
52000;PMS5003;73339;50.924;11.598;2024-03-02T05:45:23;12;12;
52000;PMS5003;73339;50.924;11.598;2024-03-02T05:47:54;14;14;
52000;PMS5003;73339;50.924;11.598;2024-03-02T05:50:24;12;12;
52000;PMS5003;73339;50.924;11.598;2024-03-02T05:52:54;16;13;
52000;PMS5003;73339;50.924;11.598;2024-03-02T05:55:25;11;10;
52000;PMS5003;73339;50.924;11.598;2024-03-02T05:57:56;13;13;
52000;PMS5003;73339;50.924;11.598;2024-03-02T06:00:26;16;12;
52000;PMS5003;73339;50.924;11.598;2024-03-02T06:02:56;13;10;
52000;PMS5003;73339;50.924;11.598;2024-03-02T06:05:27;12;11;
52000;PMS5003;73339;50.924;11.598;2024-03-02T06:07:57;11;10;
52000;PMS5003;73339;50.924;11.598;2024-03-02T06:10:27;13;13;
52000;PMS5003;73339;50.924;11.598;2024-03-02T06:12:58;13;12;
52000;PMS5003;73339;50.924;11.598;2024-03-02T06:15:28;13;12;
52000;PMS5003;73339;50.924;11.598;2024-03-02T06:17:59;10;8;
52000;PMS5003;73339;50.924;11.598;2024-03-02T06:20:29;13;11;
52000;PMS5003;73339;50.924;11.598;2024-03-02T06:23:00;11;11;
52000;PMS5003;73339;50.924;11.598;2024-03-02T06:25:30;12;11;
52000;PMS5003;73339;50.924;11.598;2024-03-02T06:28:01;14;14;
52000;PMS5003;73339;50.924;11.598;2024-03-02T06:30:31;16;14;
52000;PMS5003;73339;50.924;11.598;2024-03-02T06:33:01;13;11;
52000;PMS5003;73339;50.924;11.598;2024-03-02T06:35:32;12;11;
52000;PMS5003;73339;50.924;11.598;2024-03-02T06:38:02;11;10;
52000;PMS5003;73339;50.924;11.598;2024-03-02T06:40:33;12;12;
52000;PMS5003;73339;50.924;11.598;2024-03-02T06:43:03;11;10;
52000;PMS5003;73339;50.924;11.598;2024-03-02T06:45:34;14;14;
52000;PMS5003;73339;50.924;11.598;2024-03-02T06:48:05;10;10;
52000;PMS5003;73339;50.924;11.598;2024-03-02T06:50:34;10;10;
52000;PMS5003;73339;50.924;11.598;2024-03-02T06:53:05;11;11;
52000;PMS5003;73339;50.924;11.598;2024-03-02T06:55:35;11;9;
52000;PMS5003;73339;50.924;11.598;2024-03-02T06:58:06;10;10;
52000;PMS5003;73339;50.924;11.598;2024-03-02T07:00:36;11;11;
52000;PMS5003;73339;50.924;11.598;2024-03-02T07:03:07;13;12;
52000;PMS5003;73339;50.924;11.598;2024-03-02T07:05:37;12;12;
52000;PMS5003;73339;50.924;11.598;2024-03-02T07:08:08;12;11;
52000;PMS5003;73339;50.924;11.598;2024-03-02T07:10:38;10;9;
52000;PMS5003;73339;50.924;11.598;2024-03-02T07:13:09;11;10;
52000;PMS5003;73339;50.924;11.598;2024-03-02T07:15:39;11;10;
52000;PMS5003;73339;50.924;11.598;2024-03-02T07:18:09;13;12;
52000;PMS5003;73339;50.924;11.598;2024-03-02T07:20:40;15;12;
52000;PMS5003;73339;50.924;11.598;2024-03-02T07:23:10;12;12;
52000;PMS5003;73339;50.924;11.598;2024-03-02T07:25:41;12;11;
52000;PMS5003;73339;50.924;11.598;2024-03-02T07:28:11;12;12;
52000;PMS5003;73339;50.924;11.598;2024-03-02T07:30:42;15;14;
52000;PMS5003;73339;50.924;11.598;2024-03-02T07:33:12;11;11;
52000;PMS5003;73339;50.924;11.598;2024-03-02T07:35:42;12;10;
52000;PMS5003;73339;50.924;11.598;2024-03-02T07:38:13;10;10;
52000;PMS5003;73339;50.924;11.598;2024-03-02T07:40:44;11;11;
52000;PMS5003;73339;50.924;11.598;2024-03-02T07:43:15;11;11;
52000;PMS5003;73339;50.924;11.598;2024-03-02T07:45:45;13;13;
52000;PMS5003;73339;50.924;11.598;2024-03-02T07:48:15;11;9;
52000;PMS5003;73339;50.924;11.598;2024-03-02T07:50:46;10;10;
52000;PMS5003;73339;50.924;11.598;2024-03-02T07:53:16;10;10;
52000;PMS5003;73339;50.924;11.598;2024-03-02T07:55:47;12;12;
52000;PMS5003;73339;50.924;11.598;2024-03-02T07:58:17;9;8;
52000;PMS5003;73339;50.924;11.598;2024-03-02T08:00:48;11;11;
52000;PMS5003;73339;50.924;11.598;2024-03-02T08:03:18;11;11;
52000;PMS5003;73339;50.924;11.598;2024-03-02T08:05:49;13;13;
52000;PMS5003;73339;50.924;11.598;2024-03-02T08:08:19;9;9;
52000;PMS5003;73339;50.924;11.598;2024-03-02T08:10:49;13;12;
52000;PMS5003;73339;50.924;11.598;2024-03-02T08:13:20;10;10;
52000;PMS5003;73339;50.924;11.598;2024-03-02T08:15:50;13;11;
52000;PMS5003;73339;50.924;11.598;2024-03-02T08:18:21;12;11;
52000;PMS5003;73339;50.924;11.598;2024-03-02T08:20:51;10;10;
52000;PMS5003;73339;50.924;11.598;2024-03-02T08:23:22;11;11;
52000;PMS5003;73339;50.924;11.598;2024-03-02T08:25:52;11;11;
52000;PMS5003;73339;50.924;11.598;2024-03-02T08:28:22;11;9;
52000;PMS5003;73339;50.924;11.598;2024-03-02T08:30:53;11;11;
52000;PMS5003;73339;50.924;11.598;2024-03-02T08:33:23;11;11;
52000;PMS5003;73339;50.924;11.598;2024-03-02T08:35:54;11;10;
52000;PMS5003;73339;50.924;11.598;2024-03-02T08:38:24;10;9;
52000;PMS5003;73339;50.924;11.598;2024-03-02T08:40:55;16;13;
52000;PMS5003;73339;50.924;11.598;2024-03-02T08:43:25;13;12;
52000;PMS5003;73339;50.924;11.598;2024-03-02T08:45:55;9;9;
52000;PMS5003;73339;50.924;11.598;2024-03-02T08:48:26;12;11;
52000;PMS5003;73339;50.924;11.598;2024-03-02T08:50:56;13;11;
52000;PMS5003;73339;50.924;11.598;2024-03-02T08:53:27;11;10;
52000;PMS5003;73339;50.924;11.598;2024-03-02T08:55:57;10;10;
52000;PMS5003;73339;50.924;11.598;2024-03-02T08:58:28;11;10;
52000;PMS5003;73339;50.924;11.598;2024-03-02T09:00:58;12;11;
52000;PMS5003;73339;50.924;11.598;2024-03-02T09:03:29;9;8;
52000;PMS5003;73339;50.924;11.598;2024-03-02T09:05:59;11;9;
52000;PMS5003;73339;50.924;11.598;2024-03-02T09:08:30;10;10;
52000;PMS5003;73339;50.924;11.598;2024-03-02T09:11:00;11;11;
52000;PMS5003;73339;50.924;11.598;2024-03-02T09:13:31;10;10;
52000;PMS5003;73339;50.924;11.598;2024-03-02T09:16:01;9;9;
52000;PMS5003;73339;50.924;11.598;2024-03-02T09:18:32;8;8;
52000;PMS5003;73339;50.924;11.598;2024-03-02T09:21:03;8;8;
52000;PMS5003;73339;50.924;11.598;2024-03-02T09:23:33;10;10;
52000;PMS5003;73339;50.924;11.598;2024-03-02T09:26:03;8;8;
52000;PMS5003;73339;50.924;11.598;2024-03-02T09:28:34;10;10;
52000;PMS5003;73339;50.924;11.598;2024-03-02T09:31:04;10;10;
52000;PMS5003;73339;50.924;11.598;2024-03-02T09:33:35;10;10;
52000;PMS5003;73339;50.924;11.598;2024-03-02T09:36:06;9;9;
52000;PMS5003;73339;50.924;11.598;2024-03-02T09:38:36;11;9;
52000;PMS5003;73339;50.924;11.598;2024-03-02T09:41:06;11;11;
52000;PMS5003;73339;50.924;11.598;2024-03-02T09:43:37;10;8;
52000;PMS5003;73339;50.924;11.598;2024-03-02T09:46:08;9;9;
52000;PMS5003;73339;50.924;11.598;2024-03-02T09:48:38;9;9;
52000;PMS5003;73339;50.924;11.598;2024-03-02T09:51:09;13;11;
52000;PMS5003;73339;50.924;11.598;2024-03-02T09:53:39;10;8;
52000;PMS5003;73339;50.924;11.598;2024-03-02T09:56:09;12;11;
52000;PMS5003;73339;50.924;11.598;2024-03-02T09:58:40;11;9;
52000;PMS5003;73339;50.924;11.598;2024-03-02T10:01:10;8;8;
52000;PMS5003;73339;50.924;11.598;2024-03-02T10:03:41;8;8;
52000;PMS5003;73339;50.924;11.598;2024-03-02T10:08:42;7;7;
52000;PMS5003;73339;50.924;11.598;2024-03-02T10:11:15;8;8;
52000;PMS5003;73339;50.924;11.598;2024-03-02T10:13:43;7;7;
52000;PMS5003;73339;50.924;11.598;2024-03-02T10:16:13;10;10;
52000;PMS5003;73339;50.924;11.598;2024-03-02T10:18:44;10;9;
52000;PMS5003;73339;50.924;11.598;2024-03-02T10:21:14;8;8;
52000;PMS5003;73339;50.924;11.598;2024-03-02T10:23:45;9;9;
52000;PMS5003;73339;50.924;11.598;2024-03-02T10:26:16;8;7;
52000;PMS5003;73339;50.924;11.598;2024-03-02T10:28:46;8;8;
52000;PMS5003;73339;50.924;11.598;2024-03-02T10:31:16;8;8;
52000;PMS5003;73339;50.924;11.598;2024-03-02T10:33:46;7;7;
52000;PMS5003;73339;50.924;11.598;2024-03-02T10:36:17;8;8;
52000;PMS5003;73339;50.924;11.598;2024-03-02T10:38:47;11;9;
52000;PMS5003;73339;50.924;11.598;2024-03-02T10:41:18;11;8;
52000;PMS5003;73339;50.924;11.598;2024-03-02T10:43:49;11;10;
52000;PMS5003;73339;50.924;11.598;2024-03-02T10:46:19;8;7;
52000;PMS5003;73339;50.924;11.598;2024-03-02T10:48:49;7;7;
52000;PMS5003;73339;50.924;11.598;2024-03-02T10:51:20;8;7;
52000;PMS5003;73339;50.924;11.598;2024-03-02T10:53:50;12;9;
52000;PMS5003;73339;50.924;11.598;2024-03-02T10:56:21;8;8;
52000;PMS5003;73339;50.924;11.598;2024-03-02T10:58:51;7;7;
52000;PMS5003;73339;50.924;11.598;2024-03-02T11:01:22;6;6;
52000;PMS5003;73339;50.924;11.598;2024-03-02T11:03:58;9;8;
52000;PMS5003;73339;50.924;11.598;2024-03-02T11:06:23;8;8;
52000;PMS5003;73339;50.924;11.598;2024-03-02T11:08:53;9;8;
52000;PMS5003;73339;50.924;11.598;2024-03-02T11:11:26;8;6;
52000;PMS5003;73339;50.924;11.598;2024-03-02T11:13:54;9;9;
52000;PMS5003;73339;50.924;11.598;2024-03-02T11:16:27;10;9;
52000;PMS5003;73339;50.924;11.598;2024-03-02T11:18:55;10;9;
52000;PMS5003;73339;50.924;11.598;2024-03-02T11:21:25;9;8;
52000;PMS5003;73339;50.924;11.598;2024-03-02T11:23:56;7;7;
52000;PMS5003;73339;50.924;11.598;2024-03-02T11:26:26;7;7;
52000;PMS5003;73339;50.924;11.598;2024-03-02T11:28:57;7;7;
52000;PMS5003;73339;50.924;11.598;2024-03-02T11:33:58;6;6;
52000;PMS5003;73339;50.924;11.598;2024-03-02T11:36:28;7;7;
52000;PMS5003;73339;50.924;11.598;2024-03-02T11:38:59;6;5;
52000;PMS5003;73339;50.924;11.598;2024-03-02T11:41:29;7;6;
52000;PMS5003;73339;50.924;11.598;2024-03-02T11:44:00;7;7;
52000;PMS5003;73339;50.924;11.598;2024-03-02T11:46:30;6;6;
52000;PMS5003;73339;50.924;11.598;2024-03-02T11:49:01;6;6;
52000;PMS5003;73339;50.924;11.598;2024-03-02T11:51:32;8;6;
52000;PMS5003;73339;50.924;11.598;2024-03-02T11:54:01;5;5;
52000;PMS5003;73339;50.924;11.598;2024-03-02T11:56:32;8;8;
52000;PMS5003;73339;50.924;11.598;2024-03-02T11:59:02;8;8;
52000;PMS5003;73339;50.924;11.598;2024-03-02T12:01:34;9;7;
52000;PMS5003;73339;50.924;11.598;2024-03-02T12:04:04;6;6;
52000;PMS5003;73339;50.924;11.598;2024-03-02T12:06:34;8;6;
52000;PMS5003;73339;50.924;11.598;2024-03-02T12:09:04;7;7;
52000;PMS5003;73339;50.924;11.598;2024-03-02T12:11:34;8;7;
52000;PMS5003;73339;50.924;11.598;2024-03-02T12:14:10;7;7;
52000;PMS5003;73339;50.924;11.598;2024-03-02T12:16:35;7;7;
52000;PMS5003;73339;50.924;11.598;2024-03-02T12:19:06;8;6;
52000;PMS5003;73339;50.924;11.598;2024-03-02T12:21:36;7;7;
52000;PMS5003;73339;50.924;11.598;2024-03-02T12:24:07;7;6;
52000;PMS5003;73339;50.924;11.598;2024-03-02T12:26:37;6;6;
52000;PMS5003;73339;50.924;11.598;2024-03-02T12:29:08;6;6;
52000;PMS5003;73339;50.924;11.598;2024-03-02T12:31:38;7;5;
52000;PMS5003;73339;50.924;11.598;2024-03-02T12:34:09;6;6;
52000;PMS5003;73339;50.924;11.598;2024-03-02T12:36:39;6;6;
52000;PMS5003;73339;50.924;11.598;2024-03-02T12:39:10;6;6;
52000;PMS5003;73339;50.924;11.598;2024-03-02T12:41:40;6;6;
52000;PMS5003;73339;50.924;11.598;2024-03-02T12:44:11;9;7;
52000;PMS5003;73339;50.924;11.598;2024-03-02T12:46:41;5;5;
52000;PMS5003;73339;50.924;11.598;2024-03-02T12:49:12;8;7;
52000;PMS5003;73339;50.924;11.598;2024-03-02T12:51:42;7;6;
52000;PMS5003;73339;50.924;11.598;2024-03-02T12:54:13;7;6;
52000;PMS5003;73339;50.924;11.598;2024-03-02T12:56:43;8;6;
52000;PMS5003;73339;50.924;11.598;2024-03-02T12:59:17;4;4;
52000;PMS5003;73339;50.924;11.598;2024-03-02T13:04:15;7;6;
52000;PMS5003;73339;50.924;11.598;2024-03-02T13:06:45;5;5;
52000;PMS5003;73339;50.924;11.598;2024-03-02T13:09:16;5;5;
52000;PMS5003;73339;50.924;11.598;2024-03-02T13:11:46;7;6;
52000;PMS5003;73339;50.924;11.598;2024-03-02T13:14:17;7;6;
52000;PMS5003;73339;50.924;11.598;2024-03-02T13:16:47;6;6;
52000;PMS5003;73339;50.924;11.598;2024-03-02T13:19:18;4;4;
52000;PMS5003;73339;50.924;11.598;2024-03-02T13:21:48;6;5;
52000;PMS5003;73339;50.924;11.598;2024-03-02T13:24:18;5;5;
52000;PMS5003;73339;50.924;11.598;2024-03-02T13:26:49;7;7;
52000;PMS5003;73339;50.924;11.598;2024-03-02T13:29:19;4;4;
52000;PMS5003;73339;50.924;11.598;2024-03-02T13:31:50;6;6;
52000;PMS5003;73339;50.924;11.598;2024-03-02T13:34:20;6;6;
52000;PMS5003;73339;50.924;11.598;2024-03-02T13:36:51;5;5;
52000;PMS5003;73339;50.924;11.598;2024-03-02T13:39:21;5;5;
52000;PMS5003;73339;50.924;11.598;2024-03-02T13:41:52;6;6;
52000;PMS5003;73339;50.924;11.598;2024-03-02T13:44:22;8;6;
52000;PMS5003;73339;50.924;11.598;2024-03-02T13:46:53;5;5;
52000;PMS5003;73339;50.924;11.598;2024-03-02T13:49:23;5;5;
52000;PMS5003;73339;50.924;11.598;2024-03-02T13:51:54;3;3;
52000;PMS5003;73339;50.924;11.598;2024-03-02T13:54:24;5;5;
52000;PMS5003;73339;50.924;11.598;2024-03-02T13:56:55;4;4;
52000;PMS5003;73339;50.924;11.598;2024-03-02T13:59:25;6;6;
52000;PMS5003;73339;50.924;11.598;2024-03-02T14:01:56;7;7;
52000;PMS5003;73339;50.924;11.598;2024-03-02T14:04:26;7;5;
52000;PMS5003;73339;50.924;11.598;2024-03-02T14:06:57;6;6;
52000;PMS5003;73339;50.924;11.598;2024-03-02T14:09:27;5;5;
52000;PMS5003;73339;50.924;11.598;2024-03-02T14:11:58;5;5;
52000;PMS5003;73339;50.924;11.598;2024-03-02T14:14:28;7;5;
52000;PMS5003;73339;50.924;11.598;2024-03-02T14:16:59;7;7;
52000;PMS5003;73339;50.924;11.598;2024-03-02T14:19:29;5;5;
52000;PMS5003;73339;50.924;11.598;2024-03-02T14:21:59;6;4;
52000;PMS5003;73339;50.924;11.598;2024-03-02T14:24:30;6;6;
52000;PMS5003;73339;50.924;11.598;2024-03-02T14:27:00;5;5;
52000;PMS5003;73339;50.924;11.598;2024-03-02T14:29:31;5;5;
52000;PMS5003;73339;50.924;11.598;2024-03-02T14:32:01;5;5;
52000;PMS5003;73339;50.924;11.598;2024-03-02T14:34:32;5;5;
52000;PMS5003;73339;50.924;11.598;2024-03-02T14:37:02;6;5;
52000;PMS5003;73339;50.924;11.598;2024-03-02T14:39:33;5;5;
52000;PMS5003;73339;50.924;11.598;2024-03-02T14:42:03;3;3;
52000;PMS5003;73339;50.924;11.598;2024-03-02T14:44:34;8;8;
52000;PMS5003;73339;50.924;11.598;2024-03-02T14:47:06;4;4;
52000;PMS5003;73339;50.924;11.598;2024-03-02T14:49:35;4;4;
52000;PMS5003;73339;50.924;11.598;2024-03-02T14:52:05;6;6;
52000;PMS5003;73339;50.924;11.598;2024-03-02T14:54:36;4;4;
52000;PMS5003;73339;50.924;11.598;2024-03-02T14:57:06;5;5;
52000;PMS5003;73339;50.924;11.598;2024-03-02T14:59:37;7;7;
52000;PMS5003;73339;50.924;11.598;2024-03-02T15:02:07;5;5;
52000;PMS5003;73339;50.924;11.598;2024-03-02T15:04:38;5;5;
52000;PMS5003;73339;50.924;11.598;2024-03-02T15:07:08;5;5;
52000;PMS5003;73339;50.924;11.598;2024-03-02T15:09:38;3;3;
52000;PMS5003;73339;50.924;11.598;2024-03-02T15:12:09;5;5;
52000;PMS5003;73339;50.924;11.598;2024-03-02T15:14:39;7;5;
52000;PMS5003;73339;50.924;11.598;2024-03-02T15:17:10;4;3;
52000;PMS5003;73339;50.924;11.598;2024-03-02T15:19:41;5;5;
52000;PMS5003;73339;50.924;11.598;2024-03-02T15:22:11;5;5;
52000;PMS5003;73339;50.924;11.598;2024-03-02T15:24:42;4;4;
52000;PMS5003;73339;50.924;11.598;2024-03-02T15:27:12;6;6;
