sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-02T00:02:43;8.2;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-02T00:06:42;8.6;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-02T00:10:42;7.9;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-02T00:14:42;6.5;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-02T00:18:42;10.8;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-02T00:22:42;16.7;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-02T00:26:44;12.1;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-02T00:30:56;17.3;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-02T00:34:42;8.1;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-02T00:38:46;10.2;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-02T00:42:42;10.3;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-02T00:46:43;6.6;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-02T00:50:42;15;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-02T00:54:42;10.7;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-02T00:58:42;8.9;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-02T01:02:42;10.7;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-02T01:06:43;12.2;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-02T01:10:42;10.5;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-02T01:14:42;10.3;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-02T01:18:43;9.7;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-02T01:22:42;8.1;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-02T01:26:42;11.5;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-02T01:30:42;9.5;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-02T01:34:42;9.1;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-02T01:38:42;15.8;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-02T01:42:43;6.9;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-02T01:46:42;5.2;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-02T01:50:43;10;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-02T01:54:42;11.6;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-02T01:58:42;10.9;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-02T02:02:43;15.2;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-02T02:06:44;14.1;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-02T02:10:42;15.6;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-02T02:14:49;10.5;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-02T02:18:42;9.7;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-02T02:23:35;15.6;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-02T02:26:42;9.6;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-02T02:30:42;11.7;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-02T02:34:42;10;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-02T02:38:49;8.3;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-02T02:42:42;14.2;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-02T02:46:42;17.2;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-02T02:50:42;9.7;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-02T02:54:42;11;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-02T02:58:42;9;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-02T03:02:45;13.7;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-02T03:06:43;12.8;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-02T03:10:43;9.7;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-02T03:14:43;12.6;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-02T03:18:42;13.4;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-02T03:22:43;9.8;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-02T03:26:43;13.6;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-02T03:30:43;10.6;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-02T03:34:43;9.7;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-02T03:38:43;14.2;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-02T03:42:43;9.2;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-02T03:46:43;18.7;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-02T03:50:43;11;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-02T03:54:43;10.1;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-02T03:58:43;6.1;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-02T04:02:43;9;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-02T04:06:43;13.9;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-02T04:10:43;11.8;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-02T04:14:43;8.9;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-02T04:18:43;8.6;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-02T04:22:43;10.5;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-02T04:26:43;7.2;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-02T04:30:43;15;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-02T04:34:43;8.7;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-02T04:38:43;7.3;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-02T04:42:43;9;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-02T04:46:43;7.4;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-02T04:50:43;11.9;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-02T04:54:43;9;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-02T04:58:43;10.5;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-02T05:02:43;14.4;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-02T05:06:43;10.5;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-02T05:10:43;14.7;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-02T05:14:43;3.5;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-02T05:18:43;10.3;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-02T05:22:44;10.1;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-02T05:26:43;14.8;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-02T05:30:43;12.1;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-02T05:34:43;14.6;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-02T05:38:43;10;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-02T05:42:43;11.3;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-02T05:46:43;9;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-02T05:50:43;13.4;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-02T05:54:43;13.3;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-02T05:58:43;11.3;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-02T06:02:43;9.2;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-02T06:06:43;11.6;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-02T06:10:43;7.4;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-02T06:14:43;9.2;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-02T06:18:43;9;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-02T06:22:43;8;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-02T06:26:43;8.7;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-02T06:30:43;11;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-02T06:34:43;7.1;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-02T06:38:43;8.7;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-02T06:42:43;10.1;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-02T06:46:43;9.7;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-02T06:50:43;8.7;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-02T06:54:43;8.6;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-02T06:58:43;9;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-02T07:02:44;18.3;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-02T07:06:43;12.1;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-02T07:10:43;7.3;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-02T07:14:43;9.6;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-02T07:18:43;13;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-02T07:22:43;12.1;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-02T07:26:43;7.6;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-02T07:30:43;9.8;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-02T07:34:43;12.7;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-02T07:38:43;15.1;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-02T07:42:43;10.6;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-02T07:46:44;9.9;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-02T07:50:43;10.2;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-02T07:54:43;12.2;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-02T07:58:43;11.3;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-02T08:02:43;13.7;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-02T08:06:45;17;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-02T08:10:43;7.9;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-02T08:14:43;8.5;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-02T08:18:43;12.1;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-02T08:22:43;5.9;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-02T08:26:43;10.1;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-02T08:30:43;13;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-02T08:34:43;13.4;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-02T08:38:43;7;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-02T08:42:43;12.6;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-02T08:46:43;8.3;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-02T08:50:43;8.2;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-02T08:54:43;13.2;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-02T08:58:43;4.4;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-02T09:02:44;13.8;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-02T09:06:43;10.4;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-02T09:10:43;13.5;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-02T09:14:43;6;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-02T09:18:43;9.2;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-02T09:22:43;10.8;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-02T09:26:43;10.4;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-02T09:30:43;8.8;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-02T09:34:43;5.3;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-02T09:38:43;10.7;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-02T09:42:45;9.7;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-02T09:46:43;4;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-02T09:50:43;6.6;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-02T09:54:43;9.3;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-02T09:58:44;7.1;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-02T10:02:43;9.6;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-02T10:06:43;9.3;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-02T10:10:44;7.3;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-02T10:14:44;8.2;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-02T10:18:43;8.9;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-02T10:22:43;14.8;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-02T10:26:44;9.4;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-02T10:30:47;4.4;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-02T10:34:46;8.7;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-02T10:38:44;8.5;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-02T10:42:45;9.4;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-02T10:46:45;11.8;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-02T10:50:43;13.5;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-02T10:54:43;9.6;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-02T10:58:45;13.1;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-02T11:02:50;10.3;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-02T11:06:49;12.2;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-02T11:10:48;11.9;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-02T11:14:43;13.5;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-02T11:18:44;9.4;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-02T11:22:44;8.2;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-02T11:26:43;10.2;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-02T11:34:48;5.8;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-02T11:38:44;15.4;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-02T11:42:43;9.6;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-02T11:46:53;10.3;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-02T11:50:49;9;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-02T11:54:45;6.6;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-02T11:58:44;8;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-02T12:02:44;7.8;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-02T12:06:44;10.9;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-02T12:10:55;13.8;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-02T12:14:51;11.5;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-02T12:18:43;11.3;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-02T12:22:44;9.5;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-02T12:26:44;8.4;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-02T12:30:44;8.5;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-02T12:34:46;8.4;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-02T12:38:44;3.9;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-02T12:42:45;6.4;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-02T12:46:44;11.6;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-02T12:50:44;10.1;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-02T12:54:44;8.6;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-02T12:58:44;12.1;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-02T13:02:46;13.1;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-02T13:06:44;10.4;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-02T13:10:44;9.9;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-02T13:14:44;13.6;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-02T13:18:44;9.4;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-02T13:22:44;9.2;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-02T13:26:44;7.2;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-02T13:30:44;6.1;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-02T13:34:44;9.6;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-02T13:38:44;9.4;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-02T13:42:44;11.3;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-02T13:46:44;12.8;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-02T13:50:44;9;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-02T13:54:45;14.6;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-02T13:58:44;6;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-02T14:02:45;6.9;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-02T14:06:44;14.3;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-02T14:10:44;8.9;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-02T14:14:44;8;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-02T14:18:44;14.5;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-02T14:22:44;9;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-02T14:26:45;10.9;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-02T14:30:44;8.8;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-02T14:34:44;14.6;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-02T14:38:44;10.8;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-02T14:42:44;9.9;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-02T14:46:48;12.5;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-02T14:50:44;17.3;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-02T14:54:44;11.7;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-02T14:58:44;10;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-02T15:02:44;11;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-02T15:06:44;5.9;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-02T15:10:44;10.2;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-02T15:14:44;11.1;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-02T15:18:44;12;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-02T15:22:44;8.9;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-02T15:26:44;13.2;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-02T15:30:44;13.2;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-02T15:34:44;10;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-02T15:38:44;12.2;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-02T15:42:44;10.4;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-02T15:46:44;9.3;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-02T15:50:44;9.7;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-02T15:54:44;11;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-02T15:58:44;8.7;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-02T16:02:44;13;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-02T16:06:44;4.7;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-02T16:10:44;8.3;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-02T16:14:44;11.8;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-02T16:18:44;10.5;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-02T16:22:44;10.4;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-02T16:26:44;4.9;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-02T16:30:44;16.5;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-02T16:34:44;16.6;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-02T16:38:44;11.6;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-02T16:42:44;12.2;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-02T16:46:44;9.9;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-02T16:50:44;14.9;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-02T16:54:48;10.2;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-02T16:58:44;6;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-02T17:02:44;9.1;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-02T17:06:44;5.2;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-02T17:10:44;6.9;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-02T17:14:44;10.2;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-02T17:18:44;9.5;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-02T17:22:44;10.5;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-02T17:26:44;10.6;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-02T17:30:44;11.8;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-02T17:34:44;14;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-02T17:38:44;7.2;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-02T17:42:44;8.1;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-02T17:46:44;12.1;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-02T17:50:44;16.6;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-02T17:54:44;12.8;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-02T17:58:44;9;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-02T18:02:44;15.9;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-02T18:06:44;9;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-02T18:10:44;9.5;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-02T18:14:44;9.6;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-02T18:18:46;6.8;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-02T18:22:44;15.1;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-02T18:26:44;5.3;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-02T18:30:44;16.1;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-02T18:34:44;8.5;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-02T18:38:44;13.6;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-02T18:42:44;12;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-02T18:46:44;10.1;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-02T18:50:44;6.3;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-02T18:54:44;10.6;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-02T18:58:44;6.7;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-02T19:02:44;16.2;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-02T19:06:44;9.7;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-02T19:10:45;9.5;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-02T19:14:44;8;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-02T19:18:44;11.3;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-02T19:22:44;10.1;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-02T19:26:44;8;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-02T19:30:44;6.3;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-02T19:34:44;10.1;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-02T19:38:44;10.4;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-02T19:42:44;10.4;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-02T19:46:44;8.2;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-02T19:50:44;8.6;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-02T19:54:44;9.1;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-02T19:58:44;11.4;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-02T20:02:44;11.3;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-02T20:06:44;8;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-02T20:10:44;10.6;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-02T20:14:45;7.8;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-02T20:18:44;12.9;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-02T20:22:44;8.9;;;;
