sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
84044;SPS30;74132;51.78489124;4.66274410;2024-03-02T00:02:11;0.26;0.26;0.26;0.24;1.94;1.94;1.94;1.94;1.71;0.34
84044;SPS30;74132;51.78489124;4.66274410;2024-03-02T00:04:36;0.23;0.23;0.23;0.22;1.75;1.75;1.75;1.74;1.54;0.34
84044;SPS30;74132;51.78489124;4.66274410;2024-03-02T00:07:02;0.30;0.30;0.30;0.28;2.23;2.23;2.23;2.23;1.96;0.35
84044;SPS30;74132;51.78489124;4.66274410;2024-03-02T00:09:28;0.37;0.37;0.37;0.35;2.78;2.78;2.78;2.77;2.44;0.35
84044;SPS30;74132;51.78489124;4.66274410;2024-03-02T00:11:54;0.55;0.55;0.55;0.52;4.13;4.12;4.12;4.12;3.63;0.36
84044;SPS30;74132;51.78489124;4.66274410;2024-03-02T00:14:20;0.34;0.34;0.34;0.33;2.60;2.60;2.59;2.59;2.28;0.37
84044;SPS30;74132;51.78489124;4.66274410;2024-03-02T00:16:45;0.49;0.49;0.49;0.46;3.70;3.69;3.69;3.69;3.25;0.37
84044;SPS30;74132;51.78489124;4.66274410;2024-03-02T00:19:11;0.54;0.54;0.54;0.51;4.08;4.08;4.08;4.07;3.59;0.37
84044;SPS30;74132;51.78489124;4.66274410;2024-03-02T00:21:36;0.74;0.74;0.74;0.70;5.59;5.59;5.59;5.58;4.92;0.37
84044;SPS30;74132;51.78489124;4.66274410;2024-03-02T00:24:07;0.25;0.25;0.25;0.24;1.89;1.89;1.89;1.89;1.66;0.37
84044;SPS30;74132;51.78489124;4.66274410;2024-03-02T00:26:45;0.20;0.20;0.20;0.19;1.49;1.49;1.49;1.49;1.31;0.37
84044;SPS30;74132;51.78489124;4.66274410;2024-03-02T00:29:11;0.20;0.20;0.20;0.19;1.52;1.52;1.52;1.51;1.33;0.38
84044;SPS30;74132;51.78489124;4.66274410;2024-03-02T00:31:41;0.28;0.28;0.28;0.26;2.11;2.11;2.11;2.10;1.85;0.38
84044;SPS30;74132;51.78489124;4.66274410;2024-03-02T00:34:07;0.33;0.33;0.33;0.31;2.50;2.50;2.50;2.49;2.19;0.39
84044;SPS30;74132;51.78489124;4.66274410;2024-03-02T00:36:32;0.36;0.36;0.36;0.34;2.73;2.73;2.73;2.73;2.40;0.39
84044;SPS30;74132;51.78489124;4.66274410;2024-03-02T00:38:58;0.71;0.71;0.71;0.67;5.34;5.34;5.34;5.33;4.70;0.39
84044;SPS30;74132;51.78489124;4.66274410;2024-03-02T00:41:27;0.62;0.62;0.62;0.58;4.64;4.64;4.64;4.63;4.08;0.39
84044;SPS30;74132;51.78489124;4.66274410;2024-03-02T00:46:38;1.50;1.50;1.50;1.42;11.30;11.30;11.29;11.27;9.93;0.34
84044;SPS30;74132;51.78489124;4.66274410;2024-03-02T00:51:36;0.64;0.64;0.64;0.60;4.82;4.82;4.82;4.81;4.24;0.34
84044;SPS30;74132;51.78489124;4.66274410;2024-03-02T00:54:03;0.39;0.39;0.39;0.37;2.94;2.94;2.94;2.94;2.59;0.34
84044;SPS30;74132;51.78489124;4.66274410;2024-03-02T00:56:30;8.26;8.26;8.26;7.81;62.36;62.35;62.34;62.23;54.82;0.37
84044;SPS30;74132;51.78489124;4.66274410;2024-03-02T00:58:56;0.69;0.69;0.69;0.65;5.19;5.18;5.18;5.17;4.56;0.40
84044;SPS30;74132;51.78489124;4.66274410;2024-03-02T01:01:22;0.95;0.95;0.95;0.90;7.15;7.15;7.15;7.13;6.28;0.39
84044;SPS30;74132;51.78489124;4.66274410;2024-03-02T01:03:50;0.71;0.71;0.71;0.67;5.38;5.38;5.38;5.37;4.73;0.38
84044;SPS30;74132;51.78489124;4.66274410;2024-03-02T01:06:16;0.62;0.62;0.62;0.59;4.72;4.71;4.71;4.71;4.15;0.38
84044;SPS30;74132;51.78489124;4.66274410;2024-03-02T01:08:43;0.59;0.59;0.59;0.56;4.43;4.43;4.43;4.42;3.90;0.37
84044;SPS30;74132;51.78489124;4.66274410;2024-03-02T01:11:09;0.76;0.76;0.76;0.72;5.76;5.76;5.76;5.75;5.06;0.36
84044;SPS30;74132;51.78489124;4.66274410;2024-03-02T01:13:34;4.26;4.26;4.26;4.03;32.14;32.14;32.13;32.07;28.25;0.31
84044;SPS30;74132;51.78489124;4.66274410;2024-03-02T01:16:00;6.12;6.12;6.12;5.79;46.20;46.19;46.18;46.10;40.61;0.28
84044;SPS30;74132;51.78489124;4.66274410;2024-03-02T01:18:26;2.04;2.04;2.04;1.93;15.39;15.39;15.39;15.36;13.53;0.28
84044;SPS30;74132;51.78489124;4.66274410;2024-03-02T01:20:51;0.59;0.59;0.59;0.56;4.43;4.43;4.43;4.43;3.90;0.28
84044;SPS30;74132;51.78489124;4.66274410;2024-03-02T01:23:21;0.56;0.56;0.56;0.53;4.22;4.22;4.22;4.21;3.71;0.29
84044;SPS30;74132;51.78489124;4.66274410;2024-03-02T01:25:50;0.27;0.27;0.27;0.25;2.00;2.00;2.00;2.00;1.76;0.29
84044;SPS30;74132;51.78489124;4.66274410;2024-03-02T01:28:16;0.32;0.32;0.32;0.30;2.39;2.39;2.39;2.38;2.10;0.29
84044;SPS30;74132;51.78489124;4.66274410;2024-03-02T01:30:42;0.39;0.39;0.39;0.37;2.93;2.93;2.93;2.92;2.57;0.30
84044;SPS30;74132;51.78489124;4.66274410;2024-03-02T01:33:08;0.35;0.35;0.35;0.33;2.64;2.64;2.64;2.64;2.32;0.30
84044;SPS30;74132;51.78489124;4.66274410;2024-03-02T01:35:33;0.31;0.31;0.31;0.29;2.33;2.33;2.32;2.32;2.04;0.31
84044;SPS30;74132;51.78489124;4.66274410;2024-03-02T01:38:00;0.32;0.32;0.32;0.30;2.42;2.42;2.42;2.42;2.13;0.32
84044;SPS30;74132;51.78489124;4.66274410;2024-03-02T01:40:26;0.29;0.29;0.29;0.28;2.22;2.22;2.22;2.21;1.95;0.32
84044;SPS30;74132;51.78489124;4.66274410;2024-03-02T01:42:52;0.96;0.96;0.96;0.90;7.22;7.22;7.22;7.20;6.34;0.32
84044;SPS30;74132;51.78489124;4.66274410;2024-03-02T01:45:23;0.41;0.41;0.41;0.38;3.06;3.06;3.06;3.06;2.69;0.32
84044;SPS30;74132;51.78489124;4.66274410;2024-03-02T01:47:49;1.37;1.37;1.37;1.29;10.33;10.33;10.32;10.31;9.08;0.32
84044;SPS30;74132;51.78489124;4.66274410;2024-03-02T01:50:14;0.73;0.73;0.73;0.69;5.48;5.48;5.48;5.47;4.82;0.32
84044;SPS30;74132;51.78489124;4.66274410;2024-03-02T01:52:40;0.25;0.25;0.25;0.23;1.86;1.86;1.86;1.86;1.64;0.32
84044;SPS30;74132;51.78489124;4.66274410;2024-03-02T01:55:06;0.31;0.31;0.31;0.30;2.36;2.36;2.36;2.35;2.07;0.33
84044;SPS30;74132;51.78489124;4.66274410;2024-03-02T01:57:32;0.21;0.21;0.21;0.20;1.62;1.62;1.62;1.62;1.42;0.34
84044;SPS30;74132;51.78489124;4.66274410;2024-03-02T01:59:58;0.23;0.23;0.23;0.22;1.77;1.77;1.77;1.76;1.55;0.34
84044;SPS30;74132;51.78489124;4.66274410;2024-03-02T02:02:25;0.28;0.28;0.28;0.26;2.10;2.10;2.10;2.10;1.85;0.34
84044;SPS30;74132;51.78489124;4.66274410;2024-03-02T02:04:50;0.33;0.33;0.33;0.31;2.47;2.47;2.47;2.47;2.17;0.34
84044;SPS30;74132;51.78489124;4.66274410;2024-03-02T02:07:16;0.53;0.53;0.53;0.50;3.97;3.97;3.96;3.96;3.49;0.35
84044;SPS30;74132;51.78489124;4.66274410;2024-03-02T02:09:41;0.28;0.28;0.28;0.26;2.09;2.09;2.09;2.08;1.83;0.36
84044;SPS30;74132;51.78489124;4.66274410;2024-03-02T02:12:08;0.33;0.33;0.33;0.31;2.47;2.47;2.47;2.46;2.17;0.36
84044;SPS30;74132;51.78489124;4.66274410;2024-03-02T02:14:35;0.30;0.30;0.30;0.28;2.23;2.23;2.23;2.22;1.96;0.37
84044;SPS30;74132;51.78489124;4.66274410;2024-03-02T02:17:00;0.28;0.28;0.28;0.27;2.13;2.13;2.13;2.12;1.87;0.38
84044;SPS30;74132;51.78489124;4.66274410;2024-03-02T02:19:26;0.39;0.39;0.39;0.37;2.93;2.93;2.93;2.93;2.58;0.38
84044;SPS30;74132;51.78489124;4.66274410;2024-03-02T02:21:51;0.41;0.41;0.41;0.38;3.06;3.06;3.06;3.05;2.69;0.39
84044;SPS30;74132;51.78489124;4.66274410;2024-03-02T02:24:17;0.62;0.62;0.62;0.58;4.66;4.66;4.66;4.65;4.10;0.40
84044;SPS30;74132;51.78489124;4.66274410;2024-03-02T02:26:42;0.50;0.50;0.50;0.48;3.81;3.81;3.81;3.80;3.35;0.40
84044;SPS30;74132;51.78489124;4.66274410;2024-03-02T02:29:08;0.50;0.50;0.50;0.48;3.80;3.80;3.80;3.79;3.34;0.41
84044;SPS30;74132;51.78489124;4.66274410;2024-03-02T02:31:39;0.47;0.47;0.47;0.44;3.55;3.55;3.55;3.54;3.12;0.42
84044;SPS30;74132;51.78489124;4.66274410;2024-03-02T02:34:06;0.34;0.34;0.34;0.32;2.56;2.56;2.56;2.55;2.25;0.42
84044;SPS30;74132;51.78489124;4.66274410;2024-03-02T02:36:34;0.36;0.36;0.36;0.34;2.71;2.71;2.71;2.71;2.39;0.42
84044;SPS30;74132;51.78489124;4.66274410;2024-03-02T02:39:04;0.58;0.58;0.58;0.55;4.37;4.37;4.37;4.36;3.84;0.42
84044;SPS30;74132;51.78489124;4.66274410;2024-03-02T02:41:32;0.45;0.45;0.45;0.43;3.40;3.40;3.40;3.39;2.99;0.43
84044;SPS30;74132;51.78489124;4.66274410;2024-03-02T02:43:57;0.54;0.54;0.54;0.51;4.05;4.05;4.05;4.05;3.56;0.43
84044;SPS30;74132;51.78489124;4.66274410;2024-03-02T02:46:23;0.34;0.34;0.34;0.32;2.58;2.58;2.58;2.57;2.27;0.43
84044;SPS30;74132;51.78489124;4.66274410;2024-03-02T02:48:48;2.45;2.45;2.45;2.31;18.46;18.46;18.45;18.42;16.23;0.37
84044;SPS30;74132;51.78489124;4.66274410;2024-03-02T02:51:14;0.40;0.40;0.40;0.38;3.00;3.00;3.00;2.99;2.64;0.36
84044;SPS30;74132;51.78489124;4.66274410;2024-03-02T02:53:39;0.51;0.51;0.51;0.49;3.87;3.87;3.87;3.86;3.40;0.36
84044;SPS30;74132;51.78489124;4.66274410;2024-03-02T02:56:09;0.38;0.38;0.38;0.36;2.88;2.88;2.88;2.87;2.53;0.37
84044;SPS30;74132;51.78489124;4.66274410;2024-03-02T02:58:34;0.28;0.28;0.28;0.26;2.11;2.11;2.11;2.11;1.86;0.37
84044;SPS30;74132;51.78489124;4.66274410;2024-03-02T03:01:00;0.57;0.57;0.57;0.54;4.30;4.30;4.30;4.29;3.78;0.38
84044;SPS30;74132;51.78489124;4.66274410;2024-03-02T03:03:26;0.34;0.34;0.34;0.32;2.59;2.59;2.59;2.58;2.28;0.38
84044;SPS30;74132;51.78489124;4.66274410;2024-03-02T03:05:51;0.42;0.42;0.42;0.40;3.17;3.17;3.17;3.17;2.79;0.39
84044;SPS30;74132;51.78489124;4.66274410;2024-03-02T03:08:17;0.35;0.35;0.35;0.33;2.62;2.62;2.62;2.62;2.31;0.39
84044;SPS30;74132;51.78489124;4.66274410;2024-03-02T03:10:42;0.37;0.37;0.37;0.35;2.82;2.82;2.82;2.82;2.48;0.39
84044;SPS30;74132;51.78489124;4.66274410;2024-03-02T03:13:08;0.38;0.38;0.38;0.36;2.86;2.86;2.86;2.85;2.51;0.38
84044;SPS30;74132;51.78489124;4.66274410;2024-03-02T03:15:37;0.52;0.52;0.52;0.49;3.90;3.90;3.90;3.89;3.43;0.39
84044;SPS30;74132;51.78489124;4.66274410;2024-03-02T03:18:05;0.40;0.40;0.40;0.37;2.99;2.99;2.99;2.99;2.63;0.39
84044;SPS30;74132;51.78489124;4.66274410;2024-03-02T03:20:33;0.32;0.32;0.32;0.30;2.41;2.41;2.41;2.40;2.12;0.39
84044;SPS30;74132;51.78489124;4.66274410;2024-03-02T03:22:59;0.41;0.41;0.41;0.39;3.13;3.13;3.13;3.12;2.75;0.39
84044;SPS30;74132;51.78489124;4.66274410;2024-03-02T03:25:25;0.29;0.29;0.29;0.28;2.23;2.23;2.23;2.22;1.96;0.40
84044;SPS30;74132;51.78489124;4.66274410;2024-03-02T03:27:51;0.29;0.29;0.29;0.27;2.15;2.15;2.15;2.15;1.89;0.40
84044;SPS30;74132;51.78489124;4.66274410;2024-03-02T03:30:19;0.29;0.29;0.29;0.27;2.16;2.16;2.16;2.15;1.90;0.40
84044;SPS30;74132;51.78489124;4.66274410;2024-03-02T03:32:44;0.38;0.38;0.38;0.36;2.86;2.86;2.86;2.85;2.51;0.41
84044;SPS30;74132;51.78489124;4.66274410;2024-03-02T03:35:10;0.33;0.33;0.33;0.32;2.52;2.52;2.52;2.52;2.22;0.41
84044;SPS30;74132;51.78489124;4.66274410;2024-03-02T03:37:37;0.30;0.30;0.30;0.28;2.26;2.26;2.26;2.25;1.99;0.42
84044;SPS30;74132;51.78489124;4.66274410;2024-03-02T03:40:03;0.38;0.38;0.38;0.36;2.90;2.90;2.90;2.90;2.55;0.42
84044;SPS30;74132;51.78489124;4.66274410;2024-03-02T03:42:35;0.38;0.38;0.38;0.36;2.84;2.84;2.84;2.84;2.50;0.43
84044;SPS30;74132;51.78489124;4.66274410;2024-03-02T03:45:04;0.29;0.29;0.29;0.28;2.23;2.23;2.22;2.22;1.96;0.43
84044;SPS30;74132;51.78489124;4.66274410;2024-03-02T03:47:33;0.28;0.28;0.28;0.26;2.08;2.08;2.08;2.07;1.83;0.43
84044;SPS30;74132;51.78489124;4.66274410;2024-03-02T03:49:59;0.33;0.33;0.33;0.31;2.46;2.46;2.45;2.45;2.16;0.43
84044;SPS30;74132;51.78489124;4.66274410;2024-03-02T03:52:24;0.42;0.42;0.42;0.40;3.18;3.18;3.18;3.18;2.80;0.43
84044;SPS30;74132;51.78489124;4.66274410;2024-03-02T03:54:50;0.36;0.36;0.36;0.34;2.72;2.72;2.72;2.71;2.39;0.44
84044;SPS30;74132;51.78489124;4.66274410;2024-03-02T03:57:15;0.35;0.35;0.35;0.33;2.63;2.63;2.63;2.62;2.31;0.44
84044;SPS30;74132;51.78489124;4.66274410;2024-03-02T03:59:42;0.33;0.33;0.33;0.32;2.52;2.52;2.52;2.52;2.22;0.44
84044;SPS30;74132;51.78489124;4.66274410;2024-03-02T04:02:08;0.75;0.75;0.75;0.71;5.67;5.67;5.67;5.66;4.98;0.41
84044;SPS30;74132;51.78489124;4.66274410;2024-03-02T04:04:34;12.01;12.01;12.01;11.35;90.65;90.64;90.62;90.46;79.69;0.39
84044;SPS30;74132;51.78489124;4.66274410;2024-03-02T04:06:59;14.31;14.29;14.25;13.43;107.23;107.21;107.19;106.95;94.14;0.44
84044;SPS30;74132;51.78489124;4.66274410;2024-03-02T04:09:25;0.34;0.34;0.34;0.32;2.58;2.58;2.58;2.57;2.26;0.44
84044;SPS30;74132;51.78489124;4.66274410;2024-03-02T04:11:50;0.38;0.38;0.38;0.36;2.90;2.90;2.90;2.89;2.55;0.44
84044;SPS30;74132;51.78489124;4.66274410;2024-03-02T04:14:16;0.32;0.32;0.32;0.30;2.42;2.42;2.41;2.41;2.12;0.44
84044;SPS30;74132;51.78489124;4.66274410;2024-03-02T04:16:42;0.43;0.43;0.43;0.40;3.21;3.21;3.21;3.20;2.82;0.44
84044;SPS30;74132;51.78489124;4.66274410;2024-03-02T04:19:07;0.44;0.44;0.44;0.41;3.29;3.29;3.28;3.28;2.89;0.44
84044;SPS30;74132;51.78489124;4.66274410;2024-03-02T04:21:32;0.40;0.40;0.40;0.38;3.05;3.05;3.05;3.04;2.68;0.45
84044;SPS30;74132;51.78489124;4.66274410;2024-03-02T04:23:58;0.61;0.61;0.61;0.58;4.62;4.62;4.62;4.61;4.06;0.43
84044;SPS30;74132;51.78489124;4.66274410;2024-03-02T04:26:24;0.64;0.64;0.64;0.61;4.84;4.84;4.84;4.83;4.26;0.40
84044;SPS30;74132;51.78489124;4.66274410;2024-03-02T04:28:50;0.88;0.88;0.88;0.83;6.63;6.62;6.62;6.61;5.82;0.37
84044;SPS30;74132;51.78489124;4.66274410;2024-03-02T04:31:19;0.88;0.88;0.88;0.83;6.63;6.62;6.62;6.61;5.82;0.34
84044;SPS30;74132;51.78489124;4.66274410;2024-03-02T04:33:44;0.93;0.93;0.93;0.88;7.02;7.02;7.02;7.01;6.17;0.33
84044;SPS30;74132;51.78489124;4.66274410;2024-03-02T04:36:10;1.45;1.45;1.45;1.37;10.94;10.94;10.94;10.92;9.62;0.31
84044;SPS30;74132;51.78489124;4.66274410;2024-03-02T04:38:35;0.79;0.79;0.79;0.75;5.99;5.99;5.99;5.98;5.26;0.31
84044;SPS30;74132;51.78489124;4.66274410;2024-03-02T04:41:01;2.02;2.02;2.02;1.91;15.28;15.28;15.28;15.25;13.44;0.30
84044;SPS30;74132;51.78489124;4.66274410;2024-03-02T04:43:27;60.52;60.01;59.02;54.68;436.49;436.42;436.19;434.25;380.58;0.31
84044;SPS30;74132;51.78489124;4.66274410;2024-03-02T04:45:52;72.02;71.02;69.05;63.05;503.34;503.24;502.86;499.67;436.28;0.37
84044;SPS30;74132;51.78489124;4.66274410;2024-03-02T04:48:18;7.81;7.81;7.81;7.39;58.97;58.96;58.95;58.84;51.84;0.28
84044;SPS30;74132;51.78489124;4.66274410;2024-03-02T04:50:44;21.74;21.74;21.74;20.56;164.14;164.12;164.09;163.79;144.29;0.28
84044;SPS30;74132;51.78489124;4.66274410;2024-03-02T04:53:10;41.87;41.87;41.87;39.60;316.11;316.07;316.00;315.44;277.87;0.28
84044;SPS30;74132;51.78489124;4.66274410;2024-03-02T04:55:35;42.70;42.70;42.70;40.38;322.40;322.36;322.29;321.72;283.41;0.28
84044;SPS30;74132;51.78489124;4.66274410;2024-03-02T04:58:20;40.87;40.87;40.87;38.64;308.52;308.48;308.42;307.86;271.20;0.28
84044;SPS30;74132;51.78489124;4.66274410;2024-03-02T05:00:46;21.57;21.57;21.57;20.40;162.83;162.80;162.77;162.48;143.13;0.28
84044;SPS30;74132;51.78489124;4.66274410;2024-03-02T05:03:12;26.60;26.60;26.60;25.16;200.82;200.80;200.76;200.40;176.53;0.28
84044;SPS30;74132;51.78489124;4.66274410;2024-03-02T05:05:38;5.18;5.18;5.18;4.90;39.08;39.08;39.07;39.00;34.35;0.28
84044;SPS30;74132;51.78489124;4.66274410;2024-03-02T05:08:03;3.95;3.95;3.95;3.73;29.80;29.79;29.79;29.74;26.19;0.28
84044;SPS30;74132;51.78489124;4.66274410;2024-03-02T05:10:29;2.43;2.43;2.43;2.30;18.36;18.36;18.35;18.32;16.14;0.28
84044;SPS30;74132;51.78489124;4.66274410;2024-03-02T05:12:54;0.49;0.49;0.49;0.46;3.69;3.69;3.69;3.68;3.24;0.28
84044;SPS30;74132;51.78489124;4.66274410;2024-03-02T05:15:24;0.43;0.43;0.43;0.41;3.28;3.28;3.28;3.27;2.88;0.29
84044;SPS30;74132;51.78489124;4.66274410;2024-03-02T05:17:49;0.46;0.46;0.46;0.43;3.45;3.45;3.45;3.44;3.03;0.29
84044;SPS30;74132;51.78489124;4.66274410;2024-03-02T05:20:15;0.49;0.49;0.49;0.46;3.67;3.67;3.66;3.66;3.22;0.30
84044;SPS30;74132;51.78489124;4.66274410;2024-03-02T05:22:40;0.75;0.75;0.75;0.71;5.70;5.70;5.70;5.69;5.01;0.30
84044;SPS30;74132;51.78489124;4.66274410;2024-03-02T05:25:06;0.58;0.58;0.58;0.55;4.36;4.36;4.36;4.35;3.83;0.30
84044;SPS30;74132;51.78489124;4.66274410;2024-03-02T05:27:32;1.61;1.61;1.61;1.53;12.19;12.18;12.18;12.16;10.71;0.31
84044;SPS30;74132;51.78489124;4.66274410;2024-03-02T05:29:58;5.16;5.16;5.16;4.88;38.96;38.95;38.95;38.88;34.25;0.29
84044;SPS30;74132;51.78489124;4.66274410;2024-03-02T05:32:24;2.10;2.10;2.10;1.98;15.84;15.84;15.84;15.81;13.93;0.28
84044;SPS30;74132;51.78489124;4.66274410;2024-03-02T05:34:49;0.72;0.72;0.72;0.68;5.44;5.44;5.44;5.43;4.78;0.28
84044;SPS30;74132;51.78489124;4.66274410;2024-03-02T05:37:16;1.46;1.46;1.46;1.38;11.02;11.01;11.01;10.99;9.68;0.28
84044;SPS30;74132;51.78489124;4.66274410;2024-03-02T05:39:42;2.21;2.21;2.21;2.09;16.67;16.67;16.67;16.64;14.66;0.28
84044;SPS30;74132;51.78489124;4.66274410;2024-03-02T05:42:10;7.42;7.42;7.42;7.01;55.99;55.98;55.97;55.87;49.21;0.28
84044;SPS30;74132;51.78489124;4.66274410;2024-03-02T05:44:36;3.07;3.07;3.07;2.90;23.16;23.15;23.15;23.11;20.36;0.28
84044;SPS30;74132;51.78489124;4.66274410;2024-03-02T05:47:02;0.51;0.51;0.51;0.49;3.88;3.88;3.87;3.87;3.41;0.30
84044;SPS30;74132;51.78489124;4.66274410;2024-03-02T05:49:28;0.51;0.51;0.51;0.48;3.82;3.82;3.82;3.82;3.36;0.31
84044;SPS30;74132;51.78489124;4.66274410;2024-03-02T05:51:54;13.25;13.24;13.20;12.45;99.36;99.35;99.32;99.11;87.24;0.35
84044;SPS30;74132;51.78489124;4.66274410;2024-03-02T05:54:20;0.39;0.39;0.39;0.37;2.94;2.94;2.94;2.93;2.59;0.37
84044;SPS30;74132;51.78489124;4.66274410;2024-03-02T05:56:45;1.87;1.87;1.87;1.77;14.10;14.10;14.09;14.07;12.39;0.36
84044;SPS30;74132;51.78489124;4.66274410;2024-03-02T05:59:10;3.98;3.98;3.98;3.76;30.04;30.03;30.03;29.97;26.40;0.29
84044;SPS30;74132;51.78489124;4.66274410;2024-03-02T06:01:42;0.28;0.28;0.28;0.26;2.09;2.09;2.09;2.08;1.83;0.29
84044;SPS30;74132;51.78489124;4.66274410;2024-03-02T06:04:09;0.42;0.42;0.42;0.39;3.15;3.15;3.14;3.14;2.77;0.30
84044;SPS30;74132;51.78489124;4.66274410;2024-03-02T06:06:36;6.96;6.96;6.96;6.58;52.57;52.56;52.55;52.46;46.21;0.33
84044;SPS30;74132;51.78489124;4.66274410;2024-03-02T06:09:02;0.81;0.81;0.81;0.77;6.11;6.11;6.11;6.10;5.37;0.41
84044;SPS30;74132;51.78489124;4.66274410;2024-03-02T06:11:33;0.62;0.62;0.62;0.59;4.69;4.69;4.69;4.68;4.13;0.40
84044;SPS30;74132;51.78489124;4.66274410;2024-03-02T06:13:59;0.75;0.75;0.75;0.71;5.64;5.64;5.64;5.63;4.96;0.39
84044;SPS30;74132;51.78489124;4.66274410;2024-03-02T06:16:24;0.53;0.53;0.53;0.50;4.00;4.00;4.00;3.99;3.52;0.39
84044;SPS30;74132;51.78489124;4.66274410;2024-03-02T06:18:50;3.00;3.00;3.00;2.84;22.64;22.63;22.63;22.59;19.90;0.39
84044;SPS30;74132;51.78489124;4.66274410;2024-03-02T06:21:16;0.41;0.41;0.41;0.39;3.09;3.09;3.09;3.08;2.71;0.35
84044;SPS30;74132;51.78489124;4.66274410;2024-03-02T06:23:42;4.55;4.55;4.55;4.31;34.39;34.38;34.37;34.31;30.23;0.34
84044;SPS30;74132;51.78489124;4.66274410;2024-03-02T06:26:08;1.74;1.74;1.74;1.64;13.11;13.11;13.11;13.08;11.53;0.30
84044;SPS30;74132;51.78489124;4.66274410;2024-03-02T06:28:33;12.94;12.94;12.94;12.24;97.72;97.71;97.69;97.51;85.90;0.32
84044;SPS30;74132;51.78489124;4.66274410;2024-03-02T06:30:59;11.31;11.31;11.31;10.69;85.38;85.37;85.35;85.20;75.05;0.29
84044;SPS30;74132;51.78489124;4.66274410;2024-03-02T06:33:24;1.88;1.88;1.88;1.78;14.19;14.19;14.18;14.16;12.47;0.28
84044;SPS30;74132;51.78489124;4.66274410;2024-03-02T06:35:50;8.70;8.70;8.70;8.23;65.70;65.69;65.68;65.56;57.75;0.28
84044;SPS30;74132;51.78489124;4.66274410;2024-03-02T06:38:15;16.11;16.11;16.11;15.23;121.59;121.58;121.55;121.34;106.89;0.32
84044;SPS30;74132;51.78489124;4.66274410;2024-03-02T06:40:41;4.36;4.36;4.36;4.12;32.90;32.89;32.89;32.83;28.92;0.32
84044;SPS30;74132;51.78489124;4.66274410;2024-03-02T06:43:06;4.19;4.19;4.19;3.96;31.62;31.61;31.61;31.55;27.79;0.29
84044;SPS30;74132;51.78489124;4.66274410;2024-03-02T06:45:31;5.63;5.63;5.63;5.32;42.50;42.50;42.49;42.41;37.36;0.28
84044;SPS30;74132;51.78489124;4.66274410;2024-03-02T06:47:59;3.67;3.67;3.67;3.47;27.69;27.69;27.68;27.63;24.34;0.28
84044;SPS30;74132;51.78489124;4.66274410;2024-03-02T06:50:25;14.20;14.20;14.20;13.43;107.21;107.20;107.18;106.99;94.25;0.28
84044;SPS30;74132;51.78489124;4.66274410;2024-03-02T06:52:50;10.29;10.29;10.29;9.73;77.71;77.70;77.68;77.54;68.31;0.28
84044;SPS30;74132;51.78489124;4.66274410;2024-03-02T06:55:15;5.60;5.60;5.60;5.29;42.26;42.26;42.25;42.17;37.15;0.28
84044;SPS30;74132;51.78489124;4.66274410;2024-03-02T06:57:41;36.01;36.01;36.01;34.05;271.86;271.82;271.77;271.28;238.97;0.32
84044;SPS30;74132;51.78489124;4.66274410;2024-03-02T07:00:06;6.71;6.71;6.71;6.34;50.63;50.62;50.61;50.52;44.50;0.30
84044;SPS30;74132;51.78489124;4.66274410;2024-03-02T07:02:34;1.65;1.65;1.65;1.56;12.46;12.45;12.45;12.43;10.95;0.29
84044;SPS30;74132;51.78489124;4.66274410;2024-03-02T07:05:01;1.09;1.09;1.09;1.03;8.23;8.23;8.23;8.22;7.24;0.29
84044;SPS30;74132;51.78489124;4.66274410;2024-03-02T07:07:27;0.78;0.78;0.78;0.74;5.89;5.89;5.88;5.87;5.17;0.29
84044;SPS30;74132;51.78489124;4.66274410;2024-03-02T07:09:53;1.30;1.30;1.30;1.22;9.78;9.78;9.78;9.76;8.60;0.30
84044;SPS30;74132;51.78489124;4.66274410;2024-03-02T07:12:19;1.87;1.87;1.87;1.77;14.11;14.11;14.11;14.08;12.41;0.31
84044;SPS30;74132;51.78489124;4.66274410;2024-03-02T07:14:44;1.54;1.54;1.54;1.46;11.66;11.66;11.66;11.64;10.25;0.31
84044;SPS30;74132;51.78489124;4.66274410;2024-03-02T07:17:20;0.43;0.43;0.43;0.40;3.22;3.22;3.22;3.21;2.83;0.31
84044;SPS30;74132;51.78489124;4.66274410;2024-03-02T07:19:45;1.09;1.09;1.09;1.03;8.19;8.19;8.19;8.18;7.20;0.31
84044;SPS30;74132;51.78489124;4.66274410;2024-03-02T07:22:11;7.86;7.86;7.86;7.43;59.36;59.35;59.34;59.23;52.18;0.30
84044;SPS30;74132;51.78489124;4.66274410;2024-03-02T07:24:43;273.80;250.22;203.84;139.65;1114.25;1113.24;1106.49;1050.57;833.74;0.59
84044;SPS30;74132;51.78489124;4.66274410;2024-03-02T07:27:11;55.01;55.01;55.01;52.02;415.33;415.28;415.20;414.45;365.10;0.28
84044;SPS30;74132;51.78489124;4.66274410;2024-03-02T07:29:38;88.85;88.85;88.85;84.02;670.75;670.67;670.53;669.33;589.62;0.28
84044;SPS30;74132;51.78489124;4.66274410;2024-03-02T07:32:04;93.19;93.19;93.19;88.12;703.52;703.43;703.29;702.03;618.43;0.28
