sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78535;SPS30;67829;51.968;5.684;2024-03-02T00:02:06;2.4;2.4;2.4;2.3;;;;1.0;113.0;
78535;SPS30;67829;51.968;5.684;2024-03-02T00:04:35;2.3;2.3;2.3;2.2;;;;1.0;115.0;
78535;SPS30;67829;51.968;5.684;2024-03-02T00:07:04;2.2;2.2;2.2;2.1;;;;1.0;115.0;
78535;SPS30;67829;51.968;5.684;2024-03-02T00:09:35;2.3;2.3;2.3;2.2;;;;1.0;118.0;
78535;SPS30;67829;51.968;5.684;2024-03-02T00:12:06;2.5;2.5;2.5;2.4;;;;1.0;118.0;
78535;SPS30;67829;51.968;5.684;2024-03-02T00:14:35;2.2;2.2;2.2;2.1;;;;1.0;117.0;
78535;SPS30;67829;51.968;5.684;2024-03-02T00:17:03;2.1;2.1;2.1;2.0;;;;1.0;116.0;
78535;SPS30;67829;51.968;5.684;2024-03-02T00:19:32;2.4;2.4;2.4;2.3;;;;1.0;118.0;
78535;SPS30;67829;51.968;5.684;2024-03-02T00:22:02;2.4;2.4;2.4;2.2;;;;1.0;120.0;
78535;SPS30;67829;51.968;5.684;2024-03-02T00:24:32;2.2;2.2;2.2;2.1;;;;1.0;120.0;
78535;SPS30;67829;51.968;5.684;2024-03-02T00:27:03;2.4;2.4;2.4;2.2;;;;1.0;124.0;
78535;SPS30;67829;51.968;5.684;2024-03-02T00:29:34;2.1;2.1;2.1;2.0;;;;1.0;126.0;
78535;SPS30;67829;51.968;5.684;2024-03-02T00:32:03;2.3;2.3;2.3;2.1;;;;1.0;127.0;
78535;SPS30;67829;51.968;5.684;2024-03-02T00:34:35;2.4;2.4;2.3;2.2;;;;1.0;127.0;
78535;SPS30;67829;51.968;5.684;2024-03-02T00:37:04;2.3;2.3;2.3;2.2;;;;1.0;129.0;
78535;SPS30;67829;51.968;5.684;2024-03-02T00:39:33;2.4;2.4;2.3;2.2;;;;1.0;140.0;
78535;SPS30;67829;51.968;5.684;2024-03-02T00:42:02;2.3;2.3;2.3;2.2;;;;1.0;142.0;
78535;SPS30;67829;51.968;5.684;2024-03-02T00:44:34;2.3;2.3;2.3;2.1;;;;1.0;140.0;
78535;SPS30;67829;51.968;5.684;2024-03-02T00:47:03;2.5;2.5;2.5;2.4;;;;1.0;138.0;
78535;SPS30;67829;51.968;5.684;2024-03-02T00:49:35;2.4;2.4;2.4;2.2;;;;1.0;137.0;
78535;SPS30;67829;51.968;5.684;2024-03-02T00:52:03;2.0;2.0;1.9;1.8;;;;1.0;154.0;
78535;SPS30;67829;51.968;5.684;2024-03-02T00:54:36;2.4;2.4;2.4;2.3;;;;1.0;153.0;
78535;SPS30;67829;51.968;5.684;2024-03-02T00:57:05;2.5;2.5;2.5;2.3;;;;1.0;154.0;
78535;SPS30;67829;51.968;5.684;2024-03-02T00:59:34;2.1;2.1;2.1;2.0;;;;1.0;146.0;
78535;SPS30;67829;51.968;5.684;2024-03-02T01:02:03;1.8;1.8;1.8;1.7;;;;1.0;147.0;
78535;SPS30;67829;51.968;5.684;2024-03-02T01:04:33;1.1;1.1;1.1;1.1;;;;1.0;86.0;
78535;SPS30;67829;51.968;5.684;2024-03-02T01:07:01;0.8;0.8;0.8;0.8;;;;1.0;43.0;
78535;SPS30;67829;51.968;5.684;2024-03-02T01:09:29;0.9;0.9;0.9;0.9;;;;1.0;19.0;
78535;SPS30;67829;51.968;5.684;2024-03-02T01:11:58;0.9;0.9;0.9;0.8;;;;1.0;21.0;
78535;SPS30;67829;51.968;5.684;2024-03-02T01:14:27;0.8;0.8;0.8;0.8;;;;1.0;15.0;
78535;SPS30;67829;51.968;5.684;2024-03-02T01:16:55;0.6;0.6;0.6;0.6;;;;1.0;8.0;
78535;SPS30;67829;51.968;5.684;2024-03-02T01:19:24;0.7;0.7;0.7;0.7;;;;2.0;10.0;
78535;SPS30;67829;51.968;5.684;2024-03-02T01:21:52;0.6;0.6;0.6;0.6;;;;2.0;7.0;
78535;SPS30;67829;51.968;5.684;2024-03-02T01:24:21;0.6;0.6;0.6;0.6;;;;2.0;8.0;
78535;SPS30;67829;51.968;5.684;2024-03-02T01:26:50;0.4;0.4;0.4;0.4;;;;2.0;6.0;
78535;SPS30;67829;51.968;5.684;2024-03-02T01:29:18;0.5;0.5;0.5;0.5;;;;2.0;5.0;
78535;SPS30;67829;51.968;5.684;2024-03-02T01:31:47;0.6;0.6;0.6;0.6;;;;2.0;6.0;
78535;SPS30;67829;51.968;5.684;2024-03-02T01:34:17;0.6;0.6;0.6;0.5;;;;2.0;6.0;
78535;SPS30;67829;51.968;5.684;2024-03-02T01:36:46;0.5;0.5;0.5;0.5;;;;3.0;5.0;
78535;SPS30;67829;51.968;5.684;2024-03-02T01:39:14;0.6;0.6;0.6;0.6;;;;3.0;4.0;
78535;SPS30;67829;51.968;5.684;2024-03-02T01:41:43;0.5;0.5;0.5;0.5;;;;3.0;4.0;
78535;SPS30;67829;51.968;5.684;2024-03-02T01:44:12;0.6;0.6;0.6;0.6;;;;3.0;4.0;
78535;SPS30;67829;51.968;5.684;2024-03-02T01:46:40;0.4;0.4;0.4;0.4;;;;3.0;4.0;
78535;SPS30;67829;51.968;5.684;2024-03-02T01:49:09;0.6;0.6;0.6;0.6;;;;3.0;3.0;
78535;SPS30;67829;51.968;5.684;2024-03-02T01:51:39;0.5;0.5;0.5;0.5;;;;3.0;3.0;
78535;SPS30;67829;51.968;5.684;2024-03-02T01:54:10;0.4;0.4;0.4;0.4;;;;3.0;3.0;
78535;SPS30;67829;51.968;5.684;2024-03-02T01:56:38;0.7;0.7;0.7;0.7;;;;4.0;2.0;
78535;SPS30;67829;51.968;5.684;2024-03-02T01:59:08;0.8;0.8;0.8;0.8;;;;4.0;2.0;
78535;SPS30;67829;51.968;5.684;2024-03-02T02:01:36;0.6;0.6;0.6;0.6;;;;4.0;2.0;
78535;SPS30;67829;51.968;5.684;2024-03-02T02:04:05;0.6;0.6;0.6;0.5;;;;4.0;2.0;
78535;SPS30;67829;51.968;5.684;2024-03-02T02:06:34;0.5;0.5;0.5;0.5;;;;4.0;2.0;
78535;SPS30;67829;51.968;5.684;2024-03-02T02:09:02;0.6;0.6;0.6;0.5;;;;4.0;2.0;
78535;SPS30;67829;51.968;5.684;2024-03-02T02:11:31;0.6;0.6;0.6;0.6;;;;4.0;2.0;
78535;SPS30;67829;51.968;5.684;2024-03-02T02:14:00;0.6;0.6;0.6;0.6;;;;4.0;2.0;
78535;SPS30;67829;51.968;5.684;2024-03-02T02:16:28;0.8;0.8;0.8;0.8;;;;4.0;2.0;
78535;SPS30;67829;51.968;5.684;2024-03-02T02:18:57;0.5;0.5;0.5;0.4;;;;4.0;2.0;
78535;SPS30;67829;51.968;5.684;2024-03-02T02:21:25;0.8;0.8;0.8;0.7;;;;5.0;2.0;
78535;SPS30;67829;51.968;5.684;2024-03-02T02:23:54;0.5;0.5;0.5;0.4;;;;5.0;2.0;
78535;SPS30;67829;51.968;5.684;2024-03-02T02:26:22;0.6;0.6;0.6;0.5;;;;5.0;2.0;
78535;SPS30;67829;51.968;5.684;2024-03-02T02:28:51;0.7;0.7;0.7;0.7;;;;5.0;2.0;
78535;SPS30;67829;51.968;5.684;2024-03-02T02:31:20;0.6;0.6;0.6;0.6;;;;5.0;3.0;
78535;SPS30;67829;51.968;5.684;2024-03-02T02:33:48;0.6;0.6;0.6;0.6;;;;5.0;3.0;
78535;SPS30;67829;51.968;5.684;2024-03-02T02:36:17;0.8;0.8;0.8;0.8;;;;5.0;3.0;
78535;SPS30;67829;51.968;5.684;2024-03-02T02:38:46;0.7;0.7;0.7;0.7;;;;5.0;3.0;
78535;SPS30;67829;51.968;5.684;2024-03-02T02:41:17;0.9;0.9;0.9;0.8;;;;5.0;3.0;
78535;SPS30;67829;51.968;5.684;2024-03-02T02:43:46;0.5;0.5;0.5;0.4;;;;5.0;3.0;
78535;SPS30;67829;51.968;5.684;2024-03-02T02:46:14;0.6;0.6;0.6;0.6;;;;5.0;4.0;
78535;SPS30;67829;51.968;5.684;2024-03-02T02:48:42;0.6;0.6;0.6;0.6;;;;5.0;4.0;
78535;SPS30;67829;51.968;5.684;2024-03-02T02:51:11;0.7;0.7;0.7;0.6;;;;5.0;4.0;
78535;SPS30;67829;51.968;5.684;2024-03-02T02:53:40;0.5;0.5;0.5;0.5;;;;5.0;5.0;
78535;SPS30;67829;51.968;5.684;2024-03-02T02:56:08;0.5;0.5;0.5;0.5;;;;5.0;5.0;
78535;SPS30;67829;51.968;5.684;2024-03-02T02:58:39;0.5;0.5;0.5;0.5;;;;5.0;6.0;
78535;SPS30;67829;51.968;5.684;2024-03-02T03:01:08;0.6;0.6;0.6;0.5;;;;5.0;6.0;
78535;SPS30;67829;51.968;5.684;2024-03-02T03:03:37;0.7;0.7;0.7;0.6;;;;5.0;6.0;
78535;SPS30;67829;51.968;5.684;2024-03-02T03:06:07;0.6;0.6;0.6;0.6;;;;5.0;6.0;
78535;SPS30;67829;51.968;5.684;2024-03-02T03:08:37;0.5;0.5;0.5;0.4;;;;5.0;6.0;
78535;SPS30;67829;51.968;5.684;2024-03-02T03:11:07;0.5;0.5;0.5;0.5;;;;5.0;6.0;
78535;SPS30;67829;51.968;5.684;2024-03-02T03:13:35;0.5;0.5;0.5;0.4;;;;5.0;5.0;
78535;SPS30;67829;51.968;5.684;2024-03-02T03:16:04;0.6;0.6;0.6;0.5;;;;5.0;5.0;
78535;SPS30;67829;51.968;5.684;2024-03-02T03:18:33;0.5;0.5;0.5;0.5;;;;5.0;5.0;
78535;SPS30;67829;51.968;5.684;2024-03-02T03:21:02;0.6;0.6;0.6;0.6;;;;5.0;5.0;
78535;SPS30;67829;51.968;5.684;2024-03-02T03:23:31;0.3;0.3;0.3;0.3;;;;5.0;6.0;
78535;SPS30;67829;51.968;5.684;2024-03-02T03:26:00;0.5;0.5;0.5;0.4;;;;5.0;7.0;
78535;SPS30;67829;51.968;5.684;2024-03-02T03:28:29;0.5;0.5;0.5;0.5;;;;5.0;7.0;
78535;SPS30;67829;51.968;5.684;2024-03-02T03:30:58;0.6;0.6;0.6;0.6;;;;5.0;7.0;
78535;SPS30;67829;51.968;5.684;2024-03-02T03:33:26;0.7;0.7;0.7;0.6;;;;5.0;7.0;
78535;SPS30;67829;51.968;5.684;2024-03-02T03:35:54;0.6;0.6;0.6;0.5;;;;5.0;7.0;
78535;SPS30;67829;51.968;5.684;2024-03-02T03:38:23;0.8;0.8;0.8;0.7;;;;5.0;7.0;
78535;SPS30;67829;51.968;5.684;2024-03-02T03:40:51;0.4;0.4;0.4;0.3;;;;6.0;7.0;
78535;SPS30;67829;51.968;5.684;2024-03-02T03:43:20;0.9;0.9;0.9;0.8;;;;6.0;8.0;
78535;SPS30;67829;51.968;5.684;2024-03-02T03:45:48;0.4;0.4;0.4;0.4;;;;6.0;8.0;
78535;SPS30;67829;51.968;5.684;2024-03-02T03:48:17;0.5;0.5;0.5;0.4;;;;6.0;8.0;
78535;SPS30;67829;51.968;5.684;2024-03-02T03:50:46;0.6;0.6;0.6;0.6;;;;6.0;8.0;
78535;SPS30;67829;51.968;5.684;2024-03-02T03:53:17;0.4;0.4;0.4;0.4;;;;6.0;8.0;
78535;SPS30;67829;51.968;5.684;2024-03-02T03:55:45;0.7;0.7;0.7;0.6;;;;6.0;8.0;
78535;SPS30;67829;51.968;5.684;2024-03-02T03:58:15;0.7;0.7;0.7;0.7;;;;6.0;8.0;
78535;SPS30;67829;51.968;5.684;2024-03-02T04:00:47;0.7;0.7;0.7;0.7;;;;6.0;8.0;
78535;SPS30;67829;51.968;5.684;2024-03-02T04:03:15;0.5;0.5;0.5;0.5;;;;6.0;8.0;
78535;SPS30;67829;51.968;5.684;2024-03-02T04:05:43;0.6;0.6;0.6;0.6;;;;6.0;8.0;
78535;SPS30;67829;51.968;5.684;2024-03-02T04:08:12;0.8;0.8;0.8;0.7;;;;6.0;8.0;
78535;SPS30;67829;51.968;5.684;2024-03-02T04:10:40;0.7;0.7;0.7;0.7;;;;7.0;8.0;
78535;SPS30;67829;51.968;5.684;2024-03-02T04:13:09;0.5;0.5;0.5;0.5;;;;7.0;8.0;
78535;SPS30;67829;51.968;5.684;2024-03-02T04:15:38;0.6;0.6;0.6;0.5;;;;7.0;8.0;
78535;SPS30;67829;51.968;5.684;2024-03-02T04:18:06;0.6;0.6;0.6;0.6;;;;7.0;8.0;
78535;SPS30;67829;51.968;5.684;2024-03-02T04:20:35;0.7;0.7;0.7;0.7;;;;7.0;8.0;
78535;SPS30;67829;51.968;5.684;2024-03-02T04:23:04;0.5;0.5;0.5;0.4;;;;7.0;7.0;
78535;SPS30;67829;51.968;5.684;2024-03-02T04:25:34;0.8;0.8;0.8;0.7;;;;7.0;7.0;
78535;SPS30;67829;51.968;5.684;2024-03-02T04:28:03;0.7;0.7;0.7;0.6;;;;7.0;7.0;
78535;SPS30;67829;51.968;5.684;2024-03-02T04:30:32;0.6;0.6;0.6;0.6;;;;7.0;7.0;
78535;SPS30;67829;51.968;5.684;2024-03-02T04:33:00;0.6;0.6;0.6;0.6;;;;7.0;7.0;
78535;SPS30;67829;51.968;5.684;2024-03-02T04:35:30;0.7;0.7;0.7;0.6;;;;7.0;6.0;
78535;SPS30;67829;51.968;5.684;2024-03-02T04:37:58;0.6;0.6;0.6;0.6;;;;7.0;6.0;
78535;SPS30;67829;51.968;5.684;2024-03-02T04:40:26;0.7;0.7;0.7;0.6;;;;7.0;6.0;
78535;SPS30;67829;51.968;5.684;2024-03-02T04:42:55;0.5;0.5;0.5;0.4;;;;7.0;6.0;
78535;SPS30;67829;51.968;5.684;2024-03-02T04:45:25;0.6;0.6;0.6;0.6;;;;7.0;6.0;
78535;SPS30;67829;51.968;5.684;2024-03-02T04:47:54;0.6;0.6;0.6;0.6;;;;7.0;6.0;
78535;SPS30;67829;51.968;5.684;2024-03-02T04:50:24;0.5;0.5;0.5;0.5;;;;7.0;6.0;
78535;SPS30;67829;51.968;5.684;2024-03-02T04:52:53;0.5;0.5;0.5;0.5;;;;7.0;6.0;
78535;SPS30;67829;51.968;5.684;2024-03-02T04:55:21;0.6;0.6;0.6;0.6;;;;7.0;6.0;
78535;SPS30;67829;51.968;5.684;2024-03-02T04:58:10;0.6;0.6;0.6;0.5;;;;7.0;6.0;
78535;SPS30;67829;51.968;5.684;2024-03-02T05:00:39;0.9;0.9;0.9;0.8;;;;8.0;6.0;
78535;SPS30;67829;51.968;5.684;2024-03-02T05:03:08;0.7;0.7;0.7;0.6;;;;8.0;5.0;
78535;SPS30;67829;51.968;5.684;2024-03-02T05:05:37;0.5;0.5;0.5;0.5;;;;8.0;5.0;
78535;SPS30;67829;51.968;5.684;2024-03-02T05:08:06;0.8;0.8;0.8;0.8;;;;8.0;6.0;
78535;SPS30;67829;51.968;5.684;2024-03-02T05:10:35;0.6;0.6;0.6;0.6;;;;8.0;6.0;
78535;SPS30;67829;51.968;5.684;2024-03-02T05:13:03;0.5;0.5;0.5;0.5;;;;8.0;6.0;
78535;SPS30;67829;51.968;5.684;2024-03-02T05:15:32;0.6;0.6;0.6;0.6;;;;8.0;6.0;
78535;SPS30;67829;51.968;5.684;2024-03-02T05:18:00;0.7;0.7;0.7;0.7;;;;8.0;6.0;
78535;SPS30;67829;51.968;5.684;2024-03-02T05:20:32;0.6;0.6;0.6;0.6;;;;8.0;6.0;
78535;SPS30;67829;51.968;5.684;2024-03-02T05:23:00;0.6;0.6;0.6;0.6;;;;8.0;6.0;
78535;SPS30;67829;51.968;5.684;2024-03-02T05:25:29;0.5;0.5;0.5;0.5;;;;8.0;7.0;
78535;SPS30;67829;51.968;5.684;2024-03-02T05:28:01;1.7;1.7;1.7;1.6;;;;9.0;7.0;
78535;SPS30;67829;51.968;5.684;2024-03-02T05:30:29;0.5;0.5;0.5;0.5;;;;9.0;7.0;
78535;SPS30;67829;51.968;5.684;2024-03-02T05:32:58;0.6;0.6;0.6;0.6;;;;9.0;7.0;
78535;SPS30;67829;51.968;5.684;2024-03-02T05:35:27;0.6;0.6;0.6;0.5;;;;9.0;8.0;
78535;SPS30;67829;51.968;5.684;2024-03-02T05:37:59;0.8;0.8;0.7;0.7;;;;9.0;9.0;
78535;SPS30;67829;51.968;5.684;2024-03-02T05:40:27;0.7;0.7;0.7;0.7;;;;9.0;9.0;
78535;SPS30;67829;51.968;5.684;2024-03-02T05:42:56;1.2;1.2;1.2;1.1;;;;9.0;10.0;
78535;SPS30;67829;51.968;5.684;2024-03-02T05:45:24;1.1;1.0;1.0;1.0;;;;9.0;11.0;
78535;SPS30;67829;51.968;5.684;2024-03-02T05:47:52;0.7;0.7;0.7;0.7;;;;9.0;11.0;
78535;SPS30;67829;51.968;5.684;2024-03-02T05:50:21;0.6;0.6;0.6;0.6;;;;9.0;12.0;
78535;SPS30;67829;51.968;5.684;2024-03-02T05:52:49;0.9;0.9;0.9;0.8;;;;9.0;13.0;
78535;SPS30;67829;51.968;5.684;2024-03-02T05:55:18;1.0;1.0;1.0;0.9;;;;9.0;15.0;
78535;SPS30;67829;51.968;5.684;2024-03-02T05:57:46;0.8;0.8;0.8;0.7;;;;9.0;16.0;
78535;SPS30;67829;51.968;5.684;2024-03-02T06:00:20;0.7;0.7;0.7;0.7;;;;9.0;17.0;
78535;SPS30;67829;51.968;5.684;2024-03-02T06:02:49;0.7;0.7;0.7;0.6;;;;9.0;17.0;
78535;SPS30;67829;51.968;5.684;2024-03-02T06:05:17;0.7;0.7;0.7;0.7;;;;9.0;16.0;
78535;SPS30;67829;51.968;5.684;2024-03-02T06:07:46;0.8;0.8;0.7;0.7;;;;8.0;14.0;
78535;SPS30;67829;51.968;5.684;2024-03-02T06:10:15;0.7;0.7;0.7;0.6;;;;8.0;13.0;
78535;SPS30;67829;51.968;5.684;2024-03-02T06:12:43;1.2;1.2;1.2;1.1;;;;8.0;12.0;
78535;SPS30;67829;51.968;5.684;2024-03-02T06:15:12;0.9;0.9;0.9;0.8;;;;8.0;11.0;
78535;SPS30;67829;51.968;5.684;2024-03-02T06:17:41;0.9;0.9;0.9;0.8;;;;8.0;11.0;
78535;SPS30;67829;51.968;5.684;2024-03-02T06:20:11;0.7;0.7;0.7;0.6;;;;8.0;10.0;
78535;SPS30;67829;51.968;5.684;2024-03-02T06:22:40;0.5;0.5;0.5;0.5;;;;8.0;10.0;
78535;SPS30;67829;51.968;5.684;2024-03-02T06:25:09;0.6;0.6;0.6;0.5;;;;8.0;10.0;
78535;SPS30;67829;51.968;5.684;2024-03-02T06:27:38;0.8;0.7;0.7;0.7;;;;8.0;10.0;
78535;SPS30;67829;51.968;5.684;2024-03-02T06:30:07;0.9;0.9;0.9;0.8;;;;9.0;10.0;
78535;SPS30;67829;51.968;5.684;2024-03-02T06:32:39;0.6;0.6;0.6;0.5;;;;9.0;9.0;
78535;SPS30;67829;51.968;5.684;2024-03-02T06:35:08;0.7;0.7;0.7;0.7;;;;9.0;9.0;
78535;SPS30;67829;51.968;5.684;2024-03-02T06:37:39;0.8;0.8;0.8;0.7;;;;9.0;10.0;
78535;SPS30;67829;51.968;5.684;2024-03-02T06:40:09;1.0;1.0;1.0;0.9;;;;10.0;10.0;
78535;SPS30;67829;51.968;5.684;2024-03-02T06:42:38;0.7;0.7;0.6;0.6;;;;10.0;11.0;
78535;SPS30;67829;51.968;5.684;2024-03-02T06:45:08;0.6;0.6;0.6;0.6;;;;11.0;12.0;
78535;SPS30;67829;51.968;5.684;2024-03-02T06:47:36;0.9;0.9;0.9;0.8;;;;22.0;16.0;
78535;SPS30;67829;51.968;5.684;2024-03-02T06:50:05;0.7;0.7;0.6;0.6;;;;24.0;16.0;
78535;SPS30;67829;51.968;5.684;2024-03-02T06:52:35;0.7;0.7;0.7;0.7;;;;22.0;15.0;
78535;SPS30;67829;51.968;5.684;2024-03-02T06:55:05;0.8;0.7;0.7;0.7;;;;20.0;15.0;
78535;SPS30;67829;51.968;5.684;2024-03-02T06:57:35;0.7;0.7;0.6;0.6;;;;18.0;15.0;
78535;SPS30;67829;51.968;5.684;2024-03-02T07:00:03;0.6;0.6;0.5;0.5;;;;16.0;15.0;
78535;SPS30;67829;51.968;5.684;2024-03-02T07:02:35;0.7;0.6;0.6;0.6;;;;14.0;14.0;
78535;SPS30;67829;51.968;5.684;2024-03-02T07:05:04;0.6;0.6;0.6;0.6;;;;13.0;14.0;
78535;SPS30;67829;51.968;5.684;2024-03-02T07:07:34;0.6;0.6;0.6;0.6;;;;12.0;14.0;
78535;SPS30;67829;51.968;5.684;2024-03-02T07:10:03;0.8;0.8;0.7;0.7;;;;12.0;14.0;
78535;SPS30;67829;51.968;5.684;2024-03-02T07:12:33;0.7;0.7;0.7;0.6;;;;11.0;14.0;
78535;SPS30;67829;51.968;5.684;2024-03-02T07:15:02;0.6;0.6;0.6;0.6;;;;11.0;15.0;
78535;SPS30;67829;51.968;5.684;2024-03-02T07:17:44;0.7;0.7;0.7;0.6;;;;10.0;15.0;
78535;SPS30;67829;51.968;5.684;2024-03-02T07:20:13;0.9;0.9;0.9;0.8;;;;10.0;15.0;
78535;SPS30;67829;51.968;5.684;2024-03-02T07:22:41;0.9;0.9;0.9;0.8;;;;10.0;16.0;
78535;SPS30;67829;51.968;5.684;2024-03-02T07:25:10;0.8;0.8;0.8;0.7;;;;10.0;18.0;
78535;SPS30;67829;51.968;5.684;2024-03-02T07:27:39;0.7;0.6;0.6;0.6;;;;10.0;26.0;
78535;SPS30;67829;51.968;5.684;2024-03-02T07:30:13;0.7;0.7;0.7;0.7;;;;10.0;31.0;
78535;SPS30;67829;51.968;5.684;2024-03-02T07:32:42;1.0;1.0;1.0;0.9;;;;9.0;38.0;
78535;SPS30;67829;51.968;5.684;2024-03-02T07:35:13;1.0;1.0;1.0;0.9;;;;9.0;39.0;
78535;SPS30;67829;51.968;5.684;2024-03-02T07:37:42;0.9;0.9;0.8;0.8;;;;9.0;43.0;
78535;SPS30;67829;51.968;5.684;2024-03-02T07:40:12;0.8;0.8;0.8;0.7;;;;9.0;40.0;
78535;SPS30;67829;51.968;5.684;2024-03-02T07:42:41;1.1;1.1;1.1;1.0;;;;9.0;38.0;
78535;SPS30;67829;51.968;5.684;2024-03-02T07:45:10;0.9;0.9;0.9;0.8;;;;9.0;37.0;
78535;SPS30;67829;51.968;5.684;2024-03-02T07:47:38;0.9;0.9;0.9;0.8;;;;9.0;39.0;
78535;SPS30;67829;51.968;5.684;2024-03-02T07:50:08;0.7;0.7;0.7;0.6;;;;9.0;39.0;
78535;SPS30;67829;51.968;5.684;2024-03-02T07:52:37;1.2;1.2;1.2;1.1;;;;8.0;41.0;
78535;SPS30;67829;51.968;5.684;2024-03-02T07:55:06;1.1;1.1;1.1;1.0;;;;8.0;41.0;
78535;SPS30;67829;51.968;5.684;2024-03-02T07:57:37;1.0;1.0;1.0;0.9;;;;8.0;41.0;
78535;SPS30;67829;51.968;5.684;2024-03-02T08:00:07;1.1;1.1;1.1;1.0;;;;8.0;39.0;
78535;SPS30;67829;51.968;5.684;2024-03-02T08:02:37;1.0;1.0;1.0;0.9;;;;8.0;56.0;
78535;SPS30;67829;51.968;5.684;2024-03-02T08:05:06;0.7;0.7;0.7;0.6;;;;7.0;52.0;
78535;SPS30;67829;51.968;5.684;2024-03-02T08:07:35;1.2;1.2;1.1;1.1;;;;7.0;50.0;
78535;SPS30;67829;51.968;5.684;2024-03-02T08:10:05;0.9;0.9;0.8;0.8;;;;7.0;49.0;
78535;SPS30;67829;51.968;5.684;2024-03-02T08:12:34;1.2;1.2;1.2;1.1;;;;6.0;48.0;
78535;SPS30;67829;51.968;5.684;2024-03-02T08:15:03;0.9;0.9;0.9;0.8;;;;6.0;47.0;
78535;SPS30;67829;51.968;5.684;2024-03-02T08:17:32;1.1;1.1;1.1;1.0;;;;6.0;47.0;
78535;SPS30;67829;51.968;5.684;2024-03-02T08:20:01;1.1;1.1;1.0;0.9;;;;6.0;49.0;
78535;SPS30;67829;51.968;5.684;2024-03-02T08:22:29;1.3;1.3;1.2;1.1;;;;5.0;48.0;
78535;SPS30;67829;51.968;5.684;2024-03-02T08:24:58;1.2;1.2;1.1;1.1;;;;5.0;47.0;
78535;SPS30;67829;51.968;5.684;2024-03-02T08:27:26;1.3;1.3;1.3;1.1;;;;5.0;43.0;
78535;SPS30;67829;51.968;5.684;2024-03-02T08:29:55;1.1;1.1;1.1;1.0;;;;5.0;42.0;
78535;SPS30;67829;51.968;5.684;2024-03-02T08:32:23;1.1;1.1;1.1;1.0;;;;5.0;43.0;
78535;SPS30;67829;51.968;5.684;2024-03-02T08:34:52;1.2;1.1;1.1;1.0;;;;5.0;41.0;
78535;SPS30;67829;51.968;5.684;2024-03-02T08:37:21;1.0;1.0;0.9;0.8;;;;4.0;36.0;
78535;SPS30;67829;51.968;5.684;2024-03-02T08:39:49;1.2;1.2;1.1;1.0;;;;4.0;32.0;
78535;SPS30;67829;51.968;5.684;2024-03-02T08:42:18;1.1;1.1;1.0;0.9;;;;4.0;31.0;
78535;SPS30;67829;51.968;5.684;2024-03-02T08:44:46;0.9;0.8;0.8;0.7;;;;4.0;32.0;
78535;SPS30;67829;51.968;5.684;2024-03-02T08:47:16;1.1;1.1;1.0;0.8;;;;4.0;34.0;
78535;SPS30;67829;51.968;5.684;2024-03-02T08:49:45;1.5;1.5;1.3;1.2;;;;4.0;39.0;
78535;SPS30;67829;51.968;5.684;2024-03-02T08:52:13;1.2;1.2;1.1;0.9;;;;4.0;45.0;
78535;SPS30;67829;51.968;5.684;2024-03-02T08:54:41;1.6;1.5;1.4;1.2;;;;4.0;46.0;
78535;SPS30;67829;51.968;5.684;2024-03-02T08:57:10;1.3;1.3;1.2;1.0;;;;4.0;47.0;
78535;SPS30;67829;51.968;5.684;2024-03-02T08:59:39;1.6;1.5;1.3;1.1;;;;4.0;52.0;
78535;SPS30;67829;51.968;5.684;2024-03-02T09:02:08;3.3;3.2;2.9;2.4;;;;4.0;52.0;
78535;SPS30;67829;51.968;5.684;2024-03-02T09:04:36;1.8;1.7;1.6;1.3;;;;4.0;51.0;
78535;SPS30;67829;51.968;5.684;2024-03-02T09:07:05;1.2;1.1;1.0;0.8;;;;3.0;46.0;
78535;SPS30;67829;51.968;5.684;2024-03-02T09:09:34;1.2;1.2;1.0;0.8;;;;3.0;45.0;
78535;SPS30;67829;51.968;5.684;2024-03-02T09:12:05;1.3;1.2;1.1;0.9;;;;3.0;45.0;
78535;SPS30;67829;51.968;5.684;2024-03-02T09:14:34;1.3;1.3;1.2;0.9;;;;3.0;46.0;
78535;SPS30;67829;51.968;5.684;2024-03-02T09:17:04;1.2;1.2;1.1;0.9;;;;3.0;46.0;
78535;SPS30;67829;51.968;5.684;2024-03-02T09:19:34;1.4;1.3;1.2;1.0;;;;3.0;46.0;
78535;SPS30;67829;51.968;5.684;2024-03-02T09:22:03;1.5;1.4;1.3;1.1;;;;3.0;45.0;
78535;SPS30;67829;51.968;5.684;2024-03-02T09:24:32;1.2;1.2;1.1;0.9;;;;3.0;45.0;
78535;SPS30;67829;51.968;5.684;2024-03-02T09:27:01;1.0;0.9;0.8;0.7;;;;3.0;47.0;
78535;SPS30;67829;51.968;5.684;2024-03-02T09:29:29;1.5;1.4;1.3;1.1;;;;3.0;47.0;
78535;SPS30;67829;51.968;5.684;2024-03-02T09:31:59;1.2;1.2;1.1;0.9;;;;3.0;49.0;
78535;SPS30;67829;51.968;5.684;2024-03-02T09:34:29;1.5;1.4;1.3;1.0;;;;3.0;47.0;
78535;SPS30;67829;51.968;5.684;2024-03-02T09:36:58;1.8;1.7;1.5;1.2;;;;3.0;44.0;
