sensor_id;sensor_type;location;lat;lon;timestamp;temperature
31383;DS18B20;18014;49.228;11.102;2024-03-02T00:01:23;6.13
31383;DS18B20;18014;49.228;11.102;2024-03-02T00:03:24;6.13
31383;DS18B20;18014;49.228;11.102;2024-03-02T00:05:25;6.13
31383;DS18B20;18014;49.228;11.102;2024-03-02T00:07:26;6.13
31383;DS18B20;18014;49.228;11.102;2024-03-02T00:09:27;6.13
31383;DS18B20;18014;49.228;11.102;2024-03-02T00:11:28;6.13
31383;DS18B20;18014;49.228;11.102;2024-03-02T00:13:29;6.13
31383;DS18B20;18014;49.228;11.102;2024-03-02T00:17:33;6.19
31383;DS18B20;18014;49.228;11.102;2024-03-02T00:19:34;6.19
31383;DS18B20;18014;49.228;11.102;2024-03-02T00:21:40;6.19
31383;DS18B20;18014;49.228;11.102;2024-03-02T00:23:41;6.19
31383;DS18B20;18014;49.228;11.102;2024-03-02T00:25:47;6.13
31383;DS18B20;18014;49.228;11.102;2024-03-02T00:27:48;6.13
31383;DS18B20;18014;49.228;11.102;2024-03-02T00:29:52;6.13
31383;DS18B20;18014;49.228;11.102;2024-03-02T00:31:52;6.06
31383;DS18B20;18014;49.228;11.102;2024-03-02T00:33:54;6.06
31383;DS18B20;18014;49.228;11.102;2024-03-02T00:35:55;6.06
31383;DS18B20;18014;49.228;11.102;2024-03-02T00:37:57;6.06
31383;DS18B20;18014;49.228;11.102;2024-03-02T00:39:58;6.06
31383;DS18B20;18014;49.228;11.102;2024-03-02T00:41:59;6.06
31383;DS18B20;18014;49.228;11.102;2024-03-02T00:44:01;6.13
31383;DS18B20;18014;49.228;11.102;2024-03-02T00:46:03;6.06
31383;DS18B20;18014;49.228;11.102;2024-03-02T00:48:05;6.00
31383;DS18B20;18014;49.228;11.102;2024-03-02T00:50:06;5.88
31383;DS18B20;18014;49.228;11.102;2024-03-02T00:52:07;5.75
31383;DS18B20;18014;49.228;11.102;2024-03-02T00:54:09;5.75
31383;DS18B20;18014;49.228;11.102;2024-03-02T00:56:11;5.63
31383;DS18B20;18014;49.228;11.102;2024-03-02T00:58:12;5.63
31383;DS18B20;18014;49.228;11.102;2024-03-02T01:00:14;5.69
31383;DS18B20;18014;49.228;11.102;2024-03-02T01:02:16;5.63
31383;DS18B20;18014;49.228;11.102;2024-03-02T01:04:17;5.56
31383;DS18B20;18014;49.228;11.102;2024-03-02T01:06:17;5.56
31383;DS18B20;18014;49.228;11.102;2024-03-02T01:08:19;5.75
31383;DS18B20;18014;49.228;11.102;2024-03-02T01:10:20;5.88
31383;DS18B20;18014;49.228;11.102;2024-03-02T01:12:21;5.75
31383;DS18B20;18014;49.228;11.102;2024-03-02T01:14:22;5.69
31383;DS18B20;18014;49.228;11.102;2024-03-02T01:16:23;5.75
31383;DS18B20;18014;49.228;11.102;2024-03-02T01:18:24;5.75
31383;DS18B20;18014;49.228;11.102;2024-03-02T01:20:25;5.88
31383;DS18B20;18014;49.228;11.102;2024-03-02T01:22:26;5.88
31383;DS18B20;18014;49.228;11.102;2024-03-02T01:24:27;5.88
31383;DS18B20;18014;49.228;11.102;2024-03-02T01:26:28;5.38
31383;DS18B20;18014;49.228;11.102;2024-03-02T01:28:29;5.38
31383;DS18B20;18014;49.228;11.102;2024-03-02T01:30:30;5.31
31383;DS18B20;18014;49.228;11.102;2024-03-02T01:32:31;5.38
31383;DS18B20;18014;49.228;11.102;2024-03-02T01:34:32;5.50
31383;DS18B20;18014;49.228;11.102;2024-03-02T01:36:33;5.44
31383;DS18B20;18014;49.228;11.102;2024-03-02T01:38:34;5.38
31383;DS18B20;18014;49.228;11.102;2024-03-02T01:40:36;5.31
31383;DS18B20;18014;49.228;11.102;2024-03-02T01:42:39;5.13
31383;DS18B20;18014;49.228;11.102;2024-03-02T01:44:40;5.13
31383;DS18B20;18014;49.228;11.102;2024-03-02T01:46:41;5.13
31383;DS18B20;18014;49.228;11.102;2024-03-02T01:48:42;5.13
31383;DS18B20;18014;49.228;11.102;2024-03-02T01:50:43;5.50
31383;DS18B20;18014;49.228;11.102;2024-03-02T01:52:44;5.69
31383;DS18B20;18014;49.228;11.102;2024-03-02T01:54:45;5.31
31383;DS18B20;18014;49.228;11.102;2024-03-02T01:56:46;5.44
31383;DS18B20;18014;49.228;11.102;2024-03-02T01:58:47;5.56
31383;DS18B20;18014;49.228;11.102;2024-03-02T02:00:48;5.50
31383;DS18B20;18014;49.228;11.102;2024-03-02T02:02:49;5.50
31383;DS18B20;18014;49.228;11.102;2024-03-02T02:04:52;5.44
31383;DS18B20;18014;49.228;11.102;2024-03-02T02:06:53;5.56
31383;DS18B20;18014;49.228;11.102;2024-03-02T02:08:54;5.75
31383;DS18B20;18014;49.228;11.102;2024-03-02T02:10:55;5.56
31383;DS18B20;18014;49.228;11.102;2024-03-02T02:12:56;5.44
31383;DS18B20;18014;49.228;11.102;2024-03-02T02:14:57;5.69
31383;DS18B20;18014;49.228;11.102;2024-03-02T02:16:59;5.88
31383;DS18B20;18014;49.228;11.102;2024-03-02T02:18:59;5.75
31383;DS18B20;18014;49.228;11.102;2024-03-02T02:21:00;5.75
31383;DS18B20;18014;49.228;11.102;2024-03-02T02:23:05;5.81
31383;DS18B20;18014;49.228;11.102;2024-03-02T02:25:07;5.69
31383;DS18B20;18014;49.228;11.102;2024-03-02T02:27:08;5.75
31383;DS18B20;18014;49.228;11.102;2024-03-02T02:29:10;5.69
31383;DS18B20;18014;49.228;11.102;2024-03-02T02:31:11;5.69
31383;DS18B20;18014;49.228;11.102;2024-03-02T02:33:12;5.63
31383;DS18B20;18014;49.228;11.102;2024-03-02T02:35:13;5.56
31383;DS18B20;18014;49.228;11.102;2024-03-02T02:37:14;5.50
31383;DS18B20;18014;49.228;11.102;2024-03-02T02:39:18;5.50
31383;DS18B20;18014;49.228;11.102;2024-03-02T02:41:21;5.63
31383;DS18B20;18014;49.228;11.102;2024-03-02T02:43:21;5.63
31383;DS18B20;18014;49.228;11.102;2024-03-02T02:45:23;5.69
31383;DS18B20;18014;49.228;11.102;2024-03-02T02:47:24;5.69
31383;DS18B20;18014;49.228;11.102;2024-03-02T02:49:26;5.69
31383;DS18B20;18014;49.228;11.102;2024-03-02T02:51:27;5.81
31383;DS18B20;18014;49.228;11.102;2024-03-02T02:53:28;5.81
31383;DS18B20;18014;49.228;11.102;2024-03-02T02:55:28;5.75
31383;DS18B20;18014;49.228;11.102;2024-03-02T02:57:30;5.88
31383;DS18B20;18014;49.228;11.102;2024-03-02T02:59:36;5.94
31383;DS18B20;18014;49.228;11.102;2024-03-02T03:01:37;5.94
31383;DS18B20;18014;49.228;11.102;2024-03-02T03:03:38;5.94
31383;DS18B20;18014;49.228;11.102;2024-03-02T03:05:39;5.88
31383;DS18B20;18014;49.228;11.102;2024-03-02T03:07:41;5.69
31383;DS18B20;18014;49.228;11.102;2024-03-02T03:09:42;5.75
31383;DS18B20;18014;49.228;11.102;2024-03-02T03:11:43;5.81
31383;DS18B20;18014;49.228;11.102;2024-03-02T03:13:44;5.75
31383;DS18B20;18014;49.228;11.102;2024-03-02T03:15:45;5.81
31383;DS18B20;18014;49.228;11.102;2024-03-02T03:17:46;5.56
31383;DS18B20;18014;49.228;11.102;2024-03-02T03:19:48;5.75
31383;DS18B20;18014;49.228;11.102;2024-03-02T03:21:49;5.63
31383;DS18B20;18014;49.228;11.102;2024-03-02T03:23:50;5.75
31383;DS18B20;18014;49.228;11.102;2024-03-02T03:25:51;5.63
31383;DS18B20;18014;49.228;11.102;2024-03-02T03:27:52;5.69
31383;DS18B20;18014;49.228;11.102;2024-03-02T03:29:53;5.69
31383;DS18B20;18014;49.228;11.102;2024-03-02T03:31:55;5.56
31383;DS18B20;18014;49.228;11.102;2024-03-02T03:33:56;5.44
31383;DS18B20;18014;49.228;11.102;2024-03-02T03:35:56;5.38
31383;DS18B20;18014;49.228;11.102;2024-03-02T03:37:57;5.38
31383;DS18B20;18014;49.228;11.102;2024-03-02T03:40:00;5.44
31383;DS18B20;18014;49.228;11.102;2024-03-02T03:42:01;5.44
31383;DS18B20;18014;49.228;11.102;2024-03-02T03:44:02;5.38
31383;DS18B20;18014;49.228;11.102;2024-03-02T03:46:04;5.31
31383;DS18B20;18014;49.228;11.102;2024-03-02T03:48:05;5.25
31383;DS18B20;18014;49.228;11.102;2024-03-02T03:50:07;5.25
31383;DS18B20;18014;49.228;11.102;2024-03-02T03:52:08;5.19
31383;DS18B20;18014;49.228;11.102;2024-03-02T03:54:09;5.25
31383;DS18B20;18014;49.228;11.102;2024-03-02T03:56:11;5.13
31383;DS18B20;18014;49.228;11.102;2024-03-02T03:58:12;4.94
31383;DS18B20;18014;49.228;11.102;2024-03-02T04:00:14;5.06
31383;DS18B20;18014;49.228;11.102;2024-03-02T04:02:15;5.06
31383;DS18B20;18014;49.228;11.102;2024-03-02T04:04:16;5.13
31383;DS18B20;18014;49.228;11.102;2024-03-02T04:06:17;5.13
31383;DS18B20;18014;49.228;11.102;2024-03-02T04:08:18;5.13
31383;DS18B20;18014;49.228;11.102;2024-03-02T04:10:19;5.25
31383;DS18B20;18014;49.228;11.102;2024-03-02T04:12:21;5.31
31383;DS18B20;18014;49.228;11.102;2024-03-02T04:14:22;5.25
31383;DS18B20;18014;49.228;11.102;2024-03-02T04:16:23;5.31
31383;DS18B20;18014;49.228;11.102;2024-03-02T04:18:24;5.31
31383;DS18B20;18014;49.228;11.102;2024-03-02T04:20:25;5.25
31383;DS18B20;18014;49.228;11.102;2024-03-02T04:22:27;5.06
31383;DS18B20;18014;49.228;11.102;2024-03-02T04:24:28;5.13
31383;DS18B20;18014;49.228;11.102;2024-03-02T04:26:29;5.13
31383;DS18B20;18014;49.228;11.102;2024-03-02T04:28:30;5.13
31383;DS18B20;18014;49.228;11.102;2024-03-02T04:30:31;5.13
31383;DS18B20;18014;49.228;11.102;2024-03-02T04:32:32;5.13
31383;DS18B20;18014;49.228;11.102;2024-03-02T04:34:33;5.06
31383;DS18B20;18014;49.228;11.102;2024-03-02T04:36:34;5.06
31383;DS18B20;18014;49.228;11.102;2024-03-02T04:38:36;4.75
31383;DS18B20;18014;49.228;11.102;2024-03-02T04:40:37;4.69
31383;DS18B20;18014;49.228;11.102;2024-03-02T04:42:38;4.75
31383;DS18B20;18014;49.228;11.102;2024-03-02T04:44:39;4.88
31383;DS18B20;18014;49.228;11.102;2024-03-02T04:46:40;4.94
31383;DS18B20;18014;49.228;11.102;2024-03-02T04:48:41;4.94
31383;DS18B20;18014;49.228;11.102;2024-03-02T04:50:42;5.00
31383;DS18B20;18014;49.228;11.102;2024-03-02T04:52:43;4.56
31383;DS18B20;18014;49.228;11.102;2024-03-02T04:54:44;4.44
31383;DS18B20;18014;49.228;11.102;2024-03-02T04:57:04;4.38
31383;DS18B20;18014;49.228;11.102;2024-03-02T04:59:05;4.25
31383;DS18B20;18014;49.228;11.102;2024-03-02T05:01:07;4.38
31383;DS18B20;18014;49.228;11.102;2024-03-02T05:03:07;4.56
31383;DS18B20;18014;49.228;11.102;2024-03-02T05:05:08;4.25
31383;DS18B20;18014;49.228;11.102;2024-03-02T05:07:09;4.31
31383;DS18B20;18014;49.228;11.102;2024-03-02T05:09:11;4.19
31383;DS18B20;18014;49.228;11.102;2024-03-02T05:11:11;4.00
31383;DS18B20;18014;49.228;11.102;2024-03-02T05:13:33;3.94
31383;DS18B20;18014;49.228;11.102;2024-03-02T05:15:34;3.94
31383;DS18B20;18014;49.228;11.102;2024-03-02T05:17:34;4.00
31383;DS18B20;18014;49.228;11.102;2024-03-02T05:19:35;4.19
31383;DS18B20;18014;49.228;11.102;2024-03-02T05:21:36;4.38
31383;DS18B20;18014;49.228;11.102;2024-03-02T05:23:37;4.44
31383;DS18B20;18014;49.228;11.102;2024-03-02T05:25:39;4.44
31383;DS18B20;18014;49.228;11.102;2024-03-02T05:27:40;4.31
31383;DS18B20;18014;49.228;11.102;2024-03-02T05:29:41;4.13
31383;DS18B20;18014;49.228;11.102;2024-03-02T05:31:42;4.50
31383;DS18B20;18014;49.228;11.102;2024-03-02T05:33:44;4.19
31383;DS18B20;18014;49.228;11.102;2024-03-02T05:35:45;4.13
31383;DS18B20;18014;49.228;11.102;2024-03-02T05:37:46;4.13
31383;DS18B20;18014;49.228;11.102;2024-03-02T05:39:47;4.13
31383;DS18B20;18014;49.228;11.102;2024-03-02T05:41:47;4.31
31383;DS18B20;18014;49.228;11.102;2024-03-02T05:43:48;4.50
31383;DS18B20;18014;49.228;11.102;2024-03-02T05:45:50;4.44
31383;DS18B20;18014;49.228;11.102;2024-03-02T05:47:51;4.31
31383;DS18B20;18014;49.228;11.102;2024-03-02T05:49:52;4.44
31383;DS18B20;18014;49.228;11.102;2024-03-02T05:51:53;4.50
31383;DS18B20;18014;49.228;11.102;2024-03-02T05:53:54;4.19
31383;DS18B20;18014;49.228;11.102;2024-03-02T05:55:55;4.38
31383;DS18B20;18014;49.228;11.102;2024-03-02T05:57:56;4.50
31383;DS18B20;18014;49.228;11.102;2024-03-02T06:00:07;4.44
31383;DS18B20;18014;49.228;11.102;2024-03-02T06:02:08;4.56
31383;DS18B20;18014;49.228;11.102;2024-03-02T06:04:10;4.56
31383;DS18B20;18014;49.228;11.102;2024-03-02T06:06:14;4.06
31383;DS18B20;18014;49.228;11.102;2024-03-02T06:08:15;4.13
31383;DS18B20;18014;49.228;11.102;2024-03-02T06:10:15;4.19
31383;DS18B20;18014;49.228;11.102;2024-03-02T06:12:17;4.31
31383;DS18B20;18014;49.228;11.102;2024-03-02T06:14:18;4.56
31383;DS18B20;18014;49.228;11.102;2024-03-02T06:16:19;4.94
31383;DS18B20;18014;49.228;11.102;2024-03-02T06:18:20;4.81
31383;DS18B20;18014;49.228;11.102;2024-03-02T06:20:21;4.88
31383;DS18B20;18014;49.228;11.102;2024-03-02T06:22:22;4.75
31383;DS18B20;18014;49.228;11.102;2024-03-02T06:24:25;4.81
31383;DS18B20;18014;49.228;11.102;2024-03-02T06:26:27;5.00
31383;DS18B20;18014;49.228;11.102;2024-03-02T06:28:29;5.19
31383;DS18B20;18014;49.228;11.102;2024-03-02T06:30:30;5.31
31383;DS18B20;18014;49.228;11.102;2024-03-02T06:32:31;5.44
31383;DS18B20;18014;49.228;11.102;2024-03-02T06:34:32;5.38
31383;DS18B20;18014;49.228;11.102;2024-03-02T06:36:33;5.44
31383;DS18B20;18014;49.228;11.102;2024-03-02T06:38:34;5.50
31383;DS18B20;18014;49.228;11.102;2024-03-02T06:40:35;5.63
31383;DS18B20;18014;49.228;11.102;2024-03-02T06:42:39;5.50
31383;DS18B20;18014;49.228;11.102;2024-03-02T06:44:40;5.56
31383;DS18B20;18014;49.228;11.102;2024-03-02T06:46:41;5.63
31383;DS18B20;18014;49.228;11.102;2024-03-02T06:48:42;5.69
31383;DS18B20;18014;49.228;11.102;2024-03-02T06:50:43;5.63
31383;DS18B20;18014;49.228;11.102;2024-03-02T06:52:44;5.69
31383;DS18B20;18014;49.228;11.102;2024-03-02T06:54:45;5.75
31383;DS18B20;18014;49.228;11.102;2024-03-02T06:56:46;5.75
31383;DS18B20;18014;49.228;11.102;2024-03-02T06:58:47;5.81
31383;DS18B20;18014;49.228;11.102;2024-03-02T07:00:48;5.81
31383;DS18B20;18014;49.228;11.102;2024-03-02T07:02:49;5.88
31383;DS18B20;18014;49.228;11.102;2024-03-02T07:04:50;5.88
31383;DS18B20;18014;49.228;11.102;2024-03-02T07:06:52;5.94
31383;DS18B20;18014;49.228;11.102;2024-03-02T07:08:53;5.94
31383;DS18B20;18014;49.228;11.102;2024-03-02T07:10:53;6.00
31383;DS18B20;18014;49.228;11.102;2024-03-02T07:12:54;6.00
31383;DS18B20;18014;49.228;11.102;2024-03-02T07:14:55;6.00
31383;DS18B20;18014;49.228;11.102;2024-03-02T07:17:06;6.06
31383;DS18B20;18014;49.228;11.102;2024-03-02T07:19:07;6.13
31383;DS18B20;18014;49.228;11.102;2024-03-02T07:21:08;6.13
31383;DS18B20;18014;49.228;11.102;2024-03-02T07:23:09;6.19
31383;DS18B20;18014;49.228;11.102;2024-03-02T07:25:10;6.19
31383;DS18B20;18014;49.228;11.102;2024-03-02T07:27:12;6.25
31383;DS18B20;18014;49.228;11.102;2024-03-02T07:29:13;6.38
31383;DS18B20;18014;49.228;11.102;2024-03-02T07:31:14;6.38
31383;DS18B20;18014;49.228;11.102;2024-03-02T07:33:15;6.38
31383;DS18B20;18014;49.228;11.102;2024-03-02T07:35:17;6.44
31383;DS18B20;18014;49.228;11.102;2024-03-02T07:37:18;6.50
31383;DS18B20;18014;49.228;11.102;2024-03-02T07:39:21;6.50
31383;DS18B20;18014;49.228;11.102;2024-03-02T07:41:22;6.56
31383;DS18B20;18014;49.228;11.102;2024-03-02T07:43:23;6.56
31383;DS18B20;18014;49.228;11.102;2024-03-02T07:45:24;6.69
31383;DS18B20;18014;49.228;11.102;2024-03-02T07:47:25;6.63
31383;DS18B20;18014;49.228;11.102;2024-03-02T07:49:26;6.69
31383;DS18B20;18014;49.228;11.102;2024-03-02T07:51:27;6.69
31383;DS18B20;18014;49.228;11.102;2024-03-02T07:53:28;6.69
31383;DS18B20;18014;49.228;11.102;2024-03-02T07:55:29;6.75
31383;DS18B20;18014;49.228;11.102;2024-03-02T07:57:30;6.81
31383;DS18B20;18014;49.228;11.102;2024-03-02T07:59:32;6.81
31383;DS18B20;18014;49.228;11.102;2024-03-02T08:01:32;6.81
31383;DS18B20;18014;49.228;11.102;2024-03-02T08:03:34;6.88
31383;DS18B20;18014;49.228;11.102;2024-03-02T08:05:35;6.88
31383;DS18B20;18014;49.228;11.102;2024-03-02T08:07:36;6.88
31383;DS18B20;18014;49.228;11.102;2024-03-02T08:09:38;6.94
31383;DS18B20;18014;49.228;11.102;2024-03-02T08:11:39;6.94
31383;DS18B20;18014;49.228;11.102;2024-03-02T08:13:40;6.94
31383;DS18B20;18014;49.228;11.102;2024-03-02T08:15:41;7.00
31383;DS18B20;18014;49.228;11.102;2024-03-02T08:17:42;7.00
31383;DS18B20;18014;49.228;11.102;2024-03-02T08:19:49;6.94
31383;DS18B20;18014;49.228;11.102;2024-03-02T08:21:50;7.13
31383;DS18B20;18014;49.228;11.102;2024-03-02T08:23:51;7.19
31383;DS18B20;18014;49.228;11.102;2024-03-02T08:25:52;7.13
31383;DS18B20;18014;49.228;11.102;2024-03-02T08:27:53;7.25
31383;DS18B20;18014;49.228;11.102;2024-03-02T08:29:54;7.25
31383;DS18B20;18014;49.228;11.102;2024-03-02T08:31:55;7.38
31383;DS18B20;18014;49.228;11.102;2024-03-02T08:33:56;7.44
31383;DS18B20;18014;49.228;11.102;2024-03-02T08:35:58;7.56
31383;DS18B20;18014;49.228;11.102;2024-03-02T08:37:59;7.69
31383;DS18B20;18014;49.228;11.102;2024-03-02T08:40:01;7.50
31383;DS18B20;18014;49.228;11.102;2024-03-02T08:42:04;7.81
31383;DS18B20;18014;49.228;11.102;2024-03-02T08:44:05;7.88
31383;DS18B20;18014;49.228;11.102;2024-03-02T08:46:07;7.94
31383;DS18B20;18014;49.228;11.102;2024-03-02T08:48:08;8.13
31383;DS18B20;18014;49.228;11.102;2024-03-02T08:50:09;8.06
31383;DS18B20;18014;49.228;11.102;2024-03-02T08:52:10;8.13
31383;DS18B20;18014;49.228;11.102;2024-03-02T08:54:11;8.31
31383;DS18B20;18014;49.228;11.102;2024-03-02T08:56:12;8.44
31383;DS18B20;18014;49.228;11.102;2024-03-02T08:58:13;8.50
31383;DS18B20;18014;49.228;11.102;2024-03-02T09:00:15;8.44
31383;DS18B20;18014;49.228;11.102;2024-03-02T09:02:16;8.56
31383;DS18B20;18014;49.228;11.102;2024-03-02T09:04:17;8.69
31383;DS18B20;18014;49.228;11.102;2024-03-02T09:06:17;8.75
31383;DS18B20;18014;49.228;11.102;2024-03-02T09:08:20;8.81
31383;DS18B20;18014;49.228;11.102;2024-03-02T09:10:21;8.94
31383;DS18B20;18014;49.228;11.102;2024-03-02T09:12:22;8.94
31383;DS18B20;18014;49.228;11.102;2024-03-02T09:14:23;8.94
31383;DS18B20;18014;49.228;11.102;2024-03-02T09:16:24;8.94
31383;DS18B20;18014;49.228;11.102;2024-03-02T09:18:31;8.81
31383;DS18B20;18014;49.228;11.102;2024-03-02T09:20:32;9.25
31383;DS18B20;18014;49.228;11.102;2024-03-02T09:22:33;9.31
31383;DS18B20;18014;49.228;11.102;2024-03-02T09:24:34;9.31
31383;DS18B20;18014;49.228;11.102;2024-03-02T09:26:35;9.31
31383;DS18B20;18014;49.228;11.102;2024-03-02T09:28:36;9.38
31383;DS18B20;18014;49.228;11.102;2024-03-02T09:30:37;9.44
31383;DS18B20;18014;49.228;11.102;2024-03-02T09:32:38;9.44
31383;DS18B20;18014;49.228;11.102;2024-03-02T09:34:39;9.56
31383;DS18B20;18014;49.228;11.102;2024-03-02T09:36:40;9.69
31383;DS18B20;18014;49.228;11.102;2024-03-02T09:38:42;9.56
31383;DS18B20;18014;49.228;11.102;2024-03-02T09:40:43;9.63
31383;DS18B20;18014;49.228;11.102;2024-03-02T09:42:45;9.69
31383;DS18B20;18014;49.228;11.102;2024-03-02T09:44:52;9.69
31383;DS18B20;18014;49.228;11.102;2024-03-02T09:46:53;9.81
31383;DS18B20;18014;49.228;11.102;2024-03-02T09:48:54;9.81
31383;DS18B20;18014;49.228;11.102;2024-03-02T09:50:55;9.75
31383;DS18B20;18014;49.228;11.102;2024-03-02T09:52:57;9.81
31383;DS18B20;18014;49.228;11.102;2024-03-02T09:54:58;9.88
31383;DS18B20;18014;49.228;11.102;2024-03-02T09:56:59;9.88
31383;DS18B20;18014;49.228;11.102;2024-03-02T09:59:02;9.94
31383;DS18B20;18014;49.228;11.102;2024-03-02T10:01:06;9.94
31383;DS18B20;18014;49.228;11.102;2024-03-02T10:03:12;9.88
31383;DS18B20;18014;49.228;11.102;2024-03-02T10:05:13;9.94
31383;DS18B20;18014;49.228;11.102;2024-03-02T10:07:23;10.13
31383;DS18B20;18014;49.228;11.102;2024-03-02T10:09:28;10.06
31383;DS18B20;18014;49.228;11.102;2024-03-02T10:11:33;10.13
31383;DS18B20;18014;49.228;11.102;2024-03-02T10:13:37;10.19
31383;DS18B20;18014;49.228;11.102;2024-03-02T10:15:39;10.25
31383;DS18B20;18014;49.228;11.102;2024-03-02T10:17:43;10.31
31383;DS18B20;18014;49.228;11.102;2024-03-02T10:19:44;10.38
31383;DS18B20;18014;49.228;11.102;2024-03-02T10:21:47;10.50
31383;DS18B20;18014;49.228;11.102;2024-03-02T10:23:48;10.31
31383;DS18B20;18014;49.228;11.102;2024-03-02T10:25:49;10.44
31383;DS18B20;18014;49.228;11.102;2024-03-02T10:27:50;10.50
31383;DS18B20;18014;49.228;11.102;2024-03-02T10:29:51;10.38
31383;DS18B20;18014;49.228;11.102;2024-03-02T10:31:52;10.56
31383;DS18B20;18014;49.228;11.102;2024-03-02T10:33:57;10.44
31383;DS18B20;18014;49.228;11.102;2024-03-02T10:35:58;10.50
31383;DS18B20;18014;49.228;11.102;2024-03-02T10:38:00;10.38
31383;DS18B20;18014;49.228;11.102;2024-03-02T10:40:05;10.38
31383;DS18B20;18014;49.228;11.102;2024-03-02T10:42:07;10.38
31383;DS18B20;18014;49.228;11.102;2024-03-02T10:44:09;10.50
31383;DS18B20;18014;49.228;11.102;2024-03-02T10:46:11;10.50
31383;DS18B20;18014;49.228;11.102;2024-03-02T10:48:13;10.69
31383;DS18B20;18014;49.228;11.102;2024-03-02T10:50:14;10.56
31383;DS18B20;18014;49.228;11.102;2024-03-02T10:52:15;10.69
31383;DS18B20;18014;49.228;11.102;2024-03-02T10:54:16;10.63
31383;DS18B20;18014;49.228;11.102;2024-03-02T10:56:27;10.63
31383;DS18B20;18014;49.228;11.102;2024-03-02T10:58:32;10.56
31383;DS18B20;18014;49.228;11.102;2024-03-02T11:00:38;10.81
31383;DS18B20;18014;49.228;11.102;2024-03-02T11:02:42;10.81
31383;DS18B20;18014;49.228;11.102;2024-03-02T11:04:45;10.75
31383;DS18B20;18014;49.228;11.102;2024-03-02T11:06:51;10.56
31383;DS18B20;18014;49.228;11.102;2024-03-02T11:08:54;10.44
31383;DS18B20;18014;49.228;11.102;2024-03-02T11:11:05;10.44
31383;DS18B20;18014;49.228;11.102;2024-03-02T11:13:12;10.38
31383;DS18B20;18014;49.228;11.102;2024-03-02T11:15:18;10.38
31383;DS18B20;18014;49.228;11.102;2024-03-02T11:17:22;10.38
31383;DS18B20;18014;49.228;11.102;2024-03-02T11:19:24;10.38
31383;DS18B20;18014;49.228;11.102;2024-03-02T11:21:25;10.25
31383;DS18B20;18014;49.228;11.102;2024-03-02T11:23:33;10.19
31383;DS18B20;18014;49.228;11.102;2024-03-02T11:25:35;10.19
31383;DS18B20;18014;49.228;11.102;2024-03-02T11:29:46;10.06
31383;DS18B20;18014;49.228;11.102;2024-03-02T11:32:00;10.19
31383;DS18B20;18014;49.228;11.102;2024-03-02T11:34:18;10.00
31383;DS18B20;18014;49.228;11.102;2024-03-02T11:36:29;10.00
31383;DS18B20;18014;49.228;11.102;2024-03-02T11:38:32;10.06
31383;DS18B20;18014;49.228;11.102;2024-03-02T11:40:33;10.06
31383;DS18B20;18014;49.228;11.102;2024-03-02T11:42:34;10.06
31383;DS18B20;18014;49.228;11.102;2024-03-02T11:44:36;10.25
31383;DS18B20;18014;49.228;11.102;2024-03-02T11:46:39;10.06
31383;DS18B20;18014;49.228;11.102;2024-03-02T11:48:41;10.25
31383;DS18B20;18014;49.228;11.102;2024-03-02T11:50:49;10.19
31383;DS18B20;18014;49.228;11.102;2024-03-02T11:52:50;10.19
31383;DS18B20;18014;49.228;11.102;2024-03-02T11:54:52;10.06
31383;DS18B20;18014;49.228;11.102;2024-03-02T11:56:54;10.13
31383;DS18B20;18014;49.228;11.102;2024-03-02T11:58:55;10.19
31383;DS18B20;18014;49.228;11.102;2024-03-02T12:00:56;10.00
31383;DS18B20;18014;49.228;11.102;2024-03-02T12:03:03;10.00
31383;DS18B20;18014;49.228;11.102;2024-03-02T12:05:05;10.06
31383;DS18B20;18014;49.228;11.102;2024-03-02T12:07:06;10.00
31383;DS18B20;18014;49.228;11.102;2024-03-02T12:09:08;9.94
31383;DS18B20;18014;49.228;11.102;2024-03-02T12:11:13;9.94
31383;DS18B20;18014;49.228;11.102;2024-03-02T12:13:14;9.69
31383;DS18B20;18014;49.228;11.102;2024-03-02T12:15:15;9.75
31383;DS18B20;18014;49.228;11.102;2024-03-02T12:17:16;9.63
31383;DS18B20;18014;49.228;11.102;2024-03-02T12:19:17;9.63
31383;DS18B20;18014;49.228;11.102;2024-03-02T12:21:21;9.94
31383;DS18B20;18014;49.228;11.102;2024-03-02T12:23:22;9.63
31383;DS18B20;18014;49.228;11.102;2024-03-02T12:25:24;9.56
31383;DS18B20;18014;49.228;11.102;2024-03-02T12:27:25;9.63
31383;DS18B20;18014;49.228;11.102;2024-03-02T12:29:27;9.63
31383;DS18B20;18014;49.228;11.102;2024-03-02T12:31:28;9.63
31383;DS18B20;18014;49.228;11.102;2024-03-02T12:33:29;9.69
31383;DS18B20;18014;49.228;11.102;2024-03-02T12:35:31;9.63
31383;DS18B20;18014;49.228;11.102;2024-03-02T12:37:32;9.56
31383;DS18B20;18014;49.228;11.102;2024-03-02T12:39:34;9.50
31383;DS18B20;18014;49.228;11.102;2024-03-02T12:41:36;9.56
31383;DS18B20;18014;49.228;11.102;2024-03-02T12:43:39;9.63
31383;DS18B20;18014;49.228;11.102;2024-03-02T12:45:40;9.63
31383;DS18B20;18014;49.228;11.102;2024-03-02T12:47:42;9.56
31383;DS18B20;18014;49.228;11.102;2024-03-02T12:49:43;9.69
