sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
66335;Laerm;53138;51.496;6.410;2024-03-02T00:00:03;34.48;31.44;38.74;;
66335;Laerm;53138;51.496;6.410;2024-03-02T00:00:19;35.29;32.68;44.78;;
66335;Laerm;53138;51.496;6.410;2024-03-02T00:00:31;35.37;33.01;38.80;;
66335;Laerm;53138;51.496;6.410;2024-03-02T00:00:41;35.28;33.28;41.64;;
66335;Laerm;53138;51.496;6.410;2024-03-02T00:00:51;34.89;32.64;37.44;;
66335;Laerm;53138;51.496;6.410;2024-03-02T00:01:02;35.17;33.39;37.61;;
66335;Laerm;53138;51.496;6.410;2024-03-02T00:01:13;35.12;32.95;39.83;;
66335;Laerm;53138;51.496;6.410;2024-03-02T00:01:23;34.31;32.14;36.66;;
66335;Laerm;53138;51.496;6.410;2024-03-02T00:01:34;34.34;32.56;37.60;;
66335;Laerm;53138;51.496;6.410;2024-03-02T00:01:44;35.42;32.68;37.85;;
66335;Laerm;53138;51.496;6.410;2024-03-02T00:01:54;39.30;35.87;43.44;;
66335;Laerm;53138;51.496;6.410;2024-03-02T00:02:06;40.97;37.02;45.52;;
66335;Laerm;53138;51.496;6.410;2024-03-02T00:02:16;42.51;36.72;56.86;;
66335;Laerm;53138;51.496;6.410;2024-03-02T00:02:26;40.95;38.29;46.37;;
66335;Laerm;53138;51.496;6.410;2024-03-02T00:02:46;41.04;36.24;49.06;;
66335;Laerm;53138;51.496;6.410;2024-03-02T00:02:56;40.73;35.20;51.89;;
66335;Laerm;53138;51.496;6.410;2024-03-02T00:03:07;40.64;34.03;47.24;;
66335;Laerm;53138;51.496;6.410;2024-03-02T00:03:19;34.97;32.65;37.13;;
66335;Laerm;53138;51.496;6.410;2024-03-02T00:03:30;35.22;32.58;41.08;;
66335;Laerm;53138;51.496;6.410;2024-03-02T00:03:40;35.29;32.67;39.94;;
66335;Laerm;53138;51.496;6.410;2024-03-02T00:03:52;35.31;33.09;40.64;;
66335;Laerm;53138;51.496;6.410;2024-03-02T00:04:03;36.27;33.22;43.75;;
66335;Laerm;53138;51.496;6.410;2024-03-02T00:04:14;36.21;32.60;39.23;;
66335;Laerm;53138;51.496;6.410;2024-03-02T00:04:24;40.02;35.80;44.99;;
66335;Laerm;53138;51.496;6.410;2024-03-02T00:04:34;40.43;34.76;57.89;;
66335;Laerm;53138;51.496;6.410;2024-03-02T00:04:45;38.74;34.43;43.61;;
66335;Laerm;53138;51.496;6.410;2024-03-02T00:04:55;41.03;35.69;47.30;;
66335;Laerm;53138;51.496;6.410;2024-03-02T00:05:06;40.99;35.70;49.64;;
66335;Laerm;53138;51.496;6.410;2024-03-02T00:05:17;40.72;36.24;48.11;;
66335;Laerm;53138;51.496;6.410;2024-03-02T00:05:27;41.58;35.56;47.98;;
66335;Laerm;53138;51.496;6.410;2024-03-02T00:05:39;41.37;34.48;47.43;;
66335;Laerm;53138;51.496;6.410;2024-03-02T00:05:50;39.48;34.93;45.29;;
66335;Laerm;53138;51.496;6.410;2024-03-02T00:06:04;44.11;36.77;58.39;;
66335;Laerm;53138;51.496;6.410;2024-03-02T00:06:14;37.44;34.56;42.72;;
66335;Laerm;53138;51.496;6.410;2024-03-02T00:06:24;36.40;34.08;41.47;;
66335;Laerm;53138;51.496;6.410;2024-03-02T00:06:35;36.05;33.64;41.76;;
66335;Laerm;53138;51.496;6.410;2024-03-02T00:06:45;35.47;32.72;41.72;;
66335;Laerm;53138;51.496;6.410;2024-03-02T00:06:55;36.31;33.21;45.15;;
66335;Laerm;53138;51.496;6.410;2024-03-02T00:07:06;37.60;35.01;44.25;;
66335;Laerm;53138;51.496;6.410;2024-03-02T00:07:16;42.78;33.87;56.01;;
66335;Laerm;53138;51.496;6.410;2024-03-02T00:07:27;42.99;34.03;51.03;;
66335;Laerm;53138;51.496;6.410;2024-03-02T00:07:38;38.23;34.18;43.02;;
66335;Laerm;53138;51.496;6.410;2024-03-02T00:07:59;34.61;31.99;38.70;;
66335;Laerm;53138;51.496;6.410;2024-03-02T00:08:10;34.00;32.04;38.27;;
66335;Laerm;53138;51.496;6.410;2024-03-02T00:08:23;35.08;31.55;44.34;;
66335;Laerm;53138;51.496;6.410;2024-03-02T00:08:37;33.54;31.51;38.71;;
66335;Laerm;53138;51.496;6.410;2024-03-02T00:08:48;33.06;31.19;35.10;;
66335;Laerm;53138;51.496;6.410;2024-03-02T00:08:58;33.09;30.63;38.80;;
66335;Laerm;53138;51.496;6.410;2024-03-02T00:09:09;34.92;31.24;43.20;;
66335;Laerm;53138;51.496;6.410;2024-03-02T00:09:22;38.66;34.64;46.72;;
66335;Laerm;53138;51.496;6.410;2024-03-02T00:09:32;39.50;35.04;49.15;;
66335;Laerm;53138;51.496;6.410;2024-03-02T00:09:43;36.21;32.65;44.00;;
66335;Laerm;53138;51.496;6.410;2024-03-02T00:09:54;33.97;31.43;37.14;;
66335;Laerm;53138;51.496;6.410;2024-03-02T00:10:05;33.62;31.44;37.22;;
66335;Laerm;53138;51.496;6.410;2024-03-02T00:10:19;35.45;32.49;39.54;;
66335;Laerm;53138;51.496;6.410;2024-03-02T00:10:39;34.86;32.47;39.50;;
66335;Laerm;53138;51.496;6.410;2024-03-02T00:10:49;33.50;31.37;38.48;;
66335;Laerm;53138;51.496;6.410;2024-03-02T00:11:00;33.28;31.45;36.60;;
66335;Laerm;53138;51.496;6.410;2024-03-02T00:11:12;33.46;30.99;40.80;;
66335;Laerm;53138;51.496;6.410;2024-03-02T00:11:25;36.63;31.20;52.42;;
66335;Laerm;53138;51.496;6.410;2024-03-02T00:11:35;36.00;33.07;40.69;;
66335;Laerm;53138;51.496;6.410;2024-03-02T00:11:46;35.11;32.71;40.61;;
66335;Laerm;53138;51.496;6.410;2024-03-02T00:12:00;35.24;32.46;45.31;;
66335;Laerm;53138;51.496;6.410;2024-03-02T00:12:11;36.52;33.21;43.12;;
66335;Laerm;53138;51.496;6.410;2024-03-02T00:12:25;37.17;33.87;40.30;;
66335;Laerm;53138;51.496;6.410;2024-03-02T00:12:36;44.00;37.81;49.68;;
66335;Laerm;53138;51.496;6.410;2024-03-02T00:12:47;41.39;37.07;48.58;;
66335;Laerm;53138;51.496;6.410;2024-03-02T00:12:57;41.09;34.62;48.31;;
66335;Laerm;53138;51.496;6.410;2024-03-02T00:13:08;35.22;32.94;39.53;;
66335;Laerm;53138;51.496;6.410;2024-03-02T00:13:20;33.38;31.70;37.36;;
66335;Laerm;53138;51.496;6.410;2024-03-02T00:13:30;34.35;31.85;37.51;;
66335;Laerm;53138;51.496;6.410;2024-03-02T00:13:45;34.28;31.98;40.29;;
66335;Laerm;53138;51.496;6.410;2024-03-02T00:13:55;34.52;32.14;40.39;;
66335;Laerm;53138;51.496;6.410;2024-03-02T00:14:05;33.38;31.53;37.20;;
66335;Laerm;53138;51.496;6.410;2024-03-02T00:14:16;33.45;31.41;40.54;;
66335;Laerm;53138;51.496;6.410;2024-03-02T00:14:29;33.30;31.13;41.07;;
66335;Laerm;53138;51.496;6.410;2024-03-02T00:14:40;35.09;32.51;39.97;;
66335;Laerm;53138;51.496;6.410;2024-03-02T00:14:50;35.75;32.91;49.26;;
66335;Laerm;53138;51.496;6.410;2024-03-02T00:15:00;35.19;33.46;38.43;;
66335;Laerm;53138;51.496;6.410;2024-03-02T00:15:42;38.09;32.84;45.21;;
66335;Laerm;53138;51.496;6.410;2024-03-02T00:15:54;40.66;34.77;46.95;;
66335;Laerm;53138;51.496;6.410;2024-03-02T00:16:05;36.41;33.81;40.24;;
66335;Laerm;53138;51.496;6.410;2024-03-02T00:16:15;35.88;33.13;39.94;;
66335;Laerm;53138;51.496;6.410;2024-03-02T00:16:31;36.45;33.14;44.22;;
66335;Laerm;53138;51.496;6.410;2024-03-02T00:16:42;39.48;34.10;44.95;;
66335;Laerm;53138;51.496;6.410;2024-03-02T00:16:52;35.13;32.41;42.27;;
66335;Laerm;53138;51.496;6.410;2024-03-02T00:17:05;36.35;32.34;47.20;;
66335;Laerm;53138;51.496;6.410;2024-03-02T00:17:21;40.63;34.85;48.41;;
66335;Laerm;53138;51.496;6.410;2024-03-02T00:17:34;35.84;32.75;43.23;;
66335;Laerm;53138;51.496;6.410;2024-03-02T00:17:52;35.46;33.13;41.27;;
66335;Laerm;53138;51.496;6.410;2024-03-02T00:18:03;33.05;30.54;38.50;;
66335;Laerm;53138;51.496;6.410;2024-03-02T00:18:16;33.74;31.32;42.40;;
66335;Laerm;53138;51.496;6.410;2024-03-02T00:18:32;35.97;32.75;44.21;;
66335;Laerm;53138;51.496;6.410;2024-03-02T00:18:42;37.18;33.01;41.34;;
66335;Laerm;53138;51.496;6.410;2024-03-02T00:18:53;34.53;31.92;37.45;;
66335;Laerm;53138;51.496;6.410;2024-03-02T00:19:03;33.29;31.06;37.22;;
66335;Laerm;53138;51.496;6.410;2024-03-02T00:19:15;32.84;30.90;35.56;;
66335;Laerm;53138;51.496;6.410;2024-03-02T00:19:26;33.62;31.29;38.64;;
66335;Laerm;53138;51.496;6.410;2024-03-02T00:19:38;33.52;31.21;36.43;;
66335;Laerm;53138;51.496;6.410;2024-03-02T00:19:49;34.60;32.04;36.98;;
66335;Laerm;53138;51.496;6.410;2024-03-02T00:20:00;33.27;31.12;35.69;;
66335;Laerm;53138;51.496;6.410;2024-03-02T00:20:10;33.46;31.35;37.86;;
66335;Laerm;53138;51.496;6.410;2024-03-02T00:20:24;34.29;31.49;40.52;;
66335;Laerm;53138;51.496;6.410;2024-03-02T00:20:37;41.45;32.55;47.90;;
66335;Laerm;53138;51.496;6.410;2024-03-02T00:20:47;38.61;34.09;41.95;;
66335;Laerm;53138;51.496;6.410;2024-03-02T00:20:57;34.93;32.87;43.72;;
66335;Laerm;53138;51.496;6.410;2024-03-02T00:21:08;34.61;32.04;46.08;;
66335;Laerm;53138;51.496;6.410;2024-03-02T00:21:19;33.75;31.68;38.60;;
66335;Laerm;53138;51.496;6.410;2024-03-02T00:21:31;34.46;31.91;38.56;;
66335;Laerm;53138;51.496;6.410;2024-03-02T00:21:41;33.63;31.84;37.57;;
66335;Laerm;53138;51.496;6.410;2024-03-02T00:21:52;33.60;31.72;36.42;;
66335;Laerm;53138;51.496;6.410;2024-03-02T00:22:02;33.89;31.60;40.65;;
66335;Laerm;53138;51.496;6.410;2024-03-02T00:22:13;33.32;31.36;36.09;;
66335;Laerm;53138;51.496;6.410;2024-03-02T00:22:23;33.53;31.78;40.00;;
66335;Laerm;53138;51.496;6.410;2024-03-02T00:22:35;33.38;31.40;36.37;;
66335;Laerm;53138;51.496;6.410;2024-03-02T00:22:45;35.54;32.53;39.57;;
66335;Laerm;53138;51.496;6.410;2024-03-02T00:22:58;35.54;32.08;40.36;;
66335;Laerm;53138;51.496;6.410;2024-03-02T00:23:13;34.00;31.70;38.35;;
66335;Laerm;53138;51.496;6.410;2024-03-02T00:23:26;36.57;32.77;44.67;;
66335;Laerm;53138;51.496;6.410;2024-03-02T00:23:37;36.25;33.17;39.77;;
66335;Laerm;53138;51.496;6.410;2024-03-02T00:23:47;34.71;32.98;38.25;;
66335;Laerm;53138;51.496;6.410;2024-03-02T00:23:59;39.40;33.83;59.83;;
66335;Laerm;53138;51.496;6.410;2024-03-02T00:24:33;34.01;31.00;38.05;;
66335;Laerm;53138;51.496;6.410;2024-03-02T00:24:44;33.94;31.69;38.88;;
66335;Laerm;53138;51.496;6.410;2024-03-02T00:24:54;35.37;32.34;46.76;;
66335;Laerm;53138;51.496;6.410;2024-03-02T00:25:05;39.78;33.09;52.21;;
66335;Laerm;53138;51.496;6.410;2024-03-02T00:25:15;35.00;33.12;38.16;;
66335;Laerm;53138;51.496;6.410;2024-03-02T00:25:25;35.88;32.55;48.84;;
66335;Laerm;53138;51.496;6.410;2024-03-02T00:25:37;44.59;33.95;54.09;;
66335;Laerm;53138;51.496;6.410;2024-03-02T00:25:48;37.01;33.04;49.11;;
66335;Laerm;53138;51.496;6.410;2024-03-02T00:25:59;34.53;31.80;38.71;;
66335;Laerm;53138;51.496;6.410;2024-03-02T00:26:11;35.30;31.96;40.94;;
66335;Laerm;53138;51.496;6.410;2024-03-02T00:26:21;34.78;32.47;37.78;;
66335;Laerm;53138;51.496;6.410;2024-03-02T00:26:31;33.72;31.32;36.27;;
66335;Laerm;53138;51.496;6.410;2024-03-02T00:26:44;41.39;31.84;53.74;;
66335;Laerm;53138;51.496;6.410;2024-03-02T00:26:54;43.55;36.23;50.17;;
66335;Laerm;53138;51.496;6.410;2024-03-02T00:27:04;36.20;33.20;39.94;;
66335;Laerm;53138;51.496;6.410;2024-03-02T00:27:15;34.49;30.75;41.65;;
66335;Laerm;53138;51.496;6.410;2024-03-02T00:27:28;33.41;31.29;35.91;;
66335;Laerm;53138;51.496;6.410;2024-03-02T00:27:38;34.87;31.79;51.09;;
66335;Laerm;53138;51.496;6.410;2024-03-02T00:27:49;36.84;34.56;41.57;;
66335;Laerm;53138;51.496;6.410;2024-03-02T00:27:59;35.89;32.95;40.36;;
66335;Laerm;53138;51.496;6.410;2024-03-02T00:28:19;34.80;31.90;43.30;;
66335;Laerm;53138;51.496;6.410;2024-03-02T00:28:31;33.51;31.32;37.56;;
66335;Laerm;53138;51.496;6.410;2024-03-02T00:28:44;33.49;31.73;35.78;;
66335;Laerm;53138;51.496;6.410;2024-03-02T00:28:55;33.05;31.11;36.30;;
66335;Laerm;53138;51.496;6.410;2024-03-02T00:29:06;33.73;31.36;41.20;;
66335;Laerm;53138;51.496;6.410;2024-03-02T00:29:23;33.29;31.35;38.23;;
66335;Laerm;53138;51.496;6.410;2024-03-02T00:29:34;33.28;31.02;40.18;;
66335;Laerm;53138;51.496;6.410;2024-03-02T00:29:45;34.17;31.28;44.46;;
66335;Laerm;53138;51.496;6.410;2024-03-02T00:29:55;33.49;31.19;40.91;;
66335;Laerm;53138;51.496;6.410;2024-03-02T00:31:09;33.61;31.26;40.02;;
66335;Laerm;53138;51.496;6.410;2024-03-02T00:31:24;34.67;32.36;38.88;;
66335;Laerm;53138;51.496;6.410;2024-03-02T00:31:36;34.45;31.98;41.60;;
66335;Laerm;53138;51.496;6.410;2024-03-02T00:31:49;37.54;32.89;48.90;;
66335;Laerm;53138;51.496;6.410;2024-03-02T00:31:59;39.96;35.15;43.45;;
66335;Laerm;53138;51.496;6.410;2024-03-02T00:32:13;39.46;36.31;43.41;;
66335;Laerm;53138;51.496;6.410;2024-03-02T00:32:26;39.42;34.36;48.94;;
66335;Laerm;53138;51.496;6.410;2024-03-02T00:32:38;42.38;35.81;49.96;;
66335;Laerm;53138;51.496;6.410;2024-03-02T00:32:49;35.10;32.67;37.56;;
66335;Laerm;53138;51.496;6.410;2024-03-02T00:33:04;35.51;32.23;41.72;;
66335;Laerm;53138;51.496;6.410;2024-03-02T00:33:17;34.24;32.25;40.67;;
66335;Laerm;53138;51.496;6.410;2024-03-02T00:33:30;33.67;31.92;39.14;;
66335;Laerm;53138;51.496;6.410;2024-03-02T00:33:53;33.83;31.97;37.94;;
66335;Laerm;53138;51.496;6.410;2024-03-02T00:34:03;33.96;31.78;39.44;;
66335;Laerm;53138;51.496;6.410;2024-03-02T00:34:15;33.31;31.68;37.01;;
66335;Laerm;53138;51.496;6.410;2024-03-02T00:34:27;33.44;31.25;37.83;;
66335;Laerm;53138;51.496;6.410;2024-03-02T00:34:37;34.87;32.71;38.93;;
66335;Laerm;53138;51.496;6.410;2024-03-02T00:34:47;38.01;34.21;42.49;;
66335;Laerm;53138;51.496;6.410;2024-03-02T00:34:58;42.45;37.04;47.75;;
66335;Laerm;53138;51.496;6.410;2024-03-02T00:35:08;38.71;33.43;45.82;;
66335;Laerm;53138;51.496;6.410;2024-03-02T00:35:18;34.22;32.17;37.66;;
66335;Laerm;53138;51.496;6.410;2024-03-02T00:35:32;33.26;31.46;38.75;;
66335;Laerm;53138;51.496;6.410;2024-03-02T00:35:45;33.49;31.36;36.71;;
66335;Laerm;53138;51.496;6.410;2024-03-02T00:35:55;34.17;31.47;39.92;;
66335;Laerm;53138;51.496;6.410;2024-03-02T00:36:06;33.70;32.20;35.81;;
66335;Laerm;53138;51.496;6.410;2024-03-02T00:36:24;33.89;32.21;36.37;;
66335;Laerm;53138;51.496;6.410;2024-03-02T00:36:34;34.25;31.78;38.43;;
66335;Laerm;53138;51.496;6.410;2024-03-02T00:36:45;36.97;34.39;40.72;;
66335;Laerm;53138;51.496;6.410;2024-03-02T00:36:57;40.97;37.32;45.19;;
66335;Laerm;53138;51.496;6.410;2024-03-02T00:37:07;39.37;33.68;46.97;;
66335;Laerm;53138;51.496;6.410;2024-03-02T00:37:18;35.36;32.28;41.88;;
66335;Laerm;53138;51.496;6.410;2024-03-02T00:37:29;34.24;32.22;38.77;;
66335;Laerm;53138;51.496;6.410;2024-03-02T00:37:39;33.60;31.75;36.12;;
66335;Laerm;53138;51.496;6.410;2024-03-02T00:37:49;34.45;32.30;38.36;;
66335;Laerm;53138;51.496;6.410;2024-03-02T00:38:06;34.77;32.09;44.85;;
66335;Laerm;53138;51.496;6.410;2024-03-02T00:38:16;33.97;32.09;39.64;;
66335;Laerm;53138;51.496;6.410;2024-03-02T00:38:27;35.01;32.43;39.05;;
66335;Laerm;53138;51.496;6.410;2024-03-02T00:38:47;42.05;34.80;49.54;;
66335;Laerm;53138;51.496;6.410;2024-03-02T00:38:59;39.43;35.57;45.89;;
66335;Laerm;53138;51.496;6.410;2024-03-02T00:39:10;37.32;33.63;42.27;;
66335;Laerm;53138;51.496;6.410;2024-03-02T00:39:21;39.56;33.75;45.36;;
66335;Laerm;53138;51.496;6.410;2024-03-02T00:39:32;38.77;34.61;49.11;;
66335;Laerm;53138;51.496;6.410;2024-03-02T00:39:42;35.87;33.12;38.70;;
66335;Laerm;53138;51.496;6.410;2024-03-02T00:39:53;43.01;35.28;50.22;;
66335;Laerm;53138;51.496;6.410;2024-03-02T00:40:03;38.75;35.13;42.54;;
66335;Laerm;53138;51.496;6.410;2024-03-02T00:40:14;36.29;33.36;40.19;;
66335;Laerm;53138;51.496;6.410;2024-03-02T00:40:27;34.14;32.10;36.90;;
66335;Laerm;53138;51.496;6.410;2024-03-02T00:40:39;33.50;31.69;38.91;;
66335;Laerm;53138;51.496;6.410;2024-03-02T00:40:49;33.63;31.36;35.72;;
66335;Laerm;53138;51.496;6.410;2024-03-02T00:41:00;33.23;31.20;38.76;;
66335;Laerm;53138;51.496;6.410;2024-03-02T00:41:29;32.64;30.88;36.93;;
66335;Laerm;53138;51.496;6.410;2024-03-02T00:41:40;33.10;30.63;39.09;;
66335;Laerm;53138;51.496;6.410;2024-03-02T00:41:52;36.44;31.79;41.63;;
66335;Laerm;53138;51.496;6.410;2024-03-02T00:42:02;36.77;33.33;42.37;;
66335;Laerm;53138;51.496;6.410;2024-03-02T00:42:13;40.89;33.46;51.69;;
66335;Laerm;53138;51.496;6.410;2024-03-02T00:42:23;41.05;34.69;48.04;;
66335;Laerm;53138;51.496;6.410;2024-03-02T00:42:34;41.04;33.36;51.49;;
66335;Laerm;53138;51.496;6.410;2024-03-02T00:42:45;39.02;34.68;47.71;;
66335;Laerm;53138;51.496;6.410;2024-03-02T00:42:55;38.54;33.43;46.03;;
66335;Laerm;53138;51.496;6.410;2024-03-02T00:43:06;48.62;35.66;61.40;;
66335;Laerm;53138;51.496;6.410;2024-03-02T00:44:04;36.41;32.44;45.19;;
66335;Laerm;53138;51.496;6.410;2024-03-02T00:44:16;41.99;37.04;47.74;;
66335;Laerm;53138;51.496;6.410;2024-03-02T00:44:28;36.71;32.91;42.60;;
66335;Laerm;53138;51.496;6.410;2024-03-02T00:44:45;35.47;32.77;41.80;;
66335;Laerm;53138;51.496;6.410;2024-03-02T00:44:58;36.41;33.09;44.46;;
66335;Laerm;53138;51.496;6.410;2024-03-02T00:45:08;35.65;32.82;43.27;;
66335;Laerm;53138;51.496;6.410;2024-03-02T00:45:18;34.73;32.72;37.59;;
66335;Laerm;53138;51.496;6.410;2024-03-02T00:45:29;36.64;33.50;50.35;;
66335;Laerm;53138;51.496;6.410;2024-03-02T00:45:39;36.51;33.55;40.17;;
66335;Laerm;53138;51.496;6.410;2024-03-02T00:45:50;39.13;35.70;42.56;;
66335;Laerm;53138;51.496;6.410;2024-03-02T00:46:00;35.76;33.10;39.10;;
66335;Laerm;53138;51.496;6.410;2024-03-02T00:46:20;35.19;32.86;37.14;;
66335;Laerm;53138;51.496;6.410;2024-03-02T00:46:33;35.87;32.83;48.36;;
66335;Laerm;53138;51.496;6.410;2024-03-02T00:46:43;40.08;33.59;52.07;;
66335;Laerm;53138;51.496;6.410;2024-03-02T00:46:54;36.76;33.38;43.42;;
66335;Laerm;53138;51.496;6.410;2024-03-02T00:47:04;35.88;33.26;42.49;;
66335;Laerm;53138;51.496;6.410;2024-03-02T00:47:14;35.96;32.99;46.26;;
66335;Laerm;53138;51.496;6.410;2024-03-02T00:47:24;35.34;33.41;39.34;;
66335;Laerm;53138;51.496;6.410;2024-03-02T00:47:41;35.22;32.45;38.34;;
66335;Laerm;53138;51.496;6.410;2024-03-02T00:47:54;37.14;33.50;51.10;;
66335;Laerm;53138;51.496;6.410;2024-03-02T00:48:04;34.86;32.12;39.53;;
66335;Laerm;53138;51.496;6.410;2024-03-02T00:48:15;34.88;32.61;38.20;;
66335;Laerm;53138;51.496;6.410;2024-03-02T00:48:26;35.38;32.14;52.37;;
66335;Laerm;53138;51.496;6.410;2024-03-02T00:48:36;34.40;31.62;40.15;;
66335;Laerm;53138;51.496;6.410;2024-03-02T00:48:54;40.53;34.17;46.21;;
66335;Laerm;53138;51.496;6.410;2024-03-02T00:49:11;38.68;34.92;44.60;;
66335;Laerm;53138;51.496;6.410;2024-03-02T00:49:23;40.38;34.41;45.91;;
66335;Laerm;53138;51.496;6.410;2024-03-02T00:49:33;36.15;32.79;42.65;;
66335;Laerm;53138;51.496;6.410;2024-03-02T00:49:44;34.64;32.65;38.63;;
66335;Laerm;53138;51.496;6.410;2024-03-02T00:49:58;34.49;32.23;38.61;;
66335;Laerm;53138;51.496;6.410;2024-03-02T00:50:08;35.86;32.46;45.78;;
66335;Laerm;53138;51.496;6.410;2024-03-02T00:50:19;35.23;32.98;43.14;;
66335;Laerm;53138;51.496;6.410;2024-03-02T00:50:29;35.23;33.01;41.42;;
66335;Laerm;53138;51.496;6.410;2024-03-02T00:50:39;35.64;32.80;45.03;;
66335;Laerm;53138;51.496;6.410;2024-03-02T00:50:52;33.96;31.77;35.85;;
66335;Laerm;53138;51.496;6.410;2024-03-02T00:51:03;35.21;32.61;38.00;;
66335;Laerm;53138;51.496;6.410;2024-03-02T00:51:14;39.18;35.28;44.58;;
66335;Laerm;53138;51.496;6.410;2024-03-02T00:51:25;39.54;35.75;51.67;;
66335;Laerm;53138;51.496;6.410;2024-03-02T00:51:36;38.43;34.25;47.11;;
66335;Laerm;53138;51.496;6.410;2024-03-02T00:51:47;39.77;35.32;43.81;;
66335;Laerm;53138;51.496;6.410;2024-03-02T00:52:00;36.44;32.41;42.17;;
66335;Laerm;53138;51.496;6.410;2024-03-02T00:52:11;34.34;32.46;38.80;;
66335;Laerm;53138;51.496;6.410;2024-03-02T00:52:21;33.84;31.94;36.44;;
66335;Laerm;53138;51.496;6.410;2024-03-02T00:52:32;33.87;32.23;37.90;;
66335;Laerm;53138;51.496;6.410;2024-03-02T00:52:43;40.72;32.91;47.72;;
66335;Laerm;53138;51.496;6.410;2024-03-02T00:52:53;38.73;34.28;43.69;;
66335;Laerm;53138;51.496;6.410;2024-03-02T00:53:04;35.55;33.32;38.40;;
66335;Laerm;53138;51.496;6.410;2024-03-02T00:53:14;34.35;31.96;40.87;;
66335;Laerm;53138;51.496;6.410;2024-03-02T00:53:25;34.47;32.78;37.78;;
66335;Laerm;53138;51.496;6.410;2024-03-02T00:53:36;35.92;33.19;39.96;;
66335;Laerm;53138;51.496;6.410;2024-03-02T00:53:47;36.75;34.67;40.60;;
66335;Laerm;53138;51.496;6.410;2024-03-02T00:53:58;37.57;33.97;40.71;;
66335;Laerm;53138;51.496;6.410;2024-03-02T00:54:09;36.32;33.88;38.66;;
66335;Laerm;53138;51.496;6.410;2024-03-02T00:54:21;35.30;32.75;38.31;;
66335;Laerm;53138;51.496;6.410;2024-03-02T00:54:31;35.41;32.57;43.70;;
66335;Laerm;53138;51.496;6.410;2024-03-02T00:54:42;34.65;32.95;36.85;;
66335;Laerm;53138;51.496;6.410;2024-03-02T00:54:53;34.57;32.21;36.22;;
66335;Laerm;53138;51.496;6.410;2024-03-02T00:55:07;33.82;31.35;36.95;;
66335;Laerm;53138;51.496;6.410;2024-03-02T00:55:17;34.06;32.02;37.70;;
66335;Laerm;53138;51.496;6.410;2024-03-02T00:55:28;33.86;31.39;39.15;;
66335;Laerm;53138;51.496;6.410;2024-03-02T00:55:39;33.72;31.41;36.44;;
66335;Laerm;53138;51.496;6.410;2024-03-02T00:55:54;34.56;32.28;41.85;;
66335;Laerm;53138;51.496;6.410;2024-03-02T00:56:04;39.30;32.35;55.40;;
66335;Laerm;53138;51.496;6.410;2024-03-02T00:56:19;39.06;34.05;57.65;;
66335;Laerm;53138;51.496;6.410;2024-03-02T00:56:29;35.89;33.12;42.06;;
66335;Laerm;53138;51.496;6.410;2024-03-02T00:56:40;35.86;33.35;42.44;;
66335;Laerm;53138;51.496;6.410;2024-03-02T00:56:51;34.63;32.76;37.45;;
66335;Laerm;53138;51.496;6.410;2024-03-02T00:57:02;35.06;33.01;40.41;;
66335;Laerm;53138;51.496;6.410;2024-03-02T00:57:12;36.12;33.57;40.02;;
66335;Laerm;53138;51.496;6.410;2024-03-02T00:57:23;34.98;32.60;38.29;;
66335;Laerm;53138;51.496;6.410;2024-03-02T00:57:35;35.50;32.50;46.57;;
66335;Laerm;53138;51.496;6.410;2024-03-02T00:57:46;35.97;33.35;39.02;;
66335;Laerm;53138;51.496;6.410;2024-03-02T00:57:56;36.52;33.53;40.78;;
66335;Laerm;53138;51.496;6.410;2024-03-02T00:58:06;39.15;35.92;42.81;;
66335;Laerm;53138;51.496;6.410;2024-03-02T00:58:16;36.94;34.50;41.49;;
66335;Laerm;53138;51.496;6.410;2024-03-02T00:58:27;35.96;33.89;40.05;;
66335;Laerm;53138;51.496;6.410;2024-03-02T00:58:37;34.99;32.45;41.95;;
66335;Laerm;53138;51.496;6.410;2024-03-02T00:58:48;34.98;32.70;40.70;;
66335;Laerm;53138;51.496;6.410;2024-03-02T00:58:58;34.55;32.25;39.86;;
66335;Laerm;53138;51.496;6.410;2024-03-02T00:59:10;33.90;31.90;38.48;;
66335;Laerm;53138;51.496;6.410;2024-03-02T00:59:20;34.31;32.43;36.70;;
66335;Laerm;53138;51.496;6.410;2024-03-02T00:59:31;34.82;32.61;39.55;;
66335;Laerm;53138;51.496;6.410;2024-03-02T00:59:41;35.12;33.20;39.06;;
66335;Laerm;53138;51.496;6.410;2024-03-02T00:59:52;37.12;33.65;42.65;;
66335;Laerm;53138;51.496;6.410;2024-03-02T01:00:02;38.66;33.17;44.12;;
66335;Laerm;53138;51.496;6.410;2024-03-02T01:00:17;34.41;31.83;37.84;;
66335;Laerm;53138;51.496;6.410;2024-03-02T01:00:28;38.84;33.65;45.54;;
66335;Laerm;53138;51.496;6.410;2024-03-02T01:00:38;35.94;33.13;40.86;;
66335;Laerm;53138;51.496;6.410;2024-03-02T01:00:48;34.11;31.97;39.17;;
66335;Laerm;53138;51.496;6.410;2024-03-02T01:00:58;36.77;32.02;49.23;;
66335;Laerm;53138;51.496;6.410;2024-03-02T01:01:09;35.70;32.36;51.42;;
