sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
78315;SHT31;68596;52.080;4.662;2024-03-02T00:01:23;9.57;73.85
78315;SHT31;68596;52.080;4.662;2024-03-02T00:04:08;9.54;73.79
78315;SHT31;68596;52.080;4.662;2024-03-02T00:06:52;9.55;73.62
78315;SHT31;68596;52.080;4.662;2024-03-02T00:09:40;9.52;73.61
78315;SHT31;68596;52.080;4.662;2024-03-02T00:12:24;9.44;73.81
78315;SHT31;68596;52.080;4.662;2024-03-02T00:18:39;9.37;73.92
78315;SHT31;68596;52.080;4.662;2024-03-02T00:21:28;9.36;74.03
78315;SHT31;68596;52.080;4.662;2024-03-02T00:24:21;9.34;74.31
78315;SHT31;68596;52.080;4.662;2024-03-02T00:27:07;9.27;74.49
78315;SHT31;68596;52.080;4.662;2024-03-02T00:29:51;9.30;74.20
78315;SHT31;68596;52.080;4.662;2024-03-02T00:32:35;9.36;73.99
78315;SHT31;68596;52.080;4.662;2024-03-02T00:35:23;9.34;73.85
78315;SHT31;68596;52.080;4.662;2024-03-02T00:38:07;9.31;74.16
78315;SHT31;68596;52.080;4.662;2024-03-02T00:40:51;9.26;74.20
78315;SHT31;68596;52.080;4.662;2024-03-02T00:43:48;9.29;74.14
78315;SHT31;68596;52.080;4.662;2024-03-02T00:46:36;9.22;74.20
78315;SHT31;68596;52.080;4.662;2024-03-02T00:49:24;9.22;74.47
78315;SHT31;68596;52.080;4.662;2024-03-02T00:52:10;9.16;74.56
78315;SHT31;68596;52.080;4.662;2024-03-02T00:54:57;9.16;74.31
78315;SHT31;68596;52.080;4.662;2024-03-02T00:57:42;9.12;74.37
78315;SHT31;68596;52.080;4.662;2024-03-02T01:00:28;9.16;74.23
78315;SHT31;68596;52.080;4.662;2024-03-02T01:03:12;9.17;74.14
78315;SHT31;68596;52.080;4.662;2024-03-02T01:05:56;9.10;74.38
78315;SHT31;68596;52.080;4.662;2024-03-02T01:08:40;9.15;74.08
78315;SHT31;68596;52.080;4.662;2024-03-02T01:11:24;9.12;73.89
78315;SHT31;68596;52.080;4.662;2024-03-02T01:14:08;9.10;73.95
78315;SHT31;68596;52.080;4.662;2024-03-02T01:16:53;9.10;73.71
78315;SHT31;68596;52.080;4.662;2024-03-02T01:19:37;9.03;73.79
78315;SHT31;68596;52.080;4.662;2024-03-02T01:22:23;9.03;74.08
78315;SHT31;68596;52.080;4.662;2024-03-02T01:25:09;9.06;73.79
78315;SHT31;68596;52.080;4.662;2024-03-02T01:27:53;9.00;73.73
78315;SHT31;68596;52.080;4.662;2024-03-02T01:30:37;8.93;73.89
78315;SHT31;68596;52.080;4.662;2024-03-02T01:33:21;8.89;74.13
78315;SHT31;68596;52.080;4.662;2024-03-02T01:36:05;8.90;73.93
78315;SHT31;68596;52.080;4.662;2024-03-02T01:38:49;8.85;74.19
78315;SHT31;68596;52.080;4.662;2024-03-02T01:41:33;8.83;74.36
78315;SHT31;68596;52.080;4.662;2024-03-02T01:44:18;8.85;74.24
78315;SHT31;68596;52.080;4.662;2024-03-02T01:47:02;8.90;74.40
78315;SHT31;68596;52.080;4.662;2024-03-02T01:49:46;8.93;74.26
78315;SHT31;68596;52.080;4.662;2024-03-02T01:52:30;8.95;74.13
78315;SHT31;68596;52.080;4.662;2024-03-02T01:55:15;8.97;74.00
78315;SHT31;68596;52.080;4.662;2024-03-02T01:57:59;8.97;73.98
78315;SHT31;68596;52.080;4.662;2024-03-02T02:00:43;8.95;74.19
78315;SHT31;68596;52.080;4.662;2024-03-02T02:03:29;8.97;74.09
78315;SHT31;68596;52.080;4.662;2024-03-02T02:06:14;8.96;74.11
78315;SHT31;68596;52.080;4.662;2024-03-02T02:08:58;8.95;74.27
78315;SHT31;68596;52.080;4.662;2024-03-02T02:11:43;8.95;74.05
78315;SHT31;68596;52.080;4.662;2024-03-02T02:14:27;8.92;74.40
78315;SHT31;68596;52.080;4.662;2024-03-02T02:17:11;8.85;74.53
78315;SHT31;68596;52.080;4.662;2024-03-02T02:19:55;8.89;74.60
78315;SHT31;68596;52.080;4.662;2024-03-02T02:22:39;8.93;74.36
78315;SHT31;68596;52.080;4.662;2024-03-02T02:25:24;8.95;74.43
78315;SHT31;68596;52.080;4.662;2024-03-02T02:28:08;8.82;74.66
78315;SHT31;68596;52.080;4.662;2024-03-02T02:30:54;8.87;74.76
78315;SHT31;68596;52.080;4.662;2024-03-02T02:33:40;8.89;74.36
78315;SHT31;68596;52.080;4.662;2024-03-02T02:36:25;8.92;74.41
78315;SHT31;68596;52.080;4.662;2024-03-02T02:39:13;8.93;74.33
78315;SHT31;68596;52.080;4.662;2024-03-02T02:41:57;8.99;74.16
78315;SHT31;68596;52.080;4.662;2024-03-02T02:44:41;8.93;73.96
78315;SHT31;68596;52.080;4.662;2024-03-02T02:47:25;8.85;74.32
78315;SHT31;68596;52.080;4.662;2024-03-02T02:50:11;8.89;74.11
78315;SHT31;68596;52.080;4.662;2024-03-02T02:52:55;8.92;74.15
78315;SHT31;68596;52.080;4.662;2024-03-02T02:55:40;8.86;74.15
78315;SHT31;68596;52.080;4.662;2024-03-02T02:58:24;8.79;74.31
78315;SHT31;68596;52.080;4.662;2024-03-02T03:01:08;8.80;74.37
78315;SHT31;68596;52.080;4.662;2024-03-02T03:03:52;8.79;74.20
78315;SHT31;68596;52.080;4.662;2024-03-02T03:06:36;8.76;74.23
78315;SHT31;68596;52.080;4.662;2024-03-02T03:09:20;8.77;74.14
78315;SHT31;68596;52.080;4.662;2024-03-02T03:12:05;8.75;74.12
78315;SHT31;68596;52.080;4.662;2024-03-02T03:14:49;8.73;74.09
78315;SHT31;68596;52.080;4.662;2024-03-02T03:17:33;8.68;74.16
78315;SHT31;68596;52.080;4.662;2024-03-02T03:20:18;8.68;74.35
78315;SHT31;68596;52.080;4.662;2024-03-02T03:23:05;8.72;74.35
78315;SHT31;68596;52.080;4.662;2024-03-02T03:25:49;8.62;74.56
78315;SHT31;68596;52.080;4.662;2024-03-02T03:28:33;8.64;74.63
78315;SHT31;68596;52.080;4.662;2024-03-02T03:31:17;8.69;74.54
78315;SHT31;68596;52.080;4.662;2024-03-02T03:34:01;8.71;74.58
78315;SHT31;68596;52.080;4.662;2024-03-02T03:36:45;8.73;74.51
78315;SHT31;68596;52.080;4.662;2024-03-02T03:39:29;8.72;74.50
78315;SHT31;68596;52.080;4.662;2024-03-02T03:42:13;8.76;74.38
78315;SHT31;68596;52.080;4.662;2024-03-02T03:44:57;8.76;74.24
78315;SHT31;68596;52.080;4.662;2024-03-02T03:47:41;8.73;74.24
78315;SHT31;68596;52.080;4.662;2024-03-02T03:50:25;8.71;74.36
78315;SHT31;68596;52.080;4.662;2024-03-02T03:53:09;8.72;74.28
78315;SHT31;68596;52.080;4.662;2024-03-02T03:55:53;8.73;74.31
78315;SHT31;68596;52.080;4.662;2024-03-02T03:58:37;8.68;74.36
78315;SHT31;68596;52.080;4.662;2024-03-02T04:01:21;8.64;74.38
78315;SHT31;68596;52.080;4.662;2024-03-02T04:04:06;8.59;74.33
78315;SHT31;68596;52.080;4.662;2024-03-02T04:06:50;8.52;74.39
78315;SHT31;68596;52.080;4.662;2024-03-02T04:09:34;8.52;74.37
78315;SHT31;68596;52.080;4.662;2024-03-02T04:12:18;8.52;74.45
78315;SHT31;68596;52.080;4.662;2024-03-02T04:15:05;8.46;74.42
78315;SHT31;68596;52.080;4.662;2024-03-02T04:17:50;8.48;74.48
78315;SHT31;68596;52.080;4.662;2024-03-02T04:20:34;8.51;74.28
78315;SHT31;68596;52.080;4.662;2024-03-02T04:23:18;8.49;74.03
78315;SHT31;68596;52.080;4.662;2024-03-02T04:26:02;8.44;74.10
78315;SHT31;68596;52.080;4.662;2024-03-02T04:28:48;8.37;74.20
78315;SHT31;68596;52.080;4.662;2024-03-02T04:31:32;8.38;74.23
78315;SHT31;68596;52.080;4.662;2024-03-02T04:34:16;8.44;74.24
78315;SHT31;68596;52.080;4.662;2024-03-02T04:37:00;8.42;74.09
78315;SHT31;68596;52.080;4.662;2024-03-02T04:39:44;8.45;74.04
78315;SHT31;68596;52.080;4.662;2024-03-02T04:42:29;8.38;73.99
78315;SHT31;68596;52.080;4.662;2024-03-02T04:45:13;8.41;74.05
78315;SHT31;68596;52.080;4.662;2024-03-02T04:47:58;8.40;74.16
78315;SHT31;68596;52.080;4.662;2024-03-02T04:50:42;8.38;74.12
78315;SHT31;68596;52.080;4.662;2024-03-02T04:53:26;8.37;74.32
78315;SHT31;68596;52.080;4.662;2024-03-02T04:56:10;8.42;74.27
78315;SHT31;68596;52.080;4.662;2024-03-02T04:59:06;8.41;74.29
78315;SHT31;68596;52.080;4.662;2024-03-02T05:01:51;8.41;74.25
78315;SHT31;68596;52.080;4.662;2024-03-02T05:04:35;8.40;74.25
78315;SHT31;68596;52.080;4.662;2024-03-02T05:07:19;8.48;74.19
78315;SHT31;68596;52.080;4.662;2024-03-02T05:10:03;8.48;74.00
78315;SHT31;68596;52.080;4.662;2024-03-02T05:12:48;8.51;73.85
78315;SHT31;68596;52.080;4.662;2024-03-02T05:15:50;8.49;73.77
78315;SHT31;68596;52.080;4.662;2024-03-02T05:18:34;8.49;73.67
78315;SHT31;68596;52.080;4.662;2024-03-02T05:21:18;8.49;73.84
78315;SHT31;68596;52.080;4.662;2024-03-02T05:24:02;8.48;73.78
78315;SHT31;68596;52.080;4.662;2024-03-02T05:26:47;8.44;73.71
78315;SHT31;68596;52.080;4.662;2024-03-02T05:29:31;8.37;73.63
78315;SHT31;68596;52.080;4.662;2024-03-02T05:32:16;8.33;73.79
78315;SHT31;68596;52.080;4.662;2024-03-02T05:35:00;8.28;73.70
78315;SHT31;68596;52.080;4.662;2024-03-02T05:37:44;8.30;73.74
78315;SHT31;68596;52.080;4.662;2024-03-02T05:40:28;8.31;73.66
78315;SHT31;68596;52.080;4.662;2024-03-02T05:43:12;8.35;73.85
78315;SHT31;68596;52.080;4.662;2024-03-02T05:45:56;8.33;73.55
78315;SHT31;68596;52.080;4.662;2024-03-02T05:48:40;8.31;73.71
78315;SHT31;68596;52.080;4.662;2024-03-02T05:51:24;8.31;73.81
78315;SHT31;68596;52.080;4.662;2024-03-02T05:54:08;8.34;73.80
78315;SHT31;68596;52.080;4.662;2024-03-02T05:56:52;8.35;73.70
78315;SHT31;68596;52.080;4.662;2024-03-02T05:59:36;8.35;73.40
78315;SHT31;68596;52.080;4.662;2024-03-02T06:02:21;8.27;73.76
78315;SHT31;68596;52.080;4.662;2024-03-02T06:05:06;8.31;73.85
78315;SHT31;68596;52.080;4.662;2024-03-02T06:07:51;8.33;73.73
78315;SHT31;68596;52.080;4.662;2024-03-02T06:10:35;8.25;74.07
78315;SHT31;68596;52.080;4.662;2024-03-02T06:13:19;8.17;73.97
78315;SHT31;68596;52.080;4.662;2024-03-02T06:16:03;8.17;74.22
78315;SHT31;68596;52.080;4.662;2024-03-02T06:18:47;8.15;74.28
78315;SHT31;68596;52.080;4.662;2024-03-02T06:21:31;8.14;74.22
78315;SHT31;68596;52.080;4.662;2024-03-02T06:24:15;8.18;74.41
78315;SHT31;68596;52.080;4.662;2024-03-02T06:26:59;8.17;74.19
78315;SHT31;68596;52.080;4.662;2024-03-02T06:29:43;8.18;74.28
78315;SHT31;68596;52.080;4.662;2024-03-02T06:32:28;8.17;73.97
78315;SHT31;68596;52.080;4.662;2024-03-02T06:35:12;8.21;73.74
78315;SHT31;68596;52.080;4.662;2024-03-02T06:37:56;8.20;73.85
78315;SHT31;68596;52.080;4.662;2024-03-02T06:40:40;8.13;73.77
78315;SHT31;68596;52.080;4.662;2024-03-02T06:43:24;8.23;73.88
78315;SHT31;68596;52.080;4.662;2024-03-02T06:46:08;8.27;73.35
78315;SHT31;68596;52.080;4.662;2024-03-02T06:48:53;8.30;73.38
78315;SHT31;68596;52.080;4.662;2024-03-02T06:51:37;8.40;72.75
78315;SHT31;68596;52.080;4.662;2024-03-02T06:54:21;8.42;72.39
78315;SHT31;68596;52.080;4.662;2024-03-02T06:57:05;8.44;72.48
78315;SHT31;68596;52.080;4.662;2024-03-02T06:59:49;8.45;72.24
78315;SHT31;68596;52.080;4.662;2024-03-02T07:02:35;8.48;72.03
78315;SHT31;68596;52.080;4.662;2024-03-02T07:05:20;8.42;71.96
78315;SHT31;68596;52.080;4.662;2024-03-02T07:08:05;8.38;71.71
78315;SHT31;68596;52.080;4.662;2024-03-02T07:10:49;8.33;72.05
78315;SHT31;68596;52.080;4.662;2024-03-02T07:13:35;8.35;72.07
78315;SHT31;68596;52.080;4.662;2024-03-02T07:16:19;8.35;71.89
78315;SHT31;68596;52.080;4.662;2024-03-02T07:19:13;8.45;71.60
78315;SHT31;68596;52.080;4.662;2024-03-02T07:21:58;8.48;71.09
78315;SHT31;68596;52.080;4.662;2024-03-02T07:24:42;8.55;71.32
78315;SHT31;68596;52.080;4.662;2024-03-02T07:27:27;8.59;70.99
78315;SHT31;68596;52.080;4.662;2024-03-02T07:30:14;8.83;71.02
78315;SHT31;68596;52.080;4.662;2024-03-02T07:32:59;9.33;69.73
78315;SHT31;68596;52.080;4.662;2024-03-02T07:35:43;9.87;67.51
78315;SHT31;68596;52.080;4.662;2024-03-02T07:38:28;10.52;66.41
78315;SHT31;68596;52.080;4.662;2024-03-02T07:41:13;10.94;64.73
78315;SHT31;68596;52.080;4.662;2024-03-02T07:43:57;12.00;62.05
78315;SHT31;68596;52.080;4.662;2024-03-02T07:46:42;12.68;60.43
78315;SHT31;68596;52.080;4.662;2024-03-02T07:49:27;12.85;59.15
78315;SHT31;68596;52.080;4.662;2024-03-02T07:52:11;12.68;59.56
78315;SHT31;68596;52.080;4.662;2024-03-02T07:54:55;12.13;60.97
78315;SHT31;68596;52.080;4.662;2024-03-02T07:57:40;12.87;59.54
78315;SHT31;68596;52.080;4.662;2024-03-02T08:00:26;12.39;59.86
78315;SHT31;68596;52.080;4.662;2024-03-02T08:03:11;12.22;60.25
78315;SHT31;68596;52.080;4.662;2024-03-02T08:05:56;12.54;60.03
78315;SHT31;68596;52.080;4.662;2024-03-02T08:08:40;13.31;57.91
78315;SHT31;68596;52.080;4.662;2024-03-02T08:11:24;12.94;58.45
78315;SHT31;68596;52.080;4.662;2024-03-02T08:14:08;12.61;59.92
78315;SHT31;68596;52.080;4.662;2024-03-02T08:16:52;12.51;60.69
78315;SHT31;68596;52.080;4.662;2024-03-02T08:19:37;12.90;59.36
78315;SHT31;68596;52.080;4.662;2024-03-02T08:22:23;12.50;60.49
78315;SHT31;68596;52.080;4.662;2024-03-02T08:25:09;12.50;60.68
78315;SHT31;68596;52.080;4.662;2024-03-02T08:27:53;12.59;60.52
78315;SHT31;68596;52.080;4.662;2024-03-02T08:30:37;13.15;59.64
78315;SHT31;68596;52.080;4.662;2024-03-02T08:33:22;13.73;57.35
78315;SHT31;68596;52.080;4.662;2024-03-02T08:36:06;14.13;56.15
78315;SHT31;68596;52.080;4.662;2024-03-02T08:38:51;14.31;55.99
78315;SHT31;68596;52.080;4.662;2024-03-02T08:41:36;14.69;54.23
78315;SHT31;68596;52.080;4.662;2024-03-02T08:44:21;15.54;53.24
78315;SHT31;68596;52.080;4.662;2024-03-02T08:47:06;16.66;49.64
78315;SHT31;68596;52.080;4.662;2024-03-02T08:49:50;16.38;50.16
78315;SHT31;68596;52.080;4.662;2024-03-02T08:52:34;15.87;50.70
78315;SHT31;68596;52.080;4.662;2024-03-02T08:55:19;15.91;51.33
78315;SHT31;68596;52.080;4.662;2024-03-02T08:58:04;17.37;49.11
78315;SHT31;68596;52.080;4.662;2024-03-02T09:00:48;18.31;44.79
78315;SHT31;68596;52.080;4.662;2024-03-02T09:03:32;19.27;43.78
78315;SHT31;68596;52.080;4.662;2024-03-02T09:06:17;18.70;45.14
78315;SHT31;68596;52.080;4.662;2024-03-02T09:09:03;19.51;43.54
78315;SHT31;68596;52.080;4.662;2024-03-02T09:11:48;18.24;45.03
78315;SHT31;68596;52.080;4.662;2024-03-02T09:14:33;19.02;45.56
78315;SHT31;68596;52.080;4.662;2024-03-02T09:17:18;19.48;43.46
78315;SHT31;68596;52.080;4.662;2024-03-02T09:20:02;20.60;42.39
78315;SHT31;68596;52.080;4.662;2024-03-02T09:22:48;20.67;40.13
78315;SHT31;68596;52.080;4.662;2024-03-02T09:25:32;20.25;42.16
78315;SHT31;68596;52.080;4.662;2024-03-02T09:28:23;20.56;41.11
78315;SHT31;68596;52.080;4.662;2024-03-02T09:31:07;20.54;41.83
78315;SHT31;68596;52.080;4.662;2024-03-02T09:33:51;19.85;42.22
78315;SHT31;68596;52.080;4.662;2024-03-02T09:36:35;18.18;44.87
78315;SHT31;68596;52.080;4.662;2024-03-02T09:39:19;16.92;48.37
78315;SHT31;68596;52.080;4.662;2024-03-02T09:42:04;15.94;51.58
78315;SHT31;68596;52.080;4.662;2024-03-02T09:44:48;15.36;52.67
78315;SHT31;68596;52.080;4.662;2024-03-02T09:47:35;14.71;53.72
78315;SHT31;68596;52.080;4.662;2024-03-02T09:50:19;14.58;54.16
78315;SHT31;68596;52.080;4.662;2024-03-02T09:53:04;15.16;53.13
78315;SHT31;68596;52.080;4.662;2024-03-02T09:55:49;15.53;51.98
78315;SHT31;68596;52.080;4.662;2024-03-02T09:58:33;16.65;48.86
78315;SHT31;68596;52.080;4.662;2024-03-02T10:01:17;16.38;48.98
78315;SHT31;68596;52.080;4.662;2024-03-02T10:04:01;15.93;51.73
78315;SHT31;68596;52.080;4.662;2024-03-02T10:06:46;16.14;51.06
78315;SHT31;68596;52.080;4.662;2024-03-02T10:09:30;15.93;50.80
78315;SHT31;68596;52.080;4.662;2024-03-02T10:12:18;15.97;51.46
78315;SHT31;68596;52.080;4.662;2024-03-02T10:15:06;16.82;48.63
78315;SHT31;68596;52.080;4.662;2024-03-02T10:17:53;16.93;47.82
78315;SHT31;68596;52.080;4.662;2024-03-02T10:20:38;15.96;49.78
78315;SHT31;68596;52.080;4.662;2024-03-02T10:23:22;15.63;50.78
78315;SHT31;68596;52.080;4.662;2024-03-02T10:26:18;15.03;53.27
78315;SHT31;68596;52.080;4.662;2024-03-02T10:29:02;14.58;54.31
78315;SHT31;68596;52.080;4.662;2024-03-02T10:31:46;14.30;54.95
78315;SHT31;68596;52.080;4.662;2024-03-02T10:34:31;14.16;55.16
78315;SHT31;68596;52.080;4.662;2024-03-02T10:37:16;13.93;56.18
78315;SHT31;68596;52.080;4.662;2024-03-02T10:40:05;13.77;55.25
78315;SHT31;68596;52.080;4.662;2024-03-02T10:42:50;13.70;57.01
78315;SHT31;68596;52.080;4.662;2024-03-02T10:45:36;13.65;56.81
78315;SHT31;68596;52.080;4.662;2024-03-02T10:48:21;13.67;56.10
78315;SHT31;68596;52.080;4.662;2024-03-02T10:51:05;13.53;56.47
78315;SHT31;68596;52.080;4.662;2024-03-02T10:53:49;13.45;56.87
78315;SHT31;68596;52.080;4.662;2024-03-02T10:56:39;13.44;55.39
78315;SHT31;68596;52.080;4.662;2024-03-02T11:02:12;13.67;56.19
78315;SHT31;68596;52.080;4.662;2024-03-02T11:05:00;13.73;55.46
78315;SHT31;68596;52.080;4.662;2024-03-02T11:07:48;13.59;56.43
78315;SHT31;68596;52.080;4.662;2024-03-02T11:11:00;13.55;54.89
78315;SHT31;68596;52.080;4.662;2024-03-02T11:13:52;13.62;56.22
78315;SHT31;68596;52.080;4.662;2024-03-02T11:16:38;13.69;55.24
78315;SHT31;68596;52.080;4.662;2024-03-02T11:19:25;13.66;54.30
78315;SHT31;68596;52.080;4.662;2024-03-02T11:22:12;13.72;54.66
78315;SHT31;68596;52.080;4.662;2024-03-02T11:24:56;13.76;54.34
78315;SHT31;68596;52.080;4.662;2024-03-02T11:33:23;13.83;54.01
78315;SHT31;68596;52.080;4.662;2024-03-02T11:36:09;13.82;54.42
78315;SHT31;68596;52.080;4.662;2024-03-02T11:38:53;13.82;55.32
78315;SHT31;68596;52.080;4.662;2024-03-02T11:41:37;13.87;54.95
78315;SHT31;68596;52.080;4.662;2024-03-02T11:44:21;13.96;56.41
78315;SHT31;68596;52.080;4.662;2024-03-02T11:47:08;13.96;54.13
78315;SHT31;68596;52.080;4.662;2024-03-02T11:49:52;13.85;52.98
78315;SHT31;68596;52.080;4.662;2024-03-02T11:52:41;13.66;55.09
78315;SHT31;68596;52.080;4.662;2024-03-02T11:55:26;13.72;56.40
78315;SHT31;68596;52.080;4.662;2024-03-02T11:58:10;13.75;55.36
78315;SHT31;68596;52.080;4.662;2024-03-02T12:00:55;13.69;54.05
78315;SHT31;68596;52.080;4.662;2024-03-02T12:03:40;13.61;55.67
78315;SHT31;68596;52.080;4.662;2024-03-02T12:06:26;13.61;54.37
78315;SHT31;68596;52.080;4.662;2024-03-02T12:09:10;13.59;54.38
78315;SHT31;68596;52.080;4.662;2024-03-02T12:12:09;13.59;54.69
78315;SHT31;68596;52.080;4.662;2024-03-02T12:14:54;13.49;55.70
78315;SHT31;68596;52.080;4.662;2024-03-02T12:17:39;13.67;54.63
78315;SHT31;68596;52.080;4.662;2024-03-02T12:20:25;13.49;54.71
78315;SHT31;68596;52.080;4.662;2024-03-02T12:23:10;13.35;54.20
78315;SHT31;68596;52.080;4.662;2024-03-02T12:25:55;13.32;55.32
78315;SHT31;68596;52.080;4.662;2024-03-02T12:28:39;13.36;54.57
78315;SHT31;68596;52.080;4.662;2024-03-02T12:31:23;13.31;54.67
78315;SHT31;68596;52.080;4.662;2024-03-02T12:34:08;13.39;55.85
78315;SHT31;68596;52.080;4.662;2024-03-02T12:36:52;13.38;54.36
78315;SHT31;68596;52.080;4.662;2024-03-02T12:39:37;13.34;54.41
78315;SHT31;68596;52.080;4.662;2024-03-02T12:42:21;13.22;54.82
78315;SHT31;68596;52.080;4.662;2024-03-02T12:45:09;13.24;56.26
78315;SHT31;68596;52.080;4.662;2024-03-02T12:47:53;13.44;54.64
78315;SHT31;68596;52.080;4.662;2024-03-02T12:50:37;13.56;54.14
78315;SHT31;68596;52.080;4.662;2024-03-02T12:53:21;13.49;53.27
78315;SHT31;68596;52.080;4.662;2024-03-02T12:56:08;13.44;54.10
78315;SHT31;68596;52.080;4.662;2024-03-02T12:58:56;13.35;54.79
78315;SHT31;68596;52.080;4.662;2024-03-02T13:01:50;13.42;54.80
78315;SHT31;68596;52.080;4.662;2024-03-02T13:04:34;13.52;54.71
78315;SHT31;68596;52.080;4.662;2024-03-02T13:07:20;13.48;54.35
78315;SHT31;68596;52.080;4.662;2024-03-02T13:10:07;13.41;54.34
78315;SHT31;68596;52.080;4.662;2024-03-02T13:12:52;13.48;54.25
78315;SHT31;68596;52.080;4.662;2024-03-02T13:15:37;13.46;53.77
78315;SHT31;68596;52.080;4.662;2024-03-02T13:18:22;13.46;53.87
78315;SHT31;68596;52.080;4.662;2024-03-02T13:21:09;13.58;53.99
78315;SHT31;68596;52.080;4.662;2024-03-02T13:23:54;13.59;53.47
78315;SHT31;68596;52.080;4.662;2024-03-02T13:26:39;13.55;54.62
78315;SHT31;68596;52.080;4.662;2024-03-02T13:29:24;13.56;54.45
78315;SHT31;68596;52.080;4.662;2024-03-02T13:32:08;13.44;53.16
78315;SHT31;68596;52.080;4.662;2024-03-02T13:34:53;13.28;53.25
78315;SHT31;68596;52.080;4.662;2024-03-02T13:37:37;13.36;54.19
78315;SHT31;68596;52.080;4.662;2024-03-02T13:40:22;13.45;54.11
78315;SHT31;68596;52.080;4.662;2024-03-02T13:43:07;13.44;55.40
78315;SHT31;68596;52.080;4.662;2024-03-02T13:45:52;13.48;55.47
78315;SHT31;68596;52.080;4.662;2024-03-02T13:48:37;13.55;56.38
78315;SHT31;68596;52.080;4.662;2024-03-02T13:51:21;13.59;56.19
78315;SHT31;68596;52.080;4.662;2024-03-02T13:54:05;13.62;55.04
78315;SHT31;68596;52.080;4.662;2024-03-02T13:56:49;13.55;55.41
78315;SHT31;68596;52.080;4.662;2024-03-02T13:59:34;13.41;55.82
78315;SHT31;68596;52.080;4.662;2024-03-02T14:02:19;13.39;56.31
78315;SHT31;68596;52.080;4.662;2024-03-02T14:05:03;13.35;56.28
78315;SHT31;68596;52.080;4.662;2024-03-02T14:07:47;13.36;56.44
78315;SHT31;68596;52.080;4.662;2024-03-02T14:10:31;13.44;56.05
78315;SHT31;68596;52.080;4.662;2024-03-02T14:13:16;13.49;55.42
78315;SHT31;68596;52.080;4.662;2024-03-02T14:16:00;13.61;55.79
78315;SHT31;68596;52.080;4.662;2024-03-02T14:18:44;13.58;55.73
78315;SHT31;68596;52.080;4.662;2024-03-02T14:21:28;13.56;55.80
78315;SHT31;68596;52.080;4.662;2024-03-02T14:24:13;13.58;55.71
78315;SHT31;68596;52.080;4.662;2024-03-02T14:26:57;13.55;55.00
78315;SHT31;68596;52.080;4.662;2024-03-02T14:29:43;13.49;55.49
78315;SHT31;68596;52.080;4.662;2024-03-02T14:32:27;13.51;55.26
78315;SHT31;68596;52.080;4.662;2024-03-02T14:35:11;13.51;54.73
78315;SHT31;68596;52.080;4.662;2024-03-02T14:37:56;13.58;55.13
78315;SHT31;68596;52.080;4.662;2024-03-02T14:40:41;13.65;56.05
78315;SHT31;68596;52.080;4.662;2024-03-02T14:43:25;13.65;55.71
78315;SHT31;68596;52.080;4.662;2024-03-02T14:46:11;13.61;54.77
78315;SHT31;68596;52.080;4.662;2024-03-02T14:48:56;13.59;55.61
78315;SHT31;68596;52.080;4.662;2024-03-02T14:51:40;13.66;56.07
78315;SHT31;68596;52.080;4.662;2024-03-02T14:54:24;13.77;55.58
78315;SHT31;68596;52.080;4.662;2024-03-02T14:57:09;13.75;56.26
78315;SHT31;68596;52.080;4.662;2024-03-02T14:59:54;13.77;56.09
78315;SHT31;68596;52.080;4.662;2024-03-02T15:02:38;13.77;56.10
78315;SHT31;68596;52.080;4.662;2024-03-02T15:05:22;13.82;56.71
78315;SHT31;68596;52.080;4.662;2024-03-02T15:08:07;13.82;56.55
78315;SHT31;68596;52.080;4.662;2024-03-02T15:10:52;13.79;56.18
78315;SHT31;68596;52.080;4.662;2024-03-02T15:13:39;13.76;56.19
78315;SHT31;68596;52.080;4.662;2024-03-02T15:16:23;13.73;56.36
78315;SHT31;68596;52.080;4.662;2024-03-02T15:19:08;13.77;56.79
78315;SHT31;68596;52.080;4.662;2024-03-02T15:21:52;13.67;56.70
78315;SHT31;68596;52.080;4.662;2024-03-02T15:24:37;13.65;57.54
78315;SHT31;68596;52.080;4.662;2024-03-02T15:27:21;13.66;58.45
78315;SHT31;68596;52.080;4.662;2024-03-02T15:30:05;13.62;58.68
78315;SHT31;68596;52.080;4.662;2024-03-02T15:32:54;13.67;57.99
78315;SHT31;68596;52.080;4.662;2024-03-02T15:35:38;13.61;57.48
78315;SHT31;68596;52.080;4.662;2024-03-02T15:38:22;13.56;57.63
78315;SHT31;68596;52.080;4.662;2024-03-02T15:41:07;13.59;56.64
78315;SHT31;68596;52.080;4.662;2024-03-02T15:43:51;13.63;56.86
78315;SHT31;68596;52.080;4.662;2024-03-02T15:46:38;13.59;57.60
78315;SHT31;68596;52.080;4.662;2024-03-02T15:49:22;13.63;57.27
78315;SHT31;68596;52.080;4.662;2024-03-02T15:52:07;13.69;57.55
78315;SHT31;68596;52.080;4.662;2024-03-02T15:54:51;13.67;57.63
78315;SHT31;68596;52.080;4.662;2024-03-02T15:57:37;13.62;58.62
78315;SHT31;68596;52.080;4.662;2024-03-02T16:00:21;13.59;59.06
78315;SHT31;68596;52.080;4.662;2024-03-02T16:03:06;13.62;59.31
78315;SHT31;68596;52.080;4.662;2024-03-02T16:05:51;13.58;59.56
78315;SHT31;68596;52.080;4.662;2024-03-02T16:08:35;13.53;58.96
78315;SHT31;68596;52.080;4.662;2024-03-02T16:11:19;13.55;59.26
