sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
76258;SPS30;65075;48.390;17.598;2024-03-02T00:00:59;30.46;30.43;30.36;28.63;228.60;228.57;228.51;228.09;198.86;0.45
76258;SPS30;65075;48.390;17.598;2024-03-02T00:03:26;30.10;30.03;29.90;28.13;224.54;224.51;224.44;223.94;195.12;0.47
76258;SPS30;65075;48.390;17.598;2024-03-02T00:05:52;29.95;29.92;29.86;28.16;224.84;224.81;224.75;224.34;195.61;0.46
76258;SPS30;65075;48.390;17.598;2024-03-02T00:08:22;30.55;30.43;30.20;28.29;225.83;225.80;225.72;225.09;195.92;0.49
76258;SPS30;65075;48.390;17.598;2024-03-02T00:10:57;30.80;30.73;30.60;28.78;229.78;229.75;229.68;229.17;199.68;0.47
76258;SPS30;65075;48.390;17.598;2024-03-02T00:13:25;30.20;30.17;30.11;28.40;226.76;226.73;226.68;226.26;197.29;0.47
76258;SPS30;65075;48.390;17.598;2024-03-02T00:15:55;30.31;30.24;30.11;28.32;226.06;226.03;225.96;225.46;196.44;0.47
76258;SPS30;65075;48.390;17.598;2024-03-02T00:18:33;30.77;30.67;30.47;28.59;228.25;228.22;228.14;227.56;198.14;0.48
76258;SPS30;65075;48.390;17.598;2024-03-02T00:21:01;30.38;30.29;30.10;28.26;225.58;225.55;225.48;224.91;195.86;0.48
76258;SPS30;65075;48.390;17.598;2024-03-02T00:23:31;30.55;30.49;30.38;28.60;228.32;228.29;228.22;227.74;198.47;0.46
76258;SPS30;65075;48.390;17.598;2024-03-02T00:26:01;30.83;30.75;30.60;28.77;229.69;229.65;229.58;229.06;199.55;0.48
76258;SPS30;65075;48.390;17.598;2024-03-02T00:28:33;30.60;30.55;30.45;28.68;228.98;228.94;228.88;228.42;199.09;0.46
76258;SPS30;65075;48.390;17.598;2024-03-02T00:31:05;30.46;30.41;30.30;28.53;227.81;227.77;227.71;227.24;198.05;0.47
76258;SPS30;65075;48.390;17.598;2024-03-02T00:33:45;30.25;30.19;30.06;28.28;225.80;225.77;225.70;225.21;196.24;0.47
76258;SPS30;65075;48.390;17.598;2024-03-02T00:36:16;30.95;30.87;30.70;28.84;230.24;230.21;230.13;229.59;199.97;0.47
76258;SPS30;65075;48.390;17.598;2024-03-02T00:38:51;30.33;30.29;30.20;28.46;227.21;227.17;227.11;226.67;197.58;0.46
76258;SPS30;65075;48.390;17.598;2024-03-02T00:41:27;30.27;30.21;30.11;28.36;226.43;226.40;226.34;225.88;196.87;0.47
76258;SPS30;65075;48.390;17.598;2024-03-02T00:44:02;29.81;29.79;29.75;28.09;224.25;224.22;224.17;223.78;195.17;0.46
76258;SPS30;65075;48.390;17.598;2024-03-02T00:46:34;29.18;29.12;29.02;27.33;218.18;218.15;218.09;217.64;189.68;0.47
76258;SPS30;65075;48.390;17.598;2024-03-02T00:49:06;30.10;30.06;29.99;28.27;225.72;225.69;225.63;225.20;196.33;0.46
76258;SPS30;65075;48.390;17.598;2024-03-02T00:51:38;29.76;29.70;29.59;27.85;222.34;222.30;222.24;221.77;193.26;0.47
76258;SPS30;65075;48.390;17.598;2024-03-02T00:54:07;30.50;30.38;30.15;28.25;225.52;225.49;225.41;224.79;195.66;0.48
76258;SPS30;65075;48.390;17.598;2024-03-02T00:56:35;30.36;30.28;30.14;28.33;226.19;226.15;226.08;225.57;196.51;0.48
76258;SPS30;65075;48.390;17.598;2024-03-02T00:59:02;29.46;29.42;29.33;27.65;220.71;220.68;220.62;220.19;191.94;0.47
76258;SPS30;65075;48.390;17.598;2024-03-02T01:01:29;28.99;28.94;28.85;27.18;216.97;216.94;216.88;216.44;188.65;0.46
76258;SPS30;65075;48.390;17.598;2024-03-02T01:03:56;29.14;29.05;28.85;27.07;216.08;216.05;215.97;215.41;187.55;0.48
76258;SPS30;65075;48.390;17.598;2024-03-02T01:06:23;28.90;28.79;28.59;26.81;214.01;213.98;213.90;213.33;185.72;0.49
76258;SPS30;65075;48.390;17.598;2024-03-02T01:08:50;29.00;28.90;28.70;26.92;214.90;214.87;214.79;214.23;186.52;0.48
76258;SPS30;65075;48.390;17.598;2024-03-02T01:11:17;28.90;28.88;28.82;27.20;217.11;217.08;217.03;216.64;188.91;0.46
76258;SPS30;65075;48.390;17.598;2024-03-02T01:13:45;29.00;28.95;28.84;27.15;216.78;216.75;216.68;216.23;188.45;0.47
76258;SPS30;65075;48.390;17.598;2024-03-02T01:16:12;29.39;29.30;29.10;27.30;217.97;217.93;217.86;217.30;189.20;0.48
76258;SPS30;65075;48.390;17.598;2024-03-02T01:18:40;28.15;28.11;28.03;26.41;210.85;210.82;210.76;210.35;183.36;0.46
76258;SPS30;65075;48.390;17.598;2024-03-02T01:21:06;28.72;28.70;28.66;27.05;215.99;215.96;215.91;215.53;187.97;0.46
76258;SPS30;65075;48.390;17.598;2024-03-02T01:23:32;28.85;28.77;28.62;26.89;214.72;214.68;214.62;214.11;186.50;0.48
76258;SPS30;65075;48.390;17.598;2024-03-02T01:25:59;28.46;28.41;28.31;26.66;212.85;212.82;212.76;212.32;185.05;0.46
76258;SPS30;65075;48.390;17.598;2024-03-02T01:28:26;28.16;28.13;28.08;26.49;211.47;211.44;211.39;211.00;183.99;0.46
76258;SPS30;65075;48.390;17.598;2024-03-02T01:30:52;27.89;27.80;27.64;25.95;207.16;207.13;207.06;206.55;179.88;0.48
76258;SPS30;65075;48.390;17.598;2024-03-02T01:33:20;27.57;27.52;27.43;25.83;206.18;206.15;206.09;205.67;179.25;0.47
76258;SPS30;65075;48.390;17.598;2024-03-02T01:35:47;27.31;27.25;27.15;25.55;204.00;203.97;203.91;203.48;177.32;0.48
76258;SPS30;65075;48.390;17.598;2024-03-02T01:38:14;26.84;26.81;26.74;25.21;201.23;201.20;201.15;200.76;175.02;0.47
76258;SPS30;65075;48.390;17.598;2024-03-02T01:40:41;27.75;27.74;27.72;26.18;209.05;209.02;208.97;208.63;181.98;0.46
76258;SPS30;65075;48.390;17.598;2024-03-02T01:43:10;27.50;27.44;27.33;25.71;205.24;205.21;205.15;204.70;178.36;0.47
76258;SPS30;65075;48.390;17.598;2024-03-02T01:45:38;28.07;28.02;27.93;26.31;210.03;210.00;209.95;209.52;182.62;0.47
76258;SPS30;65075;48.390;17.598;2024-03-02T01:48:05;29.41;29.32;29.15;27.37;218.51;218.48;218.40;217.87;189.74;0.47
76258;SPS30;65075;48.390;17.598;2024-03-02T01:50:33;29.79;29.71;29.55;27.76;221.65;221.62;221.55;221.02;192.52;0.48
76258;SPS30;65075;48.390;17.598;2024-03-02T01:53:00;32.11;32.04;31.89;30.00;239.50;239.47;239.40;238.86;208.12;0.47
76258;SPS30;65075;48.390;17.598;2024-03-02T01:55:29;31.76;31.70;31.57;29.71;237.17;237.13;237.06;236.55;206.13;0.47
76258;SPS30;65075;48.390;17.598;2024-03-02T01:57:56;32.00;31.93;31.78;29.88;238.58;238.55;238.48;237.94;207.30;0.47
76258;SPS30;65075;48.390;17.598;2024-03-02T02:00:24;31.00;30.92;30.77;28.92;230.90;230.86;230.79;230.26;200.59;0.48
76258;SPS30;65075;48.390;17.598;2024-03-02T02:02:52;30.02;30.02;30.01;28.37;226.52;226.49;226.44;226.09;197.25;0.45
76258;SPS30;65075;48.390;17.598;2024-03-02T02:05:20;29.64;29.62;29.58;27.93;222.99;222.96;222.90;222.52;194.07;0.46
76258;SPS30;65075;48.390;17.598;2024-03-02T02:07:47;30.97;30.92;30.84;29.06;232.01;231.97;231.91;231.46;201.77;0.47
76258;SPS30;65075;48.390;17.598;2024-03-02T02:10:14;29.67;29.64;29.57;27.88;222.58;222.55;222.50;222.08;193.62;0.46
76258;SPS30;65075;48.390;17.598;2024-03-02T02:12:41;29.54;29.45;29.27;27.48;219.41;219.38;219.31;218.77;190.52;0.48
76258;SPS30;65075;48.390;17.598;2024-03-02T02:15:26;28.71;28.67;28.58;26.93;214.96;214.93;214.87;214.45;186.92;0.46
76258;SPS30;65075;48.390;17.598;2024-03-02T02:17:55;30.02;29.93;29.76;27.94;223.06;223.03;222.96;222.41;193.70;0.48
76258;SPS30;65075;48.390;17.598;2024-03-02T02:20:22;30.10;30.00;29.80;27.95;223.12;223.08;223.01;222.43;193.66;0.48
76258;SPS30;65075;48.390;17.598;2024-03-02T02:23:02;30.26;30.15;29.94;28.07;224.12;224.09;224.01;223.42;194.51;0.48
76258;SPS30;65075;48.390;17.598;2024-03-02T02:25:31;29.97;29.88;29.71;27.90;222.74;222.70;222.63;222.09;193.42;0.48
76258;SPS30;65075;48.390;17.598;2024-03-02T02:27:58;29.28;29.27;29.25;27.63;220.59;220.56;220.51;220.16;192.04;0.45
76258;SPS30;65075;48.390;17.598;2024-03-02T02:30:26;30.41;30.37;30.29;28.55;227.89;227.86;227.80;227.36;198.20;0.47
76258;SPS30;65075;48.390;17.598;2024-03-02T02:32:57;29.96;29.92;29.83;28.11;224.45;224.42;224.36;223.92;195.19;0.47
76258;SPS30;65075;48.390;17.598;2024-03-02T02:35:25;33.51;33.42;33.26;31.26;249.53;249.50;249.42;248.84;216.77;0.47
76258;SPS30;65075;48.390;17.598;2024-03-02T02:37:52;82.34;82.02;81.37;76.20;608.36;608.27;608.04;606.34;527.71;0.49
76258;SPS30;65075;48.390;17.598;2024-03-02T02:40:20;60.73;60.48;60.00;56.18;448.54;448.47;448.30;447.04;389.05;0.49
76258;SPS30;65075;48.390;17.598;2024-03-02T02:42:47;32.72;32.68;32.62;30.76;245.61;245.58;245.52;245.07;213.68;0.46
76258;SPS30;65075;48.390;17.598;2024-03-02T02:45:15;30.36;30.33;30.26;28.53;227.76;227.72;227.67;227.24;198.11;0.46
76258;SPS30;65075;48.390;17.598;2024-03-02T02:47:42;29.03;28.98;28.90;27.24;217.43;217.40;217.34;216.92;189.09;0.47
76258;SPS30;65075;48.390;17.598;2024-03-02T02:50:11;30.14;30.13;30.11;28.45;227.10;227.07;227.02;226.65;197.71;0.45
76258;SPS30;65075;48.390;17.598;2024-03-02T02:52:39;31.32;31.27;31.19;29.41;234.78;234.75;234.69;234.24;204.21;0.47
76258;SPS30;65075;48.390;17.598;2024-03-02T02:55:08;56.51;56.37;56.09;52.71;420.85;420.78;420.65;419.68;365.59;0.48
76258;SPS30;65075;48.390;17.598;2024-03-02T02:57:37;50.74;50.47;49.92;46.59;371.94;371.88;371.72;370.50;322.15;0.50
76258;SPS30;65075;48.390;17.598;2024-03-02T03:00:09;33.31;33.20;32.97;30.91;246.78;246.74;246.65;246.01;214.17;0.49
76258;SPS30;65075;48.390;17.598;2024-03-02T03:02:43;96.03;95.62;94.80;88.72;708.31;708.19;707.92;705.87;614.21;0.49
76258;SPS30;65075;48.390;17.598;2024-03-02T03:05:13;74.42;74.03;73.25;68.38;545.90;545.81;545.58;543.81;472.89;0.50
76258;SPS30;65075;48.390;17.598;2024-03-02T03:07:41;33.55;33.45;33.24;31.20;249.11;249.07;248.99;248.37;216.29;0.48
76258;SPS30;65075;48.390;17.598;2024-03-02T03:10:10;32.67;32.59;32.42;30.47;243.22;243.19;243.11;242.54;211.27;0.48
76258;SPS30;65075;48.390;17.598;2024-03-02T03:12:37;29.71;29.65;29.52;27.77;221.70;221.66;221.60;221.11;192.66;0.47
76258;SPS30;65075;48.390;17.598;2024-03-02T03:15:04;29.09;28.97;28.75;26.93;215.04;215.00;214.93;214.33;186.55;0.48
76258;SPS30;65075;48.390;17.598;2024-03-02T03:17:33;30.03;29.96;29.81;28.02;223.69;223.66;223.59;223.07;194.33;0.48
76258;SPS30;65075;48.390;17.598;2024-03-02T03:19:59;29.77;29.69;29.55;27.79;221.86;221.82;221.76;221.26;192.76;0.48
76258;SPS30;65075;48.390;17.598;2024-03-02T03:22:29;29.35;29.28;29.15;27.42;218.89;218.86;218.79;218.31;190.20;0.47
76258;SPS30;65075;48.390;17.598;2024-03-02T03:24:55;29.44;29.35;29.17;27.39;218.64;218.60;218.53;217.99;189.83;0.48
76258;SPS30;65075;48.390;17.598;2024-03-02T03:27:22;29.33;29.26;29.13;27.39;218.69;218.66;218.60;218.11;190.03;0.48
76258;SPS30;65075;48.390;17.598;2024-03-02T03:29:49;29.54;29.45;29.26;27.46;219.26;219.23;219.15;218.60;190.35;0.48
76258;SPS30;65075;48.390;17.598;2024-03-02T03:32:16;29.63;29.55;29.38;27.59;220.28;220.25;220.18;219.64;191.30;0.48
76258;SPS30;65075;48.390;17.598;2024-03-02T03:34:43;29.80;29.75;29.66;27.94;223.04;223.01;222.95;222.50;193.93;0.47
76258;SPS30;65075;48.390;17.598;2024-03-02T03:37:10;29.37;29.33;29.25;27.57;220.10;220.07;220.01;219.59;191.43;0.47
76258;SPS30;65075;48.390;17.598;2024-03-02T03:39:38;29.27;29.21;29.10;27.39;218.65;218.61;218.55;218.09;190.04;0.47
76258;SPS30;65075;48.390;17.598;2024-03-02T03:42:05;29.35;29.27;29.12;27.36;218.41;218.38;218.31;217.79;189.71;0.48
76258;SPS30;65075;48.390;17.598;2024-03-02T03:44:32;29.18;29.12;29.00;27.30;217.93;217.90;217.83;217.37;189.42;0.47
76258;SPS30;65075;48.390;17.598;2024-03-02T03:46:59;29.91;29.83;29.66;27.86;222.43;222.40;222.32;221.79;193.17;0.48
76258;SPS30;65075;48.390;17.598;2024-03-02T03:49:28;30.16;30.10;29.97;28.20;225.14;225.11;225.04;224.55;195.66;0.46
76258;SPS30;65075;48.390;17.598;2024-03-02T03:51:55;29.90;29.83;29.70;27.93;222.96;222.93;222.86;222.37;193.74;0.47
76258;SPS30;65075;48.390;17.598;2024-03-02T03:54:22;30.00;29.95;29.85;28.11;224.43;224.40;224.34;223.88;195.13;0.47
76258;SPS30;65075;48.390;17.598;2024-03-02T03:56:48;29.40;29.31;29.14;27.35;218.38;218.34;218.27;217.73;189.61;0.49
76258;SPS30;65075;48.390;17.598;2024-03-02T03:59:15;29.11;29.03;28.87;27.12;216.54;216.50;216.44;215.92;188.06;0.47
76258;SPS30;65075;48.390;17.598;2024-03-02T04:01:42;29.13;29.09;29.01;27.34;218.30;218.27;218.21;217.79;189.86;0.46
76258;SPS30;65075;48.390;17.598;2024-03-02T04:04:09;29.13;29.07;28.93;27.21;217.22;217.19;217.12;216.63;188.74;0.48
76258;SPS30;65075;48.390;17.598;2024-03-02T04:06:35;29.01;28.94;28.79;27.05;215.96;215.92;215.85;215.35;187.58;0.48
76258;SPS30;65075;48.390;17.598;2024-03-02T04:09:02;28.91;28.85;28.75;27.06;216.05;216.01;215.95;215.50;187.80;0.47
76258;SPS30;65075;48.390;17.598;2024-03-02T04:11:30;28.94;28.91;28.84;27.19;217.08;217.05;216.99;216.59;188.83;0.46
76258;SPS30;65075;48.390;17.598;2024-03-02T04:13:57;29.22;29.18;29.10;27.42;218.93;218.90;218.84;218.42;190.40;0.47
76258;SPS30;65075;48.390;17.598;2024-03-02T04:16:24;29.56;29.49;29.37;27.63;220.59;220.56;220.49;220.01;191.70;0.47
76258;SPS30;65075;48.390;17.598;2024-03-02T04:18:51;29.49;29.42;29.29;27.56;220.01;219.98;219.92;219.43;191.20;0.48
76258;SPS30;65075;48.390;17.598;2024-03-02T04:21:17;29.81;29.72;29.53;27.72;221.31;221.27;221.20;220.64;192.14;0.47
76258;SPS30;65075;48.390;17.598;2024-03-02T04:23:43;28.84;28.81;28.73;27.09;216.29;216.26;216.20;215.79;188.13;0.46
76258;SPS30;65075;48.390;17.598;2024-03-02T04:26:10;29.70;29.62;29.47;27.69;221.06;221.02;220.95;220.44;192.02;0.48
76258;SPS30;65075;48.390;17.598;2024-03-02T04:28:37;30.19;30.12;29.99;28.21;225.25;225.22;225.15;224.65;195.74;0.47
76258;SPS30;65075;48.390;17.598;2024-03-02T04:31:04;30.29;30.28;30.26;28.60;228.30;228.27;228.22;227.85;198.76;0.45
76258;SPS30;65075;48.390;17.598;2024-03-02T04:33:30;30.98;30.95;30.89;29.13;232.60;232.56;232.51;232.08;202.36;0.46
76258;SPS30;65075;48.390;17.598;2024-03-02T04:35:57;30.58;30.53;30.44;28.68;228.95;228.92;228.86;228.40;199.09;0.47
76258;SPS30;65075;48.390;17.598;2024-03-02T04:38:23;31.03;30.97;30.85;29.04;231.88;231.85;231.78;231.29;201.57;0.47
76258;SPS30;65075;48.390;17.598;2024-03-02T04:40:50;31.54;31.51;31.46;29.68;236.94;236.91;236.85;236.43;206.16;0.46
76258;SPS30;65075;48.390;17.598;2024-03-02T04:43:17;30.91;30.89;30.83;29.10;232.32;232.29;232.23;231.83;202.16;0.46
76258;SPS30;65075;48.390;17.598;2024-03-02T04:45:44;31.42;31.35;31.20;29.34;234.25;234.21;234.14;233.62;203.53;0.48
76258;SPS30;65075;48.390;17.598;2024-03-02T04:48:11;30.92;30.85;30.70;28.87;230.45;230.42;230.35;229.83;200.23;0.48
76258;SPS30;65075;48.390;17.598;2024-03-02T04:50:39;31.34;31.31;31.26;29.50;235.54;235.51;235.45;235.04;204.96;0.46
76258;SPS30;65075;48.390;17.598;2024-03-02T04:53:06;30.85;30.78;30.64;28.82;230.08;230.04;229.98;229.46;199.92;0.47
76258;SPS30;65075;48.390;17.598;2024-03-02T04:55:33;30.32;30.25;30.12;28.33;226.18;226.14;226.08;225.58;196.54;0.47
76258;SPS30;65075;48.390;17.598;2024-03-02T04:58:00;30.48;30.42;30.29;28.51;227.58;227.55;227.48;226.99;197.79;0.47
76258;SPS30;65075;48.390;17.598;2024-03-02T05:00:27;31.51;31.45;31.32;29.48;235.34;235.31;235.24;234.74;204.55;0.47
76258;SPS30;65075;48.390;17.598;2024-03-02T05:02:53;31.14;31.07;30.93;29.09;232.21;232.18;232.11;231.59;201.77;0.48
76258;SPS30;65075;48.390;17.598;2024-03-02T05:05:20;32.10;32.01;31.82;29.88;238.57;238.53;238.45;237.87;207.16;0.47
76258;SPS30;65075;48.390;17.598;2024-03-02T05:07:47;32.02;31.91;31.70;29.73;237.33;237.29;237.21;236.59;205.98;0.49
76258;SPS30;65075;48.390;17.598;2024-03-02T05:10:13;31.24;31.12;30.89;28.95;231.16;231.12;231.04;230.41;200.57;0.48
76258;SPS30;65075;48.390;17.598;2024-03-02T05:12:40;31.58;31.52;31.40;29.55;235.94;235.91;235.84;235.35;205.09;0.47
76258;SPS30;65075;48.390;17.598;2024-03-02T05:15:23;32.10;32.04;31.92;30.04;239.84;239.80;239.73;239.22;208.47;0.47
76258;SPS30;65075;48.390;17.598;2024-03-02T05:17:50;32.74;32.66;32.50;30.55;243.89;243.85;243.78;243.22;211.88;0.47
76258;SPS30;65075;48.390;17.598;2024-03-02T05:20:17;33.57;33.45;33.21;31.14;248.64;248.60;248.51;247.85;215.78;0.48
76258;SPS30;65075;48.390;17.598;2024-03-02T05:22:44;33.20;33.09;32.88;30.86;246.37;246.33;246.25;245.63;213.89;0.48
76258;SPS30;65075;48.390;17.598;2024-03-02T05:25:10;32.66;32.52;32.24;30.17;240.86;240.82;240.73;240.03;208.86;0.49
76258;SPS30;65075;48.390;17.598;2024-03-02T05:27:39;32.71;32.61;32.42;30.43;242.95;242.91;242.83;242.23;210.95;0.49
76258;SPS30;65075;48.390;17.598;2024-03-02T05:30:06;33.08;33.03;32.93;31.03;247.75;247.71;247.64;247.16;215.44;0.47
76258;SPS30;65075;48.390;17.598;2024-03-02T05:32:33;33.76;33.66;33.48;31.45;251.07;251.03;250.95;250.35;218.05;0.47
76258;SPS30;65075;48.390;17.598;2024-03-02T05:35:00;32.89;32.84;32.72;30.82;246.02;245.99;245.92;245.41;213.89;0.47
76258;SPS30;65075;48.390;17.598;2024-03-02T05:37:28;33.11;33.01;32.80;30.78;245.74;245.71;245.62;245.00;213.34;0.49
76258;SPS30;65075;48.390;17.598;2024-03-02T05:39:55;33.20;33.11;32.94;30.95;247.11;247.08;247.00;246.42;214.65;0.48
76258;SPS30;65075;48.390;17.598;2024-03-02T05:42:21;33.26;33.16;32.98;30.97;247.26;247.23;247.15;246.55;214.73;0.48
76258;SPS30;65075;48.390;17.598;2024-03-02T05:44:48;34.28;34.18;33.98;31.91;254.74;254.70;254.62;254.00;221.21;0.48
76258;SPS30;65075;48.390;17.598;2024-03-02T05:47:15;33.64;33.56;33.40;31.41;250.75;250.71;250.64;250.07;217.87;0.48
76258;SPS30;65075;48.390;17.598;2024-03-02T05:49:42;33.32;33.25;33.10;31.14;248.59;248.55;248.48;247.93;216.02;0.48
76258;SPS30;65075;48.390;17.598;2024-03-02T05:52:09;32.91;32.79;32.55;30.51;243.54;243.51;243.42;242.76;211.32;0.49
76258;SPS30;65075;48.390;17.598;2024-03-02T05:54:37;33.15;33.04;32.84;30.82;246.07;246.04;245.95;245.34;213.64;0.48
76258;SPS30;65075;48.390;17.598;2024-03-02T05:57:05;32.85;32.73;32.50;30.47;243.25;243.21;243.13;242.48;211.09;0.49
76258;SPS30;65075;48.390;17.598;2024-03-02T05:59:58;32.56;32.49;32.33;30.40;242.67;242.63;242.56;242.01;210.83;0.48
76258;SPS30;65075;48.390;17.598;2024-03-02T06:02:25;32.34;32.21;31.96;29.93;238.99;238.95;238.86;238.19;207.31;0.48
76258;SPS30;65075;48.390;17.598;2024-03-02T06:04:53;32.80;32.68;32.47;30.45;243.11;243.08;242.99;242.36;211.01;0.49
76258;SPS30;65075;48.390;17.598;2024-03-02T06:07:22;32.34;32.29;32.18;30.31;242.01;241.98;241.91;241.42;210.42;0.46
76258;SPS30;65075;48.390;17.598;2024-03-02T06:09:49;32.76;32.70;32.58;30.68;244.90;244.86;244.80;244.29;212.90;0.47
76258;SPS30;65075;48.390;17.598;2024-03-02T06:12:19;32.13;32.09;32.00;30.16;240.77;240.73;240.67;240.20;209.39;0.47
76258;SPS30;65075;48.390;17.598;2024-03-02T06:14:46;31.68;31.63;31.54;29.72;237.28;237.24;237.18;236.71;206.34;0.47
76258;SPS30;65075;48.390;17.598;2024-03-02T06:17:12;32.78;32.68;32.48;30.50;243.47;243.44;243.35;242.75;211.40;0.47
76258;SPS30;65075;48.390;17.598;2024-03-02T06:19:39;32.82;32.72;32.53;30.53;243.76;243.72;243.64;243.03;211.64;0.48
76258;SPS30;65075;48.390;17.598;2024-03-02T06:22:05;33.63;33.55;33.38;31.39;250.57;250.53;250.45;249.88;217.69;0.47
76258;SPS30;65075;48.390;17.598;2024-03-02T06:24:32;32.92;32.88;32.81;30.94;246.99;246.95;246.89;246.43;214.85;0.46
76258;SPS30;65075;48.390;17.598;2024-03-02T06:26:59;33.40;33.31;33.12;31.10;248.32;248.29;248.20;247.60;215.65;0.47
76258;SPS30;65075;48.390;17.598;2024-03-02T06:29:26;32.18;32.12;31.99;30.11;240.41;240.38;240.31;239.80;208.97;0.47
76258;SPS30;65075;48.390;17.598;2024-03-02T06:31:53;32.55;32.44;32.22;30.22;241.24;241.20;241.12;240.49;209.38;0.49
76258;SPS30;65075;48.390;17.598;2024-03-02T06:34:20;33.07;32.98;32.80;30.81;245.97;245.94;245.86;245.27;213.63;0.47
76258;SPS30;65075;48.390;17.598;2024-03-02T06:36:46;32.02;31.97;31.88;30.05;239.90;239.87;239.80;239.34;208.64;0.47
76258;SPS30;65075;48.390;17.598;2024-03-02T06:39:14;33.16;33.11;33.01;31.10;248.31;248.28;248.21;247.72;215.93;0.47
76258;SPS30;65075;48.390;17.598;2024-03-02T06:41:41;32.28;32.25;32.18;30.36;242.38;242.34;242.28;241.84;210.87;0.46
76258;SPS30;65075;48.390;17.598;2024-03-02T06:44:13;34.13;34.06;33.93;31.93;254.94;254.91;254.83;254.29;221.60;0.47
76258;SPS30;65075;48.390;17.598;2024-03-02T06:46:40;34.96;34.87;34.68;32.59;260.19;260.15;260.07;259.45;226.00;0.48
76258;SPS30;65075;48.390;17.598;2024-03-02T06:49:07;36.12;36.03;35.85;33.70;269.03;268.99;268.91;268.29;233.72;0.48
76258;SPS30;65075;48.390;17.598;2024-03-02T06:51:33;36.04;35.98;35.88;33.81;269.89;269.85;269.78;269.25;234.70;0.47
76258;SPS30;65075;48.390;17.598;2024-03-02T06:54:00;36.44;36.33;36.12;33.91;270.75;270.71;270.62;269.96;235.10;0.49
76258;SPS30;65075;48.390;17.598;2024-03-02T06:56:27;36.76;36.69;36.54;34.38;274.48;274.44;274.36;273.76;238.55;0.48
76258;SPS30;65075;48.390;17.598;2024-03-02T06:58:54;37.55;37.44;37.23;34.95;279.06;279.02;278.92;278.24;242.32;0.49
76258;SPS30;65075;48.390;17.598;2024-03-02T07:01:20;35.60;35.52;35.36;33.26;265.51;265.47;265.39;264.80;230.71;0.48
76258;SPS30;65075;48.390;17.598;2024-03-02T07:03:47;36.62;36.48;36.20;33.92;270.79;270.75;270.65;269.91;234.92;0.48
76258;SPS30;65075;48.390;17.598;2024-03-02T07:06:14;37.73;37.64;37.47;35.23;281.28;281.24;281.15;280.52;244.39;0.48
76258;SPS30;65075;48.390;17.598;2024-03-02T07:08:40;37.85;37.72;37.44;35.10;280.20;280.15;280.05;279.30;243.13;0.48
76258;SPS30;65075;48.390;17.598;2024-03-02T07:11:06;37.43;37.29;37.02;34.69;276.96;276.91;276.81;276.07;240.31;0.49
76258;SPS30;65075;48.390;17.598;2024-03-02T07:13:34;39.06;38.92;38.63;36.20;288.99;288.95;288.84;288.06;250.74;0.48
76258;SPS30;65075;48.390;17.598;2024-03-02T07:16:01;39.46;39.33;39.06;36.62;292.39;292.34;292.24;291.47;253.75;0.49
76258;SPS30;65075;48.390;17.598;2024-03-02T07:18:48;39.65;39.56;39.38;37.03;295.63;295.58;295.49;294.83;256.87;0.47
76258;SPS30;65075;48.390;17.598;2024-03-02T07:21:18;39.81;39.66;39.37;36.89;294.51;294.46;294.35;293.55;255.52;0.49
76258;SPS30;65075;48.390;17.598;2024-03-02T07:23:44;39.97;39.87;39.67;37.29;297.72;297.68;297.59;296.90;258.64;0.48
76258;SPS30;65075;48.390;17.598;2024-03-02T07:26:11;39.67;39.48;39.12;36.58;292.05;292.00;291.88;291.00;253.16;0.50
76258;SPS30;65075;48.390;17.598;2024-03-02T07:28:41;41.21;41.08;40.81;38.29;305.69;305.65;305.54;304.76;265.36;0.49
76258;SPS30;65075;48.390;17.598;2024-03-02T07:31:08;40.34;40.20;39.94;37.46;299.08;299.04;298.94;298.16;259.61;0.49
76258;SPS30;65075;48.390;17.598;2024-03-02T07:33:36;41.13;40.96;40.63;38.04;303.66;303.62;303.50;302.64;263.37;0.49
76258;SPS30;65075;48.390;17.598;2024-03-02T07:36:04;40.13;39.99;39.72;37.25;297.39;297.35;297.25;296.47;258.11;0.49
76258;SPS30;65075;48.390;17.598;2024-03-02T07:38:31;39.16;39.04;38.82;36.45;291.04;290.99;290.90;290.19;252.73;0.49
76258;SPS30;65075;48.390;17.598;2024-03-02T07:41:00;38.98;38.84;38.56;36.15;288.58;288.53;288.43;287.66;250.41;0.49
76258;SPS30;65075;48.390;17.598;2024-03-02T07:43:26;38.64;38.54;38.34;36.02;287.58;287.54;287.45;286.77;249.79;0.48
76258;SPS30;65075;48.390;17.598;2024-03-02T07:45:56;38.68;38.57;38.34;35.99;287.32;287.28;287.18;286.47;249.48;0.49
76258;SPS30;65075;48.390;17.598;2024-03-02T07:48:23;38.10;37.99;37.77;35.47;283.16;283.12;283.03;282.34;245.89;0.48
76258;SPS30;65075;48.390;17.598;2024-03-02T07:50:50;36.93;36.80;36.54;34.25;273.44;273.40;273.30;272.57;237.28;0.48
76258;SPS30;65075;48.390;17.598;2024-03-02T07:53:17;37.25;37.08;36.74;34.36;274.31;274.26;274.15;273.33;237.79;0.50
76258;SPS30;65075;48.390;17.598;2024-03-02T07:55:43;37.94;37.75;37.38;34.92;278.81;278.77;278.65;277.78;241.61;0.50
