sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
75773;BMP280;64381;0.000;0.000;2024-03-02T00:02:06;94348.78;;;19.75
75773;BMP280;64381;0.000;0.000;2024-03-02T00:04:31;94336.25;;;19.74
75773;BMP280;64381;0.000;0.000;2024-03-02T00:06:56;94330.59;;;19.72
75773;BMP280;64381;0.000;0.000;2024-03-02T00:09:22;94326.53;;;19.73
75773;BMP280;64381;0.000;0.000;2024-03-02T00:11:47;94331.31;;;19.73
75773;BMP280;64381;0.000;0.000;2024-03-02T00:14:12;94333.50;;;19.74
75773;BMP280;64381;0.000;0.000;2024-03-02T00:16:37;94330.16;;;19.76
75773;BMP280;64381;0.000;0.000;2024-03-02T00:19:03;94329.56;;;19.77
75773;BMP280;64381;0.000;0.000;2024-03-02T00:21:30;94323.28;;;19.77
75773;BMP280;64381;0.000;0.000;2024-03-02T00:23:56;94318.34;;;19.75
75773;BMP280;64381;0.000;0.000;2024-03-02T00:26:21;94317.75;;;19.77
75773;BMP280;64381;0.000;0.000;2024-03-02T00:28:46;94309.47;;;19.77
75773;BMP280;64381;0.000;0.000;2024-03-02T00:31:12;94306.13;;;19.78
75773;BMP280;64381;0.000;0.000;2024-03-02T00:33:43;94313.84;;;19.80
75773;BMP280;64381;0.000;0.000;2024-03-02T00:36:11;94319.38;;;19.80
75773;BMP280;64381;0.000;0.000;2024-03-02T00:38:50;94313.22;;;19.81
75773;BMP280;64381;0.000;0.000;2024-03-02T00:41:21;94317.31;;;19.80
75773;BMP280;64381;0.000;0.000;2024-03-02T00:44:06;94314.69;;;19.82
75773;BMP280;64381;0.000;0.000;2024-03-02T00:46:36;94309.72;;;19.81
75773;BMP280;64381;0.000;0.000;2024-03-02T00:49:03;94304.91;;;19.81
75773;BMP280;64381;0.000;0.000;2024-03-02T00:51:31;94313.22;;;19.81
75773;BMP280;64381;0.000;0.000;2024-03-02T00:54:01;94311.78;;;19.80
75773;BMP280;64381;0.000;0.000;2024-03-02T00:56:27;94302.63;;;19.78
75773;BMP280;64381;0.000;0.000;2024-03-02T00:58:52;94303.34;;;19.78
75773;BMP280;64381;0.000;0.000;2024-03-02T01:01:18;94299.13;;;19.77
75773;BMP280;64381;0.000;0.000;2024-03-02T01:03:43;94289.34;;;19.76
75773;BMP280;64381;0.000;0.000;2024-03-02T01:06:09;94290.69;;;19.75
75773;BMP280;64381;0.000;0.000;2024-03-02T01:08:38;94283.13;;;19.76
75773;BMP280;64381;0.000;0.000;2024-03-02T01:11:03;94292.00;;;19.74
75773;BMP280;64381;0.000;0.000;2024-03-02T01:13:29;94292.00;;;19.74
75773;BMP280;64381;0.000;0.000;2024-03-02T01:15:55;94296.09;;;19.73
75773;BMP280;64381;0.000;0.000;2024-03-02T01:18:20;94289.69;;;19.71
75773;BMP280;64381;0.000;0.000;2024-03-02T01:20:45;94293.94;;;19.72
75773;BMP280;64381;0.000;0.000;2024-03-02T01:23:10;94294.50;;;19.70
75773;BMP280;64381;0.000;0.000;2024-03-02T01:25:36;94294.50;;;19.70
75773;BMP280;64381;0.000;0.000;2024-03-02T01:28:01;94293.03;;;19.69
75773;BMP280;64381;0.000;0.000;2024-03-02T01:30:26;94292.31;;;19.68
75773;BMP280;64381;0.000;0.000;2024-03-02T01:32:52;94294.34;;;19.68
75773;BMP280;64381;0.000;0.000;2024-03-02T01:35:17;94294.34;;;19.68
75773;BMP280;64381;0.000;0.000;2024-03-02T01:37:42;94297.72;;;19.66
75773;BMP280;64381;0.000;0.000;2024-03-02T01:40:08;94292.91;;;19.67
75773;BMP280;64381;0.000;0.000;2024-03-02T01:42:33;94298.44;;;19.67
75773;BMP280;64381;0.000;0.000;2024-03-02T01:44:58;94300.50;;;19.66
75773;BMP280;64381;0.000;0.000;2024-03-02T01:47:23;94292.19;;;19.66
75773;BMP280;64381;0.000;0.000;2024-03-02T01:49:49;94295.53;;;19.65
75773;BMP280;64381;0.000;0.000;2024-03-02T01:52:14;94292.78;;;19.65
75773;BMP280;64381;0.000;0.000;2024-03-02T01:54:39;94290.75;;;19.65
75773;BMP280;64381;0.000;0.000;2024-03-02T01:57:04;94287.09;;;19.63
75773;BMP280;64381;0.000;0.000;2024-03-02T01:59:30;94294.06;;;19.64
75773;BMP280;64381;0.000;0.000;2024-03-02T02:01:55;94291.47;;;19.66
75773;BMP280;64381;0.000;0.000;2024-03-02T02:04:20;94287.38;;;19.67
75773;BMP280;64381;0.000;0.000;2024-03-02T02:06:45;94286.50;;;19.64
75773;BMP280;64381;0.000;0.000;2024-03-02T02:09:10;94280.09;;;19.62
75773;BMP280;64381;0.000;0.000;2024-03-02T02:11:36;94277.34;;;19.62
75773;BMP280;64381;0.000;0.000;2024-03-02T02:14:01;94278.94;;;19.65
75773;BMP280;64381;0.000;0.000;2024-03-02T02:16:26;94275.31;;;19.62
75773;BMP280;64381;0.000;0.000;2024-03-02T02:18:51;94274.72;;;19.64
75773;BMP280;64381;0.000;0.000;2024-03-02T02:21:17;94271.81;;;19.62
75773;BMP280;64381;0.000;0.000;2024-03-02T02:23:42;94264.97;;;19.63
75773;BMP280;64381;0.000;0.000;2024-03-02T02:26:07;94262.22;;;19.63
75773;BMP280;64381;0.000;0.000;2024-03-02T02:28:32;94264.97;;;19.63
75773;BMP280;64381;0.000;0.000;2024-03-02T02:30:58;94260.88;;;19.64
75773;BMP280;64381;0.000;0.000;2024-03-02T02:33:23;94260.63;;;19.60
75773;BMP280;64381;0.000;0.000;2024-03-02T02:35:48;94259.88;;;19.59
75773;BMP280;64381;0.000;0.000;2024-03-02T02:38:13;94257.97;;;19.62
75773;BMP280;64381;0.000;0.000;2024-03-02T02:40:38;94257.25;;;19.61
75773;BMP280;64381;0.000;0.000;2024-03-02T02:43:04;94257.25;;;19.61
75773;BMP280;64381;0.000;0.000;2024-03-02T02:45:29;94251.72;;;19.61
75773;BMP280;64381;0.000;0.000;2024-03-02T02:47:54;94253.63;;;19.59
75773;BMP280;64381;0.000;0.000;2024-03-02T02:50:19;94245.19;;;19.57
75773;BMP280;64381;0.000;0.000;2024-03-02T02:52:45;94250.00;;;19.56
75773;BMP280;64381;0.000;0.000;2024-03-02T02:55:11;94244.47;;;19.56
75773;BMP280;64381;0.000;0.000;2024-03-02T02:57:39;94247.81;;;19.55
75773;BMP280;64381;0.000;0.000;2024-03-02T03:00:09;94242.16;;;19.53
75773;BMP280;64381;0.000;0.000;2024-03-02T03:02:38;94244.03;;;19.50
75773;BMP280;64381;0.000;0.000;2024-03-02T03:05:05;94246.09;;;19.50
75773;BMP280;64381;0.000;0.000;2024-03-02T03:07:31;94249.44;;;19.48
75773;BMP280;64381;0.000;0.000;2024-03-02T03:09:56;94247.28;;;19.47
75773;BMP280;64381;0.000;0.000;2024-03-02T03:12:21;94250.63;;;19.45
75773;BMP280;64381;0.000;0.000;2024-03-02T03:14:46;94253.41;;;19.45
75773;BMP280;64381;0.000;0.000;2024-03-02T03:17:11;94255.28;;;19.43
75773;BMP280;64381;0.000;0.000;2024-03-02T03:19:38;94260.25;;;19.44
75773;BMP280;64381;0.000;0.000;2024-03-02T03:22:03;94264.31;;;19.43
75773;BMP280;64381;0.000;0.000;2024-03-02T03:24:29;94260.06;;;19.42
75773;BMP280;64381;0.000;0.000;2024-03-02T03:26:54;94262.09;;;19.42
75773;BMP280;64381;0.000;0.000;2024-03-02T03:29:19;94259.25;;;19.40
75773;BMP280;64381;0.000;0.000;2024-03-02T03:31:44;94266.81;;;19.39
75773;BMP280;64381;0.000;0.000;2024-03-02T03:34:09;94265.34;;;19.38
75773;BMP280;64381;0.000;0.000;2024-03-02T03:36:35;94272.91;;;19.38
75773;BMP280;64381;0.000;0.000;2024-03-02T03:39:00;94270.88;;;19.38
75773;BMP280;64381;0.000;0.000;2024-03-02T03:41:25;94277.69;;;19.37
75773;BMP280;64381;0.000;0.000;2024-03-02T03:43:50;94280.47;;;19.37
75773;BMP280;64381;0.000;0.000;2024-03-02T03:46:15;94281.78;;;19.36
75773;BMP280;64381;0.000;0.000;2024-03-02T03:48:41;94276.13;;;19.34
75773;BMP280;64381;0.000;0.000;2024-03-02T03:51:06;94283.81;;;19.36
75773;BMP280;64381;0.000;0.000;2024-03-02T03:53:31;94281.78;;;19.36
75773;BMP280;64381;0.000;0.000;2024-03-02T03:55:56;94292.13;;;19.36
75773;BMP280;64381;0.000;0.000;2024-03-02T03:58:21;94282.53;;;19.37
75773;BMP280;64381;0.000;0.000;2024-03-02T04:00:47;94277.00;;;19.37
75773;BMP280;64381;0.000;0.000;2024-03-02T04:03:12;94279.75;;;19.37
75773;BMP280;64381;0.000;0.000;2024-03-02T04:05:37;94280.63;;;19.39
75773;BMP280;64381;0.000;0.000;2024-03-02T04:08:02;94279.91;;;19.39
75773;BMP280;64381;0.000;0.000;2024-03-02T04:10:28;94284.13;;;19.40
75773;BMP280;64381;0.000;0.000;2024-03-02T04:12:53;94287.63;;;19.40
75773;BMP280;64381;0.000;0.000;2024-03-02T04:15:18;94282.81;;;19.41
75773;BMP280;64381;0.000;0.000;2024-03-02T04:17:43;94276.66;;;19.42
75773;BMP280;64381;0.000;0.000;2024-03-02T04:20:09;94286.44;;;19.43
75773;BMP280;64381;0.000;0.000;2024-03-02T04:22:34;94282.34;;;19.44
75773;BMP280;64381;0.000;0.000;2024-03-02T04:25:00;94280.91;;;19.43
75773;BMP280;64381;0.000;0.000;2024-03-02T04:27:25;94276.09;;;19.44
75773;BMP280;64381;0.000;0.000;2024-03-02T04:29:50;94288.63;;;19.45
75773;BMP280;64381;0.000;0.000;2024-03-02T04:32:15;94282.94;;;19.43
75773;BMP280;64381;0.000;0.000;2024-03-02T04:34:41;94283.09;;;19.45
75773;BMP280;64381;0.000;0.000;2024-03-02T04:37:06;94285.69;;;19.43
75773;BMP280;64381;0.000;0.000;2024-03-02T04:39:31;94289.75;;;19.42
75773;BMP280;64381;0.000;0.000;2024-03-02T04:41:56;94289.75;;;19.42
75773;BMP280;64381;0.000;0.000;2024-03-02T04:44:21;94296.66;;;19.41
75773;BMP280;64381;0.000;0.000;2024-03-02T04:46:47;94288.91;;;19.39
75773;BMP280;64381;0.000;0.000;2024-03-02T04:49:12;94299.25;;;19.39
75773;BMP280;64381;0.000;0.000;2024-03-02T04:51:37;94303.91;;;19.36
75773;BMP280;64381;0.000;0.000;2024-03-02T04:54:02;94308.09;;;19.37
75773;BMP280;64381;0.000;0.000;2024-03-02T04:56:28;94314.25;;;19.36
75773;BMP280;64381;0.000;0.000;2024-03-02T04:58:53;94319.03;;;19.35
75773;BMP280;64381;0.000;0.000;2024-03-02T05:01:18;94317.59;;;19.34
75773;BMP280;64381;0.000;0.000;2024-03-02T05:03:43;94325.16;;;19.34
75773;BMP280;64381;0.000;0.000;2024-03-02T05:06:09;94328.06;;;19.36
75773;BMP280;64381;0.000;0.000;2024-03-02T05:08:34;94327.06;;;19.31
75773;BMP280;64381;0.000;0.000;2024-03-02T05:10:59;94328.34;;;19.30
75773;BMP280;64381;0.000;0.000;2024-03-02T05:13:24;94325.59;;;19.30
75773;BMP280;64381;0.000;0.000;2024-03-02T05:15:49;94324.13;;;19.29
75773;BMP280;64381;0.000;0.000;2024-03-02T05:18:14;94330.38;;;19.30
75773;BMP280;64381;0.000;0.000;2024-03-02T05:20:40;94329.66;;;19.29
75773;BMP280;64381;0.000;0.000;2024-03-02T05:23:05;94328.94;;;19.29
75773;BMP280;64381;0.000;0.000;2024-03-02T05:25:30;94326.78;;;19.27
75773;BMP280;64381;0.000;0.000;2024-03-02T05:27:55;94334.34;;;19.27
75773;BMP280;64381;0.000;0.000;2024-03-02T05:30:20;94331.41;;;19.25
75773;BMP280;64381;0.000;0.000;2024-03-02T05:32:46;94336.50;;;19.28
75773;BMP280;64381;0.000;0.000;2024-03-02T05:35:11;94330.13;;;19.26
75773;BMP280;64381;0.000;0.000;2024-03-02T05:37:36;94328.66;;;19.25
75773;BMP280;64381;0.000;0.000;2024-03-02T05:40:02;94332.31;;;19.27
75773;BMP280;64381;0.000;0.000;2024-03-02T05:42:27;94330.28;;;19.28
75773;BMP280;64381;0.000;0.000;2024-03-02T05:44:52;94333.03;;;19.28
75773;BMP280;64381;0.000;0.000;2024-03-02T05:47:17;94330.28;;;19.28
75773;BMP280;64381;0.000;0.000;2024-03-02T05:49:43;94334.63;;;19.31
75773;BMP280;64381;0.000;0.000;2024-03-02T05:52:08;94335.34;;;19.31
75773;BMP280;64381;0.000;0.000;2024-03-02T05:54:33;94337.50;;;19.33
75773;BMP280;64381;0.000;0.000;2024-03-02T05:56:58;94333.31;;;19.32
75773;BMP280;64381;0.000;0.000;2024-03-02T05:59:24;94338.13;;;19.31
75773;BMP280;64381;0.000;0.000;2024-03-02T06:01:49;94338.25;;;19.33
75773;BMP280;64381;0.000;0.000;2024-03-02T06:04:15;94339.72;;;19.34
75773;BMP280;64381;0.000;0.000;2024-03-02T06:06:40;94334.91;;;19.35
75773;BMP280;64381;0.000;0.000;2024-03-02T06:09:06;94327.31;;;19.35
75773;BMP280;64381;0.000;0.000;2024-03-02T06:11:31;94330.81;;;19.36
75773;BMP280;64381;0.000;0.000;2024-03-02T06:13:56;94333.72;;;19.38
75773;BMP280;64381;0.000;0.000;2024-03-02T06:16:22;94337.81;;;19.37
75773;BMP280;64381;0.000;0.000;2024-03-02T06:18:47;94344.06;;;19.37
75773;BMP280;64381;0.000;0.000;2024-03-02T06:21:12;94337.81;;;19.37
75773;BMP280;64381;0.000;0.000;2024-03-02T06:23:37;94336.34;;;19.36
75773;BMP280;64381;0.000;0.000;2024-03-02T06:26:03;94333.72;;;19.38
75773;BMP280;64381;0.000;0.000;2024-03-02T06:28:28;94340.59;;;19.37
75773;BMP280;64381;0.000;0.000;2024-03-02T06:30:53;94347.41;;;19.36
75773;BMP280;64381;0.000;0.000;2024-03-02T06:33:18;94345.97;;;19.35
75773;BMP280;64381;0.000;0.000;2024-03-02T06:35:43;94352.94;;;19.36
75773;BMP280;64381;0.000;0.000;2024-03-02T06:38:09;94350.03;;;19.34
75773;BMP280;64381;0.000;0.000;2024-03-02T06:40:34;94350.03;;;19.34
75773;BMP280;64381;0.000;0.000;2024-03-02T06:42:59;94345.69;;;19.31
75773;BMP280;64381;0.000;0.000;2024-03-02T06:45:24;94346.53;;;19.33
75773;BMP280;64381;0.000;0.000;2024-03-02T06:47:49;94343.47;;;19.29
75773;BMP280;64381;0.000;0.000;2024-03-02T06:50:15;94342.19;;;19.30
75773;BMP280;64381;0.000;0.000;2024-03-02T06:52:40;94335.81;;;19.28
75773;BMP280;64381;0.000;0.000;2024-03-02T06:55:06;94330.28;;;19.28
75773;BMP280;64381;0.000;0.000;2024-03-02T06:57:31;94337.84;;;19.27
75773;BMP280;64381;0.000;0.000;2024-03-02T06:59:56;94333.63;;;19.26
75773;BMP280;64381;0.000;0.000;2024-03-02T07:02:21;94338.41;;;19.26
75773;BMP280;64381;0.000;0.000;2024-03-02T07:04:47;94331.28;;;19.23
75773;BMP280;64381;0.000;0.000;2024-03-02T07:07:12;94336.38;;;19.26
75773;BMP280;64381;0.000;0.000;2024-03-02T07:09:38;94327.91;;;19.24
75773;BMP280;64381;0.000;0.000;2024-03-02T07:12:03;94338.97;;;19.24
75773;BMP280;64381;0.000;0.000;2024-03-02T07:14:28;94342.34;;;19.23
75773;BMP280;64381;0.000;0.000;2024-03-02T07:16:53;94338.88;;;19.22
75773;BMP280;64381;0.000;0.000;2024-03-02T07:19:19;94336.66;;;19.21
75773;BMP280;64381;0.000;0.000;2024-03-02T07:21:44;94345.81;;;19.23
75773;BMP280;64381;0.000;0.000;2024-03-02T07:24:09;94338.88;;;19.22
75773;BMP280;64381;0.000;0.000;2024-03-02T07:26:34;94343.06;;;19.23
75773;BMP280;64381;0.000;0.000;2024-03-02T07:28:59;94337.97;;;19.20
75773;BMP280;64381;0.000;0.000;2024-03-02T07:31:25;94336.66;;;19.21
75773;BMP280;64381;0.000;0.000;2024-03-02T07:33:51;94337.97;;;19.20
75773;BMP280;64381;0.000;0.000;2024-03-02T07:36:16;94345.09;;;19.23
75773;BMP280;64381;0.000;0.000;2024-03-02T07:38:42;94348.00;;;19.25
75773;BMP280;64381;0.000;0.000;2024-03-02T07:41:08;94345.25;;;19.25
75773;BMP280;64381;0.000;0.000;2024-03-02T07:43:34;94348.72;;;19.25
75773;BMP280;64381;0.000;0.000;2024-03-02T07:45:59;94347.56;;;19.28
75773;BMP280;64381;0.000;0.000;2024-03-02T07:48:24;94353.97;;;19.31
75773;BMP280;64381;0.000;0.000;2024-03-02T07:50:50;94356.88;;;19.33
75773;BMP280;64381;0.000;0.000;2024-03-02T07:53:15;94356.31;;;19.34
75773;BMP280;64381;0.000;0.000;2024-03-02T07:55:40;94357.16;;;19.37
75773;BMP280;64381;0.000;0.000;2024-03-02T07:58:06;94361.38;;;19.38
75773;BMP280;64381;0.000;0.000;2024-03-02T08:00:31;94362.84;;;19.39
75773;BMP280;64381;0.000;0.000;2024-03-02T08:02:56;94369.94;;;19.42
75773;BMP280;64381;0.000;0.000;2024-03-02T08:05:22;94368.63;;;19.43
75773;BMP280;64381;0.000;0.000;2024-03-02T08:07:47;94370.25;;;19.46
75773;BMP280;64381;0.000;0.000;2024-03-02T08:10:13;94364.72;;;19.46
75773;BMP280;64381;0.000;0.000;2024-03-02T08:12:38;94371.84;;;19.49
75773;BMP280;64381;0.000;0.000;2024-03-02T08:15:04;94365.00;;;19.50
75773;BMP280;64381;0.000;0.000;2024-03-02T08:17:29;94370.53;;;19.50
75773;BMP280;64381;0.000;0.000;2024-03-02T08:19:54;94369.06;;;19.49
75773;BMP280;64381;0.000;0.000;2024-03-02T08:22:20;94369.94;;;19.51
75773;BMP280;64381;0.000;0.000;2024-03-02T08:24:45;94370.69;;;19.52
75773;BMP280;64381;0.000;0.000;2024-03-02T08:27:10;94369.22;;;19.51
75773;BMP280;64381;0.000;0.000;2024-03-02T08:29:36;94375.47;;;19.51
75773;BMP280;64381;0.000;0.000;2024-03-02T08:32:01;94379.53;;;19.50
75773;BMP280;64381;0.000;0.000;2024-03-02T08:34:26;94381.00;;;19.51
75773;BMP280;64381;0.000;0.000;2024-03-02T08:36:51;94384.38;;;19.50
75773;BMP280;64381;0.000;0.000;2024-03-02T08:39:17;94376.06;;;19.50
75773;BMP280;64381;0.000;0.000;2024-03-02T08:41:44;94383.63;;;19.49
75773;BMP280;64381;0.000;0.000;2024-03-02T08:44:09;94380.13;;;19.49
75773;BMP280;64381;0.000;0.000;2024-03-02T08:46:35;94384.38;;;19.50
75773;BMP280;64381;0.000;0.000;2024-03-02T08:49:00;94384.94;;;19.48
75773;BMP280;64381;0.000;0.000;2024-03-02T08:51:25;94380.72;;;19.47
75773;BMP280;64381;0.000;0.000;2024-03-02T08:53:51;94379.41;;;19.48
75773;BMP280;64381;0.000;0.000;2024-03-02T08:56:16;94387.69;;;19.48
75773;BMP280;64381;0.000;0.000;2024-03-02T08:58:41;94382.16;;;19.48
75773;BMP280;64381;0.000;0.000;2024-03-02T09:01:06;94381.44;;;19.48
75773;BMP280;64381;0.000;0.000;2024-03-02T09:03:32;94381.44;;;19.48
75773;BMP280;64381;0.000;0.000;2024-03-02T09:05:57;94378.53;;;19.46
75773;BMP280;64381;0.000;0.000;2024-03-02T09:08:22;94380.00;;;19.47
75773;BMP280;64381;0.000;0.000;2024-03-02T09:10:47;94379.28;;;19.46
75773;BMP280;64381;0.000;0.000;2024-03-02T09:13:13;94381.44;;;19.48
75773;BMP280;64381;0.000;0.000;2024-03-02T09:15:38;94384.94;;;19.48
75773;BMP280;64381;0.000;0.000;2024-03-02T09:18:03;94377.97;;;19.47
75773;BMP280;64381;0.000;0.000;2024-03-02T09:20:29;94381.44;;;19.48
75773;BMP280;64381;0.000;0.000;2024-03-02T09:22:54;94379.28;;;19.46
75773;BMP280;64381;0.000;0.000;2024-03-02T09:25:19;94378.53;;;19.46
75773;BMP280;64381;0.000;0.000;2024-03-02T09:27:44;94384.06;;;19.46
75773;BMP280;64381;0.000;0.000;2024-03-02T09:30:10;94382.91;;;19.49
75773;BMP280;64381;0.000;0.000;2024-03-02T09:32:36;94375.91;;;19.48
75773;BMP280;64381;0.000;0.000;2024-03-02T09:35:02;94378.09;;;19.49
75773;BMP280;64381;0.000;0.000;2024-03-02T09:37:27;94368.47;;;19.50
75773;BMP280;64381;0.000;0.000;2024-03-02T09:39:52;94371.97;;;19.51
75773;BMP280;64381;0.000;0.000;2024-03-02T09:42:18;94369.38;;;19.53
75773;BMP280;64381;0.000;0.000;2024-03-02T09:44:44;94370.84;;;19.54
75773;BMP280;64381;0.000;0.000;2024-03-02T09:47:09;94359.78;;;19.54
75773;BMP280;64381;0.000;0.000;2024-03-02T09:49:34;94364.13;;;19.57
75773;BMP280;64381;0.000;0.000;2024-03-02T09:52:00;94364.84;;;19.57
75773;BMP280;64381;0.000;0.000;2024-03-02T09:54:26;94358.72;;;19.59
75773;BMP280;64381;0.000;0.000;2024-03-02T09:56:51;94357.41;;;19.60
75773;BMP280;64381;0.000;0.000;2024-03-02T09:59:16;94364.38;;;19.61
75773;BMP280;64381;0.000;0.000;2024-03-02T10:01:56;94363.09;;;19.62
75773;BMP280;64381;0.000;0.000;2024-03-02T10:04:21;94367.16;;;19.61
75773;BMP280;64381;0.000;0.000;2024-03-02T10:06:47;94362.34;;;19.61
75773;BMP280;64381;0.000;0.000;2024-03-02T10:09:26;94358.28;;;19.62
75773;BMP280;64381;0.000;0.000;2024-03-02T10:11:52;94350.56;;;19.61
75773;BMP280;64381;0.000;0.000;2024-03-02T10:14:17;94350.56;;;19.61
75773;BMP280;64381;0.000;0.000;2024-03-02T10:16:44;94350.56;;;19.61
75773;BMP280;64381;0.000;0.000;2024-03-02T10:19:22;94350.56;;;19.61
75773;BMP280;64381;0.000;0.000;2024-03-02T10:21:49;94344.88;;;19.59
75773;BMP280;64381;0.000;0.000;2024-03-02T10:24:15;94355.66;;;19.64
75773;BMP280;64381;0.000;0.000;2024-03-02T10:26:41;94351.69;;;19.77
75773;BMP280;64381;0.000;0.000;2024-03-02T10:29:07;94343.81;;;19.83
75773;BMP280;64381;0.000;0.000;2024-03-02T10:31:33;94348.19;;;19.77
75773;BMP280;64381;0.000;0.000;2024-03-02T10:33:59;94340.06;;;19.69
75773;BMP280;64381;0.000;0.000;2024-03-02T10:36:25;94342.56;;;19.65
75773;BMP280;64381;0.000;0.000;2024-03-02T10:38:50;94341.69;;;19.62
75773;BMP280;64381;0.000;0.000;2024-03-02T10:41:18;94339.06;;;19.64
75773;BMP280;64381;0.000;0.000;2024-03-02T10:43:44;94334.53;;;19.69
75773;BMP280;64381;0.000;0.000;2024-03-02T10:46:11;94328.25;;;19.68
75773;BMP280;64381;0.000;0.000;2024-03-02T10:48:39;94317.78;;;19.67
75773;BMP280;64381;0.000;0.000;2024-03-02T10:51:06;94313.13;;;19.69
75773;BMP280;64381;0.000;0.000;2024-03-02T10:53:32;94316.47;;;19.28
75773;BMP280;64381;0.000;0.000;2024-03-02T10:55:58;94307.31;;;18.58
75773;BMP280;64381;0.000;0.000;2024-03-02T10:58:25;94307.09;;;17.91
75773;BMP280;64381;0.000;0.000;2024-03-02T11:00:52;94301.50;;;17.99
75773;BMP280;64381;0.000;0.000;2024-03-02T11:03:18;94295.94;;;17.89
75773;BMP280;64381;0.000;0.000;2024-03-02T11:05:44;94293.94;;;17.99
75773;BMP280;64381;0.000;0.000;2024-03-02T11:08:13;94291.97;;;18.19
75773;BMP280;64381;0.000;0.000;2024-03-02T11:10:46;94288.94;;;18.34
75773;BMP280;64381;0.000;0.000;2024-03-02T11:13:13;94284.31;;;18.46
75773;BMP280;64381;0.000;0.000;2024-03-02T11:15:43;94278.81;;;18.56
75773;BMP280;64381;0.000;0.000;2024-03-02T11:18:10;94277.38;;;18.64
75773;BMP280;64381;0.000;0.000;2024-03-02T11:20:38;94274.59;;;18.74
75773;BMP280;64381;0.000;0.000;2024-03-02T11:23:08;94269.50;;;18.80
75773;BMP280;64381;0.000;0.000;2024-03-02T11:25:33;94258.88;;;18.86
75773;BMP280;64381;0.000;0.000;2024-03-02T11:28:00;94267.31;;;18.88
75773;BMP280;64381;0.000;0.000;2024-03-02T11:33:00;94261.50;;;18.93
75773;BMP280;64381;0.000;0.000;2024-03-02T11:35:29;94254.41;;;18.90
75773;BMP280;64381;0.000;0.000;2024-03-02T11:37:55;94250.75;;;18.88
75773;BMP280;64381;0.000;0.000;2024-03-02T11:40:24;94247.53;;;18.91
75773;BMP280;64381;0.000;0.000;2024-03-02T11:42:50;94242.19;;;18.84
75773;BMP280;64381;0.000;0.000;2024-03-02T11:45:24;94238.81;;;18.95
75773;BMP280;64381;0.000;0.000;2024-03-02T11:47:50;94233.41;;;19.06
75773;BMP280;64381;0.000;0.000;2024-03-02T11:50:33;94226.03;;;18.80
75773;BMP280;64381;0.000;0.000;2024-03-02T11:52:59;94225.75;;;18.48
75773;BMP280;64381;0.000;0.000;2024-03-02T11:55:25;94212.06;;;18.11
75773;BMP280;64381;0.000;0.000;2024-03-02T11:57:52;94211.22;;;18.18
75773;BMP280;64381;0.000;0.000;2024-03-02T12:00:18;94214.50;;;17.98
75773;BMP280;64381;0.000;0.000;2024-03-02T12:02:44;94204.91;;;17.79
75773;BMP280;64381;0.000;0.000;2024-03-02T12:05:10;94200.97;;;17.82
75773;BMP280;64381;0.000;0.000;2024-03-02T12:07:35;94205.56;;;17.61
75773;BMP280;64381;0.000;0.000;2024-03-02T12:10:01;94201.00;;;17.46
75773;BMP280;64381;0.000;0.000;2024-03-02T12:12:27;94202.34;;;17.55
75773;BMP280;64381;0.000;0.000;2024-03-02T12:14:53;94202.28;;;17.36
75773;BMP280;64381;0.000;0.000;2024-03-02T12:17:18;94196.19;;;17.37
75773;BMP280;64381;0.000;0.000;2024-03-02T12:19:44;94198.84;;;17.18
75773;BMP280;64381;0.000;0.000;2024-03-02T12:22:09;94195.22;;;17.15
75773;BMP280;64381;0.000;0.000;2024-03-02T12:24:35;94191.06;;;17.24
75773;BMP280;64381;0.000;0.000;2024-03-02T12:27:00;94191.78;;;17.24
75773;BMP280;64381;0.000;0.000;2024-03-02T12:29:25;94188.31;;;17.34
75773;BMP280;64381;0.000;0.000;2024-03-02T12:31:51;94188.66;;;17.47
75773;BMP280;64381;0.000;0.000;2024-03-02T12:34:17;94188.44;;;17.62
75773;BMP280;64381;0.000;0.000;2024-03-02T12:36:43;94173.56;;;17.75
75773;BMP280;64381;0.000;0.000;2024-03-02T12:39:08;94175.72;;;17.86
75773;BMP280;64381;0.000;0.000;2024-03-02T12:41:38;94177.09;;;17.95
75773;BMP280;64381;0.000;0.000;2024-03-02T12:44:04;94163.72;;;18.01
75773;BMP280;64381;0.000;0.000;2024-03-02T12:46:31;94166.91;;;18.07
75773;BMP280;64381;0.000;0.000;2024-03-02T12:48:56;94160.38;;;18.12
75773;BMP280;64381;0.000;0.000;2024-03-02T12:51:21;94152.94;;;18.14
75773;BMP280;64381;0.000;0.000;2024-03-02T12:53:53;94146.03;;;18.23
75773;BMP280;64381;0.000;0.000;2024-03-02T12:56:19;94144.41;;;18.29
75773;BMP280;64381;0.000;0.000;2024-03-02T12:58:44;94138.31;;;18.31
75773;BMP280;64381;0.000;0.000;2024-03-02T13:01:10;94142.66;;;18.34
75773;BMP280;64381;0.000;0.000;2024-03-02T13:03:38;94131.78;;;18.36
75773;BMP280;64381;0.000;0.000;2024-03-02T13:06:05;94131.03;;;18.35
75773;BMP280;64381;0.000;0.000;2024-03-02T13:08:30;94132.66;;;18.38
75773;BMP280;64381;0.000;0.000;2024-03-02T13:10:56;94130.63;;;18.39
