sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78353;SPS30;67629;46.040;18.232;2024-03-02T00:01:36;26.90;26.63;26.13;24.40;;;;114.00;1.00;
78353;SPS30;67629;46.040;18.232;2024-03-02T00:02:07;28.27;27.97;27.37;25.43;;;;112.67;1.00;
78353;SPS30;67629;46.040;18.232;2024-03-02T00:02:44;27.93;27.67;27.17;25.33;;;;110.33;1.00;
78353;SPS30;67629;46.040;18.232;2024-03-02T00:03:16;27.07;26.83;26.33;24.57;;;;107.33;1.00;
78353;SPS30;67629;46.040;18.232;2024-03-02T00:03:47;27.03;26.80;26.33;24.53;;;;106.00;1.00;
78353;SPS30;67629;46.040;18.232;2024-03-02T00:04:17;26.70;26.47;25.97;24.17;;;;105.67;1.00;
78353;SPS30;67629;46.040;18.232;2024-03-02T00:04:48;27.53;27.17;26.40;24.33;;;;104.00;1.00;
78353;SPS30;67629;46.040;18.232;2024-03-02T00:05:19;27.37;27.00;26.30;24.20;;;;101.00;1.00;
78353;SPS30;67629;46.040;18.232;2024-03-02T00:05:51;27.80;27.47;26.77;24.70;;;;100.00;1.00;
78353;SPS30;67629;46.040;18.232;2024-03-02T00:06:22;26.70;26.43;25.87;24.03;;;;101.00;1.00;
78353;SPS30;67629;46.040;18.232;2024-03-02T00:06:53;26.17;25.93;25.40;23.60;;;;102.33;1.00;
78353;SPS30;67629;46.040;18.232;2024-03-02T00:07:27;26.03;25.73;25.10;23.23;;;;106.33;1.00;
78353;SPS30;67629;46.040;18.232;2024-03-02T00:07:57;26.67;26.40;25.80;23.93;;;;116.67;1.00;
78353;SPS30;67629;46.040;18.232;2024-03-02T00:08:30;26.37;26.13;25.57;23.77;;;;119.33;1.00;
78353;SPS30;67629;46.040;18.232;2024-03-02T00:09:01;25.53;25.27;24.77;23.00;;;;119.67;1.00;
78353;SPS30;67629;46.040;18.232;2024-03-02T00:09:31;26.53;26.23;25.63;23.73;;;;118.33;1.00;
78353;SPS30;67629;46.040;18.232;2024-03-02T00:10:05;26.47;26.23;25.67;23.87;;;;117.00;1.00;
78353;SPS30;67629;46.040;18.232;2024-03-02T00:10:40;26.73;26.57;26.20;24.57;;;;116.00;1.00;
78353;SPS30;67629;46.040;18.232;2024-03-02T00:16:13;26.30;26.07;25.53;23.77;;;;84.00;1.00;
78353;SPS30;67629;46.040;18.232;2024-03-02T00:16:44;25.93;25.73;25.30;23.70;;;;84.00;1.00;
78353;SPS30;67629;46.040;18.232;2024-03-02T00:17:17;27.27;27.07;26.67;24.93;;;;84.33;1.00;
78353;SPS30;67629;46.040;18.232;2024-03-02T00:17:55;27.47;27.17;26.57;24.63;;;;84.00;1.00;
78353;SPS30;67629;46.040;18.232;2024-03-02T00:18:27;27.43;27.10;26.47;24.43;;;;84.00;1.00;
78353;SPS30;67629;46.040;18.232;2024-03-02T00:19:02;26.03;25.77;25.23;23.47;;;;84.00;1.00;
78353;SPS30;67629;46.040;18.232;2024-03-02T00:19:34;26.10;25.80;25.33;23.57;;;;84.33;1.00;
78353;SPS30;67629;46.040;18.232;2024-03-02T00:20:10;25.37;25.17;24.70;23.03;;;;85.00;1.00;
78353;SPS30;67629;46.040;18.232;2024-03-02T00:20:40;25.27;25.13;24.77;23.20;;;;86.00;1.00;
78353;SPS30;67629;46.040;18.232;2024-03-02T00:21:11;25.80;25.57;25.10;23.43;;;;86.00;1.00;
78353;SPS30;67629;46.040;18.232;2024-03-02T00:21:44;27.07;26.83;26.40;24.60;;;;86.00;1.00;
78353;SPS30;67629;46.040;18.232;2024-03-02T00:22:15;27.03;26.77;26.17;24.30;;;;86.00;1.00;
78353;SPS30;67629;46.040;18.232;2024-03-02T00:22:46;28.60;28.30;27.63;25.57;;;;86.00;1.00;
78353;SPS30;67629;46.040;18.232;2024-03-02T00:23:17;27.37;27.07;26.37;24.43;;;;86.00;1.00;
78353;SPS30;67629;46.040;18.232;2024-03-02T00:23:49;27.27;26.87;26.07;23.93;;;;86.67;1.00;
78353;SPS30;67629;46.040;18.232;2024-03-02T00:24:34;27.23;26.90;26.17;24.17;;;;86.33;1.00;
78353;SPS30;67629;46.040;18.232;2024-03-02T00:27:48;28.30;27.90;27.10;24.97;;;;86.00;1.00;
78353;SPS30;67629;46.040;18.232;2024-03-02T00:28:23;28.50;28.13;27.40;25.30;;;;87.00;1.00;
78353;SPS30;67629;46.040;18.232;2024-03-02T00:28:59;27.53;27.27;26.70;24.80;;;;87.67;1.00;
78353;SPS30;67629;46.040;18.232;2024-03-02T00:29:30;27.90;27.60;26.87;24.90;;;;88.67;1.00;
78353;SPS30;67629;46.040;18.232;2024-03-02T00:30:01;29.13;28.77;28.10;25.93;;;;90.33;1.00;
78353;SPS30;67629;46.040;18.232;2024-03-02T00:31:30;27.80;27.57;27.07;25.23;;;;97.00;1.00;
78353;SPS30;67629;46.040;18.232;2024-03-02T00:32:02;27.93;27.73;27.27;25.50;;;;98.00;1.00;
78353;SPS30;67629;46.040;18.232;2024-03-02T00:32:33;28.17;27.90;27.23;25.33;;;;98.00;1.00;
78353;SPS30;67629;46.040;18.232;2024-03-02T00:33:07;28.80;28.50;27.90;25.90;;;;99.00;1.00;
78353;SPS30;67629;46.040;18.232;2024-03-02T00:33:41;28.73;28.53;28.03;26.13;;;;99.33;1.00;
78353;SPS30;67629;46.040;18.232;2024-03-02T00:34:13;29.67;29.33;28.57;26.37;;;;99.00;1.00;
78353;SPS30;67629;46.040;18.232;2024-03-02T00:34:46;29.87;29.50;28.70;26.43;;;;99.00;1.00;
78353;SPS30;67629;46.040;18.232;2024-03-02T00:35:17;30.07;29.67;28.90;26.67;;;;99.00;1.00;
78353;SPS30;67629;46.040;18.232;2024-03-02T00:35:53;29.77;29.47;28.90;26.87;;;;99.00;1.00;
78353;SPS30;67629;46.040;18.232;2024-03-02T00:36:25;28.27;28.00;27.43;25.50;;;;99.00;1.00;
78353;SPS30;67629;46.040;18.232;2024-03-02T00:38:05;28.60;28.30;27.73;25.73;;;;93.33;1.00;
78353;SPS30;67629;46.040;18.232;2024-03-02T00:38:47;27.43;27.13;26.53;24.60;;;;88.00;1.00;
78353;SPS30;67629;46.040;18.232;2024-03-02T00:39:19;27.27;27.00;26.37;24.43;;;;85.33;1.00;
78353;SPS30;67629;46.040;18.232;2024-03-02T00:39:50;27.57;27.30;26.77;24.90;;;;85.67;1.00;
78353;SPS30;67629;46.040;18.232;2024-03-02T00:40:21;27.83;27.53;26.93;24.97;;;;86.00;1.00;
78353;SPS30;67629;46.040;18.232;2024-03-02T00:40:51;25.83;25.57;25.03;23.27;;;;86.00;1.00;
78353;SPS30;67629;46.040;18.232;2024-03-02T00:41:23;26.13;25.87;25.27;23.40;;;;85.67;1.00;
78353;SPS30;67629;46.040;18.232;2024-03-02T00:41:57;27.40;27.03;26.33;24.27;;;;85.00;1.00;
78353;SPS30;67629;46.040;18.232;2024-03-02T00:42:28;27.90;27.50;26.70;24.50;;;;84.00;1.00;
78353;SPS30;67629;46.040;18.232;2024-03-02T00:42:59;28.47;28.07;27.20;24.97;;;;83.00;1.00;
78353;SPS30;67629;46.040;18.232;2024-03-02T00:43:45;28.67;28.27;27.37;25.10;;;;82.33;1.00;
78353;SPS30;67629;46.040;18.232;2024-03-02T00:44:30;28.33;27.90;27.03;24.80;;;;82.00;1.00;
78353;SPS30;67629;46.040;18.232;2024-03-02T00:45:08;27.80;27.43;26.67;24.50;;;;82.00;1.00;
78353;SPS30;67629;46.040;18.232;2024-03-02T00:45:39;29.03;28.70;27.97;25.80;;;;81.33;1.00;
78353;SPS30;67629;46.040;18.232;2024-03-02T00:46:11;27.87;27.57;26.87;24.83;;;;81.00;1.00;
78353;SPS30;67629;46.040;18.232;2024-03-02T00:46:43;27.77;27.43;26.80;24.80;;;;81.00;1.00;
78353;SPS30;67629;46.040;18.232;2024-03-02T00:47:14;26.37;26.17;25.60;23.77;;;;81.33;1.00;
78353;SPS30;67629;46.040;18.232;2024-03-02T00:47:45;27.37;27.10;26.43;24.53;;;;82.00;1.00;
78353;SPS30;67629;46.040;18.232;2024-03-02T00:48:15;27.63;27.33;26.77;24.83;;;;82.33;1.00;
78353;SPS30;67629;46.040;18.232;2024-03-02T00:49:24;27.83;27.60;26.97;24.97;;;;84.00;1.00;
78353;SPS30;67629;46.040;18.232;2024-03-02T00:49:56;27.90;27.67;27.13;25.20;;;;84.33;1.00;
78353;SPS30;67629;46.040;18.232;2024-03-02T00:50:27;27.50;27.17;26.53;24.53;;;;85.00;1.00;
78353;SPS30;67629;46.040;18.232;2024-03-02T00:50:58;28.40;28.00;27.27;25.17;;;;85.67;1.00;
78353;SPS30;67629;46.040;18.232;2024-03-02T00:51:32;27.87;27.57;26.90;24.90;;;;86.00;1.00;
78353;SPS30;67629;46.040;18.232;2024-03-02T00:52:04;26.90;26.67;26.20;24.47;;;;86.00;1.00;
78353;SPS30;67629;46.040;18.232;2024-03-02T00:52:37;27.10;26.87;26.40;24.67;;;;85.67;1.00;
78353;SPS30;67629;46.040;18.232;2024-03-02T00:53:09;26.43;26.23;25.80;24.13;;;;84.33;1.00;
78353;SPS30;67629;46.040;18.232;2024-03-02T00:53:42;27.80;27.57;27.07;25.20;;;;84.00;1.00;
78353;SPS30;67629;46.040;18.232;2024-03-02T00:54:13;27.27;27.07;26.60;24.83;;;;84.00;1.00;
78353;SPS30;67629;46.040;18.232;2024-03-02T00:54:45;27.43;27.13;26.53;24.57;;;;84.00;1.00;
78353;SPS30;67629;46.040;18.232;2024-03-02T00:55:41;28.20;27.80;26.97;24.77;;;;83.00;1.00;
78353;SPS30;67629;46.040;18.232;2024-03-02T00:56:14;27.03;26.73;26.07;24.10;;;;82.00;1.00;
78353;SPS30;67629;46.040;18.232;2024-03-02T00:56:45;27.50;27.10;26.40;24.37;;;;82.00;1.00;
78353;SPS30;67629;46.040;18.232;2024-03-02T00:57:18;27.87;27.57;26.80;24.73;;;;82.00;1.00;
78353;SPS30;67629;46.040;18.232;2024-03-02T00:57:48;28.27;27.90;27.07;24.87;;;;82.00;1.00;
78353;SPS30;67629;46.040;18.232;2024-03-02T00:58:19;27.50;27.17;26.43;24.37;;;;81.33;1.00;
78353;SPS30;67629;46.040;18.232;2024-03-02T00:58:50;26.83;26.57;25.93;24.03;;;;81.00;1.00;
78353;SPS30;67629;46.040;18.232;2024-03-02T00:59:22;27.97;27.67;27.00;25.03;;;;81.00;1.00;
78353;SPS30;67629;46.040;18.232;2024-03-02T00:59:53;28.23;27.87;27.07;24.93;;;;81.00;1.00;
78353;SPS30;67629;46.040;18.232;2024-03-02T01:00:24;27.93;27.60;26.73;24.53;;;;81.67;1.00;
78353;SPS30;67629;46.040;18.232;2024-03-02T01:00:55;27.83;27.50;26.80;24.73;;;;81.67;1.00;
78353;SPS30;67629;46.040;18.232;2024-03-02T01:01:26;27.60;27.27;26.53;24.53;;;;81.00;1.00;
78353;SPS30;67629;46.040;18.232;2024-03-02T01:01:57;28.43;28.03;27.27;25.03;;;;81.00;1.00;
78353;SPS30;67629;46.040;18.232;2024-03-02T01:02:28;28.50;28.13;27.33;25.17;;;;81.00;1.00;
78353;SPS30;67629;46.040;18.232;2024-03-02T01:02:59;27.70;27.40;26.67;24.60;;;;81.00;1.00;
78353;SPS30;67629;46.040;18.232;2024-03-02T01:03:31;27.43;27.03;26.07;23.80;;;;81.00;1.00;
78353;SPS30;67629;46.040;18.232;2024-03-02T01:04:03;27.93;27.57;26.77;24.60;;;;80.33;1.00;
78353;SPS30;67629;46.040;18.232;2024-03-02T01:04:34;28.53;28.17;27.43;25.33;;;;79.67;1.00;
78353;SPS30;67629;46.040;18.232;2024-03-02T01:06:19;27.27;26.97;26.33;24.33;;;;77.67;1.00;
78353;SPS30;67629;46.040;18.232;2024-03-02T01:06:52;28.97;28.57;27.73;25.53;;;;78.00;1.00;
78353;SPS30;67629;46.040;18.232;2024-03-02T01:07:23;28.10;27.73;26.97;24.87;;;;77.67;1.00;
78353;SPS30;67629;46.040;18.232;2024-03-02T01:07:53;28.00;27.60;26.80;24.67;;;;76.67;1.00;
78353;SPS30;67629;46.040;18.232;2024-03-02T01:08:24;28.43;28.03;27.10;24.80;;;;76.00;1.00;
78353;SPS30;67629;46.040;18.232;2024-03-02T01:08:55;28.07;27.70;26.80;24.57;;;;76.00;1.00;
78353;SPS30;67629;46.040;18.232;2024-03-02T01:09:26;27.90;27.57;26.83;24.77;;;;74.67;1.00;
78353;SPS30;67629;46.040;18.232;2024-03-02T01:09:57;27.47;27.17;26.40;24.37;;;;74.00;1.00;
78353;SPS30;67629;46.040;18.232;2024-03-02T01:10:27;27.00;26.67;25.97;24.00;;;;74.00;1.00;
78353;SPS30;67629;46.040;18.232;2024-03-02T01:10:58;26.60;26.30;25.80;23.90;;;;74.00;1.00;
78353;SPS30;67629;46.040;18.232;2024-03-02T01:11:29;26.57;26.20;25.50;23.50;;;;75.00;1.00;
78353;SPS30;67629;46.040;18.232;2024-03-02T01:12:00;27.90;27.60;26.83;24.73;;;;74.67;1.00;
78353;SPS30;67629;46.040;18.232;2024-03-02T01:12:31;28.57;28.23;27.63;25.60;;;;74.00;1.00;
78353;SPS30;67629;46.040;18.232;2024-03-02T01:13:01;27.67;27.37;26.67;24.67;;;;74.00;1.00;
78353;SPS30;67629;46.040;18.232;2024-03-02T01:13:32;27.63;27.33;26.70;24.77;;;;74.00;1.00;
78353;SPS30;67629;46.040;18.232;2024-03-02T01:14:03;27.10;26.83;26.30;24.43;;;;74.00;1.00;
78353;SPS30;67629;46.040;18.232;2024-03-02T01:14:34;25.87;25.60;25.10;23.33;;;;74.67;1.00;
78353;SPS30;67629;46.040;18.232;2024-03-02T01:15:05;27.20;26.93;26.37;24.47;;;;75.00;1.00;
78353;SPS30;67629;46.040;18.232;2024-03-02T01:15:38;27.30;27.00;26.30;24.30;;;;75.00;1.00;
78353;SPS30;67629;46.040;18.232;2024-03-02T01:17:04;26.83;26.47;25.70;23.57;;;;75.00;1.00;
78353;SPS30;67629;46.040;18.232;2024-03-02T01:17:35;27.97;27.53;26.53;24.20;;;;75.00;1.00;
78353;SPS30;67629;46.040;18.232;2024-03-02T01:18:06;27.93;27.47;26.57;24.20;;;;75.00;1.00;
78353;SPS30;67629;46.040;18.232;2024-03-02T01:18:37;28.10;27.70;26.80;24.60;;;;75.00;1.00;
78353;SPS30;67629;46.040;18.232;2024-03-02T01:19:07;27.63;27.27;26.43;24.23;;;;75.00;1.00;
78353;SPS30;67629;46.040;18.232;2024-03-02T01:19:41;26.73;26.40;25.77;23.83;;;;75.00;1.00;
78353;SPS30;67629;46.040;18.232;2024-03-02T01:20:12;27.20;26.83;26.13;24.13;;;;75.67;1.00;
78353;SPS30;67629;46.040;18.232;2024-03-02T01:20:43;26.37;26.10;25.50;23.63;;;;76.00;1.00;
78353;SPS30;67629;46.040;18.232;2024-03-02T01:21:14;26.80;26.50;25.90;23.97;;;;76.33;1.00;
78353;SPS30;67629;46.040;18.232;2024-03-02T01:21:45;26.40;26.20;25.67;23.93;;;;77.00;1.00;
78353;SPS30;67629;46.040;18.232;2024-03-02T01:22:16;27.13;26.87;26.40;24.63;;;;78.00;1.00;
78353;SPS30;67629;46.040;18.232;2024-03-02T01:22:48;26.53;26.27;25.83;24.13;;;;80.00;1.00;
78353;SPS30;67629;46.040;18.232;2024-03-02T01:23:19;27.70;27.43;26.87;24.97;;;;86.67;1.00;
78353;SPS30;67629;46.040;18.232;2024-03-02T01:23:50;27.40;27.10;26.50;24.50;;;;96.67;1.00;
78353;SPS30;67629;46.040;18.232;2024-03-02T01:24:20;27.77;27.43;26.67;24.53;;;;99.67;1.00;
78353;SPS30;67629;46.040;18.232;2024-03-02T01:24:51;27.60;27.33;26.67;24.67;;;;99.33;1.00;
78353;SPS30;67629;46.040;18.232;2024-03-02T01:25:22;26.30;26.07;25.57;23.73;;;;97.00;1.00;
78353;SPS30;67629;46.040;18.232;2024-03-02T01:25:52;26.87;26.63;26.10;24.27;;;;95.00;1.00;
78353;SPS30;67629;46.040;18.232;2024-03-02T01:26:23;26.73;26.53;26.13;24.43;;;;94.00;1.00;
78353;SPS30;67629;46.040;18.232;2024-03-02T01:26:54;27.80;27.57;27.07;25.27;;;;93.00;1.00;
78353;SPS30;67629;46.040;18.232;2024-03-02T01:27:25;27.87;27.57;26.87;24.80;;;;92.33;1.00;
78353;SPS30;67629;46.040;18.232;2024-03-02T01:27:55;28.00;27.70;26.90;24.77;;;;90.33;1.00;
78353;SPS30;67629;46.040;18.232;2024-03-02T01:28:26;27.37;27.07;26.47;24.53;;;;88.67;1.00;
78353;SPS30;67629;46.040;18.232;2024-03-02T01:28:57;27.10;26.80;26.20;24.30;;;;87.00;1.00;
78353;SPS30;67629;46.040;18.232;2024-03-02T01:29:27;27.67;27.33;26.63;24.60;;;;87.67;1.00;
78353;SPS30;67629;46.040;18.232;2024-03-02T01:29:58;26.27;26.00;25.47;23.67;;;;88.67;1.00;
78353;SPS30;67629;46.040;18.232;2024-03-02T01:30:30;27.17;26.93;26.43;24.60;;;;90.33;1.00;
78353;SPS30;67629;46.040;18.232;2024-03-02T01:31:00;26.77;26.57;26.13;24.40;;;;93.67;1.00;
78353;SPS30;67629;46.040;18.232;2024-03-02T01:31:32;27.47;27.23;26.73;24.90;;;;94.00;1.00;
78353;SPS30;67629;46.040;18.232;2024-03-02T01:32:03;28.33;28.07;27.47;25.50;;;;95.67;1.00;
78353;SPS30;67629;46.040;18.232;2024-03-02T01:32:33;27.47;27.17;26.60;24.67;;;;112.00;1.00;
78353;SPS30;67629;46.040;18.232;2024-03-02T01:33:04;26.77;26.50;25.87;24.00;;;;133.00;1.00;
78353;SPS30;67629;46.040;18.232;2024-03-02T01:33:35;27.80;27.43;26.60;24.47;;;;145.00;1.00;
78353;SPS30;67629;46.040;18.232;2024-03-02T01:34:06;28.70;28.33;27.57;25.37;;;;151.33;1.00;
78353;SPS30;67629;46.040;18.232;2024-03-02T01:34:36;26.77;26.53;26.03;24.23;;;;148.00;1.00;
78353;SPS30;67629;46.040;18.232;2024-03-02T01:35:07;27.27;27.03;26.50;24.67;;;;130.33;1.00;
78353;SPS30;67629;46.040;18.232;2024-03-02T01:35:38;28.50;28.10;27.30;25.13;;;;118.33;1.00;
78353;SPS30;67629;46.040;18.232;2024-03-02T01:36:09;28.23;27.87;27.07;24.80;;;;115.00;1.00;
78353;SPS30;67629;46.040;18.232;2024-03-02T01:36:39;28.07;27.70;27.00;24.93;;;;110.00;1.00;
78353;SPS30;67629;46.040;18.232;2024-03-02T01:37:10;26.77;26.47;25.80;23.87;;;;104.67;1.00;
78353;SPS30;67629;46.040;18.232;2024-03-02T01:37:41;27.83;27.53;26.83;24.80;;;;100.67;1.00;
78353;SPS30;67629;46.040;18.232;2024-03-02T01:38:12;27.27;26.90;26.07;23.93;;;;98.67;1.00;
78353;SPS30;67629;46.040;18.232;2024-03-02T01:38:44;28.47;28.07;27.27;25.03;;;;95.67;1.00;
78353;SPS30;67629;46.040;18.232;2024-03-02T01:39:14;27.77;27.40;26.70;24.60;;;;89.67;1.00;
78353;SPS30;67629;46.040;18.232;2024-03-02T01:39:45;27.80;27.47;26.73;24.63;;;;86.33;1.00;
78353;SPS30;67629;46.040;18.232;2024-03-02T01:40:16;28.03;27.63;26.90;24.70;;;;86.67;1.00;
78353;SPS30;67629;46.040;18.232;2024-03-02T01:40:46;29.33;28.97;28.13;25.87;;;;88.00;1.00;
78353;SPS30;67629;46.040;18.232;2024-03-02T01:41:17;28.50;28.10;27.37;25.17;;;;89.00;1.00;
78353;SPS30;67629;46.040;18.232;2024-03-02T01:41:48;27.30;26.97;26.27;24.20;;;;89.67;1.00;
78353;SPS30;67629;46.040;18.232;2024-03-02T01:42:19;27.73;27.40;26.67;24.60;;;;90.00;1.00;
78353;SPS30;67629;46.040;18.232;2024-03-02T01:43:24;28.33;27.93;27.07;24.87;;;;82.00;1.00;
78353;SPS30;67629;46.040;18.232;2024-03-02T01:43:54;29.10;28.63;27.67;25.23;;;;78.33;1.00;
78353;SPS30;67629;46.040;18.232;2024-03-02T01:44:25;27.90;27.50;26.67;24.47;;;;77.00;1.00;
78353;SPS30;67629;46.040;18.232;2024-03-02T01:44:56;28.53;28.17;27.43;25.30;;;;75.00;1.00;
78353;SPS30;67629;46.040;18.232;2024-03-02T01:45:27;27.67;27.33;26.73;24.77;;;;74.67;1.00;
78353;SPS30;67629;46.040;18.232;2024-03-02T01:45:57;27.40;27.10;26.50;24.57;;;;72.67;1.00;
78353;SPS30;67629;46.040;18.232;2024-03-02T01:46:28;28.03;27.73;27.03;25.00;;;;71.67;1.00;
78353;SPS30;67629;46.040;18.232;2024-03-02T01:46:59;28.23;27.90;27.20;25.13;;;;70.00;1.00;
78353;SPS30;67629;46.040;18.232;2024-03-02T01:47:30;29.07;28.67;27.87;25.60;;;;70.67;1.00;
78353;SPS30;67629;46.040;18.232;2024-03-02T01:48:01;30.03;29.60;28.67;26.27;;;;72.00;1.00;
78353;SPS30;67629;46.040;18.232;2024-03-02T01:48:31;28.47;28.10;27.37;25.30;;;;72.00;1.00;
78353;SPS30;67629;46.040;18.232;2024-03-02T01:49:02;28.17;27.80;27.03;24.83;;;;72.33;1.00;
78353;SPS30;67629;46.040;18.232;2024-03-02T01:49:32;28.97;28.47;27.50;25.03;;;;73.00;1.00;
78353;SPS30;67629;46.040;18.232;2024-03-02T01:50:04;30.50;29.90;28.67;25.93;;;;72.67;1.00;
78353;SPS30;67629;46.040;18.232;2024-03-02T01:50:35;29.00;28.53;27.50;25.00;;;;73.00;1.00;
78353;SPS30;67629;46.040;18.232;2024-03-02T01:51:07;27.77;27.40;26.63;24.47;;;;73.67;1.00;
78353;SPS30;67629;46.040;18.232;2024-03-02T01:51:38;28.23;27.87;27.07;24.87;;;;74.00;1.00;
78353;SPS30;67629;46.040;18.232;2024-03-02T01:52:08;28.63;28.23;27.40;25.17;;;;75.00;1.00;
78353;SPS30;67629;46.040;18.232;2024-03-02T01:52:39;28.33;27.93;27.10;24.90;;;;75.00;1.00;
78353;SPS30;67629;46.040;18.232;2024-03-02T01:54:05;26.80;26.57;26.03;24.20;;;;73.00;1.00;
78353;SPS30;67629;46.040;18.232;2024-03-02T01:54:36;26.93;26.57;25.83;23.73;;;;73.00;1.00;
78353;SPS30;67629;46.040;18.232;2024-03-02T01:55:07;29.53;29.03;28.10;25.70;;;;73.00;1.00;
78353;SPS30;67629;46.040;18.232;2024-03-02T01:55:38;28.17;27.83;27.13;25.03;;;;72.67;1.00;
78353;SPS30;67629;46.040;18.232;2024-03-02T01:56:08;28.33;28.00;27.27;25.17;;;;72.00;1.00;
78353;SPS30;67629;46.040;18.232;2024-03-02T01:56:39;28.47;28.17;27.50;25.47;;;;72.00;1.00;
78353;SPS30;67629;46.040;18.232;2024-03-02T01:57:10;29.30;29.03;28.40;26.37;;;;72.00;1.00;
78353;SPS30;67629;46.040;18.232;2024-03-02T01:57:41;28.77;28.47;27.90;25.97;;;;72.00;1.00;
78353;SPS30;67629;46.040;18.232;2024-03-02T01:58:13;27.33;27.03;26.50;24.63;;;;72.00;1.00;
78353;SPS30;67629;46.040;18.232;2024-03-02T01:58:44;26.87;26.60;26.07;24.23;;;;72.67;1.00;
78353;SPS30;67629;46.040;18.232;2024-03-02T01:59:15;27.63;27.33;26.77;24.83;;;;73.00;1.00;
78353;SPS30;67629;46.040;18.232;2024-03-02T01:59:46;28.13;27.77;27.03;24.87;;;;72.33;1.00;
78353;SPS30;67629;46.040;18.232;2024-03-02T02:00:21;28.50;28.07;27.17;24.90;;;;71.67;1.00;
78353;SPS30;67629;46.040;18.232;2024-03-02T02:00:52;27.73;27.37;26.50;24.33;;;;71.00;1.00;
78353;SPS30;67629;46.040;18.232;2024-03-02T02:01:23;28.00;27.63;26.83;24.70;;;;71.00;1.00;
78353;SPS30;67629;46.040;18.232;2024-03-02T02:01:53;28.10;27.80;27.10;25.13;;;;71.00;1.00;
78353;SPS30;67629;46.040;18.232;2024-03-02T02:02:24;28.83;28.47;27.73;25.50;;;;71.00;1.00;
78353;SPS30;67629;46.040;18.232;2024-03-02T02:02:55;29.90;29.47;28.53;26.17;;;;70.33;1.00;
78353;SPS30;67629;46.040;18.232;2024-03-02T02:03:25;28.67;28.17;27.07;24.60;;;;70.00;1.00;
78353;SPS30;67629;46.040;18.232;2024-03-02T02:03:56;29.67;29.23;28.27;25.83;;;;70.67;1.00;
78353;SPS30;67629;46.040;18.232;2024-03-02T02:04:27;29.03;28.67;27.90;25.70;;;;71.00;1.00;
78353;SPS30;67629;46.040;18.232;2024-03-02T02:04:58;29.60;29.20;28.40;26.20;;;;70.67;1.00;
78353;SPS30;67629;46.040;18.232;2024-03-02T02:05:28;29.50;29.10;28.23;25.93;;;;69.00;1.00;
78353;SPS30;67629;46.040;18.232;2024-03-02T02:05:59;29.00;28.67;27.97;25.87;;;;67.67;1.00;
78353;SPS30;67629;46.040;18.232;2024-03-02T02:06:30;27.53;27.30;26.67;24.77;;;;67.00;1.00;
78353;SPS30;67629;46.040;18.232;2024-03-02T02:07:01;27.23;26.97;26.30;24.37;;;;67.00;1.00;
78353;SPS30;67629;46.040;18.232;2024-03-02T02:07:31;29.00;28.67;27.90;25.73;;;;67.00;1.00;
78353;SPS30;67629;46.040;18.232;2024-03-02T02:08:03;28.53;28.17;27.40;25.30;;;;67.67;1.00;
78353;SPS30;67629;46.040;18.232;2024-03-02T02:08:34;28.80;28.47;27.73;25.63;;;;68.00;1.00;
78353;SPS30;67629;46.040;18.232;2024-03-02T02:09:06;29.07;28.70;27.83;25.57;;;;68.00;1.00;
78353;SPS30;67629;46.040;18.232;2024-03-02T02:09:38;30.57;30.20;29.43;27.17;;;;67.00;1.00;
78353;SPS30;67629;46.040;18.232;2024-03-02T02:10:12;29.40;29.03;28.27;26.07;;;;67.00;1.00;
78353;SPS30;67629;46.040;18.232;2024-03-02T02:10:43;28.63;28.23;27.57;25.50;;;;67.00;1.00;
78353;SPS30;67629;46.040;18.232;2024-03-02T02:11:16;29.13;28.77;28.03;25.90;;;;67.00;1.00;
78353;SPS30;67629;46.040;18.232;2024-03-02T02:11:47;29.93;29.53;28.73;26.40;;;;66.67;1.00;
78353;SPS30;67629;46.040;18.232;2024-03-02T02:12:18;28.97;28.57;27.77;25.53;;;;66.00;1.00;
78353;SPS30;67629;46.040;18.232;2024-03-02T02:12:49;29.97;29.63;28.90;26.67;;;;66.00;1.00;
78353;SPS30;67629;46.040;18.232;2024-03-02T02:13:20;28.77;28.47;27.90;25.90;;;;66.00;1.00;
78353;SPS30;67629;46.040;18.232;2024-03-02T02:13:50;29.87;29.57;28.93;26.87;;;;66.00;1.00;
78353;SPS30;67629;46.040;18.232;2024-03-02T02:14:21;29.77;29.40;28.63;26.43;;;;66.00;1.00;
78353;SPS30;67629;46.040;18.232;2024-03-02T02:14:52;30.27;29.80;28.87;26.50;;;;66.00;1.00;
78353;SPS30;67629;46.040;18.232;2024-03-02T02:15:23;28.77;28.33;27.43;25.17;;;;66.00;1.00;
78353;SPS30;67629;46.040;18.232;2024-03-02T02:16:08;29.47;29.10;28.30;26.07;;;;66.33;1.00;
78353;SPS30;67629;46.040;18.232;2024-03-02T02:16:38;30.97;30.43;29.37;26.70;;;;68.33;1.00;
78353;SPS30;67629;46.040;18.232;2024-03-02T02:17:09;31.23;30.73;29.70;27.13;;;;72.00;1.00;
78353;SPS30;67629;46.040;18.232;2024-03-02T02:17:40;29.80;29.43;28.53;26.20;;;;73.33;1.00;
78353;SPS30;67629;46.040;18.232;2024-03-02T02:18:10;28.73;28.33;27.63;25.53;;;;74.67;1.00;
