sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78695;SPS30;68030;51.980;5.646;2024-03-02T00:01:15;2.0;2.0;2.0;1.9;;;;1.0;54.0;
78695;SPS30;68030;51.980;5.646;2024-03-02T00:03:44;2.1;2.1;2.1;2.0;;;;1.0;53.0;
78695;SPS30;68030;51.980;5.646;2024-03-02T00:06:12;2.0;2.0;2.0;1.9;;;;1.0;54.0;
78695;SPS30;68030;51.980;5.646;2024-03-02T00:08:41;2.1;2.1;2.0;1.9;;;;1.0;56.0;
78695;SPS30;68030;51.980;5.646;2024-03-02T00:11:10;2.1;2.1;2.1;2.0;;;;1.0;58.0;
78695;SPS30;68030;51.980;5.646;2024-03-02T00:13:41;2.3;2.3;2.3;2.2;;;;1.0;61.0;
78695;SPS30;68030;51.980;5.646;2024-03-02T00:16:10;1.7;1.6;1.6;1.6;;;;1.0;64.0;
78695;SPS30;68030;51.980;5.646;2024-03-02T00:18:39;2.2;2.2;2.1;2.0;;;;1.0;66.0;
78695;SPS30;68030;51.980;5.646;2024-03-02T00:21:08;2.2;2.2;2.2;2.1;;;;1.0;68.0;
78695;SPS30;68030;51.980;5.646;2024-03-02T00:23:39;2.3;2.3;2.3;2.2;;;;1.0;71.0;
78695;SPS30;68030;51.980;5.646;2024-03-02T00:26:08;2.0;2.0;2.0;1.9;;;;1.0;71.0;
78695;SPS30;68030;51.980;5.646;2024-03-02T00:28:42;1.7;1.7;1.7;1.6;;;;1.0;72.0;
78695;SPS30;68030;51.980;5.646;2024-03-02T00:31:12;2.2;2.2;2.2;2.1;;;;1.0;74.0;
78695;SPS30;68030;51.980;5.646;2024-03-02T00:33:42;2.3;2.3;2.3;2.1;;;;1.0;75.0;
78695;SPS30;68030;51.980;5.646;2024-03-02T00:36:13;2.3;2.3;2.3;2.2;;;;1.0;77.0;
78695;SPS30;68030;51.980;5.646;2024-03-02T00:38:46;2.4;2.4;2.4;2.3;;;;1.0;79.0;
78695;SPS30;68030;51.980;5.646;2024-03-02T00:41:21;2.1;2.1;2.1;1.9;;;;1.0;81.0;
78695;SPS30;68030;51.980;5.646;2024-03-02T00:43:56;2.0;2.0;2.0;1.9;;;;1.0;88.0;
78695;SPS30;68030;51.980;5.646;2024-03-02T00:46:27;2.1;2.1;2.1;2.0;;;;1.0;89.0;
78695;SPS30;68030;51.980;5.646;2024-03-02T00:48:59;2.0;1.9;1.9;1.8;;;;1.0;93.0;
78695;SPS30;68030;51.980;5.646;2024-03-02T00:51:29;1.9;1.9;1.9;1.8;;;;1.0;92.0;
78695;SPS30;68030;51.980;5.646;2024-03-02T00:54:00;2.0;2.0;2.0;1.9;;;;1.0;91.0;
78695;SPS30;68030;51.980;5.646;2024-03-02T00:56:30;2.2;2.2;2.2;2.1;;;;1.0;89.0;
78695;SPS30;68030;51.980;5.646;2024-03-02T00:59:00;2.1;2.1;2.1;2.0;;;;1.0;83.0;
78695;SPS30;68030;51.980;5.646;2024-03-02T01:01:29;1.4;1.4;1.4;1.3;;;;1.0;76.0;
78695;SPS30;68030;51.980;5.646;2024-03-02T01:03:58;1.6;1.6;1.6;1.5;;;;1.0;50.0;
78695;SPS30;68030;51.980;5.646;2024-03-02T01:06:26;1.0;1.0;1.0;1.0;;;;1.0;22.0;
78695;SPS30;68030;51.980;5.646;2024-03-02T01:08:55;0.7;0.7;0.7;0.7;;;;1.0;7.0;
78695;SPS30;68030;51.980;5.646;2024-03-02T01:11:24;0.7;0.7;0.7;0.6;;;;2.0;2.0;
78695;SPS30;68030;51.980;5.646;2024-03-02T01:13:53;0.8;0.8;0.8;0.7;;;;2.0;1.0;
78695;SPS30;68030;51.980;5.646;2024-03-02T01:16:22;0.4;0.4;0.4;0.4;;;;2.0;1.0;
78695;SPS30;68030;51.980;5.646;2024-03-02T01:18:51;0.4;0.4;0.4;0.4;;;;2.0;1.0;
78695;SPS30;68030;51.980;5.646;2024-03-02T01:21:19;0.6;0.6;0.6;0.5;;;;3.0;1.0;
78695;SPS30;68030;51.980;5.646;2024-03-02T01:23:48;0.7;0.7;0.7;0.7;;;;3.0;1.0;
78695;SPS30;68030;51.980;5.646;2024-03-02T01:26:17;0.6;0.6;0.6;0.5;;;;3.0;1.0;
78695;SPS30;68030;51.980;5.646;2024-03-02T01:28:45;0.5;0.5;0.5;0.4;;;;3.0;1.0;
78695;SPS30;68030;51.980;5.646;2024-03-02T01:31:15;0.6;0.6;0.6;0.6;;;;3.0;1.0;
78695;SPS30;68030;51.980;5.646;2024-03-02T01:33:45;0.8;0.7;0.7;0.7;;;;4.0;1.0;
78695;SPS30;68030;51.980;5.646;2024-03-02T01:36:13;0.5;0.5;0.5;0.5;;;;4.0;1.0;
78695;SPS30;68030;51.980;5.646;2024-03-02T01:38:42;0.6;0.6;0.6;0.5;;;;4.0;1.0;
78695;SPS30;68030;51.980;5.646;2024-03-02T01:41:10;0.5;0.5;0.5;0.5;;;;4.0;1.0;
78695;SPS30;68030;51.980;5.646;2024-03-02T01:43:39;0.6;0.6;0.6;0.5;;;;4.0;1.0;
78695;SPS30;68030;51.980;5.646;2024-03-02T01:46:08;0.5;0.5;0.5;0.5;;;;4.0;1.0;
78695;SPS30;68030;51.980;5.646;2024-03-02T01:48:37;0.4;0.4;0.4;0.3;;;;4.0;1.0;
78695;SPS30;68030;51.980;5.646;2024-03-02T01:51:06;0.5;0.5;0.5;0.5;;;;4.0;1.0;
78695;SPS30;68030;51.980;5.646;2024-03-02T01:53:36;0.4;0.4;0.4;0.4;;;;4.0;1.0;
78695;SPS30;68030;51.980;5.646;2024-03-02T01:56:07;0.6;0.6;0.6;0.5;;;;4.0;1.0;
78695;SPS30;68030;51.980;5.646;2024-03-02T01:58:36;0.6;0.6;0.6;0.5;;;;5.0;1.0;
78695;SPS30;68030;51.980;5.646;2024-03-02T02:01:05;0.5;0.5;0.5;0.5;;;;5.0;1.0;
78695;SPS30;68030;51.980;5.646;2024-03-02T02:03:33;0.5;0.5;0.5;0.5;;;;5.0;1.0;
78695;SPS30;68030;51.980;5.646;2024-03-02T02:06:03;0.5;0.5;0.5;0.5;;;;5.0;2.0;
78695;SPS30;68030;51.980;5.646;2024-03-02T02:08:33;0.5;0.5;0.5;0.5;;;;5.0;2.0;
78695;SPS30;68030;51.980;5.646;2024-03-02T02:11:02;0.4;0.4;0.4;0.4;;;;5.0;2.0;
78695;SPS30;68030;51.980;5.646;2024-03-02T02:13:31;0.6;0.6;0.6;0.5;;;;5.0;2.0;
78695;SPS30;68030;51.980;5.646;2024-03-02T02:16:05;0.5;0.5;0.5;0.5;;;;5.0;2.0;
78695;SPS30;68030;51.980;5.646;2024-03-02T02:18:35;0.5;0.5;0.5;0.5;;;;5.0;2.0;
78695;SPS30;68030;51.980;5.646;2024-03-02T02:21:04;0.4;0.4;0.4;0.4;;;;5.0;2.0;
78695;SPS30;68030;51.980;5.646;2024-03-02T02:23:32;0.5;0.5;0.5;0.5;;;;5.0;3.0;
78695;SPS30;68030;51.980;5.646;2024-03-02T02:26:01;0.6;0.6;0.6;0.6;;;;5.0;3.0;
78695;SPS30;68030;51.980;5.646;2024-03-02T02:28:30;0.6;0.6;0.6;0.5;;;;5.0;3.0;
78695;SPS30;68030;51.980;5.646;2024-03-02T02:30:59;0.6;0.6;0.6;0.5;;;;6.0;3.0;
78695;SPS30;68030;51.980;5.646;2024-03-02T02:33:29;0.8;0.8;0.8;0.7;;;;6.0;3.0;
78695;SPS30;68030;51.980;5.646;2024-03-02T02:35:57;0.7;0.7;0.7;0.6;;;;6.0;3.0;
78695;SPS30;68030;51.980;5.646;2024-03-02T02:38:26;0.7;0.7;0.7;0.7;;;;6.0;3.0;
78695;SPS30;68030;51.980;5.646;2024-03-02T02:40:54;0.6;0.6;0.6;0.6;;;;6.0;3.0;
78695;SPS30;68030;51.980;5.646;2024-03-02T02:43:22;0.7;0.7;0.6;0.6;;;;6.0;3.0;
78695;SPS30;68030;51.980;5.646;2024-03-02T02:45:51;0.7;0.6;0.6;0.6;;;;6.0;3.0;
78695;SPS30;68030;51.980;5.646;2024-03-02T02:48:19;0.8;0.7;0.7;0.7;;;;6.0;4.0;
78695;SPS30;68030;51.980;5.646;2024-03-02T02:50:48;0.6;0.6;0.6;0.6;;;;6.0;4.0;
78695;SPS30;68030;51.980;5.646;2024-03-02T02:53:17;0.5;0.5;0.5;0.4;;;;6.0;4.0;
78695;SPS30;68030;51.980;5.646;2024-03-02T02:55:45;0.7;0.6;0.6;0.6;;;;6.0;4.0;
78695;SPS30;68030;51.980;5.646;2024-03-02T02:58:14;0.7;0.7;0.7;0.6;;;;6.0;4.0;
78695;SPS30;68030;51.980;5.646;2024-03-02T03:00:43;0.7;0.7;0.6;0.6;;;;6.0;5.0;
78695;SPS30;68030;51.980;5.646;2024-03-02T03:03:12;0.6;0.6;0.6;0.6;;;;6.0;5.0;
78695;SPS30;68030;51.980;5.646;2024-03-02T03:05:40;0.7;0.7;0.7;0.6;;;;6.0;5.0;
78695;SPS30;68030;51.980;5.646;2024-03-02T03:08:09;0.6;0.6;0.6;0.6;;;;6.0;5.0;
78695;SPS30;68030;51.980;5.646;2024-03-02T03:10:37;0.7;0.7;0.6;0.6;;;;6.0;5.0;
78695;SPS30;68030;51.980;5.646;2024-03-02T03:13:06;0.5;0.5;0.5;0.5;;;;6.0;5.0;
78695;SPS30;68030;51.980;5.646;2024-03-02T03:15:37;0.5;0.5;0.5;0.5;;;;6.0;5.0;
78695;SPS30;68030;51.980;5.646;2024-03-02T03:18:06;0.7;0.7;0.7;0.7;;;;6.0;5.0;
78695;SPS30;68030;51.980;5.646;2024-03-02T03:20:36;0.6;0.6;0.6;0.6;;;;6.0;5.0;
78695;SPS30;68030;51.980;5.646;2024-03-02T03:23:05;0.4;0.4;0.4;0.4;;;;6.0;5.0;
78695;SPS30;68030;51.980;5.646;2024-03-02T03:25:34;0.4;0.4;0.4;0.4;;;;6.0;5.0;
78695;SPS30;68030;51.980;5.646;2024-03-02T03:28:03;0.6;0.6;0.6;0.5;;;;6.0;5.0;
78695;SPS30;68030;51.980;5.646;2024-03-02T03:30:32;0.6;0.5;0.5;0.5;;;;6.0;5.0;
78695;SPS30;68030;51.980;5.646;2024-03-02T03:33:02;0.6;0.6;0.6;0.5;;;;6.0;5.0;
78695;SPS30;68030;51.980;5.646;2024-03-02T03:35:32;0.5;0.5;0.5;0.5;;;;6.0;5.0;
78695;SPS30;68030;51.980;5.646;2024-03-02T03:38:01;0.4;0.4;0.4;0.4;;;;6.0;5.0;
78695;SPS30;68030;51.980;5.646;2024-03-02T03:40:29;0.4;0.4;0.4;0.4;;;;6.0;5.0;
78695;SPS30;68030;51.980;5.646;2024-03-02T03:42:58;0.6;0.6;0.6;0.6;;;;6.0;5.0;
78695;SPS30;68030;51.980;5.646;2024-03-02T03:45:26;0.4;0.4;0.4;0.4;;;;6.0;5.0;
78695;SPS30;68030;51.980;5.646;2024-03-02T03:47:56;0.4;0.4;0.4;0.4;;;;6.0;6.0;
78695;SPS30;68030;51.980;5.646;2024-03-02T03:50:27;0.6;0.6;0.6;0.6;;;;6.0;6.0;
78695;SPS30;68030;51.980;5.646;2024-03-02T03:52:55;0.4;0.4;0.4;0.4;;;;6.0;6.0;
78695;SPS30;68030;51.980;5.646;2024-03-02T03:55:24;0.4;0.4;0.4;0.4;;;;6.0;6.0;
78695;SPS30;68030;51.980;5.646;2024-03-02T03:57:53;0.5;0.5;0.5;0.5;;;;6.0;6.0;
78695;SPS30;68030;51.980;5.646;2024-03-02T04:00:21;0.4;0.4;0.4;0.4;;;;6.0;6.0;
78695;SPS30;68030;51.980;5.646;2024-03-02T04:02:51;0.4;0.4;0.4;0.3;;;;6.0;7.0;
78695;SPS30;68030;51.980;5.646;2024-03-02T04:05:19;0.5;0.5;0.5;0.5;;;;6.0;7.0;
78695;SPS30;68030;51.980;5.646;2024-03-02T04:07:47;0.7;0.7;0.7;0.6;;;;6.0;7.0;
78695;SPS30;68030;51.980;5.646;2024-03-02T04:10:16;0.6;0.6;0.5;0.5;;;;6.0;7.0;
78695;SPS30;68030;51.980;5.646;2024-03-02T04:12:47;0.5;0.5;0.5;0.4;;;;6.0;7.0;
78695;SPS30;68030;51.980;5.646;2024-03-02T04:15:17;0.6;0.6;0.6;0.6;;;;6.0;7.0;
78695;SPS30;68030;51.980;5.646;2024-03-02T04:17:49;0.6;0.5;0.5;0.5;;;;6.0;8.0;
78695;SPS30;68030;51.980;5.646;2024-03-02T04:20:17;0.5;0.5;0.5;0.5;;;;6.0;8.0;
78695;SPS30;68030;51.980;5.646;2024-03-02T04:22:46;0.6;0.6;0.6;0.5;;;;6.0;8.0;
78695;SPS30;68030;51.980;5.646;2024-03-02T04:25:14;0.8;0.7;0.7;0.7;;;;6.0;8.0;
78695;SPS30;68030;51.980;5.646;2024-03-02T04:27:43;0.6;0.6;0.6;0.5;;;;6.0;10.0;
78695;SPS30;68030;51.980;5.646;2024-03-02T04:30:13;0.6;0.6;0.5;0.5;;;;6.0;10.0;
78695;SPS30;68030;51.980;5.646;2024-03-02T04:32:42;0.6;0.6;0.5;0.5;;;;7.0;10.0;
78695;SPS30;68030;51.980;5.646;2024-03-02T04:35:12;0.6;0.6;0.6;0.5;;;;7.0;10.0;
78695;SPS30;68030;51.980;5.646;2024-03-02T04:37:41;0.7;0.6;0.6;0.6;;;;7.0;10.0;
78695;SPS30;68030;51.980;5.646;2024-03-02T04:40:10;0.5;0.5;0.5;0.5;;;;7.0;9.0;
78695;SPS30;68030;51.980;5.646;2024-03-02T04:42:42;0.5;0.5;0.5;0.4;;;;7.0;9.0;
78695;SPS30;68030;51.980;5.646;2024-03-02T04:45:11;0.3;0.3;0.3;0.3;;;;7.0;9.0;
78695;SPS30;68030;51.980;5.646;2024-03-02T04:47:39;0.6;0.6;0.6;0.5;;;;7.0;9.0;
78695;SPS30;68030;51.980;5.646;2024-03-02T04:50:08;0.5;0.5;0.5;0.5;;;;7.0;9.0;
78695;SPS30;68030;51.980;5.646;2024-03-02T04:52:38;0.7;0.6;0.6;0.6;;;;7.0;9.0;
78695;SPS30;68030;51.980;5.646;2024-03-02T04:55:09;0.6;0.6;0.6;0.5;;;;7.0;9.0;
78695;SPS30;68030;51.980;5.646;2024-03-02T04:57:43;0.5;0.4;0.4;0.4;;;;7.0;9.0;
78695;SPS30;68030;51.980;5.646;2024-03-02T05:00:13;0.6;0.6;0.6;0.5;;;;7.0;9.0;
78695;SPS30;68030;51.980;5.646;2024-03-02T05:02:42;0.5;0.5;0.5;0.5;;;;7.0;9.0;
78695;SPS30;68030;51.980;5.646;2024-03-02T05:05:10;0.5;0.5;0.5;0.4;;;;7.0;9.0;
78695;SPS30;68030;51.980;5.646;2024-03-02T05:07:39;0.7;0.7;0.7;0.6;;;;7.0;10.0;
78695;SPS30;68030;51.980;5.646;2024-03-02T05:10:09;0.7;0.7;0.6;0.6;;;;6.0;10.0;
78695;SPS30;68030;51.980;5.646;2024-03-02T05:12:38;0.5;0.5;0.5;0.5;;;;6.0;10.0;
78695;SPS30;68030;51.980;5.646;2024-03-02T05:15:22;0.7;0.6;0.6;0.6;;;;6.0;11.0;
78695;SPS30;68030;51.980;5.646;2024-03-02T05:17:51;0.6;0.6;0.6;0.5;;;;6.0;11.0;
78695;SPS30;68030;51.980;5.646;2024-03-02T05:20:20;0.7;0.7;0.7;0.7;;;;6.0;11.0;
78695;SPS30;68030;51.980;5.646;2024-03-02T05:22:49;0.7;0.7;0.7;0.6;;;;6.0;12.0;
78695;SPS30;68030;51.980;5.646;2024-03-02T05:25:19;0.5;0.5;0.5;0.5;;;;6.0;12.0;
78695;SPS30;68030;51.980;5.646;2024-03-02T05:27:48;0.5;0.5;0.5;0.5;;;;6.0;12.0;
78695;SPS30;68030;51.980;5.646;2024-03-02T05:30:17;0.7;0.7;0.7;0.7;;;;6.0;13.0;
78695;SPS30;68030;51.980;5.646;2024-03-02T05:32:46;0.9;0.9;0.8;0.8;;;;6.0;13.0;
78695;SPS30;68030;51.980;5.646;2024-03-02T05:35:14;0.5;0.5;0.5;0.5;;;;6.0;14.0;
78695;SPS30;68030;51.980;5.646;2024-03-02T05:37:43;1.1;1.1;1.1;1.0;;;;6.0;14.0;
78695;SPS30;68030;51.980;5.646;2024-03-02T05:40:12;1.1;1.1;1.1;1.0;;;;6.0;15.0;
78695;SPS30;68030;51.980;5.646;2024-03-02T05:42:41;1.2;1.2;1.2;1.1;;;;6.0;15.0;
78695;SPS30;68030;51.980;5.646;2024-03-02T05:45:10;1.0;1.0;1.0;0.9;;;;6.0;15.0;
78695;SPS30;68030;51.980;5.646;2024-03-02T05:47:42;0.8;0.8;0.8;0.8;;;;6.0;16.0;
78695;SPS30;68030;51.980;5.646;2024-03-02T05:50:11;0.7;0.7;0.7;0.6;;;;6.0;16.0;
78695;SPS30;68030;51.980;5.646;2024-03-02T05:52:39;0.8;0.8;0.8;0.8;;;;6.0;16.0;
78695;SPS30;68030;51.980;5.646;2024-03-02T05:55:08;0.8;0.8;0.8;0.7;;;;5.0;16.0;
78695;SPS30;68030;51.980;5.646;2024-03-02T05:57:37;0.9;0.9;0.9;0.9;;;;5.0;16.0;
78695;SPS30;68030;51.980;5.646;2024-03-02T06:00:18;0.8;0.8;0.8;0.8;;;;5.0;16.0;
78695;SPS30;68030;51.980;5.646;2024-03-02T06:02:49;1.0;1.0;1.0;1.0;;;;5.0;16.0;
78695;SPS30;68030;51.980;5.646;2024-03-02T06:05:17;0.7;0.7;0.7;0.7;;;;5.0;16.0;
78695;SPS30;68030;51.980;5.646;2024-03-02T06:07:46;0.7;0.7;0.7;0.6;;;;5.0;16.0;
78695;SPS30;68030;51.980;5.646;2024-03-02T06:10:15;0.6;0.6;0.6;0.5;;;;5.0;15.0;
78695;SPS30;68030;51.980;5.646;2024-03-02T06:12:43;0.6;0.6;0.6;0.6;;;;5.0;15.0;
78695;SPS30;68030;51.980;5.646;2024-03-02T06:15:12;0.6;0.6;0.6;0.6;;;;5.0;15.0;
78695;SPS30;68030;51.980;5.646;2024-03-02T06:17:40;0.7;0.7;0.6;0.6;;;;5.0;15.0;
78695;SPS30;68030;51.980;5.646;2024-03-02T06:20:10;0.5;0.5;0.5;0.4;;;;5.0;16.0;
78695;SPS30;68030;51.980;5.646;2024-03-02T06:22:39;0.8;0.8;0.8;0.7;;;;5.0;17.0;
78695;SPS30;68030;51.980;5.646;2024-03-02T06:25:10;0.7;0.7;0.7;0.7;;;;5.0;16.0;
78695;SPS30;68030;51.980;5.646;2024-03-02T06:27:39;1.0;1.0;1.0;0.9;;;;5.0;20.0;
78695;SPS30;68030;51.980;5.646;2024-03-02T06:30:08;0.5;0.5;0.5;0.4;;;;5.0;21.0;
78695;SPS30;68030;51.980;5.646;2024-03-02T06:32:37;0.6;0.6;0.6;0.5;;;;5.0;20.0;
78695;SPS30;68030;51.980;5.646;2024-03-02T06:35:08;0.8;0.8;0.8;0.7;;;;5.0;19.0;
78695;SPS30;68030;51.980;5.646;2024-03-02T06:37:39;0.6;0.6;0.5;0.5;;;;5.0;18.0;
78695;SPS30;68030;51.980;5.646;2024-03-02T06:40:10;0.7;0.7;0.6;0.6;;;;5.0;17.0;
78695;SPS30;68030;51.980;5.646;2024-03-02T06:42:39;0.7;0.7;0.7;0.6;;;;5.0;16.0;
78695;SPS30;68030;51.980;5.646;2024-03-02T06:45:08;0.7;0.7;0.6;0.6;;;;5.0;16.0;
78695;SPS30;68030;51.980;5.646;2024-03-02T06:47:38;0.9;0.8;0.8;0.7;;;;5.0;16.0;
78695;SPS30;68030;51.980;5.646;2024-03-02T06:50:07;0.6;0.6;0.6;0.5;;;;5.0;17.0;
78695;SPS30;68030;51.980;5.646;2024-03-02T06:52:38;0.8;0.7;0.7;0.6;;;;5.0;25.0;
78695;SPS30;68030;51.980;5.646;2024-03-02T06:55:07;0.7;0.7;0.7;0.6;;;;5.0;23.0;
78695;SPS30;68030;51.980;5.646;2024-03-02T06:57:36;0.8;0.8;0.7;0.6;;;;5.0;21.0;
78695;SPS30;68030;51.980;5.646;2024-03-02T07:00:05;0.7;0.7;0.6;0.6;;;;5.0;19.0;
78695;SPS30;68030;51.980;5.646;2024-03-02T07:02:35;0.6;0.6;0.5;0.5;;;;5.0;19.0;
78695;SPS30;68030;51.980;5.646;2024-03-02T07:05:06;1.0;1.0;0.9;0.8;;;;6.0;19.0;
78695;SPS30;68030;51.980;5.646;2024-03-02T07:07:38;1.2;1.1;1.0;0.9;;;;5.0;19.0;
78695;SPS30;68030;51.980;5.646;2024-03-02T07:10:07;0.8;0.8;0.7;0.6;;;;5.0;25.0;
78695;SPS30;68030;51.980;5.646;2024-03-02T07:12:36;0.9;0.8;0.8;0.7;;;;5.0;40.0;
78695;SPS30;68030;51.980;5.646;2024-03-02T07:15:06;1.7;1.6;1.5;1.3;;;;5.0;35.0;
78695;SPS30;68030;51.980;5.646;2024-03-02T07:17:58;1.7;1.6;1.6;1.5;;;;5.0;268.0;
78695;SPS30;68030;51.980;5.646;2024-03-02T07:20:26;0.6;0.6;0.6;0.5;;;;5.0;213.0;
78695;SPS30;68030;51.980;5.646;2024-03-02T07:22:56;0.4;0.4;0.4;0.3;;;;5.0;140.0;
78695;SPS30;68030;51.980;5.646;2024-03-02T07:25:25;0.8;0.7;0.7;0.6;;;;4.0;97.0;
78695;SPS30;68030;51.980;5.646;2024-03-02T07:27:53;1.1;1.0;1.0;0.9;;;;4.0;85.0;
78695;SPS30;68030;51.980;5.646;2024-03-02T07:30:24;0.9;0.9;0.9;0.8;;;;4.0;86.0;
78695;SPS30;68030;51.980;5.646;2024-03-02T07:32:52;1.1;1.0;1.0;0.9;;;;4.0;91.0;
78695;SPS30;68030;51.980;5.646;2024-03-02T07:35:21;1.5;1.4;1.4;1.2;;;;4.0;98.0;
78695;SPS30;68030;51.980;5.646;2024-03-02T07:37:53;1.3;1.3;1.3;1.1;;;;4.0;109.0;
78695;SPS30;68030;51.980;5.646;2024-03-02T07:40:23;1.5;1.5;1.4;1.3;;;;4.0;93.0;
78695;SPS30;68030;51.980;5.646;2024-03-02T07:42:51;1.5;1.5;1.4;1.3;;;;4.0;72.0;
78695;SPS30;68030;51.980;5.646;2024-03-02T07:45:21;1.1;1.1;1.0;1.0;;;;3.0;131.0;
78695;SPS30;68030;51.980;5.646;2024-03-02T07:47:49;1.1;1.1;1.1;1.0;;;;3.0;213.0;
78695;SPS30;68030;51.980;5.646;2024-03-02T07:50:19;1.0;1.0;1.0;0.9;;;;3.0;236.0;
78695;SPS30;68030;51.980;5.646;2024-03-02T07:52:48;1.0;1.0;0.9;0.9;;;;3.0;220.0;
78695;SPS30;68030;51.980;5.646;2024-03-02T07:55:16;1.0;0.9;0.9;0.8;;;;3.0;219.0;
78695;SPS30;68030;51.980;5.646;2024-03-02T07:57:45;1.1;1.1;1.1;1.0;;;;3.0;202.0;
78695;SPS30;68030;51.980;5.646;2024-03-02T08:00:14;1.4;1.3;1.3;1.2;;;;3.0;151.0;
78695;SPS30;68030;51.980;5.646;2024-03-02T08:02:43;0.9;0.8;0.8;0.8;;;;2.0;153.0;
78695;SPS30;68030;51.980;5.646;2024-03-02T08:05:12;1.4;1.4;1.3;1.2;;;;2.0;104.0;
78695;SPS30;68030;51.980;5.646;2024-03-02T08:07:42;1.0;1.0;0.9;0.8;;;;2.0;92.0;
78695;SPS30;68030;51.980;5.646;2024-03-02T08:10:13;1.0;1.0;0.9;0.8;;;;2.0;66.0;
78695;SPS30;68030;51.980;5.646;2024-03-02T08:12:41;1.0;1.0;0.9;0.8;;;;2.0;57.0;
78695;SPS30;68030;51.980;5.646;2024-03-02T08:15:13;0.8;0.8;0.7;0.6;;;;2.0;50.0;
78695;SPS30;68030;51.980;5.646;2024-03-02T08:17:43;0.8;0.8;0.7;0.6;;;;2.0;48.0;
78695;SPS30;68030;51.980;5.646;2024-03-02T08:20:15;0.9;0.8;0.8;0.7;;;;2.0;49.0;
78695;SPS30;68030;51.980;5.646;2024-03-02T08:22:45;0.8;0.8;0.7;0.6;;;;2.0;45.0;
78695;SPS30;68030;51.980;5.646;2024-03-02T08:25:14;0.9;0.8;0.8;0.6;;;;2.0;47.0;
78695;SPS30;68030;51.980;5.646;2024-03-02T08:27:43;1.1;1.1;1.0;0.9;;;;2.0;86.0;
78695;SPS30;68030;51.980;5.646;2024-03-02T08:30:12;1.0;1.0;0.9;0.7;;;;2.0;88.0;
78695;SPS30;68030;51.980;5.646;2024-03-02T08:32:41;1.1;1.1;1.0;0.9;;;;2.0;128.0;
78695;SPS30;68030;51.980;5.646;2024-03-02T08:35:11;1.2;1.2;1.1;0.9;;;;2.0;119.0;
78695;SPS30;68030;51.980;5.646;2024-03-02T08:37:40;1.2;1.1;1.0;0.8;;;;2.0;104.0;
78695;SPS30;68030;51.980;5.646;2024-03-02T08:40:11;1.4;1.3;1.2;1.0;;;;2.0;92.0;
78695;SPS30;68030;51.980;5.646;2024-03-02T08:42:40;0.9;0.8;0.7;0.6;;;;2.0;134.0;
78695;SPS30;68030;51.980;5.646;2024-03-02T08:45:10;1.1;1.0;0.9;0.8;;;;2.0;80.0;
78695;SPS30;68030;51.980;5.646;2024-03-02T08:47:39;1.0;0.9;0.8;0.7;;;;2.0;77.0;
78695;SPS30;68030;51.980;5.646;2024-03-02T08:50:08;1.2;1.2;1.1;0.9;;;;2.0;84.0;
78695;SPS30;68030;51.980;5.646;2024-03-02T08:52:37;1.5;1.4;1.3;1.1;;;;2.0;178.0;
78695;SPS30;68030;51.980;5.646;2024-03-02T08:55:07;1.4;1.3;1.2;1.0;;;;2.0;141.0;
78695;SPS30;68030;51.980;5.646;2024-03-02T08:57:37;1.2;1.1;1.0;0.9;;;;2.0;132.0;
78695;SPS30;68030;51.980;5.646;2024-03-02T09:00:08;1.2;1.2;1.1;0.9;;;;2.0;73.0;
78695;SPS30;68030;51.980;5.646;2024-03-02T09:02:37;1.3;1.2;1.1;0.9;;;;2.0;66.0;
78695;SPS30;68030;51.980;5.646;2024-03-02T09:05:07;1.2;1.2;1.1;0.9;;;;2.0;73.0;
78695;SPS30;68030;51.980;5.646;2024-03-02T09:07:37;1.2;1.1;1.0;0.9;;;;2.0;76.0;
78695;SPS30;68030;51.980;5.646;2024-03-02T09:10:07;1.3;1.2;1.1;0.9;;;;2.0;152.0;
78695;SPS30;68030;51.980;5.646;2024-03-02T09:12:36;1.4;1.3;1.1;0.9;;;;2.0;161.0;
78695;SPS30;68030;51.980;5.646;2024-03-02T09:15:07;0.9;0.9;0.8;0.6;;;;2.0;124.0;
78695;SPS30;68030;51.980;5.646;2024-03-02T09:17:36;1.8;1.7;1.5;1.2;;;;2.0;71.0;
78695;SPS30;68030;51.980;5.646;2024-03-02T09:20:05;1.7;1.6;1.4;1.2;;;;2.0;139.0;
78695;SPS30;68030;51.980;5.646;2024-03-02T09:22:34;1.7;1.6;1.4;1.1;;;;2.0;91.0;
78695;SPS30;68030;51.980;5.646;2024-03-02T09:25:03;2.1;2.0;1.7;1.3;;;;2.0;75.0;
78695;SPS30;68030;51.980;5.646;2024-03-02T09:27:33;1.7;1.6;1.4;1.1;;;;2.0;84.0;
78695;SPS30;68030;51.980;5.646;2024-03-02T09:30:04;1.7;1.6;1.4;1.1;;;;2.0;54.0;
78695;SPS30;68030;51.980;5.646;2024-03-02T09:32:36;1.7;1.6;1.4;1.1;;;;2.0;44.0;
78695;SPS30;68030;51.980;5.646;2024-03-02T09:35:06;1.5;1.4;1.2;1.0;;;;2.0;57.0;
78695;SPS30;68030;51.980;5.646;2024-03-02T09:37:35;1.3;1.2;1.1;0.9;;;;2.0;56.0;
