sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
71082;SHT31;58740;50.672;18.690;2024-03-02T00:00:56;9.51;82.27
71082;SHT31;58740;50.672;18.690;2024-03-02T00:03:46;9.48;82.26
71082;SHT31;58740;50.672;18.690;2024-03-02T00:06:21;9.47;82.29
71082;SHT31;58740;50.672;18.690;2024-03-02T00:08:57;9.46;82.31
71082;SHT31;58740;50.672;18.690;2024-03-02T00:11:31;9.46;82.25
71082;SHT31;58740;50.672;18.690;2024-03-02T00:14:07;9.44;82.25
71082;SHT31;58740;50.672;18.690;2024-03-02T00:16:41;9.44;82.29
71082;SHT31;58740;50.672;18.690;2024-03-02T00:19:14;9.42;82.26
71082;SHT31;58740;50.672;18.690;2024-03-02T00:21:48;9.41;82.27
71082;SHT31;58740;50.672;18.690;2024-03-02T00:24:25;9.39;82.27
71082;SHT31;58740;50.672;18.690;2024-03-02T00:27:06;9.39;82.28
71082;SHT31;58740;50.672;18.690;2024-03-02T00:29:44;9.38;82.28
71082;SHT31;58740;50.672;18.690;2024-03-02T00:32:18;9.38;82.30
71082;SHT31;58740;50.672;18.690;2024-03-02T00:34:51;9.39;82.26
71082;SHT31;58740;50.672;18.690;2024-03-02T00:37:25;9.38;82.30
71082;SHT31;58740;50.672;18.690;2024-03-02T00:39:59;9.39;82.30
71082;SHT31;58740;50.672;18.690;2024-03-02T00:42:33;9.40;82.31
71082;SHT31;58740;50.672;18.690;2024-03-02T00:45:08;9.41;82.28
71082;SHT31;58740;50.672;18.690;2024-03-02T00:47:42;9.43;82.20
71082;SHT31;58740;50.672;18.690;2024-03-02T00:50:15;9.43;82.18
71082;SHT31;58740;50.672;18.690;2024-03-02T00:52:58;9.41;82.15
71082;SHT31;58740;50.672;18.690;2024-03-02T00:55:33;9.42;82.12
71082;SHT31;58740;50.672;18.690;2024-03-02T00:58:13;9.41;82.10
71082;SHT31;58740;50.672;18.690;2024-03-02T01:00:46;9.41;82.10
71082;SHT31;58740;50.672;18.690;2024-03-02T01:03:19;9.40;82.09
71082;SHT31;58740;50.672;18.690;2024-03-02T01:05:53;9.40;82.02
71082;SHT31;58740;50.672;18.690;2024-03-02T01:08:26;9.39;81.99
71082;SHT31;58740;50.672;18.690;2024-03-02T01:10:59;9.38;82.00
71082;SHT31;58740;50.672;18.690;2024-03-02T01:13:33;9.36;82.00
71082;SHT31;58740;50.672;18.690;2024-03-02T01:16:07;9.35;81.93
71082;SHT31;58740;50.672;18.690;2024-03-02T01:18:40;9.33;81.91
71082;SHT31;58740;50.672;18.690;2024-03-02T01:21:14;9.31;81.90
71082;SHT31;58740;50.672;18.690;2024-03-02T01:23:48;9.29;81.89
71082;SHT31;58740;50.672;18.690;2024-03-02T01:26:21;9.27;81.92
71082;SHT31;58740;50.672;18.690;2024-03-02T01:28:55;9.25;81.90
71082;SHT31;58740;50.672;18.690;2024-03-02T01:31:28;9.23;81.90
71082;SHT31;58740;50.672;18.690;2024-03-02T01:34:01;9.20;81.89
71082;SHT31;58740;50.672;18.690;2024-03-02T01:36:35;9.19;81.90
71082;SHT31;58740;50.672;18.690;2024-03-02T01:39:08;9.16;81.86
71082;SHT31;58740;50.672;18.690;2024-03-02T01:41:41;9.15;81.82
71082;SHT31;58740;50.672;18.690;2024-03-02T01:44:14;9.13;81.86
71082;SHT31;58740;50.672;18.690;2024-03-02T01:46:48;9.11;81.80
71082;SHT31;58740;50.672;18.690;2024-03-02T01:49:21;9.10;81.83
71082;SHT31;58740;50.672;18.690;2024-03-02T01:51:54;9.08;81.85
71082;SHT31;58740;50.672;18.690;2024-03-02T01:54:28;9.07;81.82
71082;SHT31;58740;50.672;18.690;2024-03-02T01:57:01;9.06;81.82
71082;SHT31;58740;50.672;18.690;2024-03-02T01:59:35;9.04;81.79
71082;SHT31;58740;50.672;18.690;2024-03-02T02:02:09;9.04;81.75
71082;SHT31;58740;50.672;18.690;2024-03-02T02:04:42;9.03;81.74
71082;SHT31;58740;50.672;18.690;2024-03-02T02:07:15;9.02;81.70
71082;SHT31;58740;50.672;18.690;2024-03-02T02:09:48;9.02;81.71
71082;SHT31;58740;50.672;18.690;2024-03-02T02:12:21;9.01;81.70
71082;SHT31;58740;50.672;18.690;2024-03-02T02:14:55;9.01;81.70
71082;SHT31;58740;50.672;18.690;2024-03-02T02:17:28;9.01;81.67
71082;SHT31;58740;50.672;18.690;2024-03-02T02:20:02;9.01;81.61
71082;SHT31;58740;50.672;18.690;2024-03-02T02:22:38;9.00;81.61
71082;SHT31;58740;50.672;18.690;2024-03-02T02:25:22;8.99;81.60
71082;SHT31;58740;50.672;18.690;2024-03-02T02:27:56;8.98;81.62
71082;SHT31;58740;50.672;18.690;2024-03-02T02:30:29;8.97;81.62
71082;SHT31;58740;50.672;18.690;2024-03-02T02:33:04;8.97;81.60
71082;SHT31;58740;50.672;18.690;2024-03-02T02:35:38;8.97;81.55
71082;SHT31;58740;50.672;18.690;2024-03-02T02:38:11;8.93;81.66
71082;SHT31;58740;50.672;18.690;2024-03-02T02:40:45;8.90;81.76
71082;SHT31;58740;50.672;18.690;2024-03-02T02:43:18;8.88;81.84
71082;SHT31;58740;50.672;18.690;2024-03-02T02:45:51;8.89;81.80
71082;SHT31;58740;50.672;18.690;2024-03-02T02:48:25;8.91;81.70
71082;SHT31;58740;50.672;18.690;2024-03-02T02:50:58;8.91;81.70
71082;SHT31;58740;50.672;18.690;2024-03-02T02:53:32;8.92;81.69
71082;SHT31;58740;50.672;18.690;2024-03-02T02:56:09;8.93;81.62
71082;SHT31;58740;50.672;18.690;2024-03-02T02:58:42;8.93;81.60
71082;SHT31;58740;50.672;18.690;2024-03-02T03:01:16;8.92;81.61
71082;SHT31;58740;50.672;18.690;2024-03-02T03:03:49;8.91;81.61
71082;SHT31;58740;50.672;18.690;2024-03-02T03:06:22;8.92;81.54
71082;SHT31;58740;50.672;18.690;2024-03-02T03:08:55;8.92;81.55
71082;SHT31;58740;50.672;18.690;2024-03-02T03:11:29;8.92;81.51
71082;SHT31;58740;50.672;18.690;2024-03-02T03:14:02;8.93;81.52
71082;SHT31;58740;50.672;18.690;2024-03-02T03:16:35;8.93;81.49
71082;SHT31;58740;50.672;18.690;2024-03-02T03:19:09;8.93;81.42
71082;SHT31;58740;50.672;18.690;2024-03-02T03:21:42;8.91;81.43
71082;SHT31;58740;50.672;18.690;2024-03-02T03:24:16;8.91;81.49
71082;SHT31;58740;50.672;18.690;2024-03-02T03:26:50;8.89;81.47
71082;SHT31;58740;50.672;18.690;2024-03-02T03:29:23;8.85;81.54
71082;SHT31;58740;50.672;18.690;2024-03-02T03:31:56;8.82;81.58
71082;SHT31;58740;50.672;18.690;2024-03-02T03:34:29;8.81;81.65
71082;SHT31;58740;50.672;18.690;2024-03-02T03:37:03;8.82;81.58
71082;SHT31;58740;50.672;18.690;2024-03-02T03:39:37;8.83;81.51
71082;SHT31;58740;50.672;18.690;2024-03-02T03:42:10;8.83;81.52
71082;SHT31;58740;50.672;18.690;2024-03-02T03:44:43;8.84;81.50
71082;SHT31;58740;50.672;18.690;2024-03-02T03:47:16;8.84;81.47
71082;SHT31;58740;50.672;18.690;2024-03-02T03:49:50;8.83;81.43
71082;SHT31;58740;50.672;18.690;2024-03-02T03:52:23;8.83;81.49
71082;SHT31;58740;50.672;18.690;2024-03-02T03:54:56;8.83;81.46
71082;SHT31;58740;50.672;18.690;2024-03-02T03:57:29;8.83;81.46
71082;SHT31;58740;50.672;18.690;2024-03-02T04:00:04;8.84;81.44
71082;SHT31;58740;50.672;18.690;2024-03-02T04:02:41;8.84;81.43
71082;SHT31;58740;50.672;18.690;2024-03-02T04:05:14;8.84;81.42
71082;SHT31;58740;50.672;18.690;2024-03-02T04:07:47;8.83;81.40
71082;SHT31;58740;50.672;18.690;2024-03-02T04:10:21;8.84;81.42
71082;SHT31;58740;50.672;18.690;2024-03-02T04:12:54;8.83;81.44
71082;SHT31;58740;50.672;18.690;2024-03-02T04:15:27;8.83;81.48
71082;SHT31;58740;50.672;18.690;2024-03-02T04:18:01;8.83;81.48
71082;SHT31;58740;50.672;18.690;2024-03-02T04:20:35;8.84;81.45
71082;SHT31;58740;50.672;18.690;2024-03-02T04:23:08;8.84;81.40
71082;SHT31;58740;50.672;18.690;2024-03-02T04:25:41;8.84;81.45
71082;SHT31;58740;50.672;18.690;2024-03-02T04:28:14;8.84;81.43
71082;SHT31;58740;50.672;18.690;2024-03-02T04:30:47;8.84;81.40
71082;SHT31;58740;50.672;18.690;2024-03-02T04:33:21;8.84;81.41
71082;SHT31;58740;50.672;18.690;2024-03-02T04:35:54;8.84;81.47
71082;SHT31;58740;50.672;18.690;2024-03-02T04:38:27;8.84;81.49
71082;SHT31;58740;50.672;18.690;2024-03-02T04:41:01;8.84;81.53
71082;SHT31;58740;50.672;18.690;2024-03-02T04:43:35;8.83;81.54
71082;SHT31;58740;50.672;18.690;2024-03-02T04:46:09;8.83;81.56
71082;SHT31;58740;50.672;18.690;2024-03-02T04:48:42;8.84;81.59
71082;SHT31;58740;50.672;18.690;2024-03-02T04:51:15;8.84;81.65
71082;SHT31;58740;50.672;18.690;2024-03-02T04:53:49;8.84;81.60
71082;SHT31;58740;50.672;18.690;2024-03-02T04:56:22;8.85;81.61
71082;SHT31;58740;50.672;18.690;2024-03-02T04:59:13;8.86;81.62
71082;SHT31;58740;50.672;18.690;2024-03-02T05:01:47;8.86;81.70
71082;SHT31;58740;50.672;18.690;2024-03-02T05:04:20;8.87;81.64
71082;SHT31;58740;50.672;18.690;2024-03-02T05:06:53;8.89;81.57
71082;SHT31;58740;50.672;18.690;2024-03-02T05:09:27;8.91;81.53
71082;SHT31;58740;50.672;18.690;2024-03-02T05:12:00;8.93;81.52
71082;SHT31;58740;50.672;18.690;2024-03-02T05:14:52;8.94;81.45
71082;SHT31;58740;50.672;18.690;2024-03-02T05:17:25;8.94;81.43
71082;SHT31;58740;50.672;18.690;2024-03-02T05:19:59;8.94;81.49
71082;SHT31;58740;50.672;18.690;2024-03-02T05:22:32;8.94;81.44
71082;SHT31;58740;50.672;18.690;2024-03-02T05:25:07;8.93;81.47
71082;SHT31;58740;50.672;18.690;2024-03-02T05:27:40;8.91;81.59
71082;SHT31;58740;50.672;18.690;2024-03-02T05:30:14;8.90;81.64
71082;SHT31;58740;50.672;18.690;2024-03-02T05:32:48;8.90;81.61
71082;SHT31;58740;50.672;18.690;2024-03-02T05:35:21;8.91;81.60
71082;SHT31;58740;50.672;18.690;2024-03-02T05:37:54;8.91;81.56
71082;SHT31;58740;50.672;18.690;2024-03-02T05:40:27;8.92;81.52
71082;SHT31;58740;50.672;18.690;2024-03-02T05:43:01;8.92;81.51
71082;SHT31;58740;50.672;18.690;2024-03-02T05:45:34;8.93;81.53
71082;SHT31;58740;50.672;18.690;2024-03-02T05:48:08;8.93;81.52
71082;SHT31;58740;50.672;18.690;2024-03-02T05:50:41;8.93;81.50
71082;SHT31;58740;50.672;18.690;2024-03-02T05:53:15;8.92;81.53
71082;SHT31;58740;50.672;18.690;2024-03-02T05:55:48;8.93;81.61
71082;SHT31;58740;50.672;18.690;2024-03-02T05:58:24;8.93;81.60
71082;SHT31;58740;50.672;18.690;2024-03-02T06:01:11;8.94;81.59
71082;SHT31;58740;50.672;18.690;2024-03-02T06:03:47;8.94;81.54
71082;SHT31;58740;50.672;18.690;2024-03-02T06:06:20;8.95;81.55
71082;SHT31;58740;50.672;18.690;2024-03-02T06:08:54;8.95;81.59
71082;SHT31;58740;50.672;18.690;2024-03-02T06:11:28;8.96;81.61
71082;SHT31;58740;50.672;18.690;2024-03-02T06:14:01;8.96;81.54
71082;SHT31;58740;50.672;18.690;2024-03-02T06:16:35;8.96;81.58
71082;SHT31;58740;50.672;18.690;2024-03-02T06:19:09;8.97;81.56
71082;SHT31;58740;50.672;18.690;2024-03-02T06:21:42;8.98;81.59
71082;SHT31;58740;50.672;18.690;2024-03-02T06:24:16;8.99;81.53
71082;SHT31;58740;50.672;18.690;2024-03-02T06:26:49;8.99;81.50
71082;SHT31;58740;50.672;18.690;2024-03-02T06:29:22;9.01;81.50
71082;SHT31;58740;50.672;18.690;2024-03-02T06:31:56;9.01;81.48
71082;SHT31;58740;50.672;18.690;2024-03-02T06:34:29;9.01;81.56
71082;SHT31;58740;50.672;18.690;2024-03-02T06:37:02;9.01;81.50
71082;SHT31;58740;50.672;18.690;2024-03-02T06:39:36;9.02;81.51
71082;SHT31;58740;50.672;18.690;2024-03-02T06:42:09;9.02;81.50
71082;SHT31;58740;50.672;18.690;2024-03-02T06:44:42;9.05;81.50
71082;SHT31;58740;50.672;18.690;2024-03-02T06:47:15;9.05;81.47
71082;SHT31;58740;50.672;18.690;2024-03-02T06:49:49;9.06;81.47
71082;SHT31;58740;50.672;18.690;2024-03-02T06:52:22;9.08;81.37
71082;SHT31;58740;50.672;18.690;2024-03-02T06:54:56;9.08;81.39
71082;SHT31;58740;50.672;18.690;2024-03-02T06:57:29;9.09;81.39
71082;SHT31;58740;50.672;18.690;2024-03-02T07:00:03;9.10;81.38
71082;SHT31;58740;50.672;18.690;2024-03-02T07:02:38;9.10;81.40
71082;SHT31;58740;50.672;18.690;2024-03-02T07:05:12;9.13;81.35
71082;SHT31;58740;50.672;18.690;2024-03-02T07:07:45;9.14;81.30
71082;SHT31;58740;50.672;18.690;2024-03-02T07:10:18;9.16;81.30
71082;SHT31;58740;50.672;18.690;2024-03-02T07:12:52;9.19;81.22
71082;SHT31;58740;50.672;18.690;2024-03-02T07:15:25;9.20;81.16
71082;SHT31;58740;50.672;18.690;2024-03-02T07:18:23;9.22;81.18
71082;SHT31;58740;50.672;18.690;2024-03-02T07:20:56;9.23;81.17
71082;SHT31;58740;50.672;18.690;2024-03-02T07:23:30;9.23;81.14
71082;SHT31;58740;50.672;18.690;2024-03-02T07:26:04;9.25;81.13
71082;SHT31;58740;50.672;18.690;2024-03-02T07:28:40;9.27;81.10
71082;SHT31;58740;50.672;18.690;2024-03-02T07:31:13;9.29;81.11
71082;SHT31;58740;50.672;18.690;2024-03-02T07:33:47;9.32;81.10
71082;SHT31;58740;50.672;18.690;2024-03-02T07:36:20;9.35;81.08
71082;SHT31;58740;50.672;18.690;2024-03-02T07:38:54;9.37;81.10
71082;SHT31;58740;50.672;18.690;2024-03-02T07:41:27;9.40;81.07
71082;SHT31;58740;50.672;18.690;2024-03-02T07:44:01;9.43;81.05
71082;SHT31;58740;50.672;18.690;2024-03-02T07:46:35;9.46;81.06
71082;SHT31;58740;50.672;18.690;2024-03-02T07:49:08;9.48;81.00
71082;SHT31;58740;50.672;18.690;2024-03-02T07:51:42;9.52;80.98
71082;SHT31;58740;50.672;18.690;2024-03-02T07:54:15;9.55;81.00
71082;SHT31;58740;50.672;18.690;2024-03-02T07:56:48;9.57;80.92
71082;SHT31;58740;50.672;18.690;2024-03-02T07:59:21;9.61;80.90
71082;SHT31;58740;50.672;18.690;2024-03-02T08:01:55;9.64;80.90
71082;SHT31;58740;50.672;18.690;2024-03-02T08:04:29;9.67;80.86
71082;SHT31;58740;50.672;18.690;2024-03-02T08:07:02;9.71;80.73
71082;SHT31;58740;50.672;18.690;2024-03-02T08:09:37;9.74;80.74
71082;SHT31;58740;50.672;18.690;2024-03-02T08:12:10;9.80;80.80
71082;SHT31;58740;50.672;18.690;2024-03-02T08:14:44;9.83;80.75
71082;SHT31;58740;50.672;18.690;2024-03-02T08:17:17;9.86;80.60
71082;SHT31;58740;50.672;18.690;2024-03-02T08:19:51;9.88;80.51
71082;SHT31;58740;50.672;18.690;2024-03-02T08:22:25;9.90;80.42
71082;SHT31;58740;50.672;18.690;2024-03-02T08:24:58;9.91;80.51
71082;SHT31;58740;50.672;18.690;2024-03-02T08:27:32;9.93;80.55
71082;SHT31;58740;50.672;18.690;2024-03-02T08:30:06;9.95;80.49
71082;SHT31;58740;50.672;18.690;2024-03-02T08:32:42;9.98;80.47
71082;SHT31;58740;50.672;18.690;2024-03-02T08:35:16;9.99;80.45
71082;SHT31;58740;50.672;18.690;2024-03-02T08:37:51;10.01;80.39
71082;SHT31;58740;50.672;18.690;2024-03-02T08:40:24;10.04;80.31
71082;SHT31;58740;50.672;18.690;2024-03-02T08:42:57;10.06;80.31
71082;SHT31;58740;50.672;18.690;2024-03-02T08:45:32;10.10;80.31
71082;SHT31;58740;50.672;18.690;2024-03-02T08:48:07;10.14;80.25
71082;SHT31;58740;50.672;18.690;2024-03-02T08:50:40;10.17;80.16
71082;SHT31;58740;50.672;18.690;2024-03-02T08:53:14;10.22;80.14
71082;SHT31;58740;50.672;18.690;2024-03-02T08:55:49;10.26;80.02
71082;SHT31;58740;50.672;18.690;2024-03-02T08:58:26;10.30;79.92
71082;SHT31;58740;50.672;18.690;2024-03-02T09:00:59;10.35;79.93
71082;SHT31;58740;50.672;18.690;2024-03-02T09:03:33;10.38;79.80
71082;SHT31;58740;50.672;18.690;2024-03-02T09:06:08;10.41;79.76
71082;SHT31;58740;50.672;18.690;2024-03-02T09:08:43;10.45;79.78
71082;SHT31;58740;50.672;18.690;2024-03-02T09:11:18;10.49;79.78
71082;SHT31;58740;50.672;18.690;2024-03-02T09:13:53;10.52;79.73
71082;SHT31;58740;50.672;18.690;2024-03-02T09:16:27;10.56;79.76
71082;SHT31;58740;50.672;18.690;2024-03-02T09:19:03;10.58;79.57
71082;SHT31;58740;50.672;18.690;2024-03-02T09:21:37;10.60;79.59
71082;SHT31;58740;50.672;18.690;2024-03-02T09:24:13;10.62;79.61
71082;SHT31;58740;50.672;18.690;2024-03-02T09:26:47;10.66;79.65
71082;SHT31;58740;50.672;18.690;2024-03-02T09:29:21;10.70;79.66
71082;SHT31;58740;50.672;18.690;2024-03-02T09:31:57;10.75;79.47
71082;SHT31;58740;50.672;18.690;2024-03-02T09:34:31;10.77;79.30
71082;SHT31;58740;50.672;18.690;2024-03-02T09:37:10;10.78;79.14
71082;SHT31;58740;50.672;18.690;2024-03-02T09:39:46;10.80;79.23
71082;SHT31;58740;50.672;18.690;2024-03-02T09:42:21;10.84;79.24
71082;SHT31;58740;50.672;18.690;2024-03-02T09:44:56;10.88;79.40
71082;SHT31;58740;50.672;18.690;2024-03-02T09:47:31;10.91;79.53
71082;SHT31;58740;50.672;18.690;2024-03-02T09:50:06;10.95;79.71
71082;SHT31;58740;50.672;18.690;2024-03-02T09:52:41;10.99;79.81
71082;SHT31;58740;50.672;18.690;2024-03-02T09:55:18;11.01;79.84
71082;SHT31;58740;50.672;18.690;2024-03-02T09:57:52;11.04;79.75
71082;SHT31;58740;50.672;18.690;2024-03-02T10:00:26;11.07;79.78
71082;SHT31;58740;50.672;18.690;2024-03-02T10:03:00;11.09;79.72
71082;SHT31;58740;50.672;18.690;2024-03-02T10:05:35;11.12;79.61
71082;SHT31;58740;50.672;18.690;2024-03-02T10:08:09;11.14;79.60
71082;SHT31;58740;50.672;18.690;2024-03-02T10:10:42;11.15;79.53
71082;SHT31;58740;50.672;18.690;2024-03-02T10:13:17;11.15;79.49
71082;SHT31;58740;50.672;18.690;2024-03-02T10:15:55;11.16;79.51
71082;SHT31;58740;50.672;18.690;2024-03-02T10:18:43;11.19;79.39
71082;SHT31;58740;50.672;18.690;2024-03-02T10:21:18;11.21;79.29
71082;SHT31;58740;50.672;18.690;2024-03-02T10:23:53;11.23;79.27
71082;SHT31;58740;50.672;18.690;2024-03-02T10:26:40;11.25;79.32
71082;SHT31;58740;50.672;18.690;2024-03-02T10:29:14;11.27;79.28
71082;SHT31;58740;50.672;18.690;2024-03-02T10:31:48;11.28;79.23
71082;SHT31;58740;50.672;18.690;2024-03-02T10:34:22;11.29;79.23
71082;SHT31;58740;50.672;18.690;2024-03-02T10:36:59;11.29;79.27
71082;SHT31;58740;50.672;18.690;2024-03-02T10:39:35;11.31;79.33
71082;SHT31;58740;50.672;18.690;2024-03-02T10:42:10;11.32;79.44
71082;SHT31;58740;50.672;18.690;2024-03-02T10:44:46;11.34;79.49
71082;SHT31;58740;50.672;18.690;2024-03-02T10:47:21;11.36;79.47
71082;SHT31;58740;50.672;18.690;2024-03-02T10:49:59;11.39;79.40
71082;SHT31;58740;50.672;18.690;2024-03-02T10:52:37;11.41;79.40
71082;SHT31;58740;50.672;18.690;2024-03-02T10:55:12;11.44;79.36
71082;SHT31;58740;50.672;18.690;2024-03-02T10:57:50;11.48;79.31
71082;SHT31;58740;50.672;18.690;2024-03-02T11:00:26;11.52;79.30
71082;SHT31;58740;50.672;18.690;2024-03-02T11:03:07;11.55;79.23
71082;SHT31;58740;50.672;18.690;2024-03-02T11:05:43;11.57;79.14
71082;SHT31;58740;50.672;18.690;2024-03-02T11:08:18;11.59;79.17
71082;SHT31;58740;50.672;18.690;2024-03-02T11:10:58;11.60;79.19
71082;SHT31;58740;50.672;18.690;2024-03-02T11:13:44;11.62;79.23
71082;SHT31;58740;50.672;18.690;2024-03-02T11:16:24;11.64;79.24
71082;SHT31;58740;50.672;18.690;2024-03-02T11:19:05;11.69;79.35
71082;SHT31;58740;50.672;18.690;2024-03-02T11:21:45;11.72;79.30
71082;SHT31;58740;50.672;18.690;2024-03-02T11:24:34;11.74;79.35
71082;SHT31;58740;50.672;18.690;2024-03-02T11:27:08;11.77;79.40
71082;SHT31;58740;50.672;18.690;2024-03-02T11:29:45;11.81;79.40
71082;SHT31;58740;50.672;18.690;2024-03-02T11:32:20;11.84;79.42
71082;SHT31;58740;50.672;18.690;2024-03-02T11:34:53;11.86;79.52
71082;SHT31;58740;50.672;18.690;2024-03-02T11:37:27;11.89;79.50
71082;SHT31;58740;50.672;18.690;2024-03-02T11:40:00;11.91;79.44
71082;SHT31;58740;50.672;18.690;2024-03-02T11:42:35;11.94;79.55
71082;SHT31;58740;50.672;18.690;2024-03-02T11:45:11;11.97;79.63
71082;SHT31;58740;50.672;18.690;2024-03-02T11:47:52;12.00;79.68
71082;SHT31;58740;50.672;18.690;2024-03-02T11:50:30;12.03;79.65
71082;SHT31;58740;50.672;18.690;2024-03-02T11:53:07;12.06;79.60
71082;SHT31;58740;50.672;18.690;2024-03-02T11:55:42;12.08;79.61
71082;SHT31;58740;50.672;18.690;2024-03-02T11:58:17;12.09;79.60
71082;SHT31;58740;50.672;18.690;2024-03-02T12:00:53;12.12;79.58
71082;SHT31;58740;50.672;18.690;2024-03-02T12:03:27;12.14;79.59
71082;SHT31;58740;50.672;18.690;2024-03-02T12:06:02;12.16;79.36
71082;SHT31;58740;50.672;18.690;2024-03-02T12:08:36;12.17;79.18
71082;SHT31;58740;50.672;18.690;2024-03-02T12:11:13;12.17;79.12
71082;SHT31;58740;50.672;18.690;2024-03-02T12:13:53;12.18;78.96
71082;SHT31;58740;50.672;18.690;2024-03-02T12:16:27;12.20;79.00
71082;SHT31;58740;50.672;18.690;2024-03-02T12:19:01;12.22;79.01
71082;SHT31;58740;50.672;18.690;2024-03-02T12:21:34;12.23;78.95
71082;SHT31;58740;50.672;18.690;2024-03-02T12:24:08;12.24;78.79
71082;SHT31;58740;50.672;18.690;2024-03-02T12:26:41;12.23;78.76
71082;SHT31;58740;50.672;18.690;2024-03-02T12:29:17;12.24;78.71
71082;SHT31;58740;50.672;18.690;2024-03-02T12:31:53;12.26;78.87
71082;SHT31;58740;50.672;18.690;2024-03-02T12:34:26;12.27;79.02
71082;SHT31;58740;50.672;18.690;2024-03-02T12:37:00;12.29;79.10
71082;SHT31;58740;50.672;18.690;2024-03-02T12:39:33;12.31;79.10
71082;SHT31;58740;50.672;18.690;2024-03-02T12:42:07;12.34;79.12
71082;SHT31;58740;50.672;18.690;2024-03-02T12:44:40;12.34;79.03
71082;SHT31;58740;50.672;18.690;2024-03-02T12:47:14;12.34;79.01
71082;SHT31;58740;50.672;18.690;2024-03-02T12:49:47;12.34;79.05
71082;SHT31;58740;50.672;18.690;2024-03-02T12:52:21;12.33;78.73
71082;SHT31;58740;50.672;18.690;2024-03-02T12:54:55;12.33;78.59
71082;SHT31;58740;50.672;18.690;2024-03-02T12:57:29;12.32;78.55
71082;SHT31;58740;50.672;18.690;2024-03-02T13:00:04;12.31;78.48
71082;SHT31;58740;50.672;18.690;2024-03-02T13:02:40;12.32;78.32
71082;SHT31;58740;50.672;18.690;2024-03-02T13:05:15;12.32;78.30
71082;SHT31;58740;50.672;18.690;2024-03-02T13:07:50;12.33;78.30
71082;SHT31;58740;50.672;18.690;2024-03-02T13:10:23;12.35;78.12
71082;SHT31;58740;50.672;18.690;2024-03-02T13:12:57;12.36;77.46
71082;SHT31;58740;50.672;18.690;2024-03-02T13:15:33;12.35;76.95
71082;SHT31;58740;50.672;18.690;2024-03-02T13:18:08;12.34;76.75
71082;SHT31;58740;50.672;18.690;2024-03-02T13:20:42;12.33;76.57
71082;SHT31;58740;50.672;18.690;2024-03-02T13:23:16;12.32;76.15
71082;SHT31;58740;50.672;18.690;2024-03-02T13:25:49;12.31;76.07
71082;SHT31;58740;50.672;18.690;2024-03-02T13:28:22;12.30;76.05
71082;SHT31;58740;50.672;18.690;2024-03-02T13:30:55;12.29;75.97
71082;SHT31;58740;50.672;18.690;2024-03-02T13:33:29;12.27;75.74
71082;SHT31;58740;50.672;18.690;2024-03-02T13:36:04;12.26;75.74
71082;SHT31;58740;50.672;18.690;2024-03-02T13:38:38;12.26;75.72
71082;SHT31;58740;50.672;18.690;2024-03-02T13:41:11;12.26;75.74
71082;SHT31;58740;50.672;18.690;2024-03-02T13:43:45;12.25;75.62
71082;SHT31;58740;50.672;18.690;2024-03-02T13:46:21;12.24;75.49
71082;SHT31;58740;50.672;18.690;2024-03-02T13:48:54;12.24;75.58
71082;SHT31;58740;50.672;18.690;2024-03-02T13:51:28;12.24;75.56
71082;SHT31;58740;50.672;18.690;2024-03-02T13:54:02;12.23;75.60
71082;SHT31;58740;50.672;18.690;2024-03-02T13:56:35;12.24;75.58
71082;SHT31;58740;50.672;18.690;2024-03-02T13:59:10;12.25;75.37
71082;SHT31;58740;50.672;18.690;2024-03-02T14:01:43;12.25;75.26
71082;SHT31;58740;50.672;18.690;2024-03-02T14:04:17;12.25;75.28
71082;SHT31;58740;50.672;18.690;2024-03-02T14:06:50;12.26;75.38
71082;SHT31;58740;50.672;18.690;2024-03-02T14:09:25;12.27;75.29
71082;SHT31;58740;50.672;18.690;2024-03-02T14:11:59;12.28;75.31
71082;SHT31;58740;50.672;18.690;2024-03-02T14:14:34;12.29;75.30
71082;SHT31;58740;50.672;18.690;2024-03-02T14:17:08;12.29;75.30
71082;SHT31;58740;50.672;18.690;2024-03-02T14:19:44;12.30;75.32
71082;SHT31;58740;50.672;18.690;2024-03-02T14:22:18;12.30;75.20
71082;SHT31;58740;50.672;18.690;2024-03-02T14:24:51;12.30;75.14
71082;SHT31;58740;50.672;18.690;2024-03-02T14:27:26;12.30;74.83
71082;SHT31;58740;50.672;18.690;2024-03-02T14:30:19;12.27;74.49
71082;SHT31;58740;50.672;18.690;2024-03-02T14:32:52;12.27;74.40
71082;SHT31;58740;50.672;18.690;2024-03-02T14:35:25;12.24;74.58
71082;SHT31;58740;50.672;18.690;2024-03-02T14:37:59;12.24;74.60
71082;SHT31;58740;50.672;18.690;2024-03-02T14:40:34;12.23;74.69
71082;SHT31;58740;50.672;18.690;2024-03-02T14:43:07;12.21;74.85
71082;SHT31;58740;50.672;18.690;2024-03-02T14:45:41;12.20;74.89
71082;SHT31;58740;50.672;18.690;2024-03-02T14:48:14;12.20;75.01
71082;SHT31;58740;50.672;18.690;2024-03-02T14:50:48;12.19;74.99
71082;SHT31;58740;50.672;18.690;2024-03-02T14:53:21;12.18;75.00
71082;SHT31;58740;50.672;18.690;2024-03-02T14:55:54;12.17;75.12
71082;SHT31;58740;50.672;18.690;2024-03-02T14:58:28;12.15;75.34
