sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
50119;Laerm;46934;51.19914940;6.73935324;2024-03-02T00:01:35;37.72;36.39;39.01;;
50119;Laerm;46934;51.19914940;6.73935324;2024-03-02T00:04:04;37.69;36.29;38.83;;
50119;Laerm;46934;51.19914940;6.73935324;2024-03-02T00:06:33;37.66;36.24;39.10;;
50119;Laerm;46934;51.19914940;6.73935324;2024-03-02T00:09:01;37.62;36.16;38.77;;
50119;Laerm;46934;51.19914940;6.73935324;2024-03-02T00:11:28;37.59;36.03;39.31;;
50119;Laerm;46934;51.19914940;6.73935324;2024-03-02T00:13:55;37.57;36.19;39.02;;
50119;Laerm;46934;51.19914940;6.73935324;2024-03-02T00:16:21;37.54;36.07;38.85;;
50119;Laerm;46934;51.19914940;6.73935324;2024-03-02T00:18:48;37.53;36.16;38.74;;
50119;Laerm;46934;51.19914940;6.73935324;2024-03-02T00:21:15;37.51;36.07;38.74;;
50119;Laerm;46934;51.19914940;6.73935324;2024-03-02T00:23:44;37.51;35.99;38.67;;
50119;Laerm;46934;51.19914940;6.73935324;2024-03-02T00:26:12;37.54;36.10;42.74;;
50119;Laerm;46934;51.19914940;6.73935324;2024-03-02T00:28:39;37.50;36.16;38.78;;
50119;Laerm;46934;51.19914940;6.73935324;2024-03-02T00:31:07;37.49;35.86;38.80;;
50119;Laerm;46934;51.19914940;6.73935324;2024-03-02T00:33:48;37.49;35.94;40.04;;
50119;Laerm;46934;51.19914940;6.73935324;2024-03-02T00:36:22;37.50;35.97;42.46;;
50119;Laerm;46934;51.19914940;6.73935324;2024-03-02T00:38:51;37.49;36.00;38.68;;
50119;Laerm;46934;51.19914940;6.73935324;2024-03-02T00:41:27;37.46;36.16;38.67;;
50119;Laerm;46934;51.19914940;6.73935324;2024-03-02T00:44:01;37.46;35.97;38.81;;
50119;Laerm;46934;51.19914940;6.73935324;2024-03-02T00:46:35;37.44;36.04;38.73;;
50119;Laerm;46934;51.19914940;6.73935324;2024-03-02T00:49:26;37.43;36.12;38.77;;
50119;Laerm;46934;51.19914940;6.73935324;2024-03-02T00:51:54;37.43;36.23;38.71;;
50119;Laerm;46934;51.19914940;6.73935324;2024-03-02T00:54:24;37.43;36.14;41.16;;
50119;Laerm;46934;51.19914940;6.73935324;2024-03-02T00:56:55;37.43;36.24;38.80;;
50119;Laerm;46934;51.19914940;6.73935324;2024-03-02T00:59:23;37.43;35.96;38.78;;
50119;Laerm;46934;51.19914940;6.73935324;2024-03-02T01:01:50;37.44;36.11;38.64;;
50119;Laerm;46934;51.19914940;6.73935324;2024-03-02T01:04:18;37.46;36.09;38.70;;
50119;Laerm;46934;51.19914940;6.73935324;2024-03-02T01:06:44;37.50;36.27;38.82;;
50119;Laerm;46934;51.19914940;6.73935324;2024-03-02T01:09:12;37.50;35.98;38.92;;
50119;Laerm;46934;51.19914940;6.73935324;2024-03-02T01:11:39;37.55;36.18;38.88;;
50119;Laerm;46934;51.19914940;6.73935324;2024-03-02T01:14:06;37.60;36.12;38.79;;
50119;Laerm;46934;51.19914940;6.73935324;2024-03-02T01:16:33;37.64;36.33;38.96;;
50119;Laerm;46934;51.19914940;6.73935324;2024-03-02T01:18:59;37.66;36.12;38.99;;
50119;Laerm;46934;51.19914940;6.73935324;2024-03-02T01:21:26;37.68;36.33;38.87;;
50119;Laerm;46934;51.19914940;6.73935324;2024-03-02T01:23:53;37.71;36.27;38.87;;
50119;Laerm;46934;51.19914940;6.73935324;2024-03-02T01:26:20;37.78;36.37;39.14;;
50119;Laerm;46934;51.19914940;6.73935324;2024-03-02T01:28:47;37.86;36.54;39.21;;
50119;Laerm;46934;51.19914940;6.73935324;2024-03-02T01:31:13;37.94;36.55;39.18;;
50119;Laerm;46934;51.19914940;6.73935324;2024-03-02T01:33:40;38.01;36.54;39.32;;
50119;Laerm;46934;51.19914940;6.73935324;2024-03-02T01:36:07;38.02;36.64;39.54;;
50119;Laerm;46934;51.19914940;6.73935324;2024-03-02T01:38:34;38.13;36.62;39.47;;
50119;Laerm;46934;51.19914940;6.73935324;2024-03-02T01:41:01;38.16;36.90;39.41;;
50119;Laerm;46934;51.19914940;6.73935324;2024-03-02T01:43:29;38.10;36.79;39.38;;
50119;Laerm;46934;51.19914940;6.73935324;2024-03-02T01:45:56;38.03;36.49;39.25;;
50119;Laerm;46934;51.19914940;6.73935324;2024-03-02T01:48:23;38.01;36.43;39.15;;
50119;Laerm;46934;51.19914940;6.73935324;2024-03-02T01:50:50;38.04;36.80;39.27;;
50119;Laerm;46934;51.19914940;6.73935324;2024-03-02T01:53:17;38.14;36.65;39.59;;
50119;Laerm;46934;51.19914940;6.73935324;2024-03-02T01:55:43;38.26;36.99;39.70;;
50119;Laerm;46934;51.19914940;6.73935324;2024-03-02T01:58:10;38.32;37.00;39.69;;
50119;Laerm;46934;51.19914940;6.73935324;2024-03-02T02:05:27;38.25;36.53;39.50;;
50119;Laerm;46934;51.19914940;6.73935324;2024-03-02T02:07:55;38.28;36.85;39.58;;
50119;Laerm;46934;51.19914940;6.73935324;2024-03-02T02:10:21;38.26;36.91;39.80;;
50119;Laerm;46934;51.19914940;6.73935324;2024-03-02T02:12:48;38.30;36.81;39.82;;
50119;Laerm;46934;51.19914940;6.73935324;2024-03-02T02:15:29;38.41;37.09;39.84;;
50119;Laerm;46934;51.19914940;6.73935324;2024-03-02T02:17:57;38.55;37.10;39.89;;
50119;Laerm;46934;51.19914940;6.73935324;2024-03-02T02:20:25;38.64;37.22;39.81;;
50119;Laerm;46934;51.19914940;6.73935324;2024-03-02T02:23:00;38.50;37.19;39.74;;
50119;Laerm;46934;51.19914940;6.73935324;2024-03-02T02:25:29;38.21;36.89;39.44;;
50119;Laerm;46934;51.19914940;6.73935324;2024-03-02T02:27:57;38.02;36.73;39.31;;
50119;Laerm;46934;51.19914940;6.73935324;2024-03-02T02:30:30;37.87;36.55;39.36;;
50119;Laerm;46934;51.19914940;6.73935324;2024-03-02T02:32:58;37.78;36.08;41.67;;
50119;Laerm;46934;51.19914940;6.73935324;2024-03-02T02:35:25;37.70;36.10;38.99;;
50119;Laerm;46934;51.19914940;6.73935324;2024-03-02T02:37:55;37.65;36.07;39.04;;
50119;Laerm;46934;51.19914940;6.73935324;2024-03-02T02:40:23;37.65;36.41;39.06;;
50119;Laerm;46934;51.19914940;6.73935324;2024-03-02T02:42:50;37.63;36.24;38.94;;
50119;Laerm;46934;51.19914940;6.73935324;2024-03-02T02:45:18;37.62;36.38;38.87;;
50119;Laerm;46934;51.19914940;6.73935324;2024-03-02T02:47:45;37.60;36.36;39.07;;
50119;Laerm;46934;51.19914940;6.73935324;2024-03-02T02:50:12;37.59;35.96;39.01;;
50119;Laerm;46934;51.19914940;6.73935324;2024-03-02T02:52:41;37.60;36.01;38.91;;
50119;Laerm;46934;51.19914940;6.73935324;2024-03-02T02:55:13;37.58;36.38;38.92;;
50119;Laerm;46934;51.19914940;6.73935324;2024-03-02T02:57:42;37.59;36.19;38.91;;
50119;Laerm;46934;51.19914940;6.73935324;2024-03-02T03:00:12;37.60;36.15;38.91;;
50119;Laerm;46934;51.19914940;6.73935324;2024-03-02T03:02:48;37.61;36.41;39.00;;
50119;Laerm;46934;51.19914940;6.73935324;2024-03-02T03:05:18;37.64;36.30;38.97;;
50119;Laerm;46934;51.19914940;6.73935324;2024-03-02T03:07:45;37.66;36.01;39.00;;
50119;Laerm;46934;51.19914940;6.73935324;2024-03-02T03:10:12;37.66;36.24;39.02;;
50119;Laerm;46934;51.19914940;6.73935324;2024-03-02T03:12:41;37.69;36.30;38.90;;
50119;Laerm;46934;51.19914940;6.73935324;2024-03-02T03:15:10;37.67;36.38;38.95;;
50119;Laerm;46934;51.19914940;6.73935324;2024-03-02T03:17:38;37.70;36.16;38.83;;
50119;Laerm;46934;51.19914940;6.73935324;2024-03-02T03:20:05;37.71;36.48;39.10;;
50119;Laerm;46934;51.19914940;6.73935324;2024-03-02T03:22:37;37.74;36.28;39.32;;
50119;Laerm;46934;51.19914940;6.73935324;2024-03-02T03:25:05;37.71;36.29;39.11;;
50119;Laerm;46934;51.19914940;6.73935324;2024-03-02T03:27:31;37.67;36.22;38.93;;
50119;Laerm;46934;51.19914940;6.73935324;2024-03-02T03:29:58;37.67;36.22;39.06;;
50119;Laerm;46934;51.19914940;6.73935324;2024-03-02T03:32:25;37.66;36.49;39.02;;
50119;Laerm;46934;51.19914940;6.73935324;2024-03-02T03:34:52;37.65;36.24;38.87;;
50119;Laerm;46934;51.19914940;6.73935324;2024-03-02T03:37:19;37.65;36.40;38.90;;
50119;Laerm;46934;51.19914940;6.73935324;2024-03-02T03:39:45;37.64;36.26;38.85;;
50119;Laerm;46934;51.19914940;6.73935324;2024-03-02T03:42:12;37.65;36.27;39.08;;
50119;Laerm;46934;51.19914940;6.73935324;2024-03-02T03:44:39;37.67;36.23;39.06;;
50119;Laerm;46934;51.19914940;6.73935324;2024-03-02T03:47:07;37.69;36.24;38.85;;
50119;Laerm;46934;51.19914940;6.73935324;2024-03-02T03:49:33;37.70;36.46;39.05;;
50119;Laerm;46934;51.19914940;6.73935324;2024-03-02T03:52:00;37.71;36.45;40.82;;
50119;Laerm;46934;51.19914940;6.73935324;2024-03-02T03:54:27;37.69;36.38;39.06;;
50119;Laerm;46934;51.19914940;6.73935324;2024-03-02T03:56:53;37.64;36.11;39.03;;
50119;Laerm;46934;51.19914940;6.73935324;2024-03-02T03:59:20;37.63;36.11;38.86;;
50119;Laerm;46934;51.19914940;6.73935324;2024-03-02T04:01:47;37.63;36.20;40.62;;
50119;Laerm;46934;51.19914940;6.73935324;2024-03-02T04:04:13;37.66;36.19;39.51;;
50119;Laerm;46934;51.19914940;6.73935324;2024-03-02T04:06:40;37.68;36.40;39.13;;
50119;Laerm;46934;51.19914940;6.73935324;2024-03-02T04:09:07;37.73;36.22;39.88;;
50119;Laerm;46934;51.19914940;6.73935324;2024-03-02T04:11:34;37.81;36.41;39.00;;
50119;Laerm;46934;51.19914940;6.73935324;2024-03-02T04:14:01;37.96;36.58;39.19;;
50119;Laerm;46934;51.19914940;6.73935324;2024-03-02T04:16:27;38.21;36.76;45.70;;
50119;Laerm;46934;51.19914940;6.73935324;2024-03-02T04:18:55;38.32;36.89;47.17;;
50119;Laerm;46934;51.19914940;6.73935324;2024-03-02T04:21:22;38.39;37.07;44.78;;
50119;Laerm;46934;51.19914940;6.73935324;2024-03-02T04:23:48;38.49;36.82;46.01;;
50119;Laerm;46934;51.19914940;6.73935324;2024-03-02T04:26:15;38.48;37.11;45.72;;
50119;Laerm;46934;51.19914940;6.73935324;2024-03-02T04:28:46;38.41;37.06;39.77;;
50119;Laerm;46934;51.19914940;6.73935324;2024-03-02T04:31:15;38.43;37.09;39.80;;
50119;Laerm;46934;51.19914940;6.73935324;2024-03-02T04:33:41;38.41;37.13;39.65;;
50119;Laerm;46934;51.19914940;6.73935324;2024-03-02T04:36:08;38.36;36.83;39.54;;
50119;Laerm;46934;51.19914940;6.73935324;2024-03-02T04:38:37;38.33;37.04;39.55;;
50119;Laerm;46934;51.19914940;6.73935324;2024-03-02T04:41:05;38.29;36.72;39.50;;
50119;Laerm;46934;51.19914940;6.73935324;2024-03-02T04:43:34;38.32;36.65;39.71;;
50119;Laerm;46934;51.19914940;6.73935324;2024-03-02T04:46:01;38.35;37.06;40.20;;
50119;Laerm;46934;51.19914940;6.73935324;2024-03-02T04:48:28;38.39;37.08;39.66;;
50119;Laerm;46934;51.19914940;6.73935324;2024-03-02T04:50:55;38.44;37.09;40.90;;
50119;Laerm;46934;51.19914940;6.73935324;2024-03-02T04:53:22;38.52;37.16;39.81;;
50119;Laerm;46934;51.19914940;6.73935324;2024-03-02T04:55:49;38.67;37.36;40.18;;
50119;Laerm;46934;51.19914940;6.73935324;2024-03-02T04:58:21;38.77;37.32;40.49;;
50119;Laerm;46934;51.19914940;6.73935324;2024-03-02T05:00:48;38.86;37.20;40.13;;
50119;Laerm;46934;51.19914940;6.73935324;2024-03-02T05:03:15;38.93;37.62;40.22;;
50119;Laerm;46934;51.19914940;6.73935324;2024-03-02T05:05:41;38.98;37.65;40.32;;
50119;Laerm;46934;51.19914940;6.73935324;2024-03-02T05:08:08;38.99;37.66;40.35;;
50119;Laerm;46934;51.19914940;6.73935324;2024-03-02T05:10:35;39.00;37.79;40.33;;
50119;Laerm;46934;51.19914940;6.73935324;2024-03-02T05:13:03;39.01;37.68;40.11;;
50119;Laerm;46934;51.19914940;6.73935324;2024-03-02T05:15:30;39.02;37.73;40.22;;
50119;Laerm;46934;51.19914940;6.73935324;2024-03-02T05:17:56;39.02;37.64;40.40;;
50119;Laerm;46934;51.19914940;6.73935324;2024-03-02T05:20:24;39.03;37.75;40.28;;
50119;Laerm;46934;51.19914940;6.73935324;2024-03-02T05:22:51;39.03;37.66;40.09;;
50119;Laerm;46934;51.19914940;6.73935324;2024-03-02T05:25:18;39.05;37.80;40.26;;
50119;Laerm;46934;51.19914940;6.73935324;2024-03-02T05:27:45;39.05;37.73;40.36;;
50119;Laerm;46934;51.19914940;6.73935324;2024-03-02T05:30:13;39.08;37.85;40.23;;
50119;Laerm;46934;51.19914940;6.73935324;2024-03-02T05:32:40;39.08;37.71;40.23;;
50119;Laerm;46934;51.19914940;6.73935324;2024-03-02T05:35:07;39.09;37.81;40.33;;
50119;Laerm;46934;51.19914940;6.73935324;2024-03-02T05:37:34;39.10;37.85;40.23;;
50119;Laerm;46934;51.19914940;6.73935324;2024-03-02T05:40:01;39.10;37.72;40.42;;
50119;Laerm;46934;51.19914940;6.73935324;2024-03-02T05:42:32;39.09;37.95;40.44;;
50119;Laerm;46934;51.19914940;6.73935324;2024-03-02T05:44:58;39.10;37.81;40.53;;
50119;Laerm;46934;51.19914940;6.73935324;2024-03-02T05:47:25;39.10;37.65;40.36;;
50119;Laerm;46934;51.19914940;6.73935324;2024-03-02T05:49:52;39.10;37.62;40.17;;
50119;Laerm;46934;51.19914940;6.73935324;2024-03-02T05:52:19;39.10;37.84;40.38;;
50119;Laerm;46934;51.19914940;6.73935324;2024-03-02T05:54:47;39.10;37.71;40.50;;
50119;Laerm;46934;51.19914940;6.73935324;2024-03-02T05:57:15;39.07;37.86;40.32;;
50119;Laerm;46934;51.19914940;6.73935324;2024-03-02T06:00:06;39.07;37.77;40.22;;
50119;Laerm;46934;51.19914940;6.73935324;2024-03-02T06:02:41;39.06;37.83;40.30;;
50119;Laerm;46934;51.19914940;6.73935324;2024-03-02T06:05:08;39.03;37.70;40.10;;
50119;Laerm;46934;51.19914940;6.73935324;2024-03-02T06:07:35;39.02;37.70;40.28;;
50119;Laerm;46934;51.19914940;6.73935324;2024-03-02T06:10:02;38.99;37.67;40.35;;
50119;Laerm;46934;51.19914940;6.73935324;2024-03-02T06:12:31;38.97;37.71;40.34;;
50119;Laerm;46934;51.19914940;6.73935324;2024-03-02T06:14:59;38.94;37.61;40.14;;
50119;Laerm;46934;51.19914940;6.73935324;2024-03-02T06:17:25;38.97;37.70;40.15;;
50119;Laerm;46934;51.19914940;6.73935324;2024-03-02T06:19:52;39.03;37.92;40.43;;
50119;Laerm;46934;51.19914940;6.73935324;2024-03-02T06:22:19;39.06;37.52;40.35;;
50119;Laerm;46934;51.19914940;6.73935324;2024-03-02T06:24:45;39.06;37.70;40.16;;
50119;Laerm;46934;51.19914940;6.73935324;2024-03-02T06:27:12;39.06;37.86;40.23;;
50119;Laerm;46934;51.19914940;6.73935324;2024-03-02T06:29:39;39.10;37.89;40.23;;
50119;Laerm;46934;51.19914940;6.73935324;2024-03-02T06:32:06;39.14;37.78;40.32;;
50119;Laerm;46934;51.19914940;6.73935324;2024-03-02T06:34:32;39.16;37.74;40.32;;
50119;Laerm;46934;51.19914940;6.73935324;2024-03-02T06:36:59;39.17;37.72;40.57;;
50119;Laerm;46934;51.19914940;6.73935324;2024-03-02T06:39:26;39.17;37.65;40.30;;
50119;Laerm;46934;51.19914940;6.73935324;2024-03-02T06:41:53;39.17;37.79;40.51;;
50119;Laerm;46934;51.19914940;6.73935324;2024-03-02T06:44:19;39.15;37.96;40.50;;
50119;Laerm;46934;51.19914940;6.73935324;2024-03-02T06:46:47;39.10;37.83;40.48;;
50119;Laerm;46934;51.19914940;6.73935324;2024-03-02T06:49:14;39.01;37.58;40.33;;
50119;Laerm;46934;51.19914940;6.73935324;2024-03-02T06:51:41;38.84;37.60;40.23;;
50119;Laerm;46934;51.19914940;6.73935324;2024-03-02T06:54:09;38.74;37.44;40.11;;
50119;Laerm;46934;51.19914940;6.73935324;2024-03-02T06:56:35;38.62;37.31;39.93;;
50119;Laerm;46934;51.19914940;6.73935324;2024-03-02T06:59:02;38.56;37.20;39.67;;
50119;Laerm;46934;51.19914940;6.73935324;2024-03-02T07:01:29;38.49;37.28;39.84;;
50119;Laerm;46934;51.19914940;6.73935324;2024-03-02T07:03:56;38.43;37.04;39.76;;
50119;Laerm;46934;51.19914940;6.73935324;2024-03-02T07:06:23;38.38;36.83;39.62;;
50119;Laerm;46934;51.19914940;6.73935324;2024-03-02T07:08:51;38.32;36.88;39.52;;
50119;Laerm;46934;51.19914940;6.73935324;2024-03-02T07:11:17;38.24;36.76;39.68;;
50119;Laerm;46934;51.19914940;6.73935324;2024-03-02T07:13:44;38.21;36.86;39.31;;
50119;Laerm;46934;51.19914940;6.73935324;2024-03-02T07:16:11;38.19;36.52;39.48;;
50119;Laerm;46934;51.19914940;6.73935324;2024-03-02T07:18:56;38.10;36.79;39.43;;
50119;Laerm;46934;51.19914940;6.73935324;2024-03-02T07:21:23;38.04;36.69;39.42;;
50119;Laerm;46934;51.19914940;6.73935324;2024-03-02T07:23:53;37.98;36.48;39.20;;
50119;Laerm;46934;51.19914940;6.73935324;2024-03-02T07:26:20;37.98;36.65;39.21;;
50119;Laerm;46934;51.19914940;6.73935324;2024-03-02T07:28:49;37.97;36.59;39.23;;
50119;Laerm;46934;51.19914940;6.73935324;2024-03-02T07:31:17;37.85;36.48;39.20;;
50119;Laerm;46934;51.19914940;6.73935324;2024-03-02T07:33:44;37.79;36.35;39.22;;
50119;Laerm;46934;51.19914940;6.73935324;2024-03-02T07:36:12;37.75;36.20;38.93;;
50119;Laerm;46934;51.19914940;6.73935324;2024-03-02T07:38:39;37.70;36.43;39.07;;
50119;Laerm;46934;51.19914940;6.73935324;2024-03-02T07:41:08;37.69;36.17;39.01;;
50119;Laerm;46934;51.19914940;6.73935324;2024-03-02T07:43:35;37.70;36.42;39.00;;
50119;Laerm;46934;51.19914940;6.73935324;2024-03-02T07:46:02;37.68;36.23;39.22;;
50119;Laerm;46934;51.19914940;6.73935324;2024-03-02T07:48:29;37.68;36.26;39.03;;
50119;Laerm;46934;51.19914940;6.73935324;2024-03-02T07:50:57;37.65;36.23;39.06;;
50119;Laerm;46934;51.19914940;6.73935324;2024-03-02T07:53:24;37.67;36.38;39.05;;
50119;Laerm;46934;51.19914940;6.73935324;2024-03-02T07:55:51;37.67;36.18;39.09;;
50119;Laerm;46934;51.19914940;6.73935324;2024-03-02T07:58:18;37.68;36.34;39.12;;
50119;Laerm;46934;51.19914940;6.73935324;2024-03-02T08:00:46;37.69;36.08;38.90;;
50119;Laerm;46934;51.19914940;6.73935324;2024-03-02T08:03:14;37.70;36.32;39.18;;
50119;Laerm;46934;51.19914940;6.73935324;2024-03-02T08:05:41;37.66;36.28;39.00;;
50119;Laerm;46934;51.19914940;6.73935324;2024-03-02T08:08:08;37.66;36.14;39.00;;
50119;Laerm;46934;51.19914940;6.73935324;2024-03-02T08:10:34;37.59;36.22;38.83;;
50119;Laerm;46934;51.19914940;6.73935324;2024-03-02T08:13:04;37.54;36.03;38.84;;
50119;Laerm;46934;51.19914940;6.73935324;2024-03-02T08:15:31;37.50;35.97;38.89;;
50119;Laerm;46934;51.19914940;6.73935324;2024-03-02T08:17:58;37.46;36.04;39.01;;
50119;Laerm;46934;51.19914940;6.73935324;2024-03-02T08:20:25;37.35;35.90;38.56;;
50119;Laerm;46934;51.19914940;6.73935324;2024-03-02T08:22:52;37.24;35.66;38.68;;
50119;Laerm;46934;51.19914940;6.73935324;2024-03-02T08:25:21;37.13;35.65;38.46;;
50119;Laerm;46934;51.19914940;6.73935324;2024-03-02T08:27:49;37.01;35.69;38.49;;
50119;Laerm;46934;51.19914940;6.73935324;2024-03-02T08:30:16;36.81;35.53;39.03;;
50119;Laerm;46934;51.19914940;6.73935324;2024-03-02T08:32:45;36.84;35.42;39.93;;
50119;Laerm;46934;51.19914940;6.73935324;2024-03-02T08:35:14;36.82;35.33;38.45;;
50119;Laerm;46934;51.19914940;6.73935324;2024-03-02T08:37:42;36.82;35.22;38.34;;
50119;Laerm;46934;51.19914940;6.73935324;2024-03-02T08:40:10;37.10;35.41;50.30;;
50119;Laerm;46934;51.19914940;6.73935324;2024-03-02T08:42:41;36.98;35.66;46.45;;
50119;Laerm;46934;51.19914940;6.73935324;2024-03-02T08:45:09;36.93;35.36;38.83;;
50119;Laerm;46934;51.19914940;6.73935324;2024-03-02T08:47:35;36.89;35.19;41.91;;
50119;Laerm;46934;51.19914940;6.73935324;2024-03-02T08:50:03;36.84;35.10;45.42;;
50119;Laerm;46934;51.19914940;6.73935324;2024-03-02T08:52:31;36.71;35.28;38.36;;
50119;Laerm;46934;51.19914940;6.73935324;2024-03-02T08:54:58;36.55;34.88;39.23;;
50119;Laerm;46934;51.19914940;6.73935324;2024-03-02T08:57:24;36.40;34.95;37.79;;
50119;Laerm;46934;51.19914940;6.73935324;2024-03-02T08:59:51;36.25;34.82;37.71;;
50119;Laerm;46934;51.19914940;6.73935324;2024-03-02T09:02:18;36.09;34.78;37.51;;
50119;Laerm;46934;51.19914940;6.73935324;2024-03-02T09:04:45;36.05;34.34;37.51;;
50119;Laerm;46934;51.19914940;6.73935324;2024-03-02T09:07:12;35.98;34.30;46.69;;
50119;Laerm;46934;51.19914940;6.73935324;2024-03-02T09:09:38;35.79;34.33;41.04;;
50119;Laerm;46934;51.19914940;6.73935324;2024-03-02T09:12:06;35.70;34.18;38.65;;
50119;Laerm;46934;51.19914940;6.73935324;2024-03-02T09:14:34;35.70;34.21;39.46;;
50119;Laerm;46934;51.19914940;6.73935324;2024-03-02T09:17:02;35.63;34.25;37.03;;
50119;Laerm;46934;51.19914940;6.73935324;2024-03-02T09:19:29;35.65;34.15;37.11;;
50119;Laerm;46934;51.19914940;6.73935324;2024-03-02T09:21:55;35.64;34.03;37.61;;
50119;Laerm;46934;51.19914940;6.73935324;2024-03-02T09:24:22;35.51;33.92;37.32;;
50119;Laerm;46934;51.19914940;6.73935324;2024-03-02T09:26:49;35.36;33.80;40.24;;
50119;Laerm;46934;51.19914940;6.73935324;2024-03-02T09:29:16;35.34;33.90;41.24;;
50119;Laerm;46934;51.19914940;6.73935324;2024-03-02T09:31:43;35.27;33.74;46.09;;
50119;Laerm;46934;51.19914940;6.73935324;2024-03-02T09:34:10;35.18;33.69;36.54;;
50119;Laerm;46934;51.19914940;6.73935324;2024-03-02T09:36:36;35.13;33.76;36.53;;
50119;Laerm;46934;51.19914940;6.73935324;2024-03-02T09:39:03;35.14;33.65;40.14;;
50119;Laerm;46934;51.19914940;6.73935324;2024-03-02T09:41:33;35.17;33.82;36.58;;
50119;Laerm;46934;51.19914940;6.73935324;2024-03-02T09:43:59;35.18;33.63;37.02;;
50119;Laerm;46934;51.19914940;6.73935324;2024-03-02T09:46:26;35.20;33.77;36.50;;
50119;Laerm;46934;51.19914940;6.73935324;2024-03-02T09:48:53;35.19;33.68;41.37;;
50119;Laerm;46934;51.19914940;6.73935324;2024-03-02T09:51:20;35.35;33.58;50.86;;
50119;Laerm;46934;51.19914940;6.73935324;2024-03-02T09:53:47;35.14;33.65;41.16;;
50119;Laerm;46934;51.19914940;6.73935324;2024-03-02T09:56:15;35.03;33.36;37.53;;
50119;Laerm;46934;51.19914940;6.73935324;2024-03-02T09:58:47;34.97;33.59;39.33;;
50119;Laerm;46934;51.19914940;6.73935324;2024-03-02T10:01:14;35.27;33.20;56.96;;
50119;Laerm;46934;51.19914940;6.73935324;2024-03-02T10:03:44;34.81;33.37;41.79;;
50119;Laerm;46934;51.19914940;6.73935324;2024-03-02T10:06:19;34.73;33.01;39.37;;
50119;Laerm;46934;51.19914940;6.73935324;2024-03-02T10:08:47;34.84;33.43;40.32;;
50119;Laerm;46934;51.19914940;6.73935324;2024-03-02T10:11:35;34.82;33.04;46.79;;
50119;Laerm;46934;51.19914940;6.73935324;2024-03-02T10:14:11;34.89;33.27;41.75;;
50119;Laerm;46934;51.19914940;6.73935324;2024-03-02T10:16:41;34.80;33.37;42.02;;
50119;Laerm;46934;51.19914940;6.73935324;2024-03-02T10:19:26;34.94;33.41;44.11;;
50119;Laerm;46934;51.19914940;6.73935324;2024-03-02T10:21:54;34.79;33.08;38.00;;
50119;Laerm;46934;51.19914940;6.73935324;2024-03-02T10:24:22;34.60;33.24;36.11;;
50119;Laerm;46934;51.19914940;6.73935324;2024-03-02T10:26:50;34.61;32.88;46.88;;
50119;Laerm;46934;51.19914940;6.73935324;2024-03-02T10:29:18;34.57;32.91;42.08;;
50119;Laerm;46934;51.19914940;6.73935324;2024-03-02T10:31:46;34.80;33.34;43.75;;
50119;Laerm;46934;51.19914940;6.73935324;2024-03-02T10:34:13;35.93;33.36;59.61;;
50119;Laerm;46934;51.19914940;6.73935324;2024-03-02T10:36:42;35.26;33.38;53.61;;
50119;Laerm;46934;51.19914940;6.73935324;2024-03-02T10:39:10;34.85;32.96;44.84;;
50119;Laerm;46934;51.19914940;6.73935324;2024-03-02T10:41:38;34.65;33.12;37.24;;
50119;Laerm;46934;51.19914940;6.73935324;2024-03-02T10:44:08;34.65;33.17;36.06;;
50119;Laerm;46934;51.19914940;6.73935324;2024-03-02T10:46:37;34.67;33.10;39.01;;
50119;Laerm;46934;51.19914940;6.73935324;2024-03-02T10:49:05;34.72;33.36;36.64;;
50119;Laerm;46934;51.19914940;6.73935324;2024-03-02T10:51:35;34.72;33.18;44.59;;
50119;Laerm;46934;51.19914940;6.73935324;2024-03-02T10:54:04;34.64;33.32;36.46;;
50119;Laerm;46934;51.19914940;6.73935324;2024-03-02T10:56:34;34.64;33.15;38.53;;
50119;Laerm;46934;51.19914940;6.73935324;2024-03-02T10:59:31;34.59;33.22;40.45;;
50119;Laerm;46934;51.19914940;6.73935324;2024-03-02T11:02:02;34.54;32.95;41.26;;
50119;Laerm;46934;51.19914940;6.73935324;2024-03-02T11:04:33;34.73;32.78;47.55;;
50119;Laerm;46934;51.19914940;6.73935324;2024-03-02T11:07:07;34.62;32.72;36.00;;
50119;Laerm;46934;51.19914940;6.73935324;2024-03-02T11:09:42;34.66;33.09;38.14;;
50119;Laerm;46934;51.19914940;6.73935324;2024-03-02T11:12:28;34.71;33.09;43.53;;
50119;Laerm;46934;51.19914940;6.73935324;2024-03-02T11:14:56;34.84;33.14;48.90;;
50119;Laerm;46934;51.19914940;6.73935324;2024-03-02T11:17:23;34.52;33.00;43.19;;
50119;Laerm;46934;51.19914940;6.73935324;2024-03-02T11:19:51;34.50;32.73;41.25;;
50119;Laerm;46934;51.19914940;6.73935324;2024-03-02T11:22:19;34.46;32.96;37.71;;
50119;Laerm;46934;51.19914940;6.73935324;2024-03-02T11:24:50;34.53;32.71;44.62;;
50119;Laerm;46934;51.19914940;6.73935324;2024-03-02T11:33:00;34.52;33.05;45.68;;
50119;Laerm;46934;51.19914940;6.73935324;2024-03-02T11:35:27;34.42;32.67;42.47;;
50119;Laerm;46934;51.19914940;6.73935324;2024-03-02T11:37:55;34.39;33.00;35.83;;
