sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78730;SPS30;68055;51.978;5.658;2024-03-02T00:01:58;2.2;2.2;2.2;2.1;;;;1.0;74.0;
78730;SPS30;68055;51.978;5.658;2024-03-02T00:04:27;2.0;2.0;2.0;1.9;;;;1.0;74.0;
78730;SPS30;68055;51.978;5.658;2024-03-02T00:06:56;2.3;2.3;2.3;2.2;;;;1.0;76.0;
78730;SPS30;68055;51.978;5.658;2024-03-02T00:09:24;1.8;1.8;1.8;1.7;;;;1.0;79.0;
78730;SPS30;68055;51.978;5.658;2024-03-02T00:11:53;1.9;1.9;1.9;1.8;;;;1.0;87.0;
78730;SPS30;68055;51.978;5.658;2024-03-02T00:14:23;2.1;2.1;2.1;2.0;;;;1.0;86.0;
78730;SPS30;68055;51.978;5.658;2024-03-02T00:16:53;2.6;2.6;2.6;2.4;;;;1.0;86.0;
78730;SPS30;68055;51.978;5.658;2024-03-02T00:19:23;2.4;2.4;2.4;2.3;;;;1.0;89.0;
78730;SPS30;68055;51.978;5.658;2024-03-02T00:21:54;2.1;2.1;2.1;2.0;;;;1.0;89.0;
78730;SPS30;68055;51.978;5.658;2024-03-02T00:24:32;1.9;1.9;1.9;1.8;;;;1.0;89.0;
78730;SPS30;68055;51.978;5.658;2024-03-02T00:27:00;2.2;2.2;2.2;2.1;;;;1.0;89.0;
78730;SPS30;68055;51.978;5.658;2024-03-02T00:29:32;1.9;1.9;1.9;1.8;;;;1.0;89.0;
78730;SPS30;68055;51.978;5.658;2024-03-02T00:32:03;2.4;2.4;2.4;2.3;;;;1.0;92.0;
78730;SPS30;68055;51.978;5.658;2024-03-02T00:34:35;2.0;2.0;2.0;1.9;;;;1.0;96.0;
78730;SPS30;68055;51.978;5.658;2024-03-02T00:37:04;2.0;2.0;2.0;1.9;;;;1.0;103.0;
78730;SPS30;68055;51.978;5.658;2024-03-02T00:39:33;2.1;2.1;2.1;2.0;;;;1.0;106.0;
78730;SPS30;68055;51.978;5.658;2024-03-02T00:42:04;2.2;2.2;2.2;2.1;;;;1.0;105.0;
78730;SPS30;68055;51.978;5.658;2024-03-02T00:44:34;1.8;1.8;1.8;1.7;;;;1.0;106.0;
78730;SPS30;68055;51.978;5.658;2024-03-02T00:47:03;2.3;2.3;2.3;2.2;;;;1.0;107.0;
78730;SPS30;68055;51.978;5.658;2024-03-02T00:49:32;2.0;2.0;2.0;1.9;;;;1.0;108.0;
78730;SPS30;68055;51.978;5.658;2024-03-02T00:52:01;1.8;1.8;1.8;1.7;;;;1.0;113.0;
78730;SPS30;68055;51.978;5.658;2024-03-02T00:54:30;2.2;2.2;2.1;2.0;;;;1.0;120.0;
78730;SPS30;68055;51.978;5.658;2024-03-02T00:57:00;2.5;2.5;2.5;2.3;;;;1.0;117.0;
78730;SPS30;68055;51.978;5.658;2024-03-02T00:59:32;2.0;2.0;2.0;1.9;;;;1.0;115.0;
78730;SPS30;68055;51.978;5.658;2024-03-02T01:02:01;2.2;2.1;2.1;2.0;;;;1.0;116.0;
78730;SPS30;68055;51.978;5.658;2024-03-02T01:04:30;1.9;1.9;1.8;1.7;;;;1.0;100.0;
78730;SPS30;68055;51.978;5.658;2024-03-02T01:06:59;1.1;1.1;1.1;1.0;;;;1.0;48.0;
78730;SPS30;68055;51.978;5.658;2024-03-02T01:09:27;0.6;0.6;0.6;0.6;;;;1.0;19.0;
78730;SPS30;68055;51.978;5.658;2024-03-02T01:11:56;0.6;0.6;0.6;0.6;;;;1.0;7.0;
78730;SPS30;68055;51.978;5.658;2024-03-02T01:14:24;0.8;0.8;0.8;0.7;;;;2.0;5.0;
78730;SPS30;68055;51.978;5.658;2024-03-02T01:16:53;0.5;0.5;0.5;0.4;;;;2.0;3.0;
78730;SPS30;68055;51.978;5.658;2024-03-02T01:19:22;0.6;0.6;0.6;0.6;;;;2.0;3.0;
78730;SPS30;68055;51.978;5.658;2024-03-02T01:21:50;0.5;0.5;0.5;0.4;;;;2.0;3.0;
78730;SPS30;68055;51.978;5.658;2024-03-02T01:24:19;0.6;0.6;0.6;0.5;;;;3.0;3.0;
78730;SPS30;68055;51.978;5.658;2024-03-02T01:26:48;0.5;0.5;0.5;0.5;;;;3.0;4.0;
78730;SPS30;68055;51.978;5.658;2024-03-02T01:29:17;0.5;0.5;0.5;0.5;;;;3.0;3.0;
78730;SPS30;68055;51.978;5.658;2024-03-02T01:31:45;0.7;0.7;0.7;0.7;;;;3.0;3.0;
78730;SPS30;68055;51.978;5.658;2024-03-02T01:34:15;0.5;0.5;0.5;0.4;;;;3.0;3.0;
78730;SPS30;68055;51.978;5.658;2024-03-02T01:36:43;0.5;0.5;0.5;0.5;;;;3.0;3.0;
78730;SPS30;68055;51.978;5.658;2024-03-02T01:39:12;0.8;0.8;0.8;0.8;;;;3.0;3.0;
78730;SPS30;68055;51.978;5.658;2024-03-02T01:41:40;0.7;0.7;0.7;0.7;;;;3.0;3.0;
78730;SPS30;68055;51.978;5.658;2024-03-02T01:44:09;0.9;0.9;0.9;0.9;;;;3.0;3.0;
78730;SPS30;68055;51.978;5.658;2024-03-02T01:46:40;0.7;0.7;0.7;0.7;;;;3.0;3.0;
78730;SPS30;68055;51.978;5.658;2024-03-02T01:49:08;0.6;0.6;0.6;0.5;;;;4.0;3.0;
78730;SPS30;68055;51.978;5.658;2024-03-02T01:51:37;0.5;0.5;0.5;0.5;;;;4.0;2.0;
78730;SPS30;68055;51.978;5.658;2024-03-02T01:54:08;0.7;0.7;0.7;0.6;;;;4.0;2.0;
78730;SPS30;68055;51.978;5.658;2024-03-02T01:56:36;0.7;0.7;0.7;0.7;;;;4.0;2.0;
78730;SPS30;68055;51.978;5.658;2024-03-02T01:59:05;0.8;0.8;0.8;0.7;;;;4.0;2.0;
78730;SPS30;68055;51.978;5.658;2024-03-02T02:01:36;0.6;0.6;0.5;0.5;;;;4.0;2.0;
78730;SPS30;68055;51.978;5.658;2024-03-02T02:04:05;0.7;0.7;0.7;0.7;;;;4.0;2.0;
78730;SPS30;68055;51.978;5.658;2024-03-02T02:06:34;0.8;0.8;0.8;0.8;;;;4.0;2.0;
78730;SPS30;68055;51.978;5.658;2024-03-02T02:09:02;1.1;1.1;1.1;1.1;;;;4.0;2.0;
78730;SPS30;68055;51.978;5.658;2024-03-02T02:11:31;0.7;0.7;0.7;0.7;;;;4.0;2.0;
78730;SPS30;68055;51.978;5.658;2024-03-02T02:14:00;1.2;1.2;1.2;1.1;;;;4.0;3.0;
78730;SPS30;68055;51.978;5.658;2024-03-02T02:16:28;1.5;1.5;1.5;1.4;;;;4.0;3.0;
78730;SPS30;68055;51.978;5.658;2024-03-02T02:18:57;1.1;1.1;1.1;1.0;;;;4.0;3.0;
78730;SPS30;68055;51.978;5.658;2024-03-02T02:21:25;1.2;1.2;1.2;1.1;;;;4.0;3.0;
78730;SPS30;68055;51.978;5.658;2024-03-02T02:23:56;1.2;1.2;1.1;1.1;;;;4.0;3.0;
78730;SPS30;68055;51.978;5.658;2024-03-02T02:26:25;1.2;1.2;1.2;1.1;;;;4.0;3.0;
78730;SPS30;68055;51.978;5.658;2024-03-02T02:28:53;1.3;1.3;1.3;1.2;;;;4.0;3.0;
78730;SPS30;68055;51.978;5.658;2024-03-02T02:31:22;0.9;0.9;0.9;0.8;;;;4.0;3.0;
78730;SPS30;68055;51.978;5.658;2024-03-02T02:33:50;0.9;0.9;0.9;0.9;;;;4.0;3.0;
78730;SPS30;68055;51.978;5.658;2024-03-02T02:36:19;1.2;1.2;1.2;1.1;;;;4.0;3.0;
78730;SPS30;68055;51.978;5.658;2024-03-02T02:38:47;1.6;1.6;1.6;1.5;;;;4.0;3.0;
78730;SPS30;68055;51.978;5.658;2024-03-02T02:41:20;1.2;1.2;1.2;1.1;;;;4.0;3.0;
78730;SPS30;68055;51.978;5.658;2024-03-02T02:43:50;1.4;1.4;1.4;1.3;;;;4.0;3.0;
78730;SPS30;68055;51.978;5.658;2024-03-02T02:46:19;1.4;1.4;1.4;1.3;;;;4.0;4.0;
78730;SPS30;68055;51.978;5.658;2024-03-02T02:48:47;0.8;0.8;0.8;0.8;;;;4.0;4.0;
78730;SPS30;68055;51.978;5.658;2024-03-02T02:51:18;0.8;0.8;0.7;0.7;;;;4.0;4.0;
78730;SPS30;68055;51.978;5.658;2024-03-02T02:53:47;0.9;0.9;0.9;0.8;;;;4.0;4.0;
78730;SPS30;68055;51.978;5.658;2024-03-02T02:56:15;0.6;0.6;0.5;0.5;;;;4.0;4.0;
78730;SPS30;68055;51.978;5.658;2024-03-02T02:58:44;1.0;1.0;1.0;1.0;;;;4.0;4.0;
78730;SPS30;68055;51.978;5.658;2024-03-02T03:01:15;0.8;0.8;0.8;0.8;;;;4.0;4.0;
78730;SPS30;68055;51.978;5.658;2024-03-02T03:03:45;0.7;0.7;0.7;0.7;;;;4.0;4.0;
78730;SPS30;68055;51.978;5.658;2024-03-02T03:06:14;1.0;1.0;1.0;0.9;;;;4.0;4.0;
78730;SPS30;68055;51.978;5.658;2024-03-02T03:08:43;1.0;1.0;0.9;0.9;;;;4.0;5.0;
78730;SPS30;68055;51.978;5.658;2024-03-02T03:11:14;0.9;0.9;0.9;0.8;;;;4.0;5.0;
78730;SPS30;68055;51.978;5.658;2024-03-02T03:13:46;1.1;1.1;1.1;1.0;;;;4.0;5.0;
78730;SPS30;68055;51.978;5.658;2024-03-02T03:16:16;0.5;0.5;0.5;0.4;;;;4.0;5.0;
78730;SPS30;68055;51.978;5.658;2024-03-02T03:18:45;0.6;0.6;0.6;0.6;;;;4.0;5.0;
78730;SPS30;68055;51.978;5.658;2024-03-02T03:21:14;0.7;0.7;0.7;0.7;;;;4.0;5.0;
78730;SPS30;68055;51.978;5.658;2024-03-02T03:23:42;0.7;0.7;0.7;0.6;;;;5.0;4.0;
78730;SPS30;68055;51.978;5.658;2024-03-02T03:26:11;0.6;0.6;0.6;0.6;;;;5.0;4.0;
78730;SPS30;68055;51.978;5.658;2024-03-02T03:28:39;0.5;0.5;0.5;0.5;;;;5.0;4.0;
78730;SPS30;68055;51.978;5.658;2024-03-02T03:31:08;0.5;0.5;0.5;0.5;;;;5.0;4.0;
78730;SPS30;68055;51.978;5.658;2024-03-02T03:33:38;0.4;0.4;0.4;0.4;;;;5.0;5.0;
78730;SPS30;68055;51.978;5.658;2024-03-02T03:36:09;0.6;0.6;0.5;0.5;;;;5.0;5.0;
78730;SPS30;68055;51.978;5.658;2024-03-02T03:38:37;0.7;0.7;0.7;0.6;;;;5.0;5.0;
78730;SPS30;68055;51.978;5.658;2024-03-02T03:41:06;0.6;0.6;0.6;0.6;;;;5.0;6.0;
78730;SPS30;68055;51.978;5.658;2024-03-02T03:43:35;0.5;0.5;0.5;0.4;;;;5.0;6.0;
78730;SPS30;68055;51.978;5.658;2024-03-02T03:46:05;0.7;0.7;0.7;0.7;;;;5.0;5.0;
78730;SPS30;68055;51.978;5.658;2024-03-02T03:48:34;0.5;0.5;0.5;0.4;;;;5.0;5.0;
78730;SPS30;68055;51.978;5.658;2024-03-02T03:51:02;0.5;0.5;0.5;0.5;;;;5.0;5.0;
78730;SPS30;68055;51.978;5.658;2024-03-02T03:53:31;0.6;0.6;0.6;0.6;;;;5.0;5.0;
78730;SPS30;68055;51.978;5.658;2024-03-02T03:56:00;0.5;0.5;0.5;0.5;;;;5.0;5.0;
78730;SPS30;68055;51.978;5.658;2024-03-02T03:58:32;0.4;0.4;0.4;0.3;;;;5.0;5.0;
78730;SPS30;68055;51.978;5.658;2024-03-02T04:01:00;0.6;0.6;0.6;0.6;;;;5.0;5.0;
78730;SPS30;68055;51.978;5.658;2024-03-02T04:03:29;1.1;1.1;1.1;1.0;;;;5.0;5.0;
78730;SPS30;68055;51.978;5.658;2024-03-02T04:05:58;1.0;1.0;1.0;1.0;;;;5.0;5.0;
78730;SPS30;68055;51.978;5.658;2024-03-02T04:08:26;1.5;1.5;1.5;1.4;;;;5.0;6.0;
78730;SPS30;68055;51.978;5.658;2024-03-02T04:10:55;1.4;1.4;1.4;1.3;;;;5.0;6.0;
78730;SPS30;68055;51.978;5.658;2024-03-02T04:13:23;1.0;1.0;1.0;0.9;;;;5.0;6.0;
78730;SPS30;68055;51.978;5.658;2024-03-02T04:15:52;0.9;0.9;0.9;0.8;;;;5.0;7.0;
78730;SPS30;68055;51.978;5.658;2024-03-02T04:18:21;0.9;0.9;0.9;0.8;;;;5.0;7.0;
78730;SPS30;68055;51.978;5.658;2024-03-02T04:20:49;1.3;1.3;1.3;1.2;;;;5.0;7.0;
78730;SPS30;68055;51.978;5.658;2024-03-02T04:23:18;1.0;1.0;1.0;0.9;;;;5.0;7.0;
78730;SPS30;68055;51.978;5.658;2024-03-02T04:25:46;1.1;1.1;1.1;1.0;;;;5.0;7.0;
78730;SPS30;68055;51.978;5.658;2024-03-02T04:28:15;1.1;1.1;1.1;1.0;;;;5.0;7.0;
78730;SPS30;68055;51.978;5.658;2024-03-02T04:30:43;0.9;0.9;0.9;0.8;;;;5.0;7.0;
78730;SPS30;68055;51.978;5.658;2024-03-02T04:33:12;0.7;0.7;0.7;0.7;;;;5.0;7.0;
78730;SPS30;68055;51.978;5.658;2024-03-02T04:35:41;0.8;0.8;0.8;0.8;;;;6.0;6.0;
78730;SPS30;68055;51.978;5.658;2024-03-02T04:38:09;0.8;0.8;0.8;0.8;;;;6.0;6.0;
78730;SPS30;68055;51.978;5.658;2024-03-02T04:40:38;0.8;0.8;0.8;0.8;;;;6.0;6.0;
78730;SPS30;68055;51.978;5.658;2024-03-02T04:43:06;1.2;1.2;1.2;1.2;;;;6.0;5.0;
78730;SPS30;68055;51.978;5.658;2024-03-02T04:45:37;1.4;1.4;1.4;1.3;;;;6.0;5.0;
78730;SPS30;68055;51.978;5.658;2024-03-02T04:48:07;1.3;1.3;1.2;1.2;;;;6.0;5.0;
78730;SPS30;68055;51.978;5.658;2024-03-02T04:50:35;1.3;1.3;1.2;1.2;;;;6.0;5.0;
78730;SPS30;68055;51.978;5.658;2024-03-02T04:53:04;1.3;1.2;1.2;1.2;;;;6.0;5.0;
78730;SPS30;68055;51.978;5.658;2024-03-02T04:55:33;1.2;1.2;1.1;1.1;;;;6.0;5.0;
78730;SPS30;68055;51.978;5.658;2024-03-02T04:58:31;1.6;1.6;1.6;1.5;;;;6.0;6.0;
78730;SPS30;68055;51.978;5.658;2024-03-02T05:01:00;1.2;1.2;1.2;1.1;;;;6.0;5.0;
78730;SPS30;68055;51.978;5.658;2024-03-02T05:03:29;1.4;1.4;1.4;1.3;;;;6.0;5.0;
78730;SPS30;68055;51.978;5.658;2024-03-02T05:05:57;1.2;1.2;1.2;1.2;;;;6.0;5.0;
78730;SPS30;68055;51.978;5.658;2024-03-02T05:08:26;0.9;0.8;0.8;0.8;;;;6.0;6.0;
78730;SPS30;68055;51.978;5.658;2024-03-02T05:10:54;0.8;0.8;0.8;0.8;;;;6.0;6.0;
78730;SPS30;68055;51.978;5.658;2024-03-02T05:13:28;1.1;1.1;1.1;1.0;;;;6.0;6.0;
78730;SPS30;68055;51.978;5.658;2024-03-02T05:15:58;1.2;1.2;1.2;1.1;;;;6.0;7.0;
78730;SPS30;68055;51.978;5.658;2024-03-02T05:18:26;1.0;1.0;1.0;1.0;;;;6.0;9.0;
78730;SPS30;68055;51.978;5.658;2024-03-02T05:20:55;0.6;0.6;0.6;0.6;;;;6.0;9.0;
78730;SPS30;68055;51.978;5.658;2024-03-02T05:23:23;0.7;0.7;0.7;0.7;;;;6.0;9.0;
78730;SPS30;68055;51.978;5.658;2024-03-02T05:25:52;0.6;0.6;0.6;0.6;;;;6.0;9.0;
78730;SPS30;68055;51.978;5.658;2024-03-02T05:28:21;0.5;0.5;0.5;0.5;;;;6.0;9.0;
78730;SPS30;68055;51.978;5.658;2024-03-02T05:30:51;0.7;0.7;0.7;0.7;;;;6.0;9.0;
78730;SPS30;68055;51.978;5.658;2024-03-02T05:33:19;0.7;0.7;0.7;0.7;;;;6.0;9.0;
78730;SPS30;68055;51.978;5.658;2024-03-02T05:35:49;0.7;0.7;0.7;0.7;;;;6.0;9.0;
78730;SPS30;68055;51.978;5.658;2024-03-02T05:38:17;0.6;0.6;0.6;0.6;;;;6.0;10.0;
78730;SPS30;68055;51.978;5.658;2024-03-02T05:40:48;0.6;0.6;0.6;0.6;;;;6.0;11.0;
78730;SPS30;68055;51.978;5.658;2024-03-02T05:43:17;0.7;0.7;0.7;0.6;;;;6.0;11.0;
78730;SPS30;68055;51.978;5.658;2024-03-02T05:45:48;0.5;0.5;0.5;0.4;;;;6.0;12.0;
78730;SPS30;68055;51.978;5.658;2024-03-02T05:48:16;0.8;0.8;0.8;0.7;;;;6.0;12.0;
78730;SPS30;68055;51.978;5.658;2024-03-02T05:50:44;0.8;0.8;0.8;0.7;;;;6.0;12.0;
78730;SPS30;68055;51.978;5.658;2024-03-02T05:53:13;0.4;0.4;0.4;0.4;;;;6.0;13.0;
78730;SPS30;68055;51.978;5.658;2024-03-02T05:55:44;0.7;0.7;0.7;0.7;;;;6.0;14.0;
78730;SPS30;68055;51.978;5.658;2024-03-02T05:58:13;0.8;0.8;0.8;0.7;;;;6.0;17.0;
78730;SPS30;68055;51.978;5.658;2024-03-02T06:00:50;0.7;0.7;0.7;0.6;;;;6.0;19.0;
78730;SPS30;68055;51.978;5.658;2024-03-02T06:03:20;0.9;0.9;0.9;0.8;;;;5.0;18.0;
78730;SPS30;68055;51.978;5.658;2024-03-02T06:05:49;1.0;1.0;1.0;0.9;;;;5.0;17.0;
78730;SPS30;68055;51.978;5.658;2024-03-02T06:08:18;0.8;0.8;0.8;0.8;;;;5.0;16.0;
78730;SPS30;68055;51.978;5.658;2024-03-02T06:10:46;1.4;1.4;1.4;1.3;;;;5.0;15.0;
78730;SPS30;68055;51.978;5.658;2024-03-02T06:13:15;1.2;1.2;1.2;1.1;;;;5.0;15.0;
78730;SPS30;68055;51.978;5.658;2024-03-02T06:15:43;1.3;1.3;1.3;1.2;;;;5.0;14.0;
78730;SPS30;68055;51.978;5.658;2024-03-02T06:18:12;0.8;0.8;0.8;0.7;;;;5.0;13.0;
78730;SPS30;68055;51.978;5.658;2024-03-02T06:20:41;0.8;0.8;0.8;0.8;;;;6.0;13.0;
78730;SPS30;68055;51.978;5.658;2024-03-02T06:23:09;0.5;0.5;0.5;0.5;;;;6.0;13.0;
78730;SPS30;68055;51.978;5.658;2024-03-02T06:25:38;0.6;0.6;0.6;0.6;;;;6.0;14.0;
78730;SPS30;68055;51.978;5.658;2024-03-02T06:28:06;0.7;0.7;0.6;0.6;;;;6.0;14.0;
78730;SPS30;68055;51.978;5.658;2024-03-02T06:30:35;1.2;1.2;1.1;1.1;;;;6.0;14.0;
78730;SPS30;68055;51.978;5.658;2024-03-02T06:33:04;0.8;0.8;0.8;0.8;;;;6.0;13.0;
78730;SPS30;68055;51.978;5.658;2024-03-02T06:35:33;1.0;1.0;1.0;0.9;;;;6.0;13.0;
78730;SPS30;68055;51.978;5.658;2024-03-02T06:38:01;1.4;1.4;1.3;1.2;;;;6.0;14.0;
78730;SPS30;68055;51.978;5.658;2024-03-02T06:40:30;1.2;1.2;1.2;1.1;;;;6.0;14.0;
78730;SPS30;68055;51.978;5.658;2024-03-02T06:43:00;1.2;1.2;1.1;1.0;;;;6.0;14.0;
78730;SPS30;68055;51.978;5.658;2024-03-02T06:45:29;1.1;1.1;1.1;1.0;;;;6.0;16.0;
78730;SPS30;68055;51.978;5.658;2024-03-02T06:48:00;0.9;0.8;0.8;0.8;;;;6.0;17.0;
78730;SPS30;68055;51.978;5.658;2024-03-02T06:50:29;0.6;0.6;0.6;0.6;;;;6.0;16.0;
78730;SPS30;68055;51.978;5.658;2024-03-02T06:52:58;0.7;0.7;0.7;0.6;;;;6.0;15.0;
78730;SPS30;68055;51.978;5.658;2024-03-02T06:55:27;1.1;1.1;1.1;1.0;;;;6.0;16.0;
78730;SPS30;68055;51.978;5.658;2024-03-02T06:57:55;0.7;0.7;0.7;0.6;;;;6.0;18.0;
78730;SPS30;68055;51.978;5.658;2024-03-02T07:00:23;0.7;0.7;0.7;0.6;;;;6.0;18.0;
78730;SPS30;68055;51.978;5.658;2024-03-02T07:02:55;0.9;0.8;0.8;0.8;;;;6.0;17.0;
78730;SPS30;68055;51.978;5.658;2024-03-02T07:05:24;1.0;0.9;0.9;0.8;;;;7.0;16.0;
78730;SPS30;68055;51.978;5.658;2024-03-02T07:07:53;1.9;1.8;1.7;1.6;;;;6.0;19.0;
78730;SPS30;68055;51.978;5.658;2024-03-02T07:10:21;1.6;1.6;1.6;1.4;;;;6.0;23.0;
78730;SPS30;68055;51.978;5.658;2024-03-02T07:12:50;1.9;1.8;1.8;1.6;;;;6.0;24.0;
78730;SPS30;68055;51.978;5.658;2024-03-02T07:15:19;1.0;1.0;0.9;0.8;;;;6.0;25.0;
78730;SPS30;68055;51.978;5.658;2024-03-02T07:18:03;1.0;1.0;0.9;0.8;;;;6.0;42.0;
78730;SPS30;68055;51.978;5.658;2024-03-02T07:20:32;0.8;0.8;0.7;0.7;;;;6.0;38.0;
78730;SPS30;68055;51.978;5.658;2024-03-02T07:23:01;1.1;1.1;1.0;0.9;;;;6.0;176.0;
78730;SPS30;68055;51.978;5.658;2024-03-02T07:25:30;0.8;0.8;0.8;0.7;;;;6.0;101.0;
78730;SPS30;68055;51.978;5.658;2024-03-02T07:27:58;1.2;1.1;1.1;1.0;;;;5.0;81.0;
78730;SPS30;68055;51.978;5.658;2024-03-02T07:30:28;1.1;1.1;1.0;0.9;;;;5.0;66.0;
78730;SPS30;68055;51.978;5.658;2024-03-02T07:32:56;0.8;0.8;0.8;0.7;;;;5.0;52.0;
78730;SPS30;68055;51.978;5.658;2024-03-02T07:35:25;0.8;0.8;0.7;0.7;;;;5.0;51.0;
78730;SPS30;68055;51.978;5.658;2024-03-02T07:37:57;0.9;0.9;0.8;0.8;;;;5.0;54.0;
78730;SPS30;68055;51.978;5.658;2024-03-02T07:40:26;1.1;1.1;1.1;1.0;;;;5.0;55.0;
78730;SPS30;68055;51.978;5.658;2024-03-02T07:42:55;1.1;1.1;1.0;0.9;;;;4.0;95.0;
78730;SPS30;68055;51.978;5.658;2024-03-02T07:45:24;0.8;0.8;0.8;0.7;;;;4.0;89.0;
78730;SPS30;68055;51.978;5.658;2024-03-02T07:47:54;1.0;1.0;1.0;0.9;;;;4.0;82.0;
78730;SPS30;68055;51.978;5.658;2024-03-02T07:50:24;0.8;0.8;0.7;0.7;;;;4.0;80.0;
78730;SPS30;68055;51.978;5.658;2024-03-02T07:52:53;1.1;1.1;1.0;1.0;;;;4.0;73.0;
78730;SPS30;68055;51.978;5.658;2024-03-02T07:55:22;0.9;0.9;0.9;0.8;;;;4.0;70.0;
78730;SPS30;68055;51.978;5.658;2024-03-02T07:57:51;1.2;1.2;1.2;1.1;;;;4.0;72.0;
78730;SPS30;68055;51.978;5.658;2024-03-02T08:00:20;0.8;0.8;0.8;0.8;;;;4.0;70.0;
78730;SPS30;68055;51.978;5.658;2024-03-02T08:02:52;0.8;0.8;0.8;0.8;;;;4.0;62.0;
78730;SPS30;68055;51.978;5.658;2024-03-02T08:05:20;1.1;1.1;1.1;1.0;;;;4.0;72.0;
78730;SPS30;68055;51.978;5.658;2024-03-02T08:07:51;0.8;0.8;0.8;0.7;;;;4.0;60.0;
78730;SPS30;68055;51.978;5.658;2024-03-02T08:10:20;1.0;1.0;0.9;0.9;;;;4.0;53.0;
78730;SPS30;68055;51.978;5.658;2024-03-02T08:12:50;0.9;0.9;0.9;0.8;;;;3.0;68.0;
78730;SPS30;68055;51.978;5.658;2024-03-02T08:15:19;1.0;1.0;0.9;0.8;;;;3.0;107.0;
78730;SPS30;68055;51.978;5.658;2024-03-02T08:17:49;1.3;1.3;1.3;1.1;;;;3.0;85.0;
78730;SPS30;68055;51.978;5.658;2024-03-02T08:20:18;1.2;1.2;1.2;1.1;;;;3.0;50.0;
78730;SPS30;68055;51.978;5.658;2024-03-02T08:22:46;1.1;1.1;1.1;1.0;;;;3.0;40.0;
78730;SPS30;68055;51.978;5.658;2024-03-02T08:25:16;0.9;0.9;0.8;0.7;;;;3.0;55.0;
78730;SPS30;68055;51.978;5.658;2024-03-02T08:27:45;1.2;1.2;1.2;1.0;;;;3.0;57.0;
78730;SPS30;68055;51.978;5.658;2024-03-02T08:30:14;0.9;0.9;0.8;0.7;;;;3.0;50.0;
78730;SPS30;68055;51.978;5.658;2024-03-02T08:32:44;1.2;1.1;1.1;0.9;;;;3.0;44.0;
78730;SPS30;68055;51.978;5.658;2024-03-02T08:35:13;1.0;1.0;0.9;0.8;;;;3.0;41.0;
78730;SPS30;68055;51.978;5.658;2024-03-02T08:37:44;1.2;1.1;1.1;0.9;;;;3.0;42.0;
78730;SPS30;68055;51.978;5.658;2024-03-02T08:40:14;1.0;1.0;0.9;0.8;;;;3.0;42.0;
78730;SPS30;68055;51.978;5.658;2024-03-02T08:42:44;1.2;1.1;1.1;0.9;;;;3.0;41.0;
78730;SPS30;68055;51.978;5.658;2024-03-02T08:45:14;0.9;0.8;0.8;0.6;;;;3.0;40.0;
78730;SPS30;68055;51.978;5.658;2024-03-02T08:47:44;1.2;1.1;1.0;0.9;;;;3.0;40.0;
78730;SPS30;68055;51.978;5.658;2024-03-02T08:50:12;0.9;0.8;0.8;0.7;;;;3.0;41.0;
78730;SPS30;68055;51.978;5.658;2024-03-02T08:52:41;1.1;1.1;1.0;0.8;;;;3.0;51.0;
78730;SPS30;68055;51.978;5.658;2024-03-02T08:55:10;0.9;0.9;0.8;0.7;;;;3.0;56.0;
78730;SPS30;68055;51.978;5.658;2024-03-02T08:57:40;1.0;1.0;0.9;0.8;;;;3.0;103.0;
78730;SPS30;68055;51.978;5.658;2024-03-02T09:00:10;0.7;0.7;0.6;0.5;;;;3.0;147.0;
78730;SPS30;68055;51.978;5.658;2024-03-02T09:02:40;0.9;0.8;0.8;0.7;;;;3.0;107.0;
78730;SPS30;68055;51.978;5.658;2024-03-02T09:05:09;1.5;1.4;1.3;1.1;;;;3.0;100.0;
78730;SPS30;68055;51.978;5.658;2024-03-02T09:07:40;1.3;1.3;1.1;1.0;;;;2.0;92.0;
78730;SPS30;68055;51.978;5.658;2024-03-02T09:10:09;1.2;1.1;1.0;0.9;;;;2.0;82.0;
78730;SPS30;68055;51.978;5.658;2024-03-02T09:12:38;1.4;1.3;1.2;1.0;;;;2.0;80.0;
78730;SPS30;68055;51.978;5.658;2024-03-02T09:15:08;1.2;1.1;1.0;0.8;;;;2.0;71.0;
78730;SPS30;68055;51.978;5.658;2024-03-02T09:17:37;2.0;1.9;1.7;1.3;;;;2.0;70.0;
78730;SPS30;68055;51.978;5.658;2024-03-02T09:20:07;1.7;1.6;1.5;1.2;;;;2.0;71.0;
78730;SPS30;68055;51.978;5.658;2024-03-02T09:22:40;1.3;1.3;1.1;0.9;;;;2.0;65.0;
78730;SPS30;68055;51.978;5.658;2024-03-02T09:25:09;1.6;1.5;1.4;1.1;;;;2.0;58.0;
78730;SPS30;68055;51.978;5.658;2024-03-02T09:27:38;1.9;1.8;1.7;1.4;;;;2.0;59.0;
78730;SPS30;68055;51.978;5.658;2024-03-02T09:30:09;1.6;1.5;1.4;1.2;;;;2.0;54.0;
78730;SPS30;68055;51.978;5.658;2024-03-02T09:32:40;1.3;1.3;1.2;1.0;;;;2.0;51.0;
78730;SPS30;68055;51.978;5.658;2024-03-02T09:35:09;1.4;1.3;1.2;1.1;;;;2.0;42.0;
78730;SPS30;68055;51.978;5.658;2024-03-02T09:37:38;1.6;1.5;1.4;1.2;;;;2.0;39.0;
