sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
78896;HTU21D;68284;59.124;37.910;2024-03-02T00:00:42;3.71;79.18
78896;HTU21D;68284;59.124;37.910;2024-03-02T00:03:11;3.73;79.15
78896;HTU21D;68284;59.124;37.910;2024-03-02T00:05:40;3.74;79.10
78896;HTU21D;68284;59.124;37.910;2024-03-02T00:08:07;3.75;79.12
78896;HTU21D;68284;59.124;37.910;2024-03-02T00:10:38;3.76;79.16
78896;HTU21D;68284;59.124;37.910;2024-03-02T00:13:09;3.79;79.15
78896;HTU21D;68284;59.124;37.910;2024-03-02T00:15:41;3.82;79.14
78896;HTU21D;68284;59.124;37.910;2024-03-02T00:18:12;3.85;79.15
78896;HTU21D;68284;59.124;37.910;2024-03-02T00:20:40;3.85;79.10
78896;HTU21D;68284;59.124;37.910;2024-03-02T00:23:18;3.85;79.05
78896;HTU21D;68284;59.124;37.910;2024-03-02T00:25:53;3.89;79.02
78896;HTU21D;68284;59.124;37.910;2024-03-02T00:28:32;3.92;78.90
78896;HTU21D;68284;59.124;37.910;2024-03-02T00:31:09;3.94;78.75
78896;HTU21D;68284;59.124;37.910;2024-03-02T00:33:47;3.94;78.50
78896;HTU21D;68284;59.124;37.910;2024-03-02T00:36:26;3.90;78.43
78896;HTU21D;68284;59.124;37.910;2024-03-02T00:38:54;3.87;78.27
78896;HTU21D;68284;59.124;37.910;2024-03-02T00:41:26;3.85;78.31
78896;HTU21D;68284;59.124;37.910;2024-03-02T00:43:57;3.86;78.31
78896;HTU21D;68284;59.124;37.910;2024-03-02T00:46:37;3.85;78.32
78896;HTU21D;68284;59.124;37.910;2024-03-02T00:51:37;3.84;78.14
78896;HTU21D;68284;59.124;37.910;2024-03-02T00:54:08;3.82;78.16
78896;HTU21D;68284;59.124;37.910;2024-03-02T00:56:35;3.80;78.21
78896;HTU21D;68284;59.124;37.910;2024-03-02T00:59:03;3.79;78.24
78896;HTU21D;68284;59.124;37.910;2024-03-02T01:01:32;3.79;78.19
78896;HTU21D;68284;59.124;37.910;2024-03-02T01:04:00;3.76;78.24
78896;HTU21D;68284;59.124;37.910;2024-03-02T01:06:28;3.75;78.30
78896;HTU21D;68284;59.124;37.910;2024-03-02T01:08:56;3.75;78.33
78896;HTU21D;68284;59.124;37.910;2024-03-02T01:11:23;3.74;78.36
78896;HTU21D;68284;59.124;37.910;2024-03-02T01:13:53;3.72;78.39
78896;HTU21D;68284;59.124;37.910;2024-03-02T01:16:21;3.71;78.43
78896;HTU21D;68284;59.124;37.910;2024-03-02T01:19:01;3.68;78.44
78896;HTU21D;68284;59.124;37.910;2024-03-02T01:21:31;3.67;78.48
78896;HTU21D;68284;59.124;37.910;2024-03-02T01:23:59;3.64;78.60
78896;HTU21D;68284;59.124;37.910;2024-03-02T01:26:26;3.64;78.69
78896;HTU21D;68284;59.124;37.910;2024-03-02T01:28:53;3.67;78.72
78896;HTU21D;68284;59.124;37.910;2024-03-02T01:31:20;3.67;78.70
78896;HTU21D;68284;59.124;37.910;2024-03-02T01:33:46;3.68;78.69
78896;HTU21D;68284;59.124;37.910;2024-03-02T01:36:14;3.72;78.63
78896;HTU21D;68284;59.124;37.910;2024-03-02T01:38:45;3.74;78.53
78896;HTU21D;68284;59.124;37.910;2024-03-02T01:41:14;3.75;78.32
78896;HTU21D;68284;59.124;37.910;2024-03-02T01:43:44;3.73;78.20
78896;HTU21D;68284;59.124;37.910;2024-03-02T01:46:15;3.70;78.16
78896;HTU21D;68284;59.124;37.910;2024-03-02T01:48:41;3.69;78.15
78896;HTU21D;68284;59.124;37.910;2024-03-02T01:51:13;3.65;78.16
78896;HTU21D;68284;59.124;37.910;2024-03-02T01:53:42;3.63;78.20
78896;HTU21D;68284;59.124;37.910;2024-03-02T01:56:09;3.60;78.22
78896;HTU21D;68284;59.124;37.910;2024-03-02T01:58:37;3.59;78.21
78896;HTU21D;68284;59.124;37.910;2024-03-02T02:01:14;3.56;78.25
78896;HTU21D;68284;59.124;37.910;2024-03-02T02:03:44;3.55;78.32
78896;HTU21D;68284;59.124;37.910;2024-03-02T02:06:14;3.54;78.40
78896;HTU21D;68284;59.124;37.910;2024-03-02T02:08:42;3.55;78.37
78896;HTU21D;68284;59.124;37.910;2024-03-02T02:11:08;3.55;78.34
78896;HTU21D;68284;59.124;37.910;2024-03-02T02:13:36;3.55;78.37
78896;HTU21D;68284;59.124;37.910;2024-03-02T02:16:07;3.55;78.37
78896;HTU21D;68284;59.124;37.910;2024-03-02T02:18:38;3.56;78.31
78896;HTU21D;68284;59.124;37.910;2024-03-02T02:21:05;3.57;78.25
78896;HTU21D;68284;59.124;37.910;2024-03-02T02:23:34;3.59;78.24
78896;HTU21D;68284;59.124;37.910;2024-03-02T02:26:03;3.56;78.27
78896;HTU21D;68284;59.124;37.910;2024-03-02T02:28:34;3.56;78.31
78896;HTU21D;68284;59.124;37.910;2024-03-02T02:31:03;3.57;78.37
78896;HTU21D;68284;59.124;37.910;2024-03-02T02:33:39;3.57;78.36
78896;HTU21D;68284;59.124;37.910;2024-03-02T02:36:12;3.55;78.33
78896;HTU21D;68284;59.124;37.910;2024-03-02T02:38:45;3.55;78.34
78896;HTU21D;68284;59.124;37.910;2024-03-02T02:41:16;3.55;78.35
78896;HTU21D;68284;59.124;37.910;2024-03-02T02:43:45;3.54;78.39
78896;HTU21D;68284;59.124;37.910;2024-03-02T02:46:13;3.56;78.42
78896;HTU21D;68284;59.124;37.910;2024-03-02T02:48:44;3.56;78.45
78896;HTU21D;68284;59.124;37.910;2024-03-02T02:51:13;3.54;78.49
78896;HTU21D;68284;59.124;37.910;2024-03-02T02:53:41;3.52;78.55
78896;HTU21D;68284;59.124;37.910;2024-03-02T02:56:22;3.54;78.60
78896;HTU21D;68284;59.124;37.910;2024-03-02T02:59:01;3.57;78.63
78896;HTU21D;68284;59.124;37.910;2024-03-02T03:01:28;3.58;78.63
78896;HTU21D;68284;59.124;37.910;2024-03-02T03:03:55;3.60;78.59
78896;HTU21D;68284;59.124;37.910;2024-03-02T03:06:23;3.61;78.45
78896;HTU21D;68284;59.124;37.910;2024-03-02T03:08:55;3.64;78.40
78896;HTU21D;68284;59.124;37.910;2024-03-02T03:11:35;3.62;78.34
78896;HTU21D;68284;59.124;37.910;2024-03-02T03:14:04;3.61;78.42
78896;HTU21D;68284;59.124;37.910;2024-03-02T03:16:31;3.59;78.55
78896;HTU21D;68284;59.124;37.910;2024-03-02T03:18:57;3.58;78.68
78896;HTU21D;68284;59.124;37.910;2024-03-02T03:21:27;3.60;78.75
78896;HTU21D;68284;59.124;37.910;2024-03-02T03:24:00;3.63;78.70
78896;HTU21D;68284;59.124;37.910;2024-03-02T03:26:29;3.59;78.66
78896;HTU21D;68284;59.124;37.910;2024-03-02T03:29:02;3.58;78.58
78896;HTU21D;68284;59.124;37.910;2024-03-02T03:31:33;3.56;78.50
78896;HTU21D;68284;59.124;37.910;2024-03-02T03:34:02;3.56;78.49
78896;HTU21D;68284;59.124;37.910;2024-03-02T03:36:36;3.55;78.46
78896;HTU21D;68284;59.124;37.910;2024-03-02T03:39:18;3.55;78.37
78896;HTU21D;68284;59.124;37.910;2024-03-02T03:41:49;3.52;78.32
78896;HTU21D;68284;59.124;37.910;2024-03-02T03:44:20;3.50;78.37
78896;HTU21D;68284;59.124;37.910;2024-03-02T03:47:15;3.49;78.34
78896;HTU21D;68284;59.124;37.910;2024-03-02T03:49:43;3.48;78.29
78896;HTU21D;68284;59.124;37.910;2024-03-02T03:52:20;3.47;78.28
78896;HTU21D;68284;59.124;37.910;2024-03-02T03:54:49;3.48;78.17
78896;HTU21D;68284;59.124;37.910;2024-03-02T03:57:23;3.47;78.06
78896;HTU21D;68284;59.124;37.910;2024-03-02T03:59:50;3.47;77.99
78896;HTU21D;68284;59.124;37.910;2024-03-02T04:02:19;3.48;77.95
78896;HTU21D;68284;59.124;37.910;2024-03-02T04:04:50;3.47;77.87
78896;HTU21D;68284;59.124;37.910;2024-03-02T04:07:21;3.47;77.85
78896;HTU21D;68284;59.124;37.910;2024-03-02T04:09:59;3.47;77.85
78896;HTU21D;68284;59.124;37.910;2024-03-02T04:12:39;3.47;77.89
78896;HTU21D;68284;59.124;37.910;2024-03-02T04:15:18;3.48;77.89
78896;HTU21D;68284;59.124;37.910;2024-03-02T04:17:53;3.49;77.83
78896;HTU21D;68284;59.124;37.910;2024-03-02T04:20:23;3.50;77.76
78896;HTU21D;68284;59.124;37.910;2024-03-02T04:22:54;3.50;77.70
78896;HTU21D;68284;59.124;37.910;2024-03-02T04:25:28;3.52;77.66
78896;HTU21D;68284;59.124;37.910;2024-03-02T04:28:38;3.52;77.63
78896;HTU21D;68284;59.124;37.910;2024-03-02T04:31:21;3.50;77.57
78896;HTU21D;68284;59.124;37.910;2024-03-02T04:34:06;3.54;77.66
78896;HTU21D;68284;59.124;37.910;2024-03-02T04:36:35;3.57;77.64
78896;HTU21D;68284;59.124;37.910;2024-03-02T04:39:11;3.62;77.56
78896;HTU21D;68284;59.124;37.910;2024-03-02T04:41:42;3.65;77.48
78896;HTU21D;68284;59.124;37.910;2024-03-02T04:44:09;3.68;77.47
78896;HTU21D;68284;59.124;37.910;2024-03-02T04:46:37;3.71;77.46
78896;HTU21D;68284;59.124;37.910;2024-03-02T04:49:07;3.73;77.36
78896;HTU21D;68284;59.124;37.910;2024-03-02T04:52:10;3.74;77.34
78896;HTU21D;68284;59.124;37.910;2024-03-02T04:55:13;3.74;77.31
78896;HTU21D;68284;59.124;37.910;2024-03-02T04:59:07;3.77;77.27
78896;HTU21D;68284;59.124;37.910;2024-03-02T05:02:43;3.82;77.28
78896;HTU21D;68284;59.124;37.910;2024-03-02T05:05:10;3.86;77.26
78896;HTU21D;68284;59.124;37.910;2024-03-02T05:07:36;3.88;77.15
78896;HTU21D;68284;59.124;37.910;2024-03-02T05:10:04;3.94;77.02
78896;HTU21D;68284;59.124;37.910;2024-03-02T05:12:32;3.97;76.90
78896;HTU21D;68284;59.124;37.910;2024-03-02T05:15:14;4.00;76.88
78896;HTU21D;68284;59.124;37.910;2024-03-02T05:17:45;4.01;76.88
78896;HTU21D;68284;59.124;37.910;2024-03-02T05:20:12;4.05;76.88
78896;HTU21D;68284;59.124;37.910;2024-03-02T05:22:39;4.06;76.92
78896;HTU21D;68284;59.124;37.910;2024-03-02T05:25:06;4.09;76.98
78896;HTU21D;68284;59.124;37.910;2024-03-02T05:27:39;4.12;76.95
78896;HTU21D;68284;59.124;37.910;2024-03-02T05:30:18;4.13;77.08
78896;HTU21D;68284;59.124;37.910;2024-03-02T05:32:45;4.17;77.06
78896;HTU21D;68284;59.124;37.910;2024-03-02T05:35:22;4.21;76.86
78896;HTU21D;68284;59.124;37.910;2024-03-02T05:38:41;4.24;76.61
78896;HTU21D;68284;59.124;37.910;2024-03-02T05:41:28;4.24;76.56
78896;HTU21D;68284;59.124;37.910;2024-03-02T05:43:56;4.26;76.56
78896;HTU21D;68284;59.124;37.910;2024-03-02T05:47:02;4.26;76.53
78896;HTU21D;68284;59.124;37.910;2024-03-02T05:50:04;4.30;76.48
78896;HTU21D;68284;59.124;37.910;2024-03-02T05:53:17;4.31;76.44
78896;HTU21D;68284;59.124;37.910;2024-03-02T05:56:11;4.36;76.45
78896;HTU21D;68284;59.124;37.910;2024-03-02T05:58:40;4.39;76.41
78896;HTU21D;68284;59.124;37.910;2024-03-02T06:01:21;4.45;76.31
78896;HTU21D;68284;59.124;37.910;2024-03-02T06:03:56;4.49;76.14
78896;HTU21D;68284;59.124;37.910;2024-03-02T06:09:45;4.50;76.08
78896;HTU21D;68284;59.124;37.910;2024-03-02T06:12:42;4.54;76.00
78896;HTU21D;68284;59.124;37.910;2024-03-02T06:15:12;4.54;75.87
78896;HTU21D;68284;59.124;37.910;2024-03-02T06:21:09;4.50;75.57
78896;HTU21D;68284;59.124;37.910;2024-03-02T06:24:21;4.48;75.36
78896;HTU21D;68284;59.124;37.910;2024-03-02T06:26:48;4.51;75.31
78896;HTU21D;68284;59.124;37.910;2024-03-02T06:32:32;4.63;75.13
78896;HTU21D;68284;59.124;37.910;2024-03-02T06:35:21;4.69;75.09
78896;HTU21D;68284;59.124;37.910;2024-03-02T06:39:16;4.83;74.80
78896;HTU21D;68284;59.124;37.910;2024-03-02T06:42:14;4.92;74.64
78896;HTU21D;68284;59.124;37.910;2024-03-02T06:44:43;4.98;74.54
78896;HTU21D;68284;59.124;37.910;2024-03-02T06:47:11;5.06;74.43
78896;HTU21D;68284;59.124;37.910;2024-03-02T06:49:40;5.10;74.19
78896;HTU21D;68284;59.124;37.910;2024-03-02T06:52:07;5.13;74.12
78896;HTU21D;68284;59.124;37.910;2024-03-02T06:55:53;5.18;73.97
78896;HTU21D;68284;59.124;37.910;2024-03-02T06:58:51;5.21;73.80
78896;HTU21D;68284;59.124;37.910;2024-03-02T07:01:18;5.23;73.79
78896;HTU21D;68284;59.124;37.910;2024-03-02T07:07:31;5.28;73.61
78896;HTU21D;68284;59.124;37.910;2024-03-02T07:10:14;5.32;73.62
78896;HTU21D;68284;59.124;37.910;2024-03-02T07:13:29;5.39;73.38
78896;HTU21D;68284;59.124;37.910;2024-03-02T07:16:25;5.45;73.41
78896;HTU21D;68284;59.124;37.910;2024-03-02T07:18:56;5.51;73.28
78896;HTU21D;68284;59.124;37.910;2024-03-02T07:21:28;5.52;73.10
78896;HTU21D;68284;59.124;37.910;2024-03-02T07:23:55;5.56;73.06
78896;HTU21D;68284;59.124;37.910;2024-03-02T07:26:37;5.57;73.01
78896;HTU21D;68284;59.124;37.910;2024-03-02T07:29:09;5.64;72.76
78896;HTU21D;68284;59.124;37.910;2024-03-02T07:31:41;5.61;72.65
78896;HTU21D;68284;59.124;37.910;2024-03-02T07:34:16;5.62;72.57
78896;HTU21D;68284;59.124;37.910;2024-03-02T07:36:48;5.63;72.41
78896;HTU21D;68284;59.124;37.910;2024-03-02T07:39:22;5.66;72.30
78896;HTU21D;68284;59.124;37.910;2024-03-02T07:41:55;5.68;72.20
78896;HTU21D;68284;59.124;37.910;2024-03-02T07:44:32;5.70;72.13
78896;HTU21D;68284;59.124;37.910;2024-03-02T07:47:05;5.72;71.95
78896;HTU21D;68284;59.124;37.910;2024-03-02T07:49:41;5.70;71.91
78896;HTU21D;68284;59.124;37.910;2024-03-02T07:52:47;5.71;71.79
78896;HTU21D;68284;59.124;37.910;2024-03-02T07:55:43;5.74;71.80
78896;HTU21D;68284;59.124;37.910;2024-03-02T07:58:21;5.71;71.75
78896;HTU21D;68284;59.124;37.910;2024-03-02T08:01:40;5.74;71.76
78896;HTU21D;68284;59.124;37.910;2024-03-02T08:04:30;5.75;71.60
78896;HTU21D;68284;59.124;37.910;2024-03-02T08:07:11;5.76;71.63
78896;HTU21D;68284;59.124;37.910;2024-03-02T08:09:43;5.82;71.59
78896;HTU21D;68284;59.124;37.910;2024-03-02T08:12:30;5.85;71.49
78896;HTU21D;68284;59.124;37.910;2024-03-02T08:15:01;5.90;71.51
78896;HTU21D;68284;59.124;37.910;2024-03-02T08:18:10;5.95;71.55
78896;HTU21D;68284;59.124;37.910;2024-03-02T08:20:41;6.02;71.53
78896;HTU21D;68284;59.124;37.910;2024-03-02T08:24:25;6.04;71.53
78896;HTU21D;68284;59.124;37.910;2024-03-02T08:26:55;6.08;71.43
78896;HTU21D;68284;59.124;37.910;2024-03-02T08:29:23;6.11;71.33
78896;HTU21D;68284;59.124;37.910;2024-03-02T08:31:50;6.12;71.28
78896;HTU21D;68284;59.124;37.910;2024-03-02T08:35:21;6.15;71.31
78896;HTU21D;68284;59.124;37.910;2024-03-02T08:37:50;6.20;71.42
78896;HTU21D;68284;59.124;37.910;2024-03-02T08:40:22;6.22;71.29
78896;HTU21D;68284;59.124;37.910;2024-03-02T08:42:52;6.26;71.16
78896;HTU21D;68284;59.124;37.910;2024-03-02T08:45:28;6.25;71.14
78896;HTU21D;68284;59.124;37.910;2024-03-02T08:48:07;6.25;71.06
78896;HTU21D;68284;59.124;37.910;2024-03-02T08:50:39;6.28;71.12
78896;HTU21D;68284;59.124;37.910;2024-03-02T08:53:10;6.35;70.87
78896;HTU21D;68284;59.124;37.910;2024-03-02T08:55:37;6.30;70.53
78896;HTU21D;68284;59.124;37.910;2024-03-02T08:58:05;6.28;70.20
78896;HTU21D;68284;59.124;37.910;2024-03-02T09:00:33;6.23;70.13
78896;HTU21D;68284;59.124;37.910;2024-03-02T09:03:00;6.27;69.90
78896;HTU21D;68284;59.124;37.910;2024-03-02T09:05:29;6.25;69.87
78896;HTU21D;68284;59.124;37.910;2024-03-02T09:08:04;6.19;69.65
78896;HTU21D;68284;59.124;37.910;2024-03-02T09:10:37;6.20;69.49
78896;HTU21D;68284;59.124;37.910;2024-03-02T09:13:14;6.24;69.34
78896;HTU21D;68284;59.124;37.910;2024-03-02T09:15:49;6.31;69.07
78896;HTU21D;68284;59.124;37.910;2024-03-02T09:18:18;6.30;68.81
78896;HTU21D;68284;59.124;37.910;2024-03-02T09:21:45;6.25;68.62
78896;HTU21D;68284;59.124;37.910;2024-03-02T09:24:53;6.22;68.46
78896;HTU21D;68284;59.124;37.910;2024-03-02T09:27:42;6.15;68.65
78896;HTU21D;68284;59.124;37.910;2024-03-02T09:30:25;6.13;68.75
78896;HTU21D;68284;59.124;37.910;2024-03-02T09:33:26;6.13;68.49
78896;HTU21D;68284;59.124;37.910;2024-03-02T09:36:25;6.06;68.30
78896;HTU21D;68284;59.124;37.910;2024-03-02T09:38:55;5.99;68.40
78896;HTU21D;68284;59.124;37.910;2024-03-02T09:41:24;5.95;68.54
78896;HTU21D;68284;59.124;37.910;2024-03-02T09:47:26;5.92;68.52
78896;HTU21D;68284;59.124;37.910;2024-03-02T09:50:38;5.94;68.43
78896;HTU21D;68284;59.124;37.910;2024-03-02T09:53:54;5.93;68.40
78896;HTU21D;68284;59.124;37.910;2024-03-02T09:56:22;5.96;68.01
78896;HTU21D;68284;59.124;37.910;2024-03-02T09:58:52;5.92;67.96
78896;HTU21D;68284;59.124;37.910;2024-03-02T10:01:19;5.95;68.17
78896;HTU21D;68284;59.124;37.910;2024-03-02T10:03:48;6.09;68.08
78896;HTU21D;68284;59.124;37.910;2024-03-02T10:06:24;6.21;67.82
78896;HTU21D;68284;59.124;37.910;2024-03-02T10:09:26;6.29;67.65
78896;HTU21D;68284;59.124;37.910;2024-03-02T10:13:33;6.41;67.47
78896;HTU21D;68284;59.124;37.910;2024-03-02T10:17:07;6.46;67.75
78896;HTU21D;68284;59.124;37.910;2024-03-02T10:19:39;6.52;67.59
78896;HTU21D;68284;59.124;37.910;2024-03-02T10:22:11;6.56;67.33
78896;HTU21D;68284;59.124;37.910;2024-03-02T10:24:42;6.54;67.35
78896;HTU21D;68284;59.124;37.910;2024-03-02T10:27:27;6.56;67.18
78896;HTU21D;68284;59.124;37.910;2024-03-02T10:30:30;6.54;67.18
78896;HTU21D;68284;59.124;37.910;2024-03-02T10:33:24;6.50;67.19
78896;HTU21D;68284;59.124;37.910;2024-03-02T10:37:22;6.53;66.95
78896;HTU21D;68284;59.124;37.910;2024-03-02T10:45:52;6.45;66.54
78896;HTU21D;68284;59.124;37.910;2024-03-02T10:56:30;5.90;66.91
78896;HTU21D;68284;59.124;37.910;2024-03-02T10:59:34;5.84;66.91
78896;HTU21D;68284;59.124;37.910;2024-03-02T11:03:30;5.86;66.93
78896;HTU21D;68284;59.124;37.910;2024-03-02T11:06:09;5.87;66.93
78896;HTU21D;68284;59.124;37.910;2024-03-02T11:09:44;5.86;67.00
78896;HTU21D;68284;59.124;37.910;2024-03-02T11:13:09;5.84;66.93
78896;HTU21D;68284;59.124;37.910;2024-03-02T11:15:54;5.85;67.01
78896;HTU21D;68284;59.124;37.910;2024-03-02T11:18:28;5.83;67.06
78896;HTU21D;68284;59.124;37.910;2024-03-02T11:24:30;5.70;66.94
78896;HTU21D;68284;59.124;37.910;2024-03-02T11:37:50;5.50;67.41
78896;HTU21D;68284;59.124;37.910;2024-03-02T11:45:37;5.47;67.27
78896;HTU21D;68284;59.124;37.910;2024-03-02T11:48:38;5.47;67.34
78896;HTU21D;68284;59.124;37.910;2024-03-02T11:57:50;5.48;67.33
78896;HTU21D;68284;59.124;37.910;2024-03-02T12:02:01;5.51;67.26
78896;HTU21D;68284;59.124;37.910;2024-03-02T12:11:33;5.47;67.27
78896;HTU21D;68284;59.124;37.910;2024-03-02T12:21:47;5.47;67.08
78896;HTU21D;68284;59.124;37.910;2024-03-02T12:25:26;5.38;67.14
78896;HTU21D;68284;59.124;37.910;2024-03-02T12:28:40;5.35;67.24
78896;HTU21D;68284;59.124;37.910;2024-03-02T13:10:04;4.91;67.23
78896;HTU21D;68284;59.124;37.910;2024-03-02T13:13:46;4.89;67.24
78896;HTU21D;68284;59.124;37.910;2024-03-02T13:16:28;4.87;67.27
78896;HTU21D;68284;59.124;37.910;2024-03-02T13:30:23;4.68;67.38
78896;HTU21D;68284;59.124;37.910;2024-03-02T13:37:03;4.58;67.57
78896;HTU21D;68284;59.124;37.910;2024-03-02T13:39:55;4.56;67.65
78896;HTU21D;68284;59.124;37.910;2024-03-02T13:45:44;4.41;67.69
78896;HTU21D;68284;59.124;37.910;2024-03-02T13:48:19;4.35;67.75
78896;HTU21D;68284;59.124;37.910;2024-03-02T13:50:53;4.31;67.85
78896;HTU21D;68284;59.124;37.910;2024-03-02T13:57:27;4.20;68.07
78896;HTU21D;68284;59.124;37.910;2024-03-02T13:59:57;4.19;68.17
78896;HTU21D;68284;59.124;37.910;2024-03-02T14:02:26;4.17;68.22
78896;HTU21D;68284;59.124;37.910;2024-03-02T14:04:57;4.15;68.20
78896;HTU21D;68284;59.124;37.910;2024-03-02T14:07:25;4.09;68.20
78896;HTU21D;68284;59.124;37.910;2024-03-02T14:09:53;4.06;68.22
78896;HTU21D;68284;59.124;37.910;2024-03-02T14:12:20;4.02;68.23
78896;HTU21D;68284;59.124;37.910;2024-03-02T14:14:50;3.93;68.09
78896;HTU21D;68284;59.124;37.910;2024-03-02T14:17:21;3.82;68.27
78896;HTU21D;68284;59.124;37.910;2024-03-02T15:51:22;3.25;70.22
78896;HTU21D;68284;59.124;37.910;2024-03-02T16:12:52;3.05;70.95
78896;HTU21D;68284;59.124;37.910;2024-03-02T16:16:36;2.91;71.17
78896;HTU21D;68284;59.124;37.910;2024-03-02T16:19:10;2.88;71.27
78896;HTU21D;68284;59.124;37.910;2024-03-02T16:21:42;2.88;71.41
78896;HTU21D;68284;59.124;37.910;2024-03-02T16:24:46;2.89;71.54
78896;HTU21D;68284;59.124;37.910;2024-03-02T16:27:37;2.91;71.55
78896;HTU21D;68284;59.124;37.910;2024-03-02T16:38:07;2.90;71.61
78896;HTU21D;68284;59.124;37.910;2024-03-02T16:40:53;2.93;71.59
78896;HTU21D;68284;59.124;37.910;2024-03-02T16:43:32;2.95;71.65
78896;HTU21D;68284;59.124;37.910;2024-03-02T17:20:06;2.74;72.10
78896;HTU21D;68284;59.124;37.910;2024-03-02T17:22:49;2.73;72.16
78896;HTU21D;68284;59.124;37.910;2024-03-02T17:32:54;2.57;72.32
78896;HTU21D;68284;59.124;37.910;2024-03-02T17:49:00;2.51;72.55
78896;HTU21D;68284;59.124;37.910;2024-03-02T18:09:24;2.52;73.45
78896;HTU21D;68284;59.124;37.910;2024-03-02T18:16:16;2.49;73.34
78896;HTU21D;68284;59.124;37.910;2024-03-02T18:18:48;2.47;73.38
78896;HTU21D;68284;59.124;37.910;2024-03-02T18:21:33;2.49;73.45
78896;HTU21D;68284;59.124;37.910;2024-03-02T18:24:11;2.51;73.51
78896;HTU21D;68284;59.124;37.910;2024-03-02T18:26:54;2.49;73.57
78896;HTU21D;68284;59.124;37.910;2024-03-02T18:29:23;2.46;73.64
78896;HTU21D;68284;59.124;37.910;2024-03-02T18:31:50;2.42;73.78
78896;HTU21D;68284;59.124;37.910;2024-03-02T18:34:17;2.41;73.87
78896;HTU21D;68284;59.124;37.910;2024-03-02T18:37:12;2.43;73.96
78896;HTU21D;68284;59.124;37.910;2024-03-02T18:40:06;2.46;74.06
78896;HTU21D;68284;59.124;37.910;2024-03-02T18:42:44;2.44;73.98
78896;HTU21D;68284;59.124;37.910;2024-03-02T18:45:50;2.46;74.02
78896;HTU21D;68284;59.124;37.910;2024-03-02T18:48:20;2.49;74.03
78896;HTU21D;68284;59.124;37.910;2024-03-02T18:50:47;2.50;74.06
78896;HTU21D;68284;59.124;37.910;2024-03-02T18:53:14;2.51;74.08
78896;HTU21D;68284;59.124;37.910;2024-03-02T18:55:41;2.51;74.14
78896;HTU21D;68284;59.124;37.910;2024-03-02T18:58:08;2.50;74.10
78896;HTU21D;68284;59.124;37.910;2024-03-02T19:00:34;2.51;74.14
78896;HTU21D;68284;59.124;37.910;2024-03-02T19:03:05;2.46;74.15
78896;HTU21D;68284;59.124;37.910;2024-03-02T19:05:35;2.42;74.22
78896;HTU21D;68284;59.124;37.910;2024-03-02T19:08:10;2.39;74.32
78896;HTU21D;68284;59.124;37.910;2024-03-02T19:10:42;2.35;74.30
78896;HTU21D;68284;59.124;37.910;2024-03-02T19:13:09;2.31;74.35
78896;HTU21D;68284;59.124;37.910;2024-03-02T19:15:40;2.29;74.37
78896;HTU21D;68284;59.124;37.910;2024-03-02T19:18:17;2.28;74.38
78896;HTU21D;68284;59.124;37.910;2024-03-02T19:20:52;2.25;74.37
78896;HTU21D;68284;59.124;37.910;2024-03-02T19:23:24;2.23;74.47
78896;HTU21D;68284;59.124;37.910;2024-03-02T19:25:54;2.22;74.50
78896;HTU21D;68284;59.124;37.910;2024-03-02T19:28:28;2.24;74.56
78896;HTU21D;68284;59.124;37.910;2024-03-02T19:30:56;2.26;74.63
78896;HTU21D;68284;59.124;37.910;2024-03-02T19:33:26;2.27;74.69
78896;HTU21D;68284;59.124;37.910;2024-03-02T19:35:54;2.30;74.75
78896;HTU21D;68284;59.124;37.910;2024-03-02T19:38:21;2.29;74.83
78896;HTU21D;68284;59.124;37.910;2024-03-02T19:40:54;2.26;74.76
78896;HTU21D;68284;59.124;37.910;2024-03-02T19:43:24;2.27;74.83
78896;HTU21D;68284;59.124;37.910;2024-03-02T19:46:25;2.27;74.97
78896;HTU21D;68284;59.124;37.910;2024-03-02T19:49:01;2.26;74.92
78896;HTU21D;68284;59.124;37.910;2024-03-02T19:51:32;2.26;74.92
78896;HTU21D;68284;59.124;37.910;2024-03-02T19:54:03;2.25;74.83
78896;HTU21D;68284;59.124;37.910;2024-03-02T19:56:35;2.24;74.85
78896;HTU21D;68284;59.124;37.910;2024-03-02T19:59:05;2.21;74.89
78896;HTU21D;68284;59.124;37.910;2024-03-02T20:01:34;2.20;74.96
78896;HTU21D;68284;59.124;37.910;2024-03-02T20:04:03;2.15;75.00
78896;HTU21D;68284;59.124;37.910;2024-03-02T20:06:32;2.13;75.10
78896;HTU21D;68284;59.124;37.910;2024-03-02T20:09:54;2.13;75.05
78896;HTU21D;68284;59.124;37.910;2024-03-02T20:12:21;2.13;75.03
78896;HTU21D;68284;59.124;37.910;2024-03-02T20:15:19;2.13;75.00
78896;HTU21D;68284;59.124;37.910;2024-03-02T20:17:52;2.16;74.94
78896;HTU21D;68284;59.124;37.910;2024-03-02T20:20:22;2.17;74.93
78896;HTU21D;68284;59.124;37.910;2024-03-02T20:22:54;2.21;74.91
78896;HTU21D;68284;59.124;37.910;2024-03-02T20:25:21;2.20;74.93
78896;HTU21D;68284;59.124;37.910;2024-03-02T20:27:50;2.20;74.93
78896;HTU21D;68284;59.124;37.910;2024-03-02T20:30:19;2.21;74.97
78896;HTU21D;68284;59.124;37.910;2024-03-02T20:32:48;2.21;74.96
