sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
43787;Laerm;29409;49.306;8.500;2024-03-02T00:00:25;39.12;35.36;41.38;;
43787;Laerm;29409;49.306;8.500;2024-03-02T00:01:27;40.44;36.69;43.99;;
43787;Laerm;29409;49.306;8.500;2024-03-02T00:02:27;40.35;36.69;47.95;;
43787;Laerm;29409;49.306;8.500;2024-03-02T00:03:27;39.76;36.91;42.09;;
43787;Laerm;29409;49.306;8.500;2024-03-02T00:04:27;39.79;36.69;42.76;;
43787;Laerm;29409;49.306;8.500;2024-03-02T00:05:28;39.22;35.66;44.76;;
43787;Laerm;29409;49.306;8.500;2024-03-02T00:06:28;39.45;35.94;42.16;;
43787;Laerm;29409;49.306;8.500;2024-03-02T00:07:29;39.46;35.94;42.53;;
43787;Laerm;29409;49.306;8.500;2024-03-02T00:08:29;40.05;36.91;42.65;;
43787;Laerm;29409;49.306;8.500;2024-03-02T00:09:29;41.37;37.12;45.89;;
43787;Laerm;29409;49.306;8.500;2024-03-02T00:10:37;39.90;35.66;42.35;;
43787;Laerm;29409;49.306;8.500;2024-03-02T00:11:39;39.95;37.12;42.65;;
43787;Laerm;29409;49.306;8.500;2024-03-02T00:12:40;39.93;36.69;42.53;;
43787;Laerm;29409;49.306;8.500;2024-03-02T00:13:43;40.94;37.88;44.11;;
43787;Laerm;29409;49.306;8.500;2024-03-02T00:14:43;40.40;37.52;42.69;;
43787;Laerm;29409;49.306;8.500;2024-03-02T00:15:46;39.66;36.69;42.29;;
43787;Laerm;29409;49.306;8.500;2024-03-02T00:16:47;39.67;35.94;42.16;;
43787;Laerm;29409;49.306;8.500;2024-03-02T00:17:51;40.35;36.69;44.39;;
43787;Laerm;29409;49.306;8.500;2024-03-02T00:18:52;39.75;36.77;42.03;;
43787;Laerm;29409;49.306;8.500;2024-03-02T00:19:52;39.92;36.20;45.17;;
43787;Laerm;29409;49.306;8.500;2024-03-02T00:20:53;40.86;37.32;44.83;;
43787;Laerm;29409;49.306;8.500;2024-03-02T00:21:55;39.74;36.56;42.41;;
43787;Laerm;29409;49.306;8.500;2024-03-02T00:23:01;39.80;36.91;42.30;;
43787;Laerm;29409;49.306;8.500;2024-03-02T00:24:17;40.59;37.12;45.66;;
43787;Laerm;29409;49.306;8.500;2024-03-02T00:25:20;39.94;35.66;43.39;;
43787;Laerm;29409;49.306;8.500;2024-03-02T00:26:21;40.18;35.36;47.20;;
43787;Laerm;29409;49.306;8.500;2024-03-02T00:27:21;39.56;36.45;46.80;;
43787;Laerm;29409;49.306;8.500;2024-03-02T00:28:23;39.26;35.66;41.68;;
43787;Laerm;29409;49.306;8.500;2024-03-02T00:29:23;39.60;36.45;42.06;;
43787;Laerm;29409;49.306;8.500;2024-03-02T00:31:31;40.21;36.69;43.19;;
43787;Laerm;29409;49.306;8.500;2024-03-02T00:32:32;39.89;36.91;42.16;;
43787;Laerm;29409;49.306;8.500;2024-03-02T00:33:34;40.16;36.91;45.66;;
43787;Laerm;29409;49.306;8.500;2024-03-02T00:34:34;39.47;36.20;42.16;;
43787;Laerm;29409;49.306;8.500;2024-03-02T00:35:34;40.03;36.69;42.65;;
43787;Laerm;29409;49.306;8.500;2024-03-02T00:36:35;40.63;37.32;46.89;;
43787;Laerm;29409;49.306;8.500;2024-03-02T00:37:35;41.12;38.37;43.86;;
43787;Laerm;29409;49.306;8.500;2024-03-02T00:38:42;40.13;37.32;43.54;;
43787;Laerm;29409;49.306;8.500;2024-03-02T00:39:42;39.41;36.20;44.03;;
43787;Laerm;29409;49.306;8.500;2024-03-02T00:40:43;38.90;35.94;41.48;;
43787;Laerm;29409;49.306;8.500;2024-03-02T00:41:44;39.07;36.20;41.53;;
43787;Laerm;29409;49.306;8.500;2024-03-02T00:42:44;38.90;35.04;41.46;;
43787;Laerm;29409;49.306;8.500;2024-03-02T00:44:48;39.42;35.66;42.16;;
43787;Laerm;29409;49.306;8.500;2024-03-02T00:45:48;39.46;36.20;41.96;;
43787;Laerm;29409;49.306;8.500;2024-03-02T00:46:48;39.49;35.66;41.82;;
43787;Laerm;29409;49.306;8.500;2024-03-02T00:47:49;39.91;35.94;44.19;;
43787;Laerm;29409;49.306;8.500;2024-03-02T00:48:53;39.56;35.94;41.61;;
43787;Laerm;29409;49.306;8.500;2024-03-02T00:49:55;39.69;35.94;42.82;;
43787;Laerm;29409;49.306;8.500;2024-03-02T00:50:55;41.17;36.69;47.61;;
43787;Laerm;29409;49.306;8.500;2024-03-02T00:51:56;40.09;36.91;42.71;;
43787;Laerm;29409;49.306;8.500;2024-03-02T00:52:56;39.90;37.12;42.47;;
43787;Laerm;29409;49.306;8.500;2024-03-02T00:53:58;39.48;36.45;41.61;;
43787;Laerm;29409;49.306;8.500;2024-03-02T00:54:59;40.22;37.12;43.09;;
43787;Laerm;29409;49.306;8.500;2024-03-02T00:55:59;39.43;35.66;42.09;;
43787;Laerm;29409;49.306;8.500;2024-03-02T00:57:01;39.53;36.69;41.68;;
43787;Laerm;29409;49.306;8.500;2024-03-02T00:58:01;40.24;36.45;42.71;;
43787;Laerm;29409;49.306;8.500;2024-03-02T00:59:02;41.24;37.52;46.05;;
43787;Laerm;29409;49.306;8.500;2024-03-02T01:00:02;39.65;36.56;41.75;;
43787;Laerm;29409;49.306;8.500;2024-03-02T01:01:07;39.14;36.45;41.46;;
43787;Laerm;29409;49.306;8.500;2024-03-02T01:02:07;39.10;36.20;41.61;;
43787;Laerm;29409;49.306;8.500;2024-03-02T01:03:07;39.75;36.45;41.82;;
43787;Laerm;29409;49.306;8.500;2024-03-02T01:04:08;40.33;37.12;47.61;;
43787;Laerm;29409;49.306;8.500;2024-03-02T01:05:08;40.16;35.94;44.15;;
43787;Laerm;29409;49.306;8.500;2024-03-02T01:06:09;40.30;37.32;42.47;;
43787;Laerm;29409;49.306;8.500;2024-03-02T01:07:09;40.03;36.45;42.76;;
43787;Laerm;29409;49.306;8.500;2024-03-02T01:08:10;41.08;37.32;46.45;;
43787;Laerm;29409;49.306;8.500;2024-03-02T01:09:10;40.00;37.32;43.44;;
43787;Laerm;29409;49.306;8.500;2024-03-02T01:10:12;40.66;37.52;45.69;;
43787;Laerm;29409;49.306;8.500;2024-03-02T01:11:12;40.52;37.53;43.99;;
43787;Laerm;29409;49.306;8.500;2024-03-02T01:12:13;39.84;36.69;46.43;;
43787;Laerm;29409;49.306;8.500;2024-03-02T01:13:13;39.32;36.69;41.30;;
43787;Laerm;29409;49.306;8.500;2024-03-02T01:14:13;39.67;35.94;41.75;;
43787;Laerm;29409;49.306;8.500;2024-03-02T01:15:14;39.74;36.91;42.41;;
43787;Laerm;29409;49.306;8.500;2024-03-02T01:16:15;39.94;36.91;42.82;;
43787;Laerm;29409;49.306;8.500;2024-03-02T01:17:16;40.43;36.91;47.02;;
43787;Laerm;29409;49.306;8.500;2024-03-02T01:18:16;39.95;36.69;43.14;;
43787;Laerm;29409;49.306;8.500;2024-03-02T01:19:16;39.69;36.69;42.16;;
43787;Laerm;29409;49.306;8.500;2024-03-02T01:20:19;40.25;37.12;43.72;;
43787;Laerm;29409;49.306;8.500;2024-03-02T01:21:19;39.77;36.20;43.14;;
43787;Laerm;29409;49.306;8.500;2024-03-02T01:22:19;39.55;36.45;42.76;;
43787;Laerm;29409;49.306;8.500;2024-03-02T01:23:25;40.02;36.69;43.39;;
43787;Laerm;29409;49.306;8.500;2024-03-02T01:24:25;41.85;37.12;47.96;;
43787;Laerm;29409;49.306;8.500;2024-03-02T01:25:25;41.17;37.70;47.70;;
43787;Laerm;29409;49.306;8.500;2024-03-02T01:26:26;40.32;37.70;42.71;;
43787;Laerm;29409;49.306;8.500;2024-03-02T01:27:26;40.55;36.69;42.59;;
43787;Laerm;29409;49.306;8.500;2024-03-02T01:28:27;40.78;37.70;44.62;;
43787;Laerm;29409;49.306;8.500;2024-03-02T01:29:27;41.20;38.18;45.42;;
43787;Laerm;29409;49.306;8.500;2024-03-02T01:30:28;41.42;38.37;52.84;;
43787;Laerm;29409;49.306;8.500;2024-03-02T01:31:28;40.78;37.70;44.11;;
43787;Laerm;29409;49.306;8.500;2024-03-02T01:32:28;40.31;37.52;43.39;;
43787;Laerm;29409;49.306;8.500;2024-03-02T01:33:29;44.22;37.52;54.63;;
43787;Laerm;29409;49.306;8.500;2024-03-02T01:34:29;41.75;37.52;47.04;;
43787;Laerm;29409;49.306;8.500;2024-03-02T01:35:30;40.74;36.91;43.99;;
43787;Laerm;29409;49.306;8.500;2024-03-02T01:36:30;40.25;37.32;43.86;;
43787;Laerm;29409;49.306;8.500;2024-03-02T01:37:31;39.61;36.69;41.82;;
43787;Laerm;29409;49.306;8.500;2024-03-02T01:38:31;39.80;36.69;43.72;;
43787;Laerm;29409;49.306;8.500;2024-03-02T01:39:31;40.11;37.12;42.65;;
43787;Laerm;29409;49.306;8.500;2024-03-02T01:40:32;40.14;37.32;43.39;;
43787;Laerm;29409;49.306;8.500;2024-03-02T01:41:33;40.15;36.91;43.54;;
43787;Laerm;29409;49.306;8.500;2024-03-02T01:42:33;40.05;37.32;42.35;;
43787;Laerm;29409;49.306;8.500;2024-03-02T01:43:34;41.05;38.05;44.94;;
43787;Laerm;29409;49.306;8.500;2024-03-02T01:44:35;40.50;37.88;44.39;;
43787;Laerm;29409;49.306;8.500;2024-03-02T01:45:36;44.61;37.88;57.83;;
43787;Laerm;29409;49.306;8.500;2024-03-02T01:46:37;40.74;37.32;46.76;;
43787;Laerm;29409;49.306;8.500;2024-03-02T01:47:37;39.46;36.10;41.61;;
43787;Laerm;29409;49.306;8.500;2024-03-02T01:48:38;39.32;36.69;41.61;;
43787;Laerm;29409;49.306;8.500;2024-03-02T01:49:38;39.58;36.45;42.35;;
43787;Laerm;29409;49.306;8.500;2024-03-02T01:50:38;40.08;37.12;43.39;;
43787;Laerm;29409;49.306;8.500;2024-03-02T01:51:39;42.13;37.12;51.87;;
43787;Laerm;29409;49.306;8.500;2024-03-02T01:52:39;40.71;36.45;46.18;;
43787;Laerm;29409;49.306;8.500;2024-03-02T01:53:40;39.88;36.91;43.39;;
43787;Laerm;29409;49.306;8.500;2024-03-02T01:54:40;39.94;36.20;42.09;;
43787;Laerm;29409;49.306;8.500;2024-03-02T01:55:40;39.65;36.20;41.89;;
43787;Laerm;29409;49.306;8.500;2024-03-02T01:56:40;40.41;36.69;42.88;;
43787;Laerm;29409;49.306;8.500;2024-03-02T01:57:41;40.68;37.52;44.51;;
43787;Laerm;29409;49.306;8.500;2024-03-02T01:58:41;40.37;36.69;43.24;;
43787;Laerm;29409;49.306;8.500;2024-03-02T01:59:42;39.95;36.69;41.96;;
43787;Laerm;29409;49.306;8.500;2024-03-02T02:00:44;39.81;36.69;42.09;;
43787;Laerm;29409;49.306;8.500;2024-03-02T02:01:46;39.92;36.69;44.54;;
43787;Laerm;29409;49.306;8.500;2024-03-02T02:02:46;39.53;35.94;41.68;;
43787;Laerm;29409;49.306;8.500;2024-03-02T02:03:47;39.69;36.45;42.03;;
43787;Laerm;29409;49.306;8.500;2024-03-02T02:04:48;39.53;34.69;42.65;;
43787;Laerm;29409;49.306;8.500;2024-03-02T02:05:48;40.56;36.91;46.55;;
43787;Laerm;29409;49.306;8.500;2024-03-02T02:06:48;40.02;37.12;43.94;;
43787;Laerm;29409;49.306;8.500;2024-03-02T02:07:49;39.29;36.20;42.71;;
43787;Laerm;29409;49.306;8.500;2024-03-02T02:08:49;38.90;34.69;41.89;;
43787;Laerm;29409;49.306;8.500;2024-03-02T02:09:49;39.00;35.36;42.16;;
43787;Laerm;29409;49.306;8.500;2024-03-02T02:10:50;39.28;35.94;43.54;;
43787;Laerm;29409;49.306;8.500;2024-03-02T02:11:51;39.56;36.69;41.89;;
43787;Laerm;29409;49.306;8.500;2024-03-02T02:12:52;39.40;36.20;41.53;;
43787;Laerm;29409;49.306;8.500;2024-03-02T02:13:53;39.69;36.20;41.53;;
43787;Laerm;29409;49.306;8.500;2024-03-02T02:14:55;39.32;35.66;41.48;;
43787;Laerm;29409;49.306;8.500;2024-03-02T02:16:03;39.18;35.66;41.38;;
43787;Laerm;29409;49.306;8.500;2024-03-02T02:17:04;39.11;35.94;41.88;;
43787;Laerm;29409;49.306;8.500;2024-03-02T02:18:04;39.17;35.66;41.30;;
43787;Laerm;29409;49.306;8.500;2024-03-02T02:19:04;39.62;36.20;42.03;;
43787;Laerm;29409;49.306;8.500;2024-03-02T02:20:05;39.46;35.36;42.35;;
43787;Laerm;29409;49.306;8.500;2024-03-02T02:21:05;38.98;34.69;43.24;;
43787;Laerm;29409;49.306;8.500;2024-03-02T02:22:06;39.45;35.66;49.22;;
43787;Laerm;29409;49.306;8.500;2024-03-02T02:23:06;40.95;36.20;61.13;;
43787;Laerm;29409;49.306;8.500;2024-03-02T02:24:09;39.40;36.45;44.27;;
43787;Laerm;29409;49.306;8.500;2024-03-02T02:25:10;40.07;35.94;51.84;;
43787;Laerm;29409;49.306;8.500;2024-03-02T02:26:10;40.04;35.04;42.35;;
43787;Laerm;29409;49.306;8.500;2024-03-02T02:27:10;40.16;36.69;42.22;;
43787;Laerm;29409;49.306;8.500;2024-03-02T02:28:10;40.73;37.70;43.19;;
43787;Laerm;29409;49.306;8.500;2024-03-02T02:29:11;40.76;37.12;42.93;;
43787;Laerm;29409;49.306;8.500;2024-03-02T02:30:11;40.16;37.12;43.72;;
43787;Laerm;29409;49.306;8.500;2024-03-02T02:31:12;40.74;37.70;42.53;;
43787;Laerm;29409;49.306;8.500;2024-03-02T02:32:12;41.01;37.32;45.57;;
43787;Laerm;29409;49.306;8.500;2024-03-02T02:33:14;39.96;36.20;42.59;;
43787;Laerm;29409;49.306;8.500;2024-03-02T02:34:14;39.45;35.66;41.89;;
43787;Laerm;29409;49.306;8.500;2024-03-02T02:35:15;40.19;37.52;42.53;;
43787;Laerm;29409;49.306;8.500;2024-03-02T02:36:15;40.27;37.32;42.36;;
43787;Laerm;29409;49.306;8.500;2024-03-02T02:37:16;40.85;37.32;43.14;;
43787;Laerm;29409;49.306;8.500;2024-03-02T02:38:16;40.28;37.12;44.23;;
43787;Laerm;29409;49.306;8.500;2024-03-02T02:39:17;40.72;37.32;43.19;;
43787;Laerm;29409;49.306;8.500;2024-03-02T02:40:18;40.13;36.91;42.53;;
43787;Laerm;29409;49.306;8.500;2024-03-02T02:41:19;40.69;36.69;48.07;;
43787;Laerm;29409;49.306;8.500;2024-03-02T02:42:19;39.75;36.69;41.82;;
43787;Laerm;29409;49.306;8.500;2024-03-02T02:43:19;40.20;36.69;44.90;;
43787;Laerm;29409;49.306;8.500;2024-03-02T02:44:19;40.69;37.12;48.25;;
43787;Laerm;29409;49.306;8.500;2024-03-02T02:45:20;40.17;36.91;43.81;;
43787;Laerm;29409;49.306;8.500;2024-03-02T02:46:20;39.30;36.45;41.61;;
43787;Laerm;29409;49.306;8.500;2024-03-02T02:47:20;40.17;36.45;63.39;;
43787;Laerm;29409;49.306;8.500;2024-03-02T02:48:20;40.44;37.12;43.99;;
43787;Laerm;29409;49.306;8.500;2024-03-02T02:49:21;39.76;35.86;41.89;;
43787;Laerm;29409;49.306;8.500;2024-03-02T02:50:21;40.48;37.12;42.79;;
43787;Laerm;29409;49.306;8.500;2024-03-02T02:51:21;41.24;37.32;43.99;;
43787;Laerm;29409;49.306;8.500;2024-03-02T02:52:22;40.49;37.52;42.71;;
43787;Laerm;29409;49.306;8.500;2024-03-02T02:53:22;40.17;37.12;42.65;;
43787;Laerm;29409;49.306;8.500;2024-03-02T02:54:22;39.23;36.45;42.09;;
43787;Laerm;29409;49.306;8.500;2024-03-02T02:55:22;39.70;36.69;41.82;;
43787;Laerm;29409;49.306;8.500;2024-03-02T02:56:24;39.74;36.45;41.82;;
43787;Laerm;29409;49.306;8.500;2024-03-02T02:57:24;39.77;36.69;42.74;;
43787;Laerm;29409;49.306;8.500;2024-03-02T02:58:24;39.89;37.12;41.89;;
43787;Laerm;29409;49.306;8.500;2024-03-02T02:59:25;40.73;37.88;45.27;;
43787;Laerm;29409;49.306;8.500;2024-03-02T03:00:25;41.14;38.37;44.47;;
43787;Laerm;29409;49.306;8.500;2024-03-02T03:01:25;39.70;36.91;41.75;;
43787;Laerm;29409;49.306;8.500;2024-03-02T03:02:27;40.09;36.91;42.88;;
43787;Laerm;29409;49.306;8.500;2024-03-02T03:03:28;40.45;36.69;43.28;;
43787;Laerm;29409;49.306;8.500;2024-03-02T03:04:28;39.83;37.12;42.47;;
43787;Laerm;29409;49.306;8.500;2024-03-02T03:05:28;39.28;36.20;42.03;;
43787;Laerm;29409;49.306;8.500;2024-03-02T03:06:28;39.74;36.20;42.82;;
43787;Laerm;29409;49.306;8.500;2024-03-02T03:07:29;39.99;36.69;42.22;;
43787;Laerm;29409;49.306;8.500;2024-03-02T03:08:29;40.09;37.12;42.53;;
43787;Laerm;29409;49.306;8.500;2024-03-02T03:09:29;40.22;37.32;42.35;;
43787;Laerm;29409;49.306;8.500;2024-03-02T03:10:29;39.93;35.66;42.16;;
43787;Laerm;29409;49.306;8.500;2024-03-02T03:11:29;39.92;36.69;43.09;;
43787;Laerm;29409;49.306;8.500;2024-03-02T03:12:30;39.82;36.69;42.13;;
43787;Laerm;29409;49.306;8.500;2024-03-02T03:13:31;39.67;36.20;41.61;;
43787;Laerm;29409;49.306;8.500;2024-03-02T03:14:32;39.87;36.91;42.16;;
43787;Laerm;29409;49.306;8.500;2024-03-02T03:15:32;39.74;36.45;43.99;;
43787;Laerm;29409;49.306;8.500;2024-03-02T03:16:33;39.35;35.66;42.30;;
43787;Laerm;29409;49.306;8.500;2024-03-02T03:17:33;39.12;36.20;41.46;;
43787;Laerm;29409;49.306;8.500;2024-03-02T03:18:34;39.19;36.45;41.68;;
43787;Laerm;29409;49.306;8.500;2024-03-02T03:19:34;39.40;36.69;41.89;;
43787;Laerm;29409;49.306;8.500;2024-03-02T03:20:35;39.51;35.94;42.53;;
43787;Laerm;29409;49.306;8.500;2024-03-02T03:21:36;39.12;35.94;41.75;;
43787;Laerm;29409;49.306;8.500;2024-03-02T03:22:37;39.28;35.36;41.75;;
43787;Laerm;29409;49.306;8.500;2024-03-02T03:23:37;40.15;36.45;46.28;;
43787;Laerm;29409;49.306;8.500;2024-03-02T03:24:37;39.48;36.45;42.22;;
43787;Laerm;29409;49.306;8.500;2024-03-02T03:25:38;40.39;37.32;44.15;;
43787;Laerm;29409;49.306;8.500;2024-03-02T03:26:38;40.37;36.91;44.07;;
43787;Laerm;29409;49.306;8.500;2024-03-02T03:27:39;41.96;37.88;48.99;;
43787;Laerm;29409;49.306;8.500;2024-03-02T03:28:39;40.29;36.45;46.38;;
43787;Laerm;29409;49.306;8.500;2024-03-02T03:29:40;38.93;35.66;41.06;;
43787;Laerm;29409;49.306;8.500;2024-03-02T03:30:40;40.58;37.12;47.91;;
43787;Laerm;29409;49.306;8.500;2024-03-02T03:31:40;39.33;36.20;42.09;;
43787;Laerm;29409;49.306;8.500;2024-03-02T03:32:40;39.82;35.66;43.39;;
43787;Laerm;29409;49.306;8.500;2024-03-02T03:33:41;39.24;35.66;41.61;;
43787;Laerm;29409;49.306;8.500;2024-03-02T03:34:41;38.92;35.94;41.38;;
43787;Laerm;29409;49.306;8.500;2024-03-02T03:35:41;39.84;35.94;44.31;;
43787;Laerm;29409;49.306;8.500;2024-03-02T03:36:42;39.30;35.66;42.16;;
43787;Laerm;29409;49.306;8.500;2024-03-02T03:37:43;39.80;36.20;43.19;;
43787;Laerm;29409;49.306;8.500;2024-03-02T03:38:43;41.07;36.91;45.01;;
43787;Laerm;29409;49.306;8.500;2024-03-02T03:39:43;39.62;36.77;42.03;;
43787;Laerm;29409;49.306;8.500;2024-03-02T03:40:44;39.53;36.20;45.28;;
43787;Laerm;29409;49.306;8.500;2024-03-02T03:41:44;40.84;37.12;47.23;;
43787;Laerm;29409;49.306;8.500;2024-03-02T03:42:45;39.88;36.20;43.86;;
43787;Laerm;29409;49.306;8.500;2024-03-02T03:43:45;40.00;36.45;45.27;;
43787;Laerm;29409;49.306;8.500;2024-03-02T03:44:46;39.84;37.12;42.59;;
43787;Laerm;29409;49.306;8.500;2024-03-02T03:45:46;38.84;35.66;41.68;;
43787;Laerm;29409;49.306;8.500;2024-03-02T03:46:46;38.92;36.20;41.30;;
43787;Laerm;29409;49.306;8.500;2024-03-02T03:47:47;39.71;36.20;43.39;;
43787;Laerm;29409;49.306;8.500;2024-03-02T03:48:48;43.27;37.52;53.14;;
43787;Laerm;29409;49.306;8.500;2024-03-02T03:49:48;43.66;38.21;51.75;;
43787;Laerm;29409;49.306;8.500;2024-03-02T03:50:48;41.69;37.32;47.50;;
43787;Laerm;29409;49.306;8.500;2024-03-02T03:51:49;39.60;36.69;41.96;;
43787;Laerm;29409;49.306;8.500;2024-03-02T03:52:49;40.26;36.69;42.65;;
43787;Laerm;29409;49.306;8.500;2024-03-02T03:53:49;40.67;36.20;46.13;;
43787;Laerm;29409;49.306;8.500;2024-03-02T03:54:50;40.04;36.69;42.16;;
43787;Laerm;29409;49.306;8.500;2024-03-02T03:55:50;40.04;36.69;42.22;;
43787;Laerm;29409;49.306;8.500;2024-03-02T03:56:50;39.62;35.66;42.35;;
43787;Laerm;29409;49.306;8.500;2024-03-02T03:57:50;39.74;36.69;43.14;;
43787;Laerm;29409;49.306;8.500;2024-03-02T03:58:51;39.51;36.69;41.61;;
43787;Laerm;29409;49.306;8.500;2024-03-02T03:59:52;40.06;37.32;42.29;;
43787;Laerm;29409;49.306;8.500;2024-03-02T04:00:53;41.51;37.12;45.77;;
43787;Laerm;29409;49.306;8.500;2024-03-02T04:01:53;40.87;37.70;43.49;;
43787;Laerm;29409;49.306;8.500;2024-03-02T04:02:53;40.96;37.70;46.71;;
43787;Laerm;29409;49.306;8.500;2024-03-02T04:03:54;40.35;37.52;42.22;;
43787;Laerm;29409;49.306;8.500;2024-03-02T04:04:54;40.06;37.12;44.19;;
43787;Laerm;29409;49.306;8.500;2024-03-02T04:05:55;40.12;37.12;42.09;;
43787;Laerm;29409;49.306;8.500;2024-03-02T04:06:56;39.87;36.91;42.29;;
43787;Laerm;29409;49.306;8.500;2024-03-02T04:07:56;39.88;36.69;42.03;;
43787;Laerm;29409;49.306;8.500;2024-03-02T04:08:56;40.13;37.32;42.41;;
43787;Laerm;29409;49.306;8.500;2024-03-02T04:09:56;40.22;37.52;42.41;;
43787;Laerm;29409;49.306;8.500;2024-03-02T04:10:57;40.19;37.53;44.73;;
43787;Laerm;29409;49.306;8.500;2024-03-02T04:11:57;40.12;37.32;42.65;;
43787;Laerm;29409;49.306;8.500;2024-03-02T04:12:57;39.87;36.91;42.09;;
43787;Laerm;29409;49.306;8.500;2024-03-02T04:13:57;40.06;36.69;44.90;;
43787;Laerm;29409;49.306;8.500;2024-03-02T04:14:58;41.41;37.52;45.91;;
43787;Laerm;29409;49.306;8.500;2024-03-02T04:15:58;42.27;38.05;45.72;;
43787;Laerm;29409;49.306;8.500;2024-03-02T04:16:58;40.97;37.70;45.97;;
43787;Laerm;29409;49.306;8.500;2024-03-02T04:17:58;39.96;37.12;42.16;;
43787;Laerm;29409;49.306;8.500;2024-03-02T04:18:59;40.19;37.12;43.04;;
43787;Laerm;29409;49.306;8.500;2024-03-02T04:19:59;40.24;37.12;47.04;;
43787;Laerm;29409;49.306;8.500;2024-03-02T04:20:59;44.76;37.12;58.51;;
43787;Laerm;29409;49.306;8.500;2024-03-02T04:22:00;40.42;37.12;44.87;;
43787;Laerm;29409;49.306;8.500;2024-03-02T04:23:00;40.38;36.69;48.54;;
43787;Laerm;29409;49.306;8.500;2024-03-02T04:24:00;45.66;37.70;59.62;;
43787;Laerm;29409;49.306;8.500;2024-03-02T04:25:01;41.14;38.37;47.40;;
43787;Laerm;29409;49.306;8.500;2024-03-02T04:26:02;40.81;38.05;43.72;;
43787;Laerm;29409;49.306;8.500;2024-03-02T04:27:02;40.50;37.88;42.59;;
43787;Laerm;29409;49.306;8.500;2024-03-02T04:28:02;40.37;37.52;42.41;;
43787;Laerm;29409;49.306;8.500;2024-03-02T04:29:03;40.34;37.12;42.76;;
43787;Laerm;29409;49.306;8.500;2024-03-02T04:30:04;40.41;37.70;42.53;;
43787;Laerm;29409;49.306;8.500;2024-03-02T04:31:05;41.37;38.21;44.52;;
43787;Laerm;29409;49.306;8.500;2024-03-02T04:32:05;41.87;39.08;47.04;;
43787;Laerm;29409;49.306;8.500;2024-03-02T04:33:06;41.30;38.37;44.51;;
43787;Laerm;29409;49.306;8.500;2024-03-02T04:34:09;40.20;37.88;42.76;;
43787;Laerm;29409;49.306;8.500;2024-03-02T04:35:10;40.91;37.70;45.33;;
43787;Laerm;29409;49.306;8.500;2024-03-02T04:36:10;44.70;38.67;54.19;;
43787;Laerm;29409;49.306;8.500;2024-03-02T04:37:11;41.56;38.05;47.16;;
43787;Laerm;29409;49.306;8.500;2024-03-02T04:38:12;41.63;38.52;45.20;;
43787;Laerm;29409;49.306;8.500;2024-03-02T04:39:12;41.84;38.37;47.61;;
43787;Laerm;29409;49.306;8.500;2024-03-02T04:40:13;41.01;37.88;44.47;;
43787;Laerm;29409;49.306;8.500;2024-03-02T04:41:13;41.64;38.67;44.69;;
43787;Laerm;29409;49.306;8.500;2024-03-02T04:42:14;40.77;37.70;43.99;;
43787;Laerm;29409;49.306;8.500;2024-03-02T04:43:15;41.47;38.67;44.47;;
43787;Laerm;29409;49.306;8.500;2024-03-02T04:44:16;41.54;38.74;45.04;;
43787;Laerm;29409;49.306;8.500;2024-03-02T04:45:16;41.37;39.21;43.49;;
43787;Laerm;29409;49.306;8.500;2024-03-02T04:46:17;40.85;37.70;43.68;;
43787;Laerm;29409;49.306;8.500;2024-03-02T04:47:17;41.19;38.52;43.39;;
43787;Laerm;29409;49.306;8.500;2024-03-02T04:48:17;42.00;38.67;45.04;;
43787;Laerm;29409;49.306;8.500;2024-03-02T04:49:18;42.68;39.81;46.89;;
43787;Laerm;29409;49.306;8.500;2024-03-02T04:50:18;41.51;38.37;43.72;;
43787;Laerm;29409;49.306;8.500;2024-03-02T04:51:19;41.31;38.05;43.54;;
43787;Laerm;29409;49.306;8.500;2024-03-02T04:52:19;41.09;38.37;43.39;;
43787;Laerm;29409;49.306;8.500;2024-03-02T04:53:19;41.06;37.70;44.62;;
43787;Laerm;29409;49.306;8.500;2024-03-02T04:54:20;41.34;37.88;47.72;;
43787;Laerm;29409;49.306;8.500;2024-03-02T04:55:20;40.89;38.52;43.14;;
43787;Laerm;29409;49.306;8.500;2024-03-02T04:56:29;40.33;37.32;43.04;;
43787;Laerm;29409;49.306;8.500;2024-03-02T04:57:32;39.64;36.91;42.41;;
43787;Laerm;29409;49.306;8.500;2024-03-02T04:58:32;39.76;36.91;42.82;;
43787;Laerm;29409;49.306;8.500;2024-03-02T04:59:32;40.60;37.32;45.36;;
43787;Laerm;29409;49.306;8.500;2024-03-02T05:00:33;41.18;38.81;43.58;;
43787;Laerm;29409;49.306;8.500;2024-03-02T05:01:34;41.89;39.08;44.80;;
43787;Laerm;29409;49.306;8.500;2024-03-02T05:02:34;43.76;40.89;47.70;;
43787;Laerm;29409;49.306;8.500;2024-03-02T05:03:34;42.40;39.81;44.76;;
43787;Laerm;29409;49.306;8.500;2024-03-02T05:04:35;41.64;39.21;44.15;;
43787;Laerm;29409;49.306;8.500;2024-03-02T05:05:35;41.58;39.46;43.44;;
43787;Laerm;29409;49.306;8.500;2024-03-02T05:06:40;41.67;39.34;45.99;;
43787;Laerm;29409;49.306;8.500;2024-03-02T05:07:41;41.27;38.81;42.93;;
