sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
76997;SPS30;65930;48.874;10.734;2024-03-02T00:00:49;16.20;16.06;15.77;14.57;116.37;116.32;116.22;115.50;99.94;0.55
76997;SPS30;65930;48.874;10.734;2024-03-02T00:03:18;16.32;16.17;15.85;14.63;116.81;116.77;116.66;115.91;100.25;0.56
76997;SPS30;65930;48.874;10.734;2024-03-02T00:05:50;17.01;16.81;16.40;15.04;120.08;120.03;119.89;119.02;102.76;0.57
76997;SPS30;65930;48.874;10.734;2024-03-02T00:08:24;16.91;16.76;16.46;15.23;121.59;121.54;121.43;120.69;104.45;0.55
76997;SPS30;65930;48.874;10.734;2024-03-02T00:10:56;16.56;16.37;16.01;14.71;117.45;117.39;117.27;116.45;100.61;0.56
76997;SPS30;65930;48.874;10.734;2024-03-02T00:13:25;17.59;17.35;16.85;15.36;122.64;122.58;122.42;121.43;104.67;0.58
76997;SPS30;65930;48.874;10.734;2024-03-02T00:15:54;17.21;17.02;16.63;15.27;121.92;121.87;121.74;120.88;104.42;0.56
76997;SPS30;65930;48.874;10.734;2024-03-02T00:18:25;17.53;17.33;16.93;15.55;124.18;124.12;123.99;123.11;106.35;0.56
76997;SPS30;65930;48.874;10.734;2024-03-02T00:20:55;17.19;17.02;16.69;15.39;122.89;122.84;122.72;121.92;105.44;0.56
76997;SPS30;65930;48.874;10.734;2024-03-02T00:23:29;17.40;17.17;16.71;15.27;121.98;121.92;121.77;120.83;104.24;0.58
76997;SPS30;65930;48.874;10.734;2024-03-02T00:25:58;17.31;17.14;16.80;15.49;123.67;123.62;123.50;122.69;106.09;0.55
76997;SPS30;65930;48.874;10.734;2024-03-02T00:28:27;17.22;17.05;16.72;15.43;123.19;123.14;123.03;122.23;105.72;0.55
76997;SPS30;65930;48.874;10.734;2024-03-02T00:31:01;17.10;16.95;16.65;15.40;123.00;122.96;122.85;122.10;105.68;0.54
76997;SPS30;65930;48.874;10.734;2024-03-02T00:33:32;17.11;16.88;16.44;15.03;120.01;119.96;119.81;118.89;102.57;0.57
76997;SPS30;65930;48.874;10.734;2024-03-02T00:36:02;16.42;16.26;15.93;14.68;117.24;117.19;117.08;116.31;100.57;0.53
76997;SPS30;65930;48.874;10.734;2024-03-02T00:38:33;16.57;16.37;15.97;14.64;116.90;116.85;116.72;115.86;100.03;0.56
76997;SPS30;65930;48.874;10.734;2024-03-02T00:41:04;17.43;17.29;17.02;15.78;126.02;125.97;125.87;125.14;108.38;0.54
76997;SPS30;65930;48.874;10.734;2024-03-02T00:43:41;17.82;17.64;17.27;15.91;127.04;126.99;126.86;126.02;108.95;0.55
76997;SPS30;65930;48.874;10.734;2024-03-02T00:46:17;18.18;18.01;17.66;16.30;130.14;130.09;129.96;129.13;111.69;0.55
76997;SPS30;65930;48.874;10.734;2024-03-02T00:48:53;18.15;17.98;17.63;16.27;129.91;129.86;129.73;128.90;111.49;0.56
76997;SPS30;65930;48.874;10.734;2024-03-02T00:51:23;18.91;18.69;18.26;16.76;133.81;133.75;133.60;132.65;114.57;0.56
76997;SPS30;65930;48.874;10.734;2024-03-02T00:53:58;18.46;18.23;17.78;16.28;130.05;129.99;129.84;128.88;111.25;0.57
76997;SPS30;65930;48.874;10.734;2024-03-02T00:56:27;18.40;18.13;17.59;16.00;127.78;127.72;127.55;126.49;108.99;0.58
76997;SPS30;65930;48.874;10.734;2024-03-02T00:58:56;19.25;18.98;18.43;16.80;134.13;134.07;133.89;132.81;114.48;0.58
76997;SPS30;65930;48.874;10.734;2024-03-02T01:01:24;19.79;19.54;19.03;17.40;138.96;138.90;138.73;137.68;118.79;0.58
76997;SPS30;65930;48.874;10.734;2024-03-02T01:03:52;19.06;18.75;18.13;16.43;131.21;131.14;130.94;129.78;111.69;0.59
76997;SPS30;65930;48.874;10.734;2024-03-02T01:06:21;19.08;18.80;18.22;16.57;132.31;132.24;132.06;130.95;112.81;0.58
76997;SPS30;65930;48.874;10.734;2024-03-02T01:08:52;18.81;18.62;18.23;16.79;134.08;134.02;133.89;133.00;114.97;0.55
76997;SPS30;65930;48.874;10.734;2024-03-02T01:11:25;17.65;17.50;17.18;15.88;126.77;126.72;126.61;125.82;108.88;0.56
76997;SPS30;65930;48.874;10.734;2024-03-02T01:13:54;19.01;18.78;18.32;16.79;134.07;134.01;133.86;132.88;114.72;0.56
76997;SPS30;65930;48.874;10.734;2024-03-02T01:16:22;17.81;17.60;17.19;15.78;125.99;125.94;125.80;124.90;107.87;0.56
76997;SPS30;65930;48.874;10.734;2024-03-02T01:18:50;18.86;18.56;17.96;16.28;130.02;129.96;129.77;128.63;110.72;0.59
76997;SPS30;65930;48.874;10.734;2024-03-02T01:21:21;18.27;18.10;17.78;16.43;131.21;131.16;131.04;130.23;112.70;0.55
76997;SPS30;65930;48.874;10.734;2024-03-02T01:23:50;19.12;18.91;18.49;16.99;135.69;135.63;135.49;134.54;116.25;0.57
76997;SPS30;65930;48.874;10.734;2024-03-02T01:26:20;18.60;18.41;18.01;16.58;132.37;132.31;132.18;131.28;113.47;0.55
76997;SPS30;65930;48.874;10.734;2024-03-02T01:28:48;18.65;18.40;17.91;16.37;130.71;130.65;130.49;129.48;111.70;0.55
76997;SPS30;65930;48.874;10.734;2024-03-02T01:31:15;17.84;17.67;17.32;15.97;127.57;127.51;127.39;126.56;109.46;0.55
76997;SPS30;65930;48.874;10.734;2024-03-02T01:33:46;17.33;17.16;16.81;15.50;123.81;123.76;123.64;122.84;106.23;0.55
76997;SPS30;65930;48.874;10.734;2024-03-02T01:36:14;18.09;17.87;17.41;15.94;127.29;127.23;127.08;126.13;108.86;0.57
76997;SPS30;65930;48.874;10.734;2024-03-02T01:38:42;18.50;18.25;17.76;16.22;129.51;129.45;129.29;128.28;110.65;0.57
76997;SPS30;65930;48.874;10.734;2024-03-02T01:41:10;18.27;18.06;17.65;16.20;129.40;129.34;129.20;128.29;110.81;0.55
76997;SPS30;65930;48.874;10.734;2024-03-02T01:43:39;18.10;17.92;17.55;16.17;129.17;129.11;128.99;128.14;110.79;0.55
76997;SPS30;65930;48.874;10.734;2024-03-02T01:46:08;17.94;17.74;17.34;15.94;127.26;127.20;127.07;126.18;109.02;0.55
76997;SPS30;65930;48.874;10.734;2024-03-02T01:48:36;17.81;17.58;17.11;15.64;124.90;124.84;124.69;123.73;106.74;0.56
76997;SPS30;65930;48.874;10.734;2024-03-02T01:51:04;17.06;16.86;16.48;15.14;120.87;120.82;120.69;119.84;103.53;0.56
76997;SPS30;65930;48.874;10.734;2024-03-02T01:53:33;17.58;17.41;17.05;15.71;125.50;125.44;125.32;124.49;107.64;0.55
76997;SPS30;65930;48.874;10.734;2024-03-02T01:56:02;18.01;17.81;17.42;16.01;127.89;127.83;127.70;126.82;109.58;0.56
76997;SPS30;65930;48.874;10.734;2024-03-02T01:58:30;19.10;18.87;18.41;16.89;134.86;134.80;134.65;133.67;115.42;0.56
76997;SPS30;65930;48.874;10.734;2024-03-02T02:00:59;19.30;19.07;18.60;17.04;136.10;136.04;135.88;134.88;116.44;0.57
76997;SPS30;65930;48.874;10.734;2024-03-02T02:03:28;19.64;19.40;18.91;17.32;138.29;138.23;138.07;137.04;118.28;0.57
76997;SPS30;65930;48.874;10.734;2024-03-02T02:05:56;19.97;19.73;19.27;17.68;141.21;141.15;141.00;139.99;120.90;0.56
76997;SPS30;65930;48.874;10.734;2024-03-02T02:08:24;19.61;19.39;18.95;17.41;139.06;139.00;138.85;137.88;119.11;0.56
76997;SPS30;65930;48.874;10.734;2024-03-02T02:10:52;20.97;20.73;20.26;18.61;148.58;148.51;148.35;147.31;127.25;0.56
76997;SPS30;65930;48.874;10.734;2024-03-02T02:13:20;22.69;22.37;21.74;19.82;158.30;158.22;158.02;156.76;135.15;0.58
76997;SPS30;65930;48.874;10.734;2024-03-02T02:15:48;24.02;23.72;23.11;21.16;168.97;168.89;168.70;167.43;144.50;0.58
76997;SPS30;65930;48.874;10.734;2024-03-02T02:18:18;25.53;25.20;24.56;22.48;179.56;179.48;179.27;177.93;153.56;0.58
76997;SPS30;65930;48.874;10.734;2024-03-02T02:20:46;27.09;26.67;25.84;23.47;187.44;187.34;187.08;185.48;159.73;0.60
76997;SPS30;65930;48.874;10.734;2024-03-02T02:23:16;27.24;26.74;25.75;23.20;185.31;185.21;184.91;183.13;157.36;0.62
76997;SPS30;65930;48.874;10.734;2024-03-02T02:25:44;26.70;26.31;25.52;23.21;185.40;185.31;185.06;183.52;158.12;0.58
76997;SPS30;65930;48.874;10.734;2024-03-02T02:28:12;26.65;26.36;25.76;23.67;189.03;188.95;188.75;187.43;161.93;0.58
76997;SPS30;65930;48.874;10.734;2024-03-02T02:30:40;27.11;26.62;25.66;23.14;184.80;184.69;184.40;182.65;156.99;0.60
76997;SPS30;65930;48.874;10.734;2024-03-02T02:33:09;25.96;25.59;24.86;22.65;180.92;180.83;180.60;179.14;154.42;0.58
76997;SPS30;65930;48.874;10.734;2024-03-02T02:35:37;27.17;26.66;25.63;23.05;184.08;183.97;183.66;181.84;156.16;0.62
76997;SPS30;65930;48.874;10.734;2024-03-02T02:38:05;28.58;27.92;26.61;23.65;188.89;188.76;188.38;186.21;159.38;0.62
76997;SPS30;65930;48.874;10.734;2024-03-02T02:40:35;27.50;26.98;25.94;23.33;186.34;186.23;185.92;184.08;158.10;0.61
76997;SPS30;65930;48.874;10.734;2024-03-02T02:43:03;30.50;29.80;28.41;25.24;201.60;201.47;201.06;198.74;170.10;0.63
76997;SPS30;65930;48.874;10.734;2024-03-02T02:45:31;29.32;28.78;27.70;24.94;199.22;199.11;198.78;196.85;169.12;0.61
76997;SPS30;65930;48.874;10.734;2024-03-02T02:47:59;28.73;28.25;27.30;24.71;197.33;197.22;196.93;195.15;167.90;0.60
76997;SPS30;65930;48.874;10.734;2024-03-02T02:50:29;29.41;28.90;27.88;25.18;201.09;200.98;200.67;198.80;170.94;0.61
76997;SPS30;65930;48.874;10.734;2024-03-02T02:52:57;29.51;29.02;28.05;25.40;202.83;202.72;202.42;200.60;172.60;0.60
76997;SPS30;65930;48.874;10.734;2024-03-02T02:55:25;29.79;29.28;28.25;25.51;203.77;203.65;203.34;201.45;173.23;0.61
76997;SPS30;65930;48.874;10.734;2024-03-02T02:57:54;30.15;29.57;28.39;25.49;203.55;203.43;203.07;201.01;172.55;0.62
76997;SPS30;65930;48.874;10.734;2024-03-02T03:00:23;29.42;28.92;27.93;25.25;201.64;201.53;201.22;199.38;171.49;0.59
76997;SPS30;65930;48.874;10.734;2024-03-02T03:02:51;30.11;29.52;28.33;25.40;202.89;202.77;202.42;200.34;171.92;0.61
76997;SPS30;65930;48.874;10.734;2024-03-02T03:05:21;29.14;28.62;27.57;24.85;198.49;198.37;198.06;196.16;168.58;0.61
76997;SPS30;65930;48.874;10.734;2024-03-02T03:07:49;29.59;29.11;28.16;25.52;203.81;203.71;203.41;201.61;173.53;0.59
76997;SPS30;65930;48.874;10.734;2024-03-02T03:10:17;28.30;27.93;27.21;24.89;198.81;198.71;198.48;196.97;169.97;0.58
76997;SPS30;65930;48.874;10.734;2024-03-02T03:12:48;28.45;28.11;27.44;25.17;200.97;200.88;200.66;199.21;172.02;0.58
76997;SPS30;65930;48.874;10.734;2024-03-02T03:15:18;28.57;28.13;27.24;24.74;197.56;197.46;197.18;195.49;168.34;0.60
76997;SPS30;65930;48.874;10.734;2024-03-02T03:17:46;28.88;28.33;27.21;24.44;195.22;195.10;194.77;192.81;165.53;0.60
76997;SPS30;65930;48.874;10.734;2024-03-02T03:20:14;27.43;26.97;26.03;23.53;187.92;187.82;187.53;185.80;159.80;0.60
76997;SPS30;65930;48.874;10.734;2024-03-02T03:22:42;26.64;26.26;25.50;23.24;185.57;185.48;185.24;183.74;158.37;0.58
76997;SPS30;65930;48.874;10.734;2024-03-02T03:25:10;26.21;25.82;25.04;22.77;181.85;181.76;181.51;180.00;155.07;0.59
76997;SPS30;65930;48.874;10.734;2024-03-02T03:27:38;27.09;26.62;25.68;23.19;185.17;185.07;184.78;183.06;157.39;0.60
76997;SPS30;65930;48.874;10.734;2024-03-02T03:30:11;25.61;25.28;24.62;22.51;179.77;179.69;179.48;178.10;153.67;0.57
76997;SPS30;65930;48.874;10.734;2024-03-02T03:32:41;24.57;24.20;23.44;21.29;170.03;169.95;169.71;168.26;144.91;0.59
76997;SPS30;65930;48.874;10.734;2024-03-02T03:35:09;24.73;24.36;23.63;21.49;171.65;171.56;171.33;169.90;146.37;0.59
76997;SPS30;65930;48.874;10.734;2024-03-02T03:37:39;25.14;24.66;23.70;21.30;170.11;170.01;169.72;168.03;144.28;0.60
76997;SPS30;65930;48.874;10.734;2024-03-02T03:40:07;25.04;24.71;24.06;21.99;175.60;175.51;175.30;173.95;150.07;0.58
76997;SPS30;65930;48.874;10.734;2024-03-02T03:42:37;24.91;24.60;23.99;21.97;175.46;175.38;175.18;173.88;150.09;0.57
76997;SPS30;65930;48.874;10.734;2024-03-02T03:45:06;25.51;25.16;24.46;22.32;178.22;178.13;177.91;176.50;152.19;0.58
76997;SPS30;65930;48.874;10.734;2024-03-02T03:47:34;25.21;24.91;24.33;22.32;178.27;178.19;177.99;176.72;152.62;0.57
76997;SPS30;65930;48.874;10.734;2024-03-02T03:50:04;26.26;25.85;25.03;22.72;181.49;181.39;181.14;179.58;154.63;0.59
76997;SPS30;65930;48.874;10.734;2024-03-02T03:52:34;25.85;25.45;24.67;22.43;179.11;179.02;178.78;177.27;152.69;0.58
76997;SPS30;65930;48.874;10.734;2024-03-02T03:55:02;24.83;24.49;23.82;21.73;173.58;173.49;173.27;171.91;148.24;0.57
76997;SPS30;65930;48.874;10.734;2024-03-02T03:57:32;23.69;23.45;22.98;21.18;169.14;169.07;168.90;167.79;145.08;0.55
76997;SPS30;65930;48.874;10.734;2024-03-02T04:00:00;23.19;22.89;22.30;20.39;162.84;162.76;162.56;161.33;139.20;0.57
76997;SPS30;65930;48.874;10.734;2024-03-02T04:02:28;24.03;23.78;23.28;21.44;171.20;171.13;170.96;169.81;146.79;0.56
76997;SPS30;65930;48.874;10.734;2024-03-02T04:04:59;24.47;24.12;23.41;21.31;170.21;170.12;169.90;168.50;145.21;0.58
76997;SPS30;65930;48.874;10.734;2024-03-02T04:07:28;23.10;22.85;22.34;20.54;164.05;163.98;163.81;162.68;140.58;0.55
76997;SPS30;65930;48.874;10.734;2024-03-02T04:09:56;22.52;22.24;21.69;19.87;158.70;158.62;158.44;157.27;135.77;0.56
76997;SPS30;65930;48.874;10.734;2024-03-02T04:12:27;22.26;21.98;21.41;19.58;156.37;156.30;156.11;154.93;133.69;0.56
76997;SPS30;65930;48.874;10.734;2024-03-02T04:14:55;22.96;22.69;22.16;20.33;162.33;162.26;162.08;160.91;138.97;0.55
76997;SPS30;65930;48.874;10.734;2024-03-02T04:17:23;22.88;22.61;22.08;20.25;161.73;161.66;161.48;160.32;138.45;0.55
76997;SPS30;65930;48.874;10.734;2024-03-02T04:19:51;22.62;22.32;21.73;19.85;158.55;158.48;158.29;157.06;135.49;0.57
76997;SPS30;65930;48.874;10.734;2024-03-02T04:22:19;22.99;22.73;22.21;20.40;162.93;162.86;162.69;161.55;139.56;0.55
76997;SPS30;65930;48.874;10.734;2024-03-02T04:24:52;22.84;22.58;22.06;20.26;161.77;161.70;161.52;160.38;138.54;0.55
76997;SPS30;65930;48.874;10.734;2024-03-02T04:27:21;23.28;22.98;22.38;20.47;163.51;163.43;163.24;162.00;139.79;0.56
76997;SPS30;65930;48.874;10.734;2024-03-02T04:29:49;23.64;23.34;22.73;20.79;166.03;165.95;165.75;164.49;141.94;0.55
76997;SPS30;65930;48.874;10.734;2024-03-02T04:32:17;23.41;23.18;22.71;20.94;167.25;167.18;167.02;165.93;143.49;0.54
76997;SPS30;65930;48.874;10.734;2024-03-02T04:34:46;23.70;23.41;22.82;20.89;166.84;166.77;166.57;165.33;142.70;0.55
76997;SPS30;65930;48.874;10.734;2024-03-02T04:37:14;22.92;22.66;22.15;20.35;162.51;162.44;162.27;161.13;139.20;0.55
76997;SPS30;65930;48.874;10.734;2024-03-02T04:39:42;23.61;23.34;22.80;20.93;167.11;167.04;166.85;165.67;143.09;0.55
76997;SPS30;65930;48.874;10.734;2024-03-02T04:42:12;24.70;24.40;23.79;21.79;174.05;173.98;173.78;172.49;148.90;0.55
76997;SPS30;65930;48.874;10.734;2024-03-02T04:44:40;24.72;24.43;23.85;21.88;174.74;174.66;174.47;173.22;149.59;0.56
76997;SPS30;65930;48.874;10.734;2024-03-02T04:47:07;25.40;25.09;24.48;22.44;179.17;179.09;178.89;177.58;153.31;0.56
76997;SPS30;65930;48.874;10.734;2024-03-02T04:49:35;26.52;26.15;25.42;23.19;185.17;185.09;184.85;183.38;158.11;0.56
76997;SPS30;65930;48.874;10.734;2024-03-02T04:52:04;25.40;25.14;24.64;22.71;181.35;181.27;181.09;179.91;155.56;0.53
76997;SPS30;65930;48.874;10.734;2024-03-02T04:54:32;25.03;24.73;24.14;22.13;176.75;176.67;176.47;175.19;151.27;0.56
76997;SPS30;65930;48.874;10.734;2024-03-02T04:57:21;25.55;25.25;24.64;22.61;180.54;180.46;180.26;178.96;154.54;0.55
76997;SPS30;65930;48.874;10.734;2024-03-02T04:59:49;25.90;25.60;25.01;22.96;183.37;183.29;183.10;181.80;157.03;0.56
76997;SPS30;65930;48.874;10.734;2024-03-02T05:02:20;25.69;25.37;24.72;22.62;180.63;180.55;180.34;178.98;154.46;0.56
76997;SPS30;65930;48.874;10.734;2024-03-02T05:04:48;27.11;26.74;26.01;23.75;189.68;189.59;189.36;187.87;162.04;0.56
76997;SPS30;65930;48.874;10.734;2024-03-02T05:07:16;27.58;27.28;26.68;24.53;195.91;195.83;195.62;194.27;167.88;0.55
76997;SPS30;65930;48.874;10.734;2024-03-02T05:09:44;27.22;26.96;26.43;24.38;194.73;194.65;194.47;193.21;167.11;0.54
76997;SPS30;65930;48.874;10.734;2024-03-02T05:12:14;28.85;28.48;27.76;25.41;202.95;202.86;202.62;201.10;173.56;0.57
76997;SPS30;65930;48.874;10.734;2024-03-02T05:15:09;28.51;28.11;27.30;24.88;198.70;198.60;198.34;196.74;169.59;0.58
76997;SPS30;65930;48.874;10.734;2024-03-02T05:17:37;29.16;28.80;28.08;25.71;205.35;205.26;205.02;203.50;175.65;0.57
76997;SPS30;65930;48.874;10.734;2024-03-02T05:20:07;28.60;28.30;27.72;25.53;203.86;203.78;203.58;202.22;174.82;0.57
76997;SPS30;65930;48.874;10.734;2024-03-02T05:22:35;29.14;28.79;28.09;25.75;205.68;205.58;205.35;203.86;176.02;0.57
76997;SPS30;65930;48.874;10.734;2024-03-02T05:25:07;29.64;29.21;28.33;25.77;205.81;205.71;205.43;203.72;175.52;0.59
76997;SPS30;65930;48.874;10.734;2024-03-02T05:27:36;29.06;28.62;27.75;25.22;201.44;201.34;201.07;199.37;171.74;0.58
76997;SPS30;65930;48.874;10.734;2024-03-02T05:30:04;28.96;28.57;27.79;25.38;202.66;202.56;202.31;200.73;173.13;0.58
76997;SPS30;65930;48.874;10.734;2024-03-02T05:32:35;28.28;27.84;26.97;24.49;195.55;195.45;195.17;193.50;166.63;0.59
76997;SPS30;65930;48.874;10.734;2024-03-02T05:35:04;27.85;27.58;27.04;24.94;199.17;199.09;198.90;197.62;170.91;0.55
76997;SPS30;65930;48.874;10.734;2024-03-02T05:37:32;28.22;27.90;27.25;25.01;199.76;199.68;199.46;198.04;171.06;0.56
76997;SPS30;65930;48.874;10.734;2024-03-02T05:40:00;26.70;26.36;25.68;23.49;187.57;187.48;187.26;185.84;160.36;0.57
76997;SPS30;65930;48.874;10.734;2024-03-02T05:42:29;27.63;27.15;26.18;23.64;188.82;188.72;188.42;186.67;160.49;0.59
76997;SPS30;65930;48.874;10.734;2024-03-02T05:44:57;26.92;26.60;25.97;23.83;190.30;190.21;190.00;188.64;162.90;0.56
76997;SPS30;65930;48.874;10.734;2024-03-02T05:47:25;27.05;26.74;26.14;24.02;191.80;191.72;191.51;190.17;164.30;0.57
76997;SPS30;65930;48.874;10.734;2024-03-02T05:49:55;27.58;27.19;26.41;24.07;192.26;192.17;191.92;190.37;164.11;0.59
76997;SPS30;65930;48.874;10.734;2024-03-02T05:52:23;26.94;26.58;25.86;23.62;188.64;188.55;188.32;186.85;161.16;0.57
76997;SPS30;65930;48.874;10.734;2024-03-02T05:54:51;26.80;26.34;25.43;22.98;183.55;183.45;183.17;181.48;156.09;0.60
76997;SPS30;65930;48.874;10.734;2024-03-02T05:57:19;27.02;26.67;25.98;23.76;189.75;189.66;189.44;188.00;162.21;0.58
76997;SPS30;65930;48.874;10.734;2024-03-02T06:00:00;27.47;27.16;26.53;24.36;194.52;194.43;194.22;192.85;166.57;0.57
76997;SPS30;65930;48.874;10.734;2024-03-02T06:02:31;27.79;27.46;26.81;24.59;196.40;196.32;196.10;194.69;168.13;0.57
76997;SPS30;65930;48.874;10.734;2024-03-02T06:05:06;29.14;28.74;27.93;25.48;203.50;203.40;203.15;201.53;173.77;0.59
76997;SPS30;65930;48.874;10.734;2024-03-02T06:07:35;28.65;28.28;27.53;25.17;201.00;200.90;200.66;199.12;171.79;0.58
76997;SPS30;65930;48.874;10.734;2024-03-02T06:10:03;27.39;26.99;26.19;23.84;190.39;190.30;190.04;188.47;162.41;0.59
76997;SPS30;65930;48.874;10.734;2024-03-02T06:12:38;27.89;27.48;26.66;24.26;193.73;193.64;193.38;191.77;165.24;0.58
76997;SPS30;65930;48.874;10.734;2024-03-02T06:15:06;26.59;26.20;25.41;23.12;184.65;184.56;184.31;182.78;157.49;0.59
76997;SPS30;65930;48.874;10.734;2024-03-02T06:17:34;26.58;26.14;25.27;22.88;182.75;182.65;182.38;180.75;155.53;0.60
76997;SPS30;65930;48.874;10.734;2024-03-02T06:20:03;26.19;25.77;24.93;22.60;180.50;180.41;180.15;178.56;153.70;0.57
76997;SPS30;65930;48.874;10.734;2024-03-02T06:22:33;24.52;24.24;23.67;21.73;173.52;173.44;173.25;172.02;148.57;0.56
76997;SPS30;65930;48.874;10.734;2024-03-02T06:25:01;24.46;24.16;23.55;21.57;172.25;172.17;171.97;170.69;147.34;0.57
76997;SPS30;65930;48.874;10.734;2024-03-02T06:27:29;24.22;23.87;23.18;21.11;168.60;168.52;168.30;166.92;143.87;0.58
76997;SPS30;65930;48.874;10.734;2024-03-02T06:29:57;24.22;23.82;23.00;20.81;166.17;166.08;165.83;164.32;141.35;0.59
76997;SPS30;65930;48.874;10.734;2024-03-02T06:32:25;23.43;23.11;22.48;20.53;163.95;163.87;163.67;162.38;140.05;0.57
76997;SPS30;65930;48.874;10.734;2024-03-02T06:34:53;23.44;23.17;22.64;20.80;166.09;166.02;165.84;164.68;142.26;0.57
76997;SPS30;65930;48.874;10.734;2024-03-02T06:37:21;23.23;22.91;22.26;20.31;162.18;162.10;161.89;160.60;138.47;0.57
76997;SPS30;65930;48.874;10.734;2024-03-02T06:39:51;22.86;22.60;22.08;20.28;161.94;161.87;161.69;160.55;138.69;0.56
76997;SPS30;65930;48.874;10.734;2024-03-02T06:42:19;22.59;22.32;21.79;19.98;159.59;159.52;159.34;158.19;136.60;0.56
76997;SPS30;65930;48.874;10.734;2024-03-02T06:44:47;22.60;22.32;21.74;19.89;158.87;158.79;158.61;157.41;135.83;0.56
76997;SPS30;65930;48.874;10.734;2024-03-02T06:47:15;21.89;21.61;21.05;19.26;153.80;153.72;153.54;152.38;131.50;0.56
76997;SPS30;65930;48.874;10.734;2024-03-02T06:49:44;22.94;22.69;22.17;20.37;162.70;162.63;162.46;161.32;139.38;0.55
76997;SPS30;65930;48.874;10.734;2024-03-02T06:52:12;23.94;23.65;23.06;21.12;168.69;168.61;168.42;167.17;144.31;0.57
76997;SPS30;65930;48.874;10.734;2024-03-02T06:54:40;24.75;24.34;23.55;21.34;170.42;170.33;170.08;168.58;145.09;0.60
76997;SPS30;65930;48.874;10.734;2024-03-02T06:57:09;24.99;24.63;23.92;21.80;174.07;173.98;173.76;172.35;148.56;0.59
76997;SPS30;65930;48.874;10.734;2024-03-02T06:59:37;24.43;24.13;23.54;21.57;172.28;172.21;172.01;170.75;147.42;0.57
76997;SPS30;65930;48.874;10.734;2024-03-02T07:02:05;23.71;23.40;22.80;20.87;166.65;166.57;166.38;165.12;142.50;0.57
76997;SPS30;65930;48.874;10.734;2024-03-02T07:04:35;24.18;23.96;23.50;21.69;173.22;173.15;172.99;171.88;148.68;0.56
76997;SPS30;65930;48.874;10.734;2024-03-02T07:07:03;24.36;24.05;23.44;21.45;171.27;171.19;170.99;169.70;146.45;0.57
76997;SPS30;65930;48.874;10.734;2024-03-02T07:09:31;24.65;24.33;23.69;21.66;173.02;172.93;172.73;171.41;147.89;0.58
76997;SPS30;65930;48.874;10.734;2024-03-02T07:11:59;24.14;23.81;23.17;21.15;168.92;168.84;168.63;167.32;144.30;0.58
76997;SPS30;65930;48.874;10.734;2024-03-02T07:14:28;23.83;23.55;23.00;21.10;168.51;168.43;168.25;167.04;144.26;0.57
76997;SPS30;65930;48.874;10.734;2024-03-02T07:17:10;23.15;22.88;22.34;20.50;163.71;163.64;163.46;162.29;140.16;0.58
76997;SPS30;65930;48.874;10.734;2024-03-02T07:19:38;22.66;22.29;21.56;19.54;156.05;155.97;155.74;154.37;132.86;0.59
76997;SPS30;65930;48.874;10.734;2024-03-02T07:22:06;21.78;21.52;20.99;19.23;153.55;153.48;153.30;152.18;131.37;0.56
76997;SPS30;65930;48.874;10.734;2024-03-02T07:24:39;21.56;21.37;21.00;19.42;155.11;155.05;154.91;153.97;133.26;0.55
76997;SPS30;65930;48.874;10.734;2024-03-02T07:27:08;21.37;21.14;20.68;19.03;151.98;151.91;151.76;150.72;130.27;0.56
76997;SPS30;65930;48.874;10.734;2024-03-02T07:29:38;22.70;22.41;21.82;19.96;159.40;159.32;159.13;157.92;136.26;0.56
76997;SPS30;65930;48.874;10.734;2024-03-02T07:32:06;21.53;21.29;20.83;19.16;152.97;152.91;152.75;151.70;131.09;0.56
76997;SPS30;65930;48.874;10.734;2024-03-02T07:34:35;22.56;22.24;21.59;19.67;157.08;157.00;156.79;155.52;134.04;0.57
76997;SPS30;65930;48.874;10.734;2024-03-02T07:37:04;22.12;21.93;21.55;19.94;159.24;159.18;159.04;158.08;136.83;0.54
76997;SPS30;65930;48.874;10.734;2024-03-02T07:39:33;22.44;22.23;21.80;20.12;160.70;160.64;160.49;159.46;137.94;0.55
76997;SPS30;65930;48.874;10.734;2024-03-02T07:42:01;22.25;21.99;21.47;19.71;157.37;157.30;157.12;156.00;134.73;0.56
76997;SPS30;65930;48.874;10.734;2024-03-02T07:44:29;22.63;22.39;21.91;20.16;161.02;160.95;160.79;159.70;138.03;0.56
76997;SPS30;65930;48.874;10.734;2024-03-02T07:46:59;22.81;22.56;22.07;20.29;162.03;161.96;161.79;160.68;138.84;0.56
76997;SPS30;65930;48.874;10.734;2024-03-02T07:49:27;23.70;23.47;23.01;21.22;169.49;169.43;169.27;168.17;145.45;0.55
76997;SPS30;65930;48.874;10.734;2024-03-02T07:51:55;23.41;23.14;22.62;20.78;165.91;165.84;165.66;164.50;142.11;0.56
76997;SPS30;65930;48.874;10.734;2024-03-02T07:54:23;24.14;23.86;23.32;21.42;171.06;170.98;170.80;169.60;146.51;0.56
76997;SPS30;65930;48.874;10.734;2024-03-02T07:56:51;25.41;25.08;24.44;22.36;178.61;178.53;178.31;176.97;152.72;0.57
76997;SPS30;65930;48.874;10.734;2024-03-02T07:59:19;24.53;24.32;23.90;22.12;176.62;176.55;176.40;175.33;151.77;0.53
