sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
78822;Laerm;68175;47.66645130;9.43293293;2024-03-02T00:02:15;57.36;35.66;78.03;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-02T00:04:46;58.61;35.36;74.66;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-02T00:07:16;55.65;36.45;76.21;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-02T00:09:52;56.22;35.31;75.43;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-02T00:12:23;59.38;35.36;78.23;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-02T00:14:54;53.68;35.66;72.36;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-02T00:17:24;57.93;33.44;75.76;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-02T00:19:56;38.52;33.44;45.54;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-02T00:22:28;55.99;34.69;74.82;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-02T00:25:00;38.97;33.90;43.34;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-02T00:27:30;61.43;34.69;80.09;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-02T00:30:01;41.27;34.31;49.46;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-02T00:32:35;60.88;36.69;77.41;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-02T00:35:05;57.30;34.69;75.19;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-02T00:37:35;54.99;33.90;71.30;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-02T00:40:06;38.69;32.35;41.46;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-02T00:42:40;38.39;32.35;41.22;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-02T00:45:10;38.78;33.44;41.68;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-02T00:47:40;40.07;33.90;53.34;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-02T00:50:10;54.01;33.44;74.17;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-02T00:52:44;38.46;32.93;45.30;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-02T00:55:15;54.64;35.04;74.33;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-02T00:57:45;53.94;35.04;74.12;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-02T01:00:16;53.75;35.36;71.18;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-02T01:02:49;54.63;35.36;74.93;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-02T01:05:20;56.94;34.69;76.24;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-02T01:07:51;39.51;35.36;41.96;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-02T01:10:22;39.67;35.66;41.75;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-02T01:12:53;39.76;35.66;42.16;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-02T01:15:23;51.84;33.44;71.16;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-02T01:17:54;38.19;33.44;43.49;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-02T01:20:27;38.84;33.90;41.14;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-02T01:22:57;38.89;33.90;43.99;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-02T01:25:29;52.79;33.90;71.19;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-02T01:27:59;53.65;35.04;73.69;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-02T01:30:31;54.64;34.69;73.83;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-02T01:33:01;60.54;33.90;77.87;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-02T01:35:32;58.33;36.91;75.72;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-02T01:38:05;53.11;34.69;71.15;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-02T01:40:37;59.35;33.90;77.88;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-02T01:43:29;38.61;34.31;41.89;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-02T01:46:00;56.53;31.68;76.94;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-02T01:48:30;56.36;32.35;75.49;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-02T01:51:05;56.09;33.44;75.42;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-02T01:53:37;38.62;33.90;43.68;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-02T01:56:07;53.61;32.93;73.42;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-02T01:58:40;38.39;33.44;42.53;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-02T02:01:10;55.56;34.69;75.43;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-02T02:03:43;56.66;35.36;75.13;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-02T02:06:15;53.60;33.90;73.68;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-02T02:08:45;39.46;35.04;41.89;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-02T02:11:18;38.70;32.93;42.29;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-02T02:13:50;38.68;32.93;41.53;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-02T02:16:20;55.74;33.44;71.87;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-02T02:18:50;41.95;34.69;58.59;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-02T02:21:29;38.83;34.31;42.03;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-02T02:23:59;52.11;32.93;74.38;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-02T02:26:31;38.44;32.35;41.26;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-02T02:29:02;54.99;34.69;73.19;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-02T02:31:36;39.14;34.31;41.38;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-02T02:34:13;39.50;34.31;42.71;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-02T02:36:44;53.20;35.01;71.32;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-02T02:39:16;55.76;34.31;74.82;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-02T02:41:50;39.49;34.31;41.61;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-02T02:44:23;53.06;34.31;72.09;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-02T02:46:55;39.30;34.69;41.46;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-02T02:49:25;60.88;35.94;78.55;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-02T02:51:56;59.14;35.36;78.18;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-02T02:54:26;54.82;34.31;74.04;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-02T02:56:59;62.00;35.04;77.10;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-02T02:59:38;55.30;33.90;73.85;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-02T03:02:09;38.97;34.31;43.14;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-02T03:04:39;57.12;32.93;80.52;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-02T03:07:11;57.06;34.31;78.72;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-02T03:09:42;51.11;33.90;69.62;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-02T03:12:12;58.92;33.44;77.34;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-02T03:14:43;38.61;33.90;41.68;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-02T03:17:14;58.60;34.31;76.66;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-02T03:19:45;39.33;34.69;44.51;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-02T03:22:21;52.13;33.44;69.84;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-02T03:24:51;40.47;29.92;52.70;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-02T03:27:22;40.57;35.04;45.20;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-02T03:29:52;39.41;34.69;42.71;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-02T03:32:22;49.86;33.44;67.22;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-02T03:34:52;55.79;34.69;77.10;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-02T03:37:24;55.72;34.31;75.73;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-02T03:40:02;62.48;34.31;78.02;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-02T03:42:32;38.89;33.44;45.60;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-02T03:45:03;43.07;32.93;63.45;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-02T03:47:33;56.79;35.04;75.06;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-02T03:50:04;54.44;34.69;70.85;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-02T03:52:41;54.67;34.31;74.96;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-02T03:55:11;46.99;35.04;63.63;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-02T03:57:44;46.57;34.31;62.37;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-02T04:00:14;56.08;35.04;75.40;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-02T04:02:45;47.30;33.90;62.89;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-02T04:05:17;51.87;34.31;66.79;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-02T04:07:47;59.74;33.90;77.43;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-02T04:10:17;56.78;36.20;72.75;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-02T04:12:48;62.75;35.66;78.87;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-02T04:15:20;63.24;36.69;76.99;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-02T04:17:50;64.86;35.36;82.91;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-02T04:20:21;55.76;35.94;72.05;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-02T04:22:51;59.57;35.94;76.48;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-02T04:25:21;60.96;36.45;79.23;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-02T04:27:51;55.62;35.66;74.30;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-02T04:30:23;54.13;35.94;71.54;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-02T04:32:55;56.98;35.36;75.58;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-02T04:35:25;50.80;35.04;63.66;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-02T04:37:57;60.78;35.66;75.84;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-02T04:40:36;60.17;38.05;74.09;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-02T04:43:06;64.13;37.32;76.29;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-02T04:45:40;62.27;38.05;76.26;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-02T04:48:10;59.63;36.69;76.04;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-02T04:50:41;60.02;35.94;77.29;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-02T04:53:12;63.85;37.52;78.73;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-02T04:55:42;61.75;37.12;76.48;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-02T04:58:13;62.44;36.91;76.01;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-02T05:00:43;59.23;38.52;77.92;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-02T05:03:18;60.64;38.05;75.43;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-02T05:05:48;51.81;35.66;64.02;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-02T05:08:18;59.79;38.52;76.07;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-02T05:10:49;56.43;36.45;75.05;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-02T05:13:25;57.57;38.21;75.76;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-02T05:15:56;58.95;36.69;75.22;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-02T05:18:27;60.29;36.45;74.60;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-02T05:20:58;58.31;39.92;75.37;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-02T05:23:28;60.09;37.12;75.45;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-02T05:26:00;62.65;35.66;82.33;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-02T05:28:30;57.47;37.32;75.23;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-02T05:31:00;57.09;35.94;74.51;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-02T05:33:32;60.28;37.12;78.13;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-02T05:36:10;61.33;38.21;76.67;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-02T05:38:41;61.67;35.04;76.67;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-02T05:41:12;57.84;35.01;79.18;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-02T05:43:43;61.95;35.04;78.88;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-02T05:46:15;62.51;35.66;76.01;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-02T05:48:46;58.93;35.94;76.70;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-02T05:51:16;61.79;36.10;80.71;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-02T05:53:47;64.29;37.70;80.68;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-02T05:56:19;61.37;37.88;74.02;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-02T05:58:49;60.37;37.12;76.58;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-02T06:01:49;65.34;37.52;85.31;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-02T06:04:23;54.07;39.21;71.95;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-02T06:06:53;59.44;38.60;75.32;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-02T06:09:25;57.27;37.70;74.33;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-02T06:11:56;60.79;37.70;77.32;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-02T06:14:26;57.78;35.66;74.93;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-02T06:16:57;57.72;36.91;74.50;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-02T06:19:27;60.24;38.52;74.30;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-02T06:21:57;61.66;37.52;77.26;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-02T06:24:30;61.01;35.66;79.56;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-02T06:27:01;63.23;36.69;77.06;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-02T06:29:34;55.43;35.66;74.59;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-02T06:32:05;58.18;34.69;74.83;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-02T06:34:38;52.47;35.94;69.24;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-02T06:37:09;63.12;35.94;76.66;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-02T06:39:41;64.11;37.12;77.02;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-02T06:42:11;64.08;35.94;77.29;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-02T06:44:41;61.86;36.20;77.95;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-02T06:47:17;61.54;36.69;75.75;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-02T06:49:47;64.37;37.70;79.62;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-02T06:52:18;63.95;37.88;79.35;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-02T06:54:48;62.16;37.70;77.15;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-02T06:57:20;63.61;40.43;77.51;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-02T06:59:52;63.98;41.61;77.17;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-02T07:02:27;63.54;38.21;75.78;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-02T07:04:58;66.85;36.20;85.29;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-02T07:07:29;59.14;36.98;75.25;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-02T07:09:59;61.85;36.91;76.78;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-02T07:12:30;62.74;37.70;75.65;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-02T07:15:01;62.63;38.81;77.33;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-02T07:17:37;63.68;38.05;78.80;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-02T07:20:08;66.03;38.21;78.78;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-02T07:22:45;67.37;38.37;82.69;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-02T07:25:15;64.76;38.21;78.31;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-02T07:27:47;62.84;37.70;78.63;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-02T07:30:17;65.75;38.37;78.73;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-02T07:32:49;66.52;39.08;78.72;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-02T07:35:20;63.20;37.52;78.58;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-02T07:37:52;65.93;37.70;77.42;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-02T07:40:22;65.92;37.88;78.14;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-02T07:42:53;63.82;38.52;75.03;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-02T07:45:25;64.17;38.74;75.17;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-02T07:47:56;65.99;42.22;76.95;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-02T07:50:31;65.86;40.08;79.28;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-02T07:53:04;66.82;40.89;85.05;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-02T07:55:35;61.95;38.37;79.82;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-02T07:58:06;65.58;40.53;76.32;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-02T08:00:38;65.88;39.81;77.33;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-02T08:03:09;66.22;39.46;78.17;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-02T08:05:41;64.20;42.03;76.98;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-02T08:08:11;67.17;42.65;81.11;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-02T08:10:41;66.35;35.66;79.29;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-02T08:13:12;65.84;41.68;76.71;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-02T08:15:43;64.95;38.37;78.81;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-02T08:18:19;63.20;39.08;75.13;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-02T08:20:49;66.84;45.23;79.37;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-02T08:23:20;67.98;42.41;81.35;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-02T08:25:51;66.25;46.07;79.95;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-02T08:28:22;66.59;47.50;78.49;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-02T08:31:01;66.88;43.09;79.38;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-02T08:33:32;66.90;40.62;81.81;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-02T08:36:02;66.01;41.38;80.69;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-02T08:38:34;65.30;40.23;78.73;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-02T08:41:05;65.92;40.33;78.09;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-02T08:43:37;66.61;40.53;86.27;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-02T08:46:07;64.52;40.33;75.91;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-02T08:48:40;68.57;46.43;83.52;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-02T08:51:10;66.13;46.87;77.28;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-02T08:53:41;65.87;43.42;78.44;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-02T08:56:12;65.99;42.88;82.40;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-02T08:58:43;66.59;42.19;82.23;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-02T09:01:14;67.19;40.53;80.98;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-02T09:03:44;66.59;39.81;76.21;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-02T09:06:15;67.00;43.05;77.70;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-02T09:08:47;66.81;42.47;79.00;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-02T09:11:19;67.69;41.75;79.24;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-02T09:13:51;65.97;42.41;79.70;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-02T09:16:21;67.37;41.06;77.28;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-02T09:18:53;66.06;42.35;76.96;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-02T09:21:23;69.58;42.41;84.58;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-02T09:23:55;64.68;41.96;79.65;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-02T09:26:26;67.12;42.03;78.89;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-02T09:28:57;66.92;38.81;77.52;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-02T09:31:29;63.52;39.08;77.97;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-02T09:34:00;67.54;42.22;81.29;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-02T09:36:31;66.93;47.83;76.96;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-02T09:39:01;66.35;43.49;79.07;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-02T09:41:33;66.00;40.33;79.92;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-02T09:44:07;66.07;40.71;79.21;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-02T09:46:38;66.55;44.47;79.17;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-02T09:49:09;66.13;41.96;76.59;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-02T09:51:40;67.40;41.68;77.52;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-02T09:54:23;66.78;42.16;77.95;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-02T09:56:54;67.42;39.70;80.37;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-02T09:59:24;67.51;40.71;77.46;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-02T10:02:01;66.99;42.88;78.16;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-02T10:04:33;65.41;42.53;79.68;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-02T10:07:12;66.75;41.61;75.90;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-02T10:09:47;65.92;40.43;76.23;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-02T10:12:18;67.97;50.22;76.64;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-02T10:14:48;67.95;41.14;83.36;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-02T10:17:23;66.89;43.24;76.50;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-02T10:20:21;67.08;47.67;84.05;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-02T10:22:58;66.27;46.38;76.37;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-02T10:25:40;65.74;40.71;78.20;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-02T10:28:11;66.49;42.65;77.29;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-02T10:30:41;64.21;39.34;75.75;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-02T10:33:12;65.46;38.67;76.10;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-02T10:35:42;66.84;41.46;76.33;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-02T10:38:14;66.37;45.99;75.70;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-02T10:40:48;67.07;42.88;81.11;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-02T10:43:23;65.72;41.53;76.64;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-02T10:45:53;66.20;43.04;77.22;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-02T10:48:25;65.77;48.78;76.69;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-02T10:50:55;67.60;45.14;82.29;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-02T10:53:29;66.79;44.35;77.35;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-02T10:56:01;66.74;40.71;77.59;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-02T10:58:35;65.53;39.81;76.35;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-02T11:01:16;64.01;38.95;77.16;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-02T11:03:48;65.92;47.30;82.32;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-02T11:06:18;65.39;41.68;79.81;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-02T11:08:50;66.83;47.32;78.66;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-02T11:11:43;66.78;44.03;76.37;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-02T11:14:16;66.26;40.80;78.85;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-02T11:16:47;63.98;40.89;79.76;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-02T11:19:18;68.50;44.87;78.64;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-02T11:21:50;67.46;44.31;79.24;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-02T11:26:51;68.51;44.54;81.63;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-02T11:32:21;68.03;43.81;81.07;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-02T11:34:53;66.18;40.62;78.43;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-02T11:37:26;82.10;41.46;105.44;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-02T11:39:57;67.67;44.54;82.45;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-02T11:42:27;74.41;42.88;88.96;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-02T11:44:57;64.74;41.06;76.52;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-02T11:47:31;66.72;45.01;77.20;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-02T11:50:05;64.97;42.88;77.72;;
