sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-02T00:00:50;66;26;;169;152287
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-02T00:03:16;71;27;;177;149557
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-02T00:05:49;60;24;;152;151220
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-02T00:08:19;59;26;;150;150133
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-02T00:10:48;52;23;;131;151073
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-02T00:13:20;57;25;;143;148459
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-02T00:15:51;59;25;;149;151017
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-02T00:18:19;66;26;;165;149764
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-02T00:20:48;61;26;;156;151642
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-02T00:23:20;57;24;;143;148891
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-02T00:25:53;61;27;;155;151268
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-02T00:28:21;62;25;;157;150035
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-02T00:33:21;58;24;;145;149171
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-02T00:35:51;57;25;;145;151130
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-02T00:38:23;60;25;;150;148213
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-02T00:40:53;63;26;;161;153275
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-02T00:43:42;65;28;;164;149897
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-02T00:45:53;61;26;;153;150270
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-02T00:48:23;66;26;;166;150059
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-02T00:50:54;58;25;;147;149992
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-02T00:53:25;61;27;;154;150217
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-02T00:55:54;69;25;;172;147614
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-02T00:58:25;51;23;;132;152933
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-02T01:00:55;55;27;;140;151334
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-02T01:03:26;70;26;;178;150775
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-02T01:05:56;51;23;;130;150356
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-02T01:08:27;65;26;;162;149043
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-02T01:10:57;64;26;;163;151417
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-02T01:13:27;52;23;;132;149833
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-02T01:15:57;58;25;;147;150217
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-02T01:18:28;53;23;;131;147872
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-02T01:20:58;63;25;;159;150339
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-02T01:23:28;59;25;;152;153267
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-02T01:25:58;65;27;;162;148519
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-02T01:28:28;64;25;;163;151301
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-02T01:30:59;60;25;;151;150808
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-02T01:33:29;60;26;;152;150006
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-02T01:35:59;58;25;;146;149242
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-02T01:38:29;62;26;;157;150464
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-02T01:41:00;64;25;;160;147796
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-02T01:43:30;56;25;;142;150061
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-02T01:46:00;51;23;;131;152476
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-02T01:48:30;73;26;;184;150803
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-02T01:51:01;51;24;;130;150532
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-02T01:53:30;59;25;;149;149783
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-02T01:56:02;62;26;;157;150792
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-02T01:58:31;65;25;;161;148059
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-02T02:01:01;61;27;;157;152073
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-02T02:03:31;63;24;;158;150240
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-02T02:06:02;59;26;;150;150257
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-02T02:08:32;64;25;;162;150582
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-02T02:11:03;55;23;;139;149910
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-02T02:13:33;58;26;;147;151042
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-02T02:16:06;55;24;;139;149428
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-02T02:18:34;60;23;;152;150815
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-02T02:21:04;53;25;;134;150058
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-02T02:23:34;58;24;;144;148764
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-02T02:26:05;65;26;;166;152140
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-02T02:28:35;62;24;;157;150815
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-02T02:31:05;67;26;;168;148796
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-02T02:33:38;55;25;;138;149090
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-02T02:36:06;57;23;;146;151232
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-02T02:38:37;53;24;;134;150820
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-02T02:41:07;52;23;;132;150529
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-02T02:43:37;65;27;;164;149592
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-02T02:46:07;58;26;;149;151558
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-02T02:48:37;63;25;;159;150173
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-02T02:51:07;63;27;;159;150324
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-02T02:53:40;60;25;;152;150303
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-02T02:56:09;58;25;;147;150348
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-02T02:58:41;58;26;;148;150778
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-02T03:01:10;62;26;;158;150944
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-02T03:03:41;63;26;;159;150231
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-02T03:06:11;61;27;;153;149467
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-02T03:08:41;57;24;;145;151323
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-02T03:11:12;63;27;;160;150208
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-02T03:13:42;53;24;;134;150188
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-02T03:16:12;59;27;;148;150456
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-02T03:18:42;53;25;;134;150896
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-02T03:21:13;58;26;;145;148328
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-02T03:23:43;59;26;;150;151562
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-02T03:26:13;63;27;;156;148435
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-02T03:28:43;57;25;;146;152605
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-02T03:31:14;56;27;;142;149707
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-02T03:33:44;59;27;;150;150872
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-02T03:36:14;56;24;;140;149405
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-02T03:38:44;60;27;;152;149965
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-02T03:41:15;68;26;;171;150513
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-02T03:43:44;51;24;;129;149899
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-02T03:46:14;58;25;;145;149142
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-02T03:48:44;48;23;;122;151704
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-02T03:51:14;60;24;;150;149958
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-02T03:53:45;59;25;;146;146012
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-02T03:56:15;62;25;;159;153146
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-02T03:58:45;58;25;;143;146725
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-02T04:01:15;59;23;;151;152196
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-02T04:03:45;54;24;;137;152197
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-02T04:06:16;63;26;;159;150148
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-02T04:08:46;54;24;;138;150574
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-02T04:11:16;60;24;;150;148491
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-02T04:13:46;61;26;;153;148496
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-02T04:16:16;66;24;;168;152648
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-02T04:18:46;59;25;;149;149078
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-02T04:21:16;58;24;;146;148956
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-02T04:23:46;55;23;;141;152122
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-02T04:26:20;67;24;;170;150148
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-02T04:28:46;65;26;;164;149348
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-02T04:31:17;60;26;;151;150758
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-02T04:33:47;63;23;;159;149117
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-02T04:36:17;59;25;;151;152132
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-02T04:38:47;61;27;;152;147530
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-02T04:41:17;60;24;;153;152827
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-02T04:43:47;58;25;;145;148496
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-02T04:46:17;57;26;;146;151066
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-02T04:48:49;58;24;;145;148688
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-02T04:51:18;56;24;;142;151521
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-02T04:53:48;67;27;;167;149046
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-02T04:56:31;59;25;;147;147509
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-02T04:58:48;61;25;;158;154910
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-02T05:01:18;58;24;;147;149791
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-02T05:03:48;66;26;;166;149727
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-02T05:06:19;65;25;;164;150585
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-02T05:08:49;69;26;;173;148860
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-02T05:11:42;58;23;;146;149368
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-02T05:13:50;63;24;;160;151546
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-02T05:16:20;57;24;;145;150891
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-02T05:18:50;59;24;;149;150544
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-02T05:21:20;55;24;;139;150382
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-02T05:23:50;51;23;;128;149976
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-02T05:26:20;67;26;;170;150069
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-02T05:28:50;56;24;;140;149411
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-02T05:31:21;62;24;;155;149945
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-02T05:33:51;59;25;;148;150133
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-02T05:36:21;53;22;;132;148549
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-02T05:38:51;70;25;;180;152358
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-02T05:41:21;61;25;;151;148498
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-02T05:43:51;56;23;;142;150898
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-02T05:46:22;64;24;;162;149697
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-02T05:48:51;55;23;;138;149268
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-02T05:51:21;67;24;;171;152112
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-02T05:53:51;63;24;;158;149535
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-02T05:56:21;62;23;;156;149437
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-02T05:59:09;60;24;;151;150544
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-02T06:01:26;60;23;;152;150756
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-02T06:03:54;67;23;;168;149187
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-02T06:06:22;60;23;;151;149943
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-02T06:08:53;63;22;;159;149068
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-02T06:11:23;58;23;;148;152676
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-02T06:13:53;64;24;;160;148618
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-02T06:16:23;69;25;;170;147664
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-02T06:18:54;55;23;;143;154581
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-02T06:21:24;55;23;;138;150209
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-02T06:23:54;58;23;;147;150446
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-02T06:26:24;62;24;;156;149968
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-02T06:28:54;65;24;;164;150471
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-02T06:31:25;57;22;;143;149666
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-02T06:33:54;59;22;;146;146318
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-02T06:36:25;52;22;;136;154145
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-02T06:38:55;59;23;;147;147894
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-02T06:41:25;58;22;;148;151052
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-02T06:44:02;60;23;;153;151346
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-02T06:46:25;48;20;;118;145622
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-02T06:48:55;58;22;;149;153644
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-02T06:51:26;64;24;;162;151354
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-02T06:53:56;65;24;;162;148981
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-02T06:56:26;54;22;;136;151085
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-02T06:58:56;55;24;;138;150278
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-02T07:01:26;63;23;;158;150032
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-02T07:03:56;56;22;;140;149932
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-02T07:06:26;57;24;;142;149091
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-02T07:08:56;70;26;;177;151639
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-02T07:11:26;67;25;;166;147834
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-02T07:13:56;47;24;;121;151645
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-02T07:16:33;59;24;;150;150190
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-02T07:18:57;63;23;;158;149464
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-02T07:21:27;62;25;;156;150742
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-02T07:23:58;52;23;;132;150778
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-02T07:26:28;59;24;;149;150522
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-02T07:28:58;64;25;;162;150246
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-02T07:31:28;65;23;;163;148357
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-02T07:33:58;58;24;;149;151591
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-02T07:36:28;64;24;;161;150177
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-02T07:38:58;57;25;;142;149162
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-02T07:41:28;56;22;;143;151105
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-02T07:43:58;66;25;;166;148837
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-02T07:46:28;60;24;;153;150867
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-02T07:48:58;55;23;;138;150171
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-02T07:51:28;66;24;;166;149853
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-02T07:53:58;57;23;;144;150026
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-02T07:56:28;53;24;;134;150362
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-02T07:59:01;57;23;;144;150153
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-02T08:01:31;58;26;;145;148478
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-02T08:04:00;56;23;;142;152055
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-02T08:06:30;56;24;;143;150850
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-02T08:09:01;56;24;;141;149171
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-02T08:11:31;54;23;;137;150597
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-02T08:14:01;62;26;;156;149634
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-02T08:16:31;61;23;;156;151047
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-02T08:19:02;64;25;;161;150151
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-02T08:21:32;57;25;;143;149141
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-02T08:24:02;60;24;;153;152194
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-02T08:26:33;66;26;;166;150192
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-02T08:29:03;61;27;;153;149775
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-02T08:31:34;55;24;;139;151117
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-02T08:34:04;54;26;;135;149997
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-02T08:36:34;57;25;;144;149110
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-02T08:39:08;58;26;;147;151325
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-02T08:41:34;61;25;;153;150124
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-02T08:44:04;68;30;;173;150578
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-02T08:46:34;64;25;;161;149723
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-02T08:49:04;62;27;;156;149539
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-02T08:51:34;54;26;;135;149806
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-02T08:54:04;61;27;;154;149814
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-02T08:56:35;61;25;;155;151078
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-02T08:59:05;57;28;;144;150099
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-02T09:01:35;52;26;;131;149934
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-02T09:04:05;57;26;;145;150548
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-02T09:06:35;64;30;;160;149944
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-02T09:09:07;61;28;;149;145144
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-02T09:11:36;70;31;;182;155400
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-02T09:14:06;60;29;;151;149976
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-02T09:16:36;62;29;;154;148482
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-02T09:19:06;60;29;;153;152316
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-02T09:21:36;60;30;;150;148781
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-02T09:24:07;53;27;;133;149455
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-02T09:26:37;45;27;;116;152134
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-02T09:29:07;57;28;;143;149309
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-02T09:31:40;56;29;;143;151242
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-02T09:34:07;73;32;;183;149983
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-02T09:36:37;60;31;;151;149863
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-02T09:39:09;54;27;;136;149911
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-02T09:41:38;58;31;;145;149188
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-02T09:44:08;59;30;;149;151421
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-02T09:46:39;64;31;;161;149865
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-02T09:49:10;58;31;;147;149867
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-02T09:51:40;52;29;;134;152378
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-02T09:54:10;55;29;;139;150330
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-02T09:56:40;67;31;;169;150108
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-02T09:59:10;61;33;;150;146937
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-02T10:01:50;51;29;;132;153395
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-02T10:04:11;60;31;;149;148377
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-02T10:06:42;60;31;;154;152817
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-02T10:09:13;72;33;;182;149729
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-02T10:11:43;60;30;;152;150609
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-02T10:14:13;56;32;;143;150633
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-02T10:16:44;59;31;;150;150365
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-02T10:19:18;62;32;;154;148697
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-02T10:21:48;52;31;;132;152304
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-02T10:24:21;63;32;;159;150757
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-02T10:26:45;63;32;;159;149249
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-02T10:29:15;50;32;;124;147782
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-02T10:31:48;56;30;;144;153360
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-02T10:34:16;65;33;;165;151290
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-02T10:36:47;71;36;;178;149777
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-02T10:39:17;62;34;;157;149681
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-02T10:41:47;63;34;;161;151031
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-02T10:44:18;57;31;;141;148335
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-02T10:46:49;70;37;;178;152457
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-02T10:49:18;62;33;;156;149571
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-02T10:51:49;64;34;;162;151257
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-02T10:54:19;57;34;;143;149427
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-02T10:56:49;64;32;;163;150964
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-02T11:01:50;68;34;;172;150877
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-02T11:04:20;58;34;;147;150124
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-02T11:06:51;56;33;;141;149238
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-02T11:09:22;59;33;;151;152343
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-02T11:12:00;54;33;;137;149886
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-02T11:14:24;60;33;;151;150951
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-02T11:16:53;56;35;;141;149673
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-02T11:19:24;61;35;;155;150620
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-02T11:21:54;66;36;;167;150831
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-02T11:26:57;57;36;;143;149346
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-02T11:31:59;58;34;;148;150868
