sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
84974;SDS011;75284;50.31011860;19.28430756;2024-03-02T00:02:20;37.50;;;19.50;;
84974;SDS011;75284;50.31011860;19.28430756;2024-03-02T00:04:50;39.80;;;21.40;;
84974;SDS011;75284;50.31011860;19.28430756;2024-03-02T00:07:20;38.90;;;19.90;;
84974;SDS011;75284;50.31011860;19.28430756;2024-03-02T00:09:50;37.20;;;20.30;;
84974;SDS011;75284;50.31011860;19.28430756;2024-03-02T00:12:22;33.80;;;17.50;;
84974;SDS011;75284;50.31011860;19.28430756;2024-03-02T00:14:52;26.10;;;14.80;;
84974;SDS011;75284;50.31011860;19.28430756;2024-03-02T00:17:24;40.60;;;20.00;;
84974;SDS011;75284;50.31011860;19.28430756;2024-03-02T00:19:54;40.00;;;20.70;;
84974;SDS011;75284;50.31011860;19.28430756;2024-03-02T00:22:24;36.60;;;19.00;;
84974;SDS011;75284;50.31011860;19.28430756;2024-03-02T00:24:54;40.70;;;19.80;;
84974;SDS011;75284;50.31011860;19.28430756;2024-03-02T00:27:24;36.30;;;19.90;;
84974;SDS011;75284;50.31011860;19.28430756;2024-03-02T00:29:53;42.60;;;21.30;;
84974;SDS011;75284;50.31011860;19.28430756;2024-03-02T00:32:23;36.70;;;18.60;;
84974;SDS011;75284;50.31011860;19.28430756;2024-03-02T00:34:56;34.20;;;18.30;;
84974;SDS011;75284;50.31011860;19.28430756;2024-03-02T00:37:25;34.90;;;19.70;;
84974;SDS011;75284;50.31011860;19.28430756;2024-03-02T00:39:57;36.20;;;19.80;;
84974;SDS011;75284;50.31011860;19.28430756;2024-03-02T00:42:26;40.30;;;20.10;;
84974;SDS011;75284;50.31011860;19.28430756;2024-03-02T00:44:56;36.90;;;19.30;;
84974;SDS011;75284;50.31011860;19.28430756;2024-03-02T00:47:26;41.20;;;18.90;;
84974;SDS011;75284;50.31011860;19.28430756;2024-03-02T00:49:55;39.20;;;20.70;;
84974;SDS011;75284;50.31011860;19.28430756;2024-03-02T00:52:25;41.30;;;20.20;;
84974;SDS011;75284;50.31011860;19.28430756;2024-03-02T00:54:56;37.80;;;18.60;;
84974;SDS011;75284;50.31011860;19.28430756;2024-03-02T00:57:27;33.30;;;18.10;;
84974;SDS011;75284;50.31011860;19.28430756;2024-03-02T01:00:02;35.20;;;18.90;;
84974;SDS011;75284;50.31011860;19.28430756;2024-03-02T01:02:38;40.10;;;20.60;;
84974;SDS011;75284;50.31011860;19.28430756;2024-03-02T01:05:08;34.90;;;18.40;;
84974;SDS011;75284;50.31011860;19.28430756;2024-03-02T01:07:39;37.00;;;20.90;;
84974;SDS011;75284;50.31011860;19.28430756;2024-03-02T01:10:09;37.30;;;18.00;;
84974;SDS011;75284;50.31011860;19.28430756;2024-03-02T01:12:39;35.40;;;19.50;;
84974;SDS011;75284;50.31011860;19.28430756;2024-03-02T01:15:09;37.70;;;20.60;;
84974;SDS011;75284;50.31011860;19.28430756;2024-03-02T01:17:39;34.30;;;19.80;;
84974;SDS011;75284;50.31011860;19.28430756;2024-03-02T01:20:09;28.10;;;16.00;;
84974;SDS011;75284;50.31011860;19.28430756;2024-03-02T01:22:39;41.50;;;19.20;;
84974;SDS011;75284;50.31011860;19.28430756;2024-03-02T01:25:09;37.80;;;18.50;;
84974;SDS011;75284;50.31011860;19.28430756;2024-03-02T01:27:39;38.00;;;19.10;;
84974;SDS011;75284;50.31011860;19.28430756;2024-03-02T01:30:10;33.90;;;16.80;;
84974;SDS011;75284;50.31011860;19.28430756;2024-03-02T01:32:40;35.80;;;18.20;;
84974;SDS011;75284;50.31011860;19.28430756;2024-03-02T01:35:09;25.00;;;14.30;;
84974;SDS011;75284;50.31011860;19.28430756;2024-03-02T01:37:39;31.90;;;17.70;;
84974;SDS011;75284;50.31011860;19.28430756;2024-03-02T01:40:10;38.60;;;19.80;;
84974;SDS011;75284;50.31011860;19.28430756;2024-03-02T01:42:40;36.00;;;17.60;;
84974;SDS011;75284;50.31011860;19.28430756;2024-03-02T01:45:10;35.00;;;19.10;;
84974;SDS011;75284;50.31011860;19.28430756;2024-03-02T01:47:40;25.50;;;15.80;;
84974;SDS011;75284;50.31011860;19.28430756;2024-03-02T01:50:10;29.60;;;17.90;;
84974;SDS011;75284;50.31011860;19.28430756;2024-03-02T01:52:41;38.60;;;16.50;;
84974;SDS011;75284;50.31011860;19.28430756;2024-03-02T01:55:12;32.10;;;17.50;;
84974;SDS011;75284;50.31011860;19.28430756;2024-03-02T01:57:42;35.30;;;17.90;;
84974;SDS011;75284;50.31011860;19.28430756;2024-03-02T02:00:13;31.70;;;18.00;;
84974;SDS011;75284;50.31011860;19.28430756;2024-03-02T02:02:44;33.00;;;17.90;;
84974;SDS011;75284;50.31011860;19.28430756;2024-03-02T02:05:14;31.80;;;16.60;;
84974;SDS011;75284;50.31011860;19.28430756;2024-03-02T02:07:44;23.50;;;13.40;;
84974;SDS011;75284;50.31011860;19.28430756;2024-03-02T02:10:14;18.70;;;11.30;;
84974;SDS011;75284;50.31011860;19.28430756;2024-03-02T02:12:44;32.60;;;15.70;;
84974;SDS011;75284;50.31011860;19.28430756;2024-03-02T02:15:24;30.60;;;16.30;;
84974;SDS011;75284;50.31011860;19.28430756;2024-03-02T02:17:54;24.80;;;14.50;;
84974;SDS011;75284;50.31011860;19.28430756;2024-03-02T02:20:25;44.10;;;24.30;;
84974;SDS011;75284;50.31011860;19.28430756;2024-03-02T02:22:56;33.20;;;18.40;;
84974;SDS011;75284;50.31011860;19.28430756;2024-03-02T02:25:26;31.10;;;16.40;;
84974;SDS011;75284;50.31011860;19.28430756;2024-03-02T02:27:56;36.00;;;17.60;;
84974;SDS011;75284;50.31011860;19.28430756;2024-03-02T02:30:28;34.70;;;18.60;;
84974;SDS011;75284;50.31011860;19.28430756;2024-03-02T02:33:00;27.00;;;15.00;;
84974;SDS011;75284;50.31011860;19.28430756;2024-03-02T02:35:29;29.40;;;16.40;;
84974;SDS011;75284;50.31011860;19.28430756;2024-03-02T02:37:59;32.20;;;16.70;;
84974;SDS011;75284;50.31011860;19.28430756;2024-03-02T02:40:30;27.70;;;16.40;;
84974;SDS011;75284;50.31011860;19.28430756;2024-03-02T02:43:00;30.80;;;14.90;;
84974;SDS011;75284;50.31011860;19.28430756;2024-03-02T02:45:30;27.90;;;15.70;;
84974;SDS011;75284;50.31011860;19.28430756;2024-03-02T02:48:00;31.00;;;16.90;;
84974;SDS011;75284;50.31011860;19.28430756;2024-03-02T02:50:30;31.30;;;18.00;;
84974;SDS011;75284;50.31011860;19.28430756;2024-03-02T02:53:00;31.00;;;16.70;;
84974;SDS011;75284;50.31011860;19.28430756;2024-03-02T02:55:30;30.50;;;16.40;;
84974;SDS011;75284;50.31011860;19.28430756;2024-03-02T02:57:59;32.10;;;16.40;;
84974;SDS011;75284;50.31011860;19.28430756;2024-03-02T03:00:29;30.40;;;16.10;;
84974;SDS011;75284;50.31011860;19.28430756;2024-03-02T03:02:58;34.60;;;17.60;;
84974;SDS011;75284;50.31011860;19.28430756;2024-03-02T03:05:28;31.40;;;16.90;;
84974;SDS011;75284;50.31011860;19.28430756;2024-03-02T03:07:58;33.40;;;16.60;;
84974;SDS011;75284;50.31011860;19.28430756;2024-03-02T03:10:28;36.70;;;19.60;;
84974;SDS011;75284;50.31011860;19.28430756;2024-03-02T03:12:57;29.30;;;16.80;;
84974;SDS011;75284;50.31011860;19.28430756;2024-03-02T03:15:27;27.60;;;14.00;;
84974;SDS011;75284;50.31011860;19.28430756;2024-03-02T03:17:57;32.10;;;16.70;;
84974;SDS011;75284;50.31011860;19.28430756;2024-03-02T03:20:26;29.30;;;15.70;;
84974;SDS011;75284;50.31011860;19.28430756;2024-03-02T03:22:56;31.10;;;16.20;;
84974;SDS011;75284;50.31011860;19.28430756;2024-03-02T03:25:25;30.10;;;16.70;;
84974;SDS011;75284;50.31011860;19.28430756;2024-03-02T03:27:55;29.70;;;14.40;;
84974;SDS011;75284;50.31011860;19.28430756;2024-03-02T03:30:25;28.20;;;16.40;;
84974;SDS011;75284;50.31011860;19.28430756;2024-03-02T03:32:54;28.90;;;15.50;;
84974;SDS011;75284;50.31011860;19.28430756;2024-03-02T03:35:24;35.30;;;16.00;;
84974;SDS011;75284;50.31011860;19.28430756;2024-03-02T03:37:53;31.90;;;17.30;;
84974;SDS011;75284;50.31011860;19.28430756;2024-03-02T03:40:23;28.20;;;15.80;;
84974;SDS011;75284;50.31011860;19.28430756;2024-03-02T03:42:53;28.40;;;16.40;;
84974;SDS011;75284;50.31011860;19.28430756;2024-03-02T03:45:24;26.00;;;14.20;;
84974;SDS011;75284;50.31011860;19.28430756;2024-03-02T03:47:54;26.00;;;15.50;;
84974;SDS011;75284;50.31011860;19.28430756;2024-03-02T03:50:24;30.70;;;16.50;;
84974;SDS011;75284;50.31011860;19.28430756;2024-03-02T03:52:53;27.40;;;15.80;;
84974;SDS011;75284;50.31011860;19.28430756;2024-03-02T03:55:23;32.10;;;16.90;;
84974;SDS011;75284;50.31011860;19.28430756;2024-03-02T03:57:53;26.00;;;15.60;;
84974;SDS011;75284;50.31011860;19.28430756;2024-03-02T04:00:22;28.60;;;14.60;;
84974;SDS011;75284;50.31011860;19.28430756;2024-03-02T04:02:52;31.50;;;16.90;;
84974;SDS011;75284;50.31011860;19.28430756;2024-03-02T04:05:21;35.80;;;16.30;;
84974;SDS011;75284;50.31011860;19.28430756;2024-03-02T04:07:51;24.40;;;13.80;;
84974;SDS011;75284;50.31011860;19.28430756;2024-03-02T04:10:20;25.80;;;14.40;;
84974;SDS011;75284;50.31011860;19.28430756;2024-03-02T04:12:50;29.30;;;16.20;;
84974;SDS011;75284;50.31011860;19.28430756;2024-03-02T04:15:20;25.30;;;14.30;;
84974;SDS011;75284;50.31011860;19.28430756;2024-03-02T04:17:51;31.40;;;17.80;;
84974;SDS011;75284;50.31011860;19.28430756;2024-03-02T04:20:20;35.30;;;17.20;;
84974;SDS011;75284;50.31011860;19.28430756;2024-03-02T04:22:50;36.30;;;19.20;;
84974;SDS011;75284;50.31011860;19.28430756;2024-03-02T04:25:20;29.10;;;16.90;;
84974;SDS011;75284;50.31011860;19.28430756;2024-03-02T04:27:49;30.90;;;15.30;;
84974;SDS011;75284;50.31011860;19.28430756;2024-03-02T04:30:19;30.90;;;16.80;;
84974;SDS011;75284;50.31011860;19.28430756;2024-03-02T04:32:48;26.90;;;15.70;;
84974;SDS011;75284;50.31011860;19.28430756;2024-03-02T04:35:18;29.00;;;15.60;;
84974;SDS011;75284;50.31011860;19.28430756;2024-03-02T04:37:48;27.20;;;15.80;;
84974;SDS011;75284;50.31011860;19.28430756;2024-03-02T04:40:17;27.00;;;14.70;;
84974;SDS011;75284;50.31011860;19.28430756;2024-03-02T04:42:47;31.80;;;16.90;;
84974;SDS011;75284;50.31011860;19.28430756;2024-03-02T04:45:16;30.20;;;16.80;;
84974;SDS011;75284;50.31011860;19.28430756;2024-03-02T04:47:46;36.30;;;18.00;;
84974;SDS011;75284;50.31011860;19.28430756;2024-03-02T04:50:16;30.60;;;17.60;;
84974;SDS011;75284;50.31011860;19.28430756;2024-03-02T04:52:45;29.50;;;16.10;;
84974;SDS011;75284;50.31011860;19.28430756;2024-03-02T04:55:15;37.50;;;18.30;;
84974;SDS011;75284;50.31011860;19.28430756;2024-03-02T04:57:44;33.50;;;18.40;;
84974;SDS011;75284;50.31011860;19.28430756;2024-03-02T05:00:15;31.00;;;17.30;;
84974;SDS011;75284;50.31011860;19.28430756;2024-03-02T05:02:46;27.30;;;15.60;;
84974;SDS011;75284;50.31011860;19.28430756;2024-03-02T05:05:15;28.30;;;15.50;;
84974;SDS011;75284;50.31011860;19.28430756;2024-03-02T05:07:45;25.80;;;14.70;;
84974;SDS011;75284;50.31011860;19.28430756;2024-03-02T05:10:14;33.60;;;17.20;;
84974;SDS011;75284;50.31011860;19.28430756;2024-03-02T05:12:44;29.00;;;15.80;;
84974;SDS011;75284;50.31011860;19.28430756;2024-03-02T05:15:13;31.80;;;18.50;;
84974;SDS011;75284;50.31011860;19.28430756;2024-03-02T05:17:43;29.00;;;16.10;;
84974;SDS011;75284;50.31011860;19.28430756;2024-03-02T05:20:13;30.80;;;17.20;;
84974;SDS011;75284;50.31011860;19.28430756;2024-03-02T05:22:43;30.90;;;18.60;;
84974;SDS011;75284;50.31011860;19.28430756;2024-03-02T05:25:12;29.30;;;16.20;;
84974;SDS011;75284;50.31011860;19.28430756;2024-03-02T05:27:42;29.20;;;17.30;;
84974;SDS011;75284;50.31011860;19.28430756;2024-03-02T05:30:12;31.10;;;17.00;;
84974;SDS011;75284;50.31011860;19.28430756;2024-03-02T05:32:43;39.60;;;19.70;;
84974;SDS011;75284;50.31011860;19.28430756;2024-03-02T05:35:12;46.60;;;22.00;;
84974;SDS011;75284;50.31011860;19.28430756;2024-03-02T05:37:42;54.20;;;24.90;;
84974;SDS011;75284;50.31011860;19.28430756;2024-03-02T05:40:12;51.60;;;25.20;;
84974;SDS011;75284;50.31011860;19.28430756;2024-03-02T05:42:42;40.40;;;20.40;;
84974;SDS011;75284;50.31011860;19.28430756;2024-03-02T05:45:11;40.80;;;19.70;;
84974;SDS011;75284;50.31011860;19.28430756;2024-03-02T05:47:41;34.20;;;18.50;;
84974;SDS011;75284;50.31011860;19.28430756;2024-03-02T05:50:11;34.70;;;18.60;;
84974;SDS011;75284;50.31011860;19.28430756;2024-03-02T05:52:40;29.30;;;15.20;;
84974;SDS011;75284;50.31011860;19.28430756;2024-03-02T05:55:10;29.80;;;17.00;;
84974;SDS011;75284;50.31011860;19.28430756;2024-03-02T05:57:40;31.90;;;18.90;;
84974;SDS011;75284;50.31011860;19.28430756;2024-03-02T06:00:13;31.60;;;16.80;;
84974;SDS011;75284;50.31011860;19.28430756;2024-03-02T06:02:44;35.60;;;16.90;;
84974;SDS011;75284;50.31011860;19.28430756;2024-03-02T06:05:14;31.20;;;17.80;;
84974;SDS011;75284;50.31011860;19.28430756;2024-03-02T06:07:45;30.60;;;18.20;;
84974;SDS011;75284;50.31011860;19.28430756;2024-03-02T06:10:15;28.30;;;17.00;;
84974;SDS011;75284;50.31011860;19.28430756;2024-03-02T06:12:45;31.00;;;17.60;;
84974;SDS011;75284;50.31011860;19.28430756;2024-03-02T06:15:15;31.00;;;15.80;;
84974;SDS011;75284;50.31011860;19.28430756;2024-03-02T06:17:45;30.30;;;15.90;;
84974;SDS011;75284;50.31011860;19.28430756;2024-03-02T06:20:14;26.50;;;15.20;;
84974;SDS011;75284;50.31011860;19.28430756;2024-03-02T06:22:44;36.20;;;18.40;;
84974;SDS011;75284;50.31011860;19.28430756;2024-03-02T06:25:13;28.60;;;16.20;;
84974;SDS011;75284;50.31011860;19.28430756;2024-03-02T06:27:43;31.90;;;17.50;;
84974;SDS011;75284;50.31011860;19.28430756;2024-03-02T06:30:13;35.90;;;17.40;;
84974;SDS011;75284;50.31011860;19.28430756;2024-03-02T06:32:43;32.10;;;15.90;;
84974;SDS011;75284;50.31011860;19.28430756;2024-03-02T06:35:13;38.40;;;16.60;;
84974;SDS011;75284;50.31011860;19.28430756;2024-03-02T06:37:43;32.30;;;17.90;;
84974;SDS011;75284;50.31011860;19.28430756;2024-03-02T06:40:12;32.40;;;16.40;;
84974;SDS011;75284;50.31011860;19.28430756;2024-03-02T06:42:42;26.10;;;15.40;;
84974;SDS011;75284;50.31011860;19.28430756;2024-03-02T06:45:12;30.90;;;18.70;;
84974;SDS011;75284;50.31011860;19.28430756;2024-03-02T06:47:42;31.80;;;17.10;;
84974;SDS011;75284;50.31011860;19.28430756;2024-03-02T06:50:11;31.20;;;17.60;;
84974;SDS011;75284;50.31011860;19.28430756;2024-03-02T06:52:42;29.60;;;15.20;;
84974;SDS011;75284;50.31011860;19.28430756;2024-03-02T06:55:11;29.60;;;15.10;;
84974;SDS011;75284;50.31011860;19.28430756;2024-03-02T06:57:41;29.40;;;14.40;;
84974;SDS011;75284;50.31011860;19.28430756;2024-03-02T07:00:12;29.30;;;14.80;;
84974;SDS011;75284;50.31011860;19.28430756;2024-03-02T07:02:42;28.00;;;15.50;;
84974;SDS011;75284;50.31011860;19.28430756;2024-03-02T07:05:12;35.40;;;17.50;;
84974;SDS011;75284;50.31011860;19.28430756;2024-03-02T07:07:42;30.70;;;16.70;;
84974;SDS011;75284;50.31011860;19.28430756;2024-03-02T07:10:12;30.60;;;15.90;;
84974;SDS011;75284;50.31011860;19.28430756;2024-03-02T07:12:42;27.80;;;15.70;;
84974;SDS011;75284;50.31011860;19.28430756;2024-03-02T07:15:12;30.30;;;16.20;;
84974;SDS011;75284;50.31011860;19.28430756;2024-03-02T07:17:54;31.80;;;16.30;;
84974;SDS011;75284;50.31011860;19.28430756;2024-03-02T07:20:24;26.10;;;13.80;;
84974;SDS011;75284;50.31011860;19.28430756;2024-03-02T07:22:53;26.20;;;15.70;;
84974;SDS011;75284;50.31011860;19.28430756;2024-03-02T07:25:23;31.60;;;15.70;;
84974;SDS011;75284;50.31011860;19.28430756;2024-03-02T07:27:52;32.70;;;16.30;;
84974;SDS011;75284;50.31011860;19.28430756;2024-03-02T07:30:22;30.40;;;16.70;;
84974;SDS011;75284;50.31011860;19.28430756;2024-03-02T07:32:52;26.00;;;15.30;;
84974;SDS011;75284;50.31011860;19.28430756;2024-03-02T07:35:21;26.20;;;14.50;;
84974;SDS011;75284;50.31011860;19.28430756;2024-03-02T07:37:54;29.70;;;16.60;;
84974;SDS011;75284;50.31011860;19.28430756;2024-03-02T07:40:24;32.30;;;15.70;;
84974;SDS011;75284;50.31011860;19.28430756;2024-03-02T07:42:54;25.50;;;13.90;;
84974;SDS011;75284;50.31011860;19.28430756;2024-03-02T07:45:24;29.40;;;16.10;;
84974;SDS011;75284;50.31011860;19.28430756;2024-03-02T07:47:53;25.10;;;13.40;;
84974;SDS011;75284;50.31011860;19.28430756;2024-03-02T07:50:23;26.50;;;14.60;;
84974;SDS011;75284;50.31011860;19.28430756;2024-03-02T07:52:53;22.30;;;12.80;;
84974;SDS011;75284;50.31011860;19.28430756;2024-03-02T07:55:22;25.10;;;15.30;;
84974;SDS011;75284;50.31011860;19.28430756;2024-03-02T07:57:52;29.60;;;14.70;;
84974;SDS011;75284;50.31011860;19.28430756;2024-03-02T08:00:22;26.60;;;14.10;;
84974;SDS011;75284;50.31011860;19.28430756;2024-03-02T08:02:53;28.90;;;14.00;;
84974;SDS011;75284;50.31011860;19.28430756;2024-03-02T08:05:24;24.30;;;13.80;;
84974;SDS011;75284;50.31011860;19.28430756;2024-03-02T08:07:55;24.80;;;14.40;;
84974;SDS011;75284;50.31011860;19.28430756;2024-03-02T08:10:24;27.00;;;15.10;;
84974;SDS011;75284;50.31011860;19.28430756;2024-03-02T08:12:54;26.50;;;15.90;;
84974;SDS011;75284;50.31011860;19.28430756;2024-03-02T08:15:24;26.80;;;15.40;;
84974;SDS011;75284;50.31011860;19.28430756;2024-03-02T08:17:53;25.80;;;15.20;;
84974;SDS011;75284;50.31011860;19.28430756;2024-03-02T08:20:24;25.40;;;15.00;;
84974;SDS011;75284;50.31011860;19.28430756;2024-03-02T08:22:53;27.90;;;14.40;;
84974;SDS011;75284;50.31011860;19.28430756;2024-03-02T08:25:23;27.90;;;15.00;;
84974;SDS011;75284;50.31011860;19.28430756;2024-03-02T08:27:53;29.80;;;15.90;;
84974;SDS011;75284;50.31011860;19.28430756;2024-03-02T08:30:23;33.00;;;15.90;;
84974;SDS011;75284;50.31011860;19.28430756;2024-03-02T08:32:53;27.80;;;15.60;;
84974;SDS011;75284;50.31011860;19.28430756;2024-03-02T08:35:23;26.30;;;14.70;;
84974;SDS011;75284;50.31011860;19.28430756;2024-03-02T08:37:52;27.40;;;16.00;;
84974;SDS011;75284;50.31011860;19.28430756;2024-03-02T08:40:22;29.50;;;16.20;;
84974;SDS011;75284;50.31011860;19.28430756;2024-03-02T08:42:52;25.50;;;15.50;;
84974;SDS011;75284;50.31011860;19.28430756;2024-03-02T08:45:22;29.10;;;16.60;;
84974;SDS011;75284;50.31011860;19.28430756;2024-03-02T08:47:51;29.20;;;16.50;;
84974;SDS011;75284;50.31011860;19.28430756;2024-03-02T08:50:21;31.40;;;15.90;;
84974;SDS011;75284;50.31011860;19.28430756;2024-03-02T08:52:51;26.50;;;14.70;;
84974;SDS011;75284;50.31011860;19.28430756;2024-03-02T08:55:20;29.10;;;15.60;;
84974;SDS011;75284;50.31011860;19.28430756;2024-03-02T08:57:50;28.70;;;15.50;;
84974;SDS011;75284;50.31011860;19.28430756;2024-03-02T09:00:20;27.80;;;16.20;;
84974;SDS011;75284;50.31011860;19.28430756;2024-03-02T09:02:50;30.20;;;15.30;;
84974;SDS011;75284;50.31011860;19.28430756;2024-03-02T09:05:20;31.00;;;16.30;;
84974;SDS011;75284;50.31011860;19.28430756;2024-03-02T09:07:49;27.10;;;15.90;;
84974;SDS011;75284;50.31011860;19.28430756;2024-03-02T09:10:19;32.30;;;16.40;;
84974;SDS011;75284;50.31011860;19.28430756;2024-03-02T09:12:49;23.70;;;14.60;;
84974;SDS011;75284;50.31011860;19.28430756;2024-03-02T09:15:18;30.80;;;17.90;;
84974;SDS011;75284;50.31011860;19.28430756;2024-03-02T09:17:48;32.90;;;18.20;;
84974;SDS011;75284;50.31011860;19.28430756;2024-03-02T09:20:18;29.20;;;17.60;;
84974;SDS011;75284;50.31011860;19.28430756;2024-03-02T09:22:48;28.10;;;16.50;;
84974;SDS011;75284;50.31011860;19.28430756;2024-03-02T09:25:17;27.80;;;14.70;;
84974;SDS011;75284;50.31011860;19.28430756;2024-03-02T09:27:47;31.10;;;16.40;;
84974;SDS011;75284;50.31011860;19.28430756;2024-03-02T09:30:17;22.70;;;14.60;;
84974;SDS011;75284;50.31011860;19.28430756;2024-03-02T09:32:46;31.50;;;18.00;;
84974;SDS011;75284;50.31011860;19.28430756;2024-03-02T09:35:16;29.00;;;16.60;;
84974;SDS011;75284;50.31011860;19.28430756;2024-03-02T09:37:46;27.30;;;15.80;;
84974;SDS011;75284;50.31011860;19.28430756;2024-03-02T09:40:16;26.40;;;14.20;;
84974;SDS011;75284;50.31011860;19.28430756;2024-03-02T09:42:49;25.90;;;14.40;;
84974;SDS011;75284;50.31011860;19.28430756;2024-03-02T09:45:22;27.60;;;16.00;;
84974;SDS011;75284;50.31011860;19.28430756;2024-03-02T09:47:53;30.80;;;15.30;;
84974;SDS011;75284;50.31011860;19.28430756;2024-03-02T09:50:22;35.60;;;20.20;;
84974;SDS011;75284;50.31011860;19.28430756;2024-03-02T09:52:52;25.80;;;14.40;;
84974;SDS011;75284;50.31011860;19.28430756;2024-03-02T09:55:22;19.50;;;11.10;;
84974;SDS011;75284;50.31011860;19.28430756;2024-03-02T09:57:52;26.30;;;14.70;;
84974;SDS011;75284;50.31011860;19.28430756;2024-03-02T10:00:22;23.90;;;14.60;;
84974;SDS011;75284;50.31011860;19.28430756;2024-03-02T10:02:53;22.80;;;12.30;;
84974;SDS011;75284;50.31011860;19.28430756;2024-03-02T10:05:26;29.80;;;15.30;;
84974;SDS011;75284;50.31011860;19.28430756;2024-03-02T10:08:00;22.30;;;11.90;;
84974;SDS011;75284;50.31011860;19.28430756;2024-03-02T10:10:37;29.50;;;16.50;;
84974;SDS011;75284;50.31011860;19.28430756;2024-03-02T10:13:08;52.80;;;25.60;;
84974;SDS011;75284;50.31011860;19.28430756;2024-03-02T10:15:39;33.10;;;17.30;;
84974;SDS011;75284;50.31011860;19.28430756;2024-03-02T10:18:10;29.00;;;15.50;;
84974;SDS011;75284;50.31011860;19.28430756;2024-03-02T10:20:41;32.10;;;18.10;;
84974;SDS011;75284;50.31011860;19.28430756;2024-03-02T10:23:11;33.00;;;16.90;;
84974;SDS011;75284;50.31011860;19.28430756;2024-03-02T10:25:42;33.50;;;18.70;;
84974;SDS011;75284;50.31011860;19.28430756;2024-03-02T10:28:13;29.40;;;14.50;;
84974;SDS011;75284;50.31011860;19.28430756;2024-03-02T10:30:43;23.80;;;14.40;;
84974;SDS011;75284;50.31011860;19.28430756;2024-03-02T10:33:18;31.10;;;16.00;;
84974;SDS011;75284;50.31011860;19.28430756;2024-03-02T10:35:49;23.20;;;12.80;;
84974;SDS011;75284;50.31011860;19.28430756;2024-03-02T10:38:19;25.40;;;15.20;;
84974;SDS011;75284;50.31011860;19.28430756;2024-03-02T10:40:49;24.70;;;14.60;;
84974;SDS011;75284;50.31011860;19.28430756;2024-03-02T10:43:20;27.70;;;15.20;;
84974;SDS011;75284;50.31011860;19.28430756;2024-03-02T10:45:51;26.10;;;13.70;;
84974;SDS011;75284;50.31011860;19.28430756;2024-03-02T10:48:22;17.50;;;11.30;;
84974;SDS011;75284;50.31011860;19.28430756;2024-03-02T10:50:53;31.50;;;15.10;;
84974;SDS011;75284;50.31011860;19.28430756;2024-03-02T10:53:25;26.90;;;16.00;;
84974;SDS011;75284;50.31011860;19.28430756;2024-03-02T10:55:57;26.90;;;14.90;;
84974;SDS011;75284;50.31011860;19.28430756;2024-03-02T10:58:32;28.80;;;15.10;;
84974;SDS011;75284;50.31011860;19.28430756;2024-03-02T11:01:04;25.80;;;14.30;;
84974;SDS011;75284;50.31011860;19.28430756;2024-03-02T11:03:37;26.90;;;15.30;;
84974;SDS011;75284;50.31011860;19.28430756;2024-03-02T11:06:08;27.40;;;14.50;;
84974;SDS011;75284;50.31011860;19.28430756;2024-03-02T11:08:39;26.10;;;15.30;;
84974;SDS011;75284;50.31011860;19.28430756;2024-03-02T11:11:12;27.10;;;14.40;;
84974;SDS011;75284;50.31011860;19.28430756;2024-03-02T11:13:47;29.30;;;15.50;;
84974;SDS011;75284;50.31011860;19.28430756;2024-03-02T11:16:23;29.50;;;16.90;;
84974;SDS011;75284;50.31011860;19.28430756;2024-03-02T11:19:03;26.00;;;15.80;;
84974;SDS011;75284;50.31011860;19.28430756;2024-03-02T11:21:35;32.40;;;16.00;;
84974;SDS011;75284;50.31011860;19.28430756;2024-03-02T11:27:03;23.60;;;14.40;;
84974;SDS011;75284;50.31011860;19.28430756;2024-03-02T11:29:46;25.20;;;15.20;;
84974;SDS011;75284;50.31011860;19.28430756;2024-03-02T11:32:21;22.50;;;14.50;;
84974;SDS011;75284;50.31011860;19.28430756;2024-03-02T11:34:51;24.20;;;14.00;;
84974;SDS011;75284;50.31011860;19.28430756;2024-03-02T11:37:21;28.20;;;16.80;;
84974;SDS011;75284;50.31011860;19.28430756;2024-03-02T11:39:52;24.50;;;14.60;;
84974;SDS011;75284;50.31011860;19.28430756;2024-03-02T11:42:22;23.80;;;14.20;;
84974;SDS011;75284;50.31011860;19.28430756;2024-03-02T11:44:51;28.10;;;16.80;;
84974;SDS011;75284;50.31011860;19.28430756;2024-03-02T11:47:27;25.90;;;15.80;;
84974;SDS011;75284;50.31011860;19.28430756;2024-03-02T11:50:01;24.00;;;15.30;;
84974;SDS011;75284;50.31011860;19.28430756;2024-03-02T11:52:34;32.50;;;16.50;;
84974;SDS011;75284;50.31011860;19.28430756;2024-03-02T11:55:07;21.60;;;12.70;;
84974;SDS011;75284;50.31011860;19.28430756;2024-03-02T11:57:37;26.10;;;15.10;;
84974;SDS011;75284;50.31011860;19.28430756;2024-03-02T12:00:16;23.60;;;14.10;;
84974;SDS011;75284;50.31011860;19.28430756;2024-03-02T12:02:47;20.90;;;13.30;;
84974;SDS011;75284;50.31011860;19.28430756;2024-03-02T12:05:28;22.80;;;14.30;;
84974;SDS011;75284;50.31011860;19.28430756;2024-03-02T12:07:58;29.30;;;16.10;;
84974;SDS011;75284;50.31011860;19.28430756;2024-03-02T12:10:30;30.90;;;17.80;;
