sensor_id;sensor_type;location;lat;lon;timestamp;temperature
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T00:01:11;9.31
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T00:03:37;9.25
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T00:06:04;9.25
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T00:08:30;9.31
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T00:11:00;9.25
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T00:13:26;9.31
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T00:15:56;9.31
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T00:18:34;9.38
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T00:21:00;9.44
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T00:23:33;9.44
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T00:25:59;9.38
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T00:28:27;9.44
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T00:33:37;9.38
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T00:36:05;9.31
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T00:38:32;9.31
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T00:41:05;9.38
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T00:43:44;9.38
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T00:46:11;9.38
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T00:48:39;9.38
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T00:51:05;9.38
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T00:53:31;9.38
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T00:56:01;9.38
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T00:58:27;9.38
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T01:00:53;9.38
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T01:03:19;9.38
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T01:05:45;9.38
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T01:08:11;9.38
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T01:10:37;9.31
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T01:13:03;9.38
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T01:15:29;9.44
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T01:17:55;9.44
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T01:20:21;9.38
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T01:22:47;9.38
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T01:25:13;9.38
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T01:27:39;9.38
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T01:30:06;9.38
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T01:32:32;9.31
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T01:34:58;9.31
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T01:37:24;9.25
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T01:39:50;9.19
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T01:42:16;9.25
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T01:44:42;9.19
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T01:47:08;9.19
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T01:49:34;9.13
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T01:52:00;9.00
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T01:54:25;8.81
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T01:56:51;8.75
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T01:59:17;8.81
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T02:01:43;8.88
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T02:04:09;8.81
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T02:06:35;8.69
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T02:09:01;8.81
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T02:11:27;8.81
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T02:13:53;8.88
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T02:16:21;8.88
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T02:18:47;8.88
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T02:21:13;8.81
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T02:23:38;8.75
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T02:26:04;8.81
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T02:28:30;8.75
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T02:30:56;8.75
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T02:33:22;8.81
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T02:35:48;8.81
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T02:38:14;8.81
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T02:40:40;8.88
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T02:43:06;8.81
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T02:45:32;8.75
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T02:47:58;8.69
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T02:50:24;8.81
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T02:52:50;8.88
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T02:55:16;8.75
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T02:57:42;8.81
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T03:00:13;8.81
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T03:02:44;8.69
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T03:05:11;8.69
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T03:07:41;8.75
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T03:10:07;8.81
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T03:12:34;8.81
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T03:15:00;8.88
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T03:17:26;8.75
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T03:19:53;8.81
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T03:22:19;8.88
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T03:24:44;8.81
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T03:27:11;8.81
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T03:29:39;8.81
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T03:32:06;8.81
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T03:34:35;8.94
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T03:37:02;8.88
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T03:39:28;8.88
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T03:41:54;8.88
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T03:44:20;8.94
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T03:46:46;8.94
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T03:49:12;8.88
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T03:51:37;8.94
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T03:54:03;8.81
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T03:56:29;8.81
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T03:58:55;8.75
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T04:01:21;8.81
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T04:03:48;8.81
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T04:06:14;8.81
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T04:08:42;8.81
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T04:11:07;8.75
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T04:13:33;8.75
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T04:15:59;8.75
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T04:18:25;8.81
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T04:20:51;8.75
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T04:23:17;8.69
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T04:25:43;8.75
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T04:28:08;8.81
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T04:30:34;8.69
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T04:33:00;8.81
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T04:35:28;8.75
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T04:37:54;8.75
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T04:40:20;8.81
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T04:42:46;8.81
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T04:45:11;8.88
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T04:47:37;8.88
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T04:50:03;8.88
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T04:52:29;8.88
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T04:54:55;8.94
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T04:57:40;8.88
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T05:00:06;8.81
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T05:02:33;8.94
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T05:04:59;8.81
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T05:07:25;8.75
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T05:09:50;8.88
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T05:12:16;8.81
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T05:15:20;8.88
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T05:17:47;8.81
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T05:20:13;8.81
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T05:22:39;8.75
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T05:25:05;8.63
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T05:27:31;8.56
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T05:30:00;8.50
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T05:32:27;8.50
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T05:34:52;8.38
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T05:37:18;8.44
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T05:39:46;8.44
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T05:42:11;8.50
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T05:44:39;8.44
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T05:47:05;8.38
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T05:49:31;8.38
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T05:51:56;8.44
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T05:54:22;8.38
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T05:56:48;8.31
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T05:59:14;8.31
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T06:01:46;8.31
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T06:04:14;8.25
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T06:06:40;8.25
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T06:09:07;8.38
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T06:11:40;8.31
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T06:14:07;8.25
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T06:16:33;8.25
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T06:19:00;8.25
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T06:21:26;8.19
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T06:23:52;8.25
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T06:26:18;8.38
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T06:28:45;8.38
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T06:31:11;8.38
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T06:33:37;8.50
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T06:36:04;8.38
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T06:38:30;8.38
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T06:40:58;8.50
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T06:43:24;8.50
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T06:45:50;8.50
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T06:48:17;8.50
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T06:50:49;8.50
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T06:53:16;8.38
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T06:55:45;8.50
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T06:58:12;8.56
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T07:00:43;8.56
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T07:03:13;8.50
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T07:05:39;8.50
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T07:08:07;8.44
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T07:10:33;8.56
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T07:12:59;8.56
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T07:15:25;8.50
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T07:17:55;8.44
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T07:20:24;8.50
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T07:22:51;8.50
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T07:25:18;8.69
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T07:27:44;8.75
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T07:30:13;8.69
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T07:32:39;8.75
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T07:35:07;8.81
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T07:37:33;8.81
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T07:39:59;8.81
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T07:42:25;8.81
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T07:44:50;8.81
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T07:47:16;8.75
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T07:49:44;8.63
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T07:52:09;8.63
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T07:54:35;8.63
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T07:57:02;8.75
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T07:59:28;8.81
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T08:01:54;8.75
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T08:04:21;8.69
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T08:06:47;8.75
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T08:09:12;8.75
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T08:11:38;8.69
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T08:14:04;8.75
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T08:16:30;8.75
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T08:18:56;8.81
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T08:21:25;8.81
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T08:23:51;8.81
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T08:26:17;8.88
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T08:28:43;8.88
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T08:31:09;8.81
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T08:33:35;8.88
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T08:36:01;8.88
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T08:38:28;8.94
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T08:40:54;8.88
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T08:43:20;8.94
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T08:45:48;8.81
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T08:48:14;8.81
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T08:50:40;8.88
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T08:53:06;8.88
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T08:55:32;8.94
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T08:57:58;8.94
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T09:00:23;8.94
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T09:02:50;8.94
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T09:05:16;8.94
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T09:07:41;9.06
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T09:10:08;9.19
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T09:12:35;9.13
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T09:15:02;9.25
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T09:17:29;9.13
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T09:19:55;9.13
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T09:22:22;9.06
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T09:24:48;9.13
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T09:27:14;9.13
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T09:29:40;9.06
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T09:32:06;9.19
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T09:34:32;9.13
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T09:36:59;9.06
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T09:39:29;9.06
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T09:41:55;9.13
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T09:44:23;9.13
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T09:46:51;9.13
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T09:49:17;9.19
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T09:51:48;9.25
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T09:54:15;9.38
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T09:56:41;9.56
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T09:59:07;9.63
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T10:01:33;9.75
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T10:03:59;9.81
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T10:06:27;9.81
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T10:08:54;9.88
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T10:11:29;9.94
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T10:14:12;10.13
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T10:16:39;10.13
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T10:19:22;10.19
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T10:21:49;10.19
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T10:24:17;10.13
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T10:26:43;10.19
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T10:29:09;10.31
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T10:31:40;10.38
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T10:34:10;10.38
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T10:36:37;10.69
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T10:39:04;11.00
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T10:41:37;10.94
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T10:44:05;10.94
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T10:46:37;10.75
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T10:49:05;10.75
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T10:51:33;11.06
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T10:54:02;11.13
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T11:01:47;11.81
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T11:06:50;12.06
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T11:09:19;11.88
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T11:11:53;11.56
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T11:14:23;11.63
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T11:19:57;11.81
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T11:22:23;12.00
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T11:24:50;11.94
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T11:27:58;12.19
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T11:33:05;12.50
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T11:35:35;12.44
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T11:38:01;12.38
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T11:40:29;12.38
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T11:42:57;12.25
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T11:45:25;12.31
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T11:47:54;12.69
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T11:50:40;12.56
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T11:53:07;12.88
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T11:55:37;12.63
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T11:58:07;12.63
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T12:00:33;12.44
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T12:03:04;12.63
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T12:05:31;12.94
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T12:07:58;13.00
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T12:10:25;13.19
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T12:12:58;13.38
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T12:15:53;13.13
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T12:18:20;13.06
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T12:20:46;13.44
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T12:23:14;13.69
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T12:25:40;13.63
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T12:28:06;13.75
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T12:30:35;13.94
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T12:33:01;14.50
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T12:35:31;15.13
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T12:37:57;15.81
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T12:40:24;16.19
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T12:42:51;16.19
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T12:45:17;15.44
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T12:47:49;15.94
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T12:50:18;16.56
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T12:52:50;16.13
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T12:55:16;16.19
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T12:57:42;16.06
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T13:00:09;16.19
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T13:02:38;16.13
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T13:05:06;16.81
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T13:07:37;17.69
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T13:10:04;17.88
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T13:12:30;17.50
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T13:14:58;17.44
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T13:17:28;17.63
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T13:19:55;17.69
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T13:22:21;17.88
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T13:24:48;18.19
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T13:27:14;18.19
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T13:29:40;17.88
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T13:32:06;17.75
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T13:34:32;17.31
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T13:36:58;17.38
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T13:39:27;17.31
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T13:41:53;18.19
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T13:44:23;17.75
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T13:46:49;17.94
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T13:49:15;17.38
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T13:51:41;16.81
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T13:54:06;17.06
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T13:56:32;16.25
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T13:58:59;16.38
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T14:01:25;16.94
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T14:03:51;17.44
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T14:06:17;17.56
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T14:08:43;17.56
73129;DS18B20;61317;52.49982540;13.30467900;2024-03-02T14:11:10;17.44
